createdAt,value
2022-11-03T00:09:46.200Z,1022.19
2022-11-03T00:38:44.702Z,1022.03
2022-11-03T01:07:37.018Z,1022.09
2022-11-03T01:36:34.228Z,1021.64
2022-11-03T02:05:32.373Z,1021.29
2022-11-03T02:34:20.495Z,1020.78
2022-11-03T03:03:19.413Z,1020.27
2022-11-03T03:32:18.231Z,1019.8
2022-11-03T04:01:19.928Z,1019.48
2022-11-03T04:30:08.405Z,1019.28
2022-11-03T04:59:04.346Z,1018.99
2022-11-03T05:28:07.024Z,1018.91
2022-11-03T05:56:42.318Z,1018.37
2022-11-03T06:25:39.939Z,1017.98
2022-11-03T06:54:42.896Z,1017.92
2022-11-03T07:23:47.828Z,1017.34
2022-11-03T07:52:44.905Z,1017.36
2022-11-03T08:21:55.794Z,1016.83
2022-11-03T08:50:57.186Z,1016.86
2022-11-03T09:20:00.338Z,1016.3
2022-11-03T09:48:42.330Z,1015.78
2022-11-03T10:17:47.179Z,1015.42
2022-11-03T10:46:52.418Z,1014.71
2022-11-03T11:15:22.833Z,1014.15
2022-11-03T11:44:14.819Z,1013.49
2022-11-03T12:13:08.133Z,1012.74
2022-11-03T12:42:00.181Z,1011.93
2022-11-03T13:11:03.762Z,1011.05
2022-11-03T13:40:07.100Z,1010.71
2022-11-03T14:09:03.257Z,1010.02
2022-11-03T14:38:02.984Z,1009.46
2022-11-03T15:06:48.011Z,1008.82
2022-11-03T15:35:32.221Z,1008.56
2022-11-03T16:04:23.261Z,1008.66
2022-11-03T16:33:22.363Z,1008.88
2022-11-03T17:02:22.201Z,1008.28
2022-11-03T17:31:16.611Z,1007.88
2022-11-03T18:00:23.610Z,1007.99
2022-11-03T18:29:22.825Z,1007.97
2022-11-03T18:58:07.300Z,1007.52
2022-11-03T19:26:41.772Z,1006.88
2022-11-03T19:55:34.811Z,1006.46
2022-11-03T20:24:23.890Z,1007.74
2022-11-03T20:53:20.040Z,1007.69
2022-11-03T21:50:38.879Z,1009.52
2022-11-03T22:19:31.560Z,1009.9
2022-11-03T22:48:28.928Z,1009.91
2022-11-03T23:17:29.967Z,1010.07
2022-11-03T23:46:24.187Z,1010
