createdAt,value
2018-07-16T00:01:02.506Z,64.32
2018-07-16T00:03:31.240Z,63.79
2018-07-16T00:05:59.949Z,64.75
2018-07-16T00:08:28.627Z,64.56
2018-07-16T00:10:57.299Z,64.34
2018-07-16T00:13:25.927Z,64.76
2018-07-16T00:15:54.590Z,64.72
2018-07-16T00:18:23.265Z,64.43
2018-07-16T00:20:51.910Z,64.50
2018-07-16T00:23:20.543Z,65.47
2018-07-16T00:25:49.183Z,66.01
2018-07-16T00:28:17.875Z,66.22
2018-07-16T00:30:46.489Z,66.31
2018-07-16T00:33:15.147Z,66.76
2018-07-16T00:35:43.843Z,66.53
2018-07-16T00:38:12.506Z,66.76
2018-07-16T00:40:41.156Z,66.60
2018-07-16T00:43:09.809Z,66.04
2018-07-16T00:45:38.471Z,66.07
2018-07-16T00:48:07.169Z,66.02
2018-07-16T00:50:35.855Z,65.87
2018-07-16T00:53:04.508Z,65.99
2018-07-16T00:55:33.159Z,66.53
2018-07-16T00:58:01.795Z,66.47
2018-07-16T01:00:30.511Z,66.92
2018-07-16T01:02:59.134Z,66.96
2018-07-16T01:05:27.755Z,66.13
2018-07-16T01:07:56.398Z,65.81
2018-07-16T01:10:25.036Z,65.59
2018-07-16T01:12:53.709Z,66.27
2018-07-16T01:15:22.428Z,66.49
2018-07-16T01:17:51.043Z,65.73
2018-07-16T01:20:19.746Z,65.59
2018-07-16T01:22:48.440Z,66.38
2018-07-16T01:25:17.072Z,65.98
2018-07-16T01:27:45.690Z,66.23
2018-07-16T01:30:14.386Z,67.17
2018-07-16T01:32:42.990Z,67.41
2018-07-16T01:35:11.671Z,67.57
2018-07-16T01:37:40.324Z,67.87
2018-07-16T01:40:09.030Z,67.54
2018-07-16T01:42:37.707Z,67.16
2018-07-16T01:45:06.385Z,67.43
2018-07-16T01:47:35.130Z,67.78
2018-07-16T01:50:03.906Z,67.94
2018-07-16T01:52:32.558Z,67.81
2018-07-16T01:55:01.181Z,67.86
2018-07-16T01:57:29.848Z,67.43
2018-07-16T01:59:58.523Z,67.99
2018-07-16T02:02:27.163Z,68.37
2018-07-16T02:04:55.878Z,68.73
2018-07-16T02:07:24.630Z,69.47
2018-07-16T02:09:53.367Z,69.02
2018-07-16T02:12:22.031Z,68.61
2018-07-16T02:14:50.660Z,68.35
2018-07-16T02:17:19.298Z,69.33
2018-07-16T02:19:47.919Z,69.02
2018-07-16T02:22:16.560Z,69.17
2018-07-16T02:24:45.212Z,69.30
2018-07-16T02:27:13.908Z,69.22
2018-07-16T02:29:42.559Z,70.61
2018-07-16T02:32:11.296Z,69.45
2018-07-16T02:34:40.057Z,70.12
2018-07-16T02:37:08.687Z,70.82
2018-07-16T02:39:37.361Z,70.84
2018-07-16T02:42:05.992Z,70.34
2018-07-16T02:44:34.648Z,71.44
2018-07-16T02:47:03.392Z,70.58
2018-07-16T02:49:32.020Z,71.90
2018-07-16T02:52:00.660Z,72.11
2018-07-16T02:54:29.304Z,71.55
2018-07-16T02:56:57.944Z,71.74
2018-07-16T02:59:26.602Z,73.11
2018-07-16T03:01:55.302Z,72.46
2018-07-16T03:04:23.987Z,72.50
2018-07-16T03:06:52.652Z,72.55
2018-07-16T03:09:21.330Z,72.37
2018-07-16T03:11:50.184Z,73.52
2018-07-16T03:14:18.835Z,72.33
2018-07-16T03:16:47.451Z,73.55
2018-07-16T03:19:16.095Z,72.74
2018-07-16T03:21:44.730Z,73.15
2018-07-16T03:24:13.375Z,73.03
2018-07-16T03:26:42.047Z,72.68
2018-07-16T03:29:10.720Z,72.72
2018-07-16T03:31:39.439Z,72.20
2018-07-16T03:34:08.123Z,71.94
2018-07-16T03:36:36.757Z,71.98
2018-07-16T03:39:18.030Z,71.42
2018-07-16T03:41:46.671Z,71.02
2018-07-16T03:44:15.322Z,70.74
2018-07-16T03:46:43.978Z,70.56
2018-07-16T03:49:12.737Z,71.15
2018-07-16T03:51:41.535Z,70.35
2018-07-16T03:54:10.278Z,70.80
2018-07-16T03:56:38.969Z,70.51
2018-07-16T03:59:07.669Z,70.74
2018-07-16T04:01:36.348Z,70.58
2018-07-16T04:04:05.075Z,70.80
2018-07-16T04:06:33.721Z,71.21
2018-07-16T04:09:02.354Z,70.33
2018-07-16T04:11:31.004Z,70.80
2018-07-16T04:13:59.700Z,70.97
2018-07-16T04:16:28.406Z,71.20
2018-07-16T04:18:57.057Z,70.93
2018-07-16T04:21:25.730Z,70.77
2018-07-16T04:23:54.516Z,70.36
2018-07-16T04:26:23.175Z,70.77
2018-07-16T04:28:52.001Z,69.68
2018-07-16T04:31:20.895Z,69.89
2018-07-16T04:33:49.541Z,69.56
2018-07-16T04:36:18.299Z,70.00
2018-07-16T04:38:47.188Z,69.54
2018-07-16T04:41:15.957Z,69.51
2018-07-16T04:43:44.682Z,69.18
2018-07-16T04:46:13.336Z,68.96
2018-07-16T04:48:41.975Z,68.29
2018-07-16T04:51:10.609Z,67.48
2018-07-16T04:53:39.298Z,67.54
2018-07-16T04:56:08.083Z,67.06
2018-07-16T04:58:36.757Z,66.87
2018-07-16T05:01:05.430Z,66.42
2018-07-16T05:03:34.171Z,66.70
2018-07-16T05:06:02.807Z,65.84
2018-07-16T05:08:31.483Z,65.41
2018-07-16T05:11:00.130Z,65.62
2018-07-16T05:13:28.834Z,64.41
2018-07-16T05:15:57.569Z,62.72
2018-07-16T05:18:26.512Z,61.76
2018-07-16T05:20:54.936Z,61.16
2018-07-16T05:23:23.616Z,60.66
2018-07-16T05:25:52.308Z,59.22
2018-07-16T05:28:21.011Z,58.92
2018-07-16T05:30:49.681Z,58.73
2018-07-16T05:33:18.349Z,58.07
2018-07-16T05:35:46.994Z,58.01
2018-07-16T05:38:15.793Z,56.75
2018-07-16T05:40:44.407Z,56.05
2018-07-16T05:43:13.047Z,54.61
2018-07-16T05:45:41.709Z,54.16
2018-07-16T05:48:10.480Z,53.50
2018-07-16T05:50:39.151Z,54.11
2018-07-16T05:53:07.879Z,52.77
2018-07-16T05:55:36.527Z,51.35
2018-07-16T05:58:05.204Z,52.06
2018-07-16T06:00:33.830Z,51.58
2018-07-16T06:03:02.499Z,52.49
2018-07-16T06:05:31.182Z,52.35
2018-07-16T06:07:59.822Z,51.91
2018-07-16T06:10:28.548Z,51.42
2018-07-16T06:12:57.210Z,50.56
2018-07-16T06:15:25.870Z,50.15
2018-07-16T06:17:54.615Z,48.54
2018-07-16T06:20:23.254Z,49.54
2018-07-16T06:22:51.890Z,48.79
2018-07-16T06:25:20.553Z,49.62
2018-07-16T06:27:49.256Z,50.27
2018-07-16T06:30:17.903Z,50.19
2018-07-16T06:32:46.527Z,50.04
2018-07-16T06:35:15.203Z,50.14
2018-07-16T06:37:43.950Z,48.22
2018-07-16T06:40:13.067Z,48.06
2018-07-16T06:42:41.911Z,47.05
2018-07-16T06:45:10.640Z,46.06
2018-07-16T06:47:39.390Z,46.66
2018-07-16T06:50:08.355Z,46.07
2018-07-16T06:52:37.240Z,45.95
2018-07-16T06:55:06.449Z,46.22
2018-07-16T06:57:35.426Z,45.78
2018-07-16T07:00:07.453Z,46.25
2018-07-16T07:02:36.171Z,45.50
2018-07-16T07:05:04.872Z,44.58
2018-07-16T07:07:33.497Z,45.03
2018-07-16T07:10:02.207Z,44.06
2018-07-16T07:12:30.895Z,42.09
2018-07-16T07:14:59.618Z,42.48
2018-07-16T07:17:28.255Z,42.23
2018-07-16T07:19:56.915Z,40.48
2018-07-16T07:22:25.629Z,42.31
2018-07-16T07:24:54.297Z,42.09
2018-07-16T07:27:22.944Z,40.47
2018-07-16T07:29:51.602Z,38.83
2018-07-16T07:32:20.246Z,38.27
2018-07-16T07:34:49.000Z,38.28
2018-07-16T07:37:17.678Z,40.48
2018-07-16T07:39:46.480Z,40.96
2018-07-16T07:42:15.135Z,40.29
2018-07-16T07:44:43.906Z,40.05
2018-07-16T07:47:12.577Z,40.35
2018-07-16T07:49:41.239Z,39.18
2018-07-16T07:52:09.898Z,38.46
2018-07-16T07:54:38.731Z,39.01
2018-07-16T07:57:07.339Z,38.58
2018-07-16T07:59:35.986Z,39.34
2018-07-16T08:02:04.786Z,38.49
2018-07-16T08:04:33.459Z,37.96
2018-07-16T08:07:07.293Z,37.84
2018-07-16T08:09:35.944Z,36.27
2018-07-16T08:12:04.799Z,36.83
2018-07-16T08:14:33.635Z,37.85
2018-07-16T08:17:02.328Z,36.65
2018-07-16T08:19:30.996Z,36.98
2018-07-16T08:21:59.690Z,35.28
2018-07-16T08:24:28.424Z,35.35
2018-07-16T08:26:57.143Z,36.07
2018-07-16T08:29:25.936Z,35.66
2018-07-16T08:31:55.227Z,34.75
2018-07-16T08:34:23.890Z,34.83
2018-07-16T08:36:52.550Z,33.89
2018-07-16T08:39:21.307Z,34.34
2018-07-16T08:41:50.322Z,34.34
2018-07-16T08:44:19.040Z,33.49
2018-07-16T08:46:47.707Z,34.65
2018-07-16T08:49:16.342Z,34.38
2018-07-16T08:51:45.060Z,31.88
2018-07-16T08:54:13.802Z,33.49
2018-07-16T08:56:42.598Z,32.56
2018-07-16T08:59:11.310Z,32.64
2018-07-16T09:01:40.007Z,32.25
2018-07-16T09:04:08.752Z,32.01
2018-07-16T09:06:37.499Z,30.20
2018-07-16T09:09:06.583Z,30.10
2018-07-16T09:11:35.219Z,30.21
2018-07-16T09:14:04.033Z,30.56
2018-07-16T09:16:32.742Z,31.83
2018-07-16T09:19:01.447Z,34.35
2018-07-16T09:21:30.549Z,31.90
2018-07-16T09:23:59.223Z,32.44
2018-07-16T09:26:27.969Z,32.46
2018-07-16T09:28:56.594Z,31.41
2018-07-16T09:31:25.250Z,30.67
2018-07-16T09:33:53.903Z,30.78
2018-07-16T09:36:22.570Z,30.05
2018-07-16T09:38:51.258Z,28.09
2018-07-16T09:41:19.913Z,29.39
2018-07-16T09:43:48.672Z,29.35
2018-07-16T09:46:17.610Z,30.86
2018-07-16T09:48:46.258Z,30.70
2018-07-16T09:51:14.898Z,30.27
2018-07-16T09:53:43.530Z,29.27
2018-07-16T09:56:12.221Z,30.91
2018-07-16T09:58:40.890Z,31.20
2018-07-16T10:01:14.739Z,30.28
2018-07-16T10:03:43.383Z,30.30
2018-07-16T10:06:12.055Z,30.15
2018-07-16T10:08:40.710Z,28.92
2018-07-16T10:11:09.348Z,29.26
2018-07-16T10:13:38.027Z,29.56
2018-07-16T10:16:06.999Z,29.80
2018-07-16T10:18:35.642Z,29.12
2018-07-16T10:21:04.702Z,28.59
2018-07-16T10:23:33.383Z,28.06
2018-07-16T10:26:02.071Z,28.79
2018-07-16T10:28:30.779Z,26.93
2018-07-16T10:30:59.429Z,27.81
2018-07-16T10:33:28.131Z,27.37
2018-07-16T10:35:56.782Z,26.74
2018-07-16T10:38:25.635Z,25.69
2018-07-16T10:40:54.496Z,25.58
2018-07-16T10:43:23.161Z,25.87
2018-07-16T10:45:51.901Z,26.19
2018-07-16T10:48:20.547Z,25.68
2018-07-16T10:50:49.363Z,24.39
2018-07-16T10:53:18.076Z,25.59
2018-07-16T10:55:46.758Z,26.23
2018-07-16T10:58:15.443Z,26.05
2018-07-16T11:00:44.126Z,27.33
2018-07-16T11:03:12.880Z,26.62
2018-07-16T11:05:41.552Z,26.82
2018-07-16T11:08:11.043Z,26.08
2018-07-16T11:10:39.691Z,25.63
2018-07-16T11:13:08.428Z,26.19
2018-07-16T11:15:37.150Z,25.45
2018-07-16T11:18:05.813Z,25.99
2018-07-16T11:20:34.456Z,26.09
2018-07-16T11:23:03.184Z,25.67
2018-07-16T11:25:32.020Z,25.02
2018-07-16T11:28:00.707Z,25.74
2018-07-16T11:30:29.349Z,25.12
2018-07-16T11:32:58.054Z,24.07
2018-07-16T11:35:26.774Z,26.07
2018-07-16T11:37:55.556Z,26.89
2018-07-16T11:40:24.268Z,27.93
2018-07-16T11:42:52.931Z,28.39
2018-07-16T11:45:21.652Z,26.35
2018-07-16T11:47:50.335Z,25.54
2018-07-16T11:50:18.973Z,26.14
2018-07-16T11:52:47.640Z,28.21
2018-07-16T11:55:16.356Z,27.56
2018-07-16T11:57:45.086Z,26.72
2018-07-16T12:00:13.811Z,27.43
2018-07-16T12:02:42.496Z,28.93
2018-07-16T12:05:11.237Z,28.09
2018-07-16T12:07:39.880Z,27.31
2018-07-16T12:10:08.671Z,28.37
2018-07-16T12:12:37.513Z,27.95
2018-07-16T12:15:06.234Z,28.04
2018-07-16T12:17:34.881Z,27.23
2018-07-16T12:20:03.522Z,28.17
2018-07-16T12:22:32.291Z,27.90
2018-07-16T12:25:01.039Z,29.11
2018-07-16T12:27:29.745Z,29.49
2018-07-16T12:29:58.449Z,29.53
2018-07-16T12:32:27.119Z,29.55
2018-07-16T12:34:55.749Z,29.39
2018-07-16T12:37:24.470Z,29.90
2018-07-16T12:39:53.099Z,28.54
2018-07-16T12:42:21.860Z,29.40
2018-07-16T12:44:50.597Z,29.90
2018-07-16T12:47:19.367Z,30.21
2018-07-16T12:49:47.992Z,31.65
2018-07-16T12:52:16.629Z,31.82
2018-07-16T12:54:45.395Z,31.33
2018-07-16T12:57:14.056Z,30.91
2018-07-16T12:59:42.728Z,31.67
2018-07-16T13:02:11.661Z,31.42
2018-07-16T13:04:40.326Z,31.38
2018-07-16T13:07:08.956Z,31.25
2018-07-16T13:09:37.590Z,30.68
2018-07-16T13:12:06.519Z,33.51
2018-07-16T13:14:35.191Z,33.75
2018-07-16T13:17:03.914Z,34.08
2018-07-16T13:19:32.639Z,32.28
2018-07-16T13:22:01.269Z,31.95
2018-07-16T13:24:29.935Z,30.78
2018-07-16T13:26:58.623Z,30.49
2018-07-16T13:29:27.238Z,29.57
2018-07-16T13:31:55.943Z,28.60
2018-07-16T13:34:24.675Z,27.40
2018-07-16T13:36:53.349Z,26.65
2018-07-16T13:39:21.968Z,27.11
2018-07-16T13:41:50.626Z,26.48
2018-07-16T13:44:19.383Z,27.08
2018-07-16T13:46:48.121Z,30.16
2018-07-16T13:49:16.737Z,31.16
2018-07-16T13:51:45.390Z,32.88
2018-07-16T13:54:14.213Z,33.70
2018-07-16T13:56:43.031Z,34.16
2018-07-16T13:59:12.340Z,34.68
2018-07-16T14:01:41.043Z,34.63
2018-07-16T14:04:09.714Z,35.08
2018-07-16T14:06:38.323Z,34.46
2018-07-16T14:09:08.472Z,33.72
2018-07-16T14:11:37.240Z,34.38
2018-07-16T14:14:06.322Z,35.02
2018-07-16T14:16:35.005Z,35.49
2018-07-16T14:19:03.695Z,35.96
2018-07-16T14:21:32.324Z,35.77
2018-07-16T14:24:00.976Z,35.33
2018-07-16T14:26:29.574Z,35.18
2018-07-16T14:28:58.260Z,34.88
2018-07-16T14:31:27.017Z,35.54
2018-07-16T14:33:55.635Z,35.09
2018-07-16T14:36:24.288Z,35.39
2018-07-16T14:38:52.918Z,34.37
2018-07-16T14:41:21.574Z,34.43
2018-07-16T14:43:50.248Z,34.57
2018-07-16T14:46:18.863Z,34.60
2018-07-16T14:48:47.496Z,34.95
2018-07-16T14:51:16.306Z,34.92
2018-07-16T14:53:45.008Z,35.01
2018-07-16T14:56:13.695Z,35.36
2018-07-16T14:58:42.398Z,35.06
2018-07-16T15:01:11.095Z,34.57
2018-07-16T15:03:40.501Z,35.25
2018-07-16T15:06:09.340Z,35.40
2018-07-16T15:08:38.042Z,35.27
2018-07-16T15:11:06.902Z,35.15
2018-07-16T15:13:35.580Z,35.22
2018-07-16T15:16:04.469Z,34.90
2018-07-16T15:18:33.779Z,36.10
2018-07-16T15:21:08.018Z,36.40
2018-07-16T15:23:38.825Z,36.44
2018-07-16T15:26:08.375Z,36.02
2018-07-16T15:28:37.042Z,36.32
2018-07-16T15:31:05.786Z,36.76
2018-07-16T15:33:34.482Z,35.91
2018-07-16T15:36:04.761Z,36.90
2018-07-16T15:38:33.516Z,37.33
2018-07-16T15:41:02.247Z,36.31
2018-07-16T15:43:31.358Z,36.38
2018-07-16T15:46:00.199Z,36.78
2018-07-16T15:48:28.828Z,37.04
2018-07-16T15:50:57.495Z,36.47
2018-07-16T15:53:26.243Z,37.05
2018-07-16T15:55:55.174Z,36.49
2018-07-16T15:58:24.027Z,37.43
2018-07-16T16:00:52.749Z,36.49
2018-07-16T16:03:21.352Z,36.88
2018-07-16T16:05:59.808Z,37.38
2018-07-16T16:08:28.840Z,37.42
2018-07-16T16:11:10.961Z,37.05
2018-07-16T16:13:39.849Z,36.96
2018-07-16T16:16:08.642Z,37.10
2018-07-16T16:18:37.366Z,37.31
2018-07-16T16:21:06.178Z,37.39
2018-07-16T16:23:34.881Z,37.64
2018-07-16T16:26:03.667Z,37.38
2018-07-16T16:28:33.142Z,38.02
2018-07-16T16:31:01.848Z,37.90
2018-07-16T16:33:30.704Z,38.09
2018-07-16T16:35:59.483Z,38.73
2018-07-16T16:38:28.335Z,39.48
2018-07-16T16:40:57.075Z,39.35
2018-07-16T16:43:25.749Z,39.65
2018-07-16T16:45:54.540Z,40.04
2018-07-16T16:48:24.287Z,40.25
2018-07-16T16:50:52.977Z,40.18
2018-07-16T16:53:21.676Z,40.74
2018-07-16T16:55:50.394Z,40.32
2018-07-16T16:58:19.199Z,40.63
2018-07-16T17:00:47.964Z,40.43
2018-07-16T17:03:16.631Z,40.49
2018-07-16T17:05:45.791Z,40.76
2018-07-16T17:08:14.451Z,40.67
2018-07-16T17:10:43.136Z,40.81
2018-07-16T17:13:12.128Z,41.16
2018-07-16T17:15:40.810Z,41.26
2018-07-16T17:18:09.501Z,40.89
2018-07-16T17:20:38.131Z,41.21
2018-07-16T17:23:07.486Z,41.30
2018-07-16T17:25:36.213Z,41.16
2018-07-16T17:28:04.998Z,41.78
2018-07-16T17:30:33.707Z,40.95
2018-07-16T17:33:02.427Z,41.15
2018-07-16T17:35:31.127Z,41.52
2018-07-16T17:37:59.773Z,41.24
2018-07-16T17:40:28.558Z,40.82
2018-07-16T17:42:57.176Z,41.07
2018-07-16T17:45:25.871Z,41.28
2018-07-16T17:47:54.538Z,41.23
2018-07-16T17:50:23.220Z,41.30
2018-07-16T17:52:51.928Z,42.02
2018-07-16T17:55:20.663Z,41.29
2018-07-16T17:57:49.445Z,42.34
2018-07-16T18:00:18.203Z,41.83
2018-07-16T18:02:46.904Z,42.85
2018-07-16T18:05:16.250Z,42.63
2018-07-16T18:07:44.922Z,43.03
2018-07-16T18:10:13.634Z,44.92
2018-07-16T18:12:42.368Z,43.60
2018-07-16T18:15:11.093Z,44.04
2018-07-16T18:17:39.820Z,44.56
2018-07-16T18:20:08.503Z,44.47
2018-07-16T18:22:37.487Z,45.16
2018-07-16T18:25:06.172Z,45.41
2018-07-16T18:27:34.822Z,45.15
2018-07-16T18:30:04.492Z,45.46
2018-07-16T18:32:33.208Z,45.59
2018-07-16T18:35:01.930Z,45.09
2018-07-16T18:37:30.675Z,45.94
2018-07-16T18:39:59.332Z,45.59
2018-07-16T18:42:28.011Z,45.76
2018-07-16T18:44:56.662Z,46.00
2018-07-16T18:47:25.378Z,46.69
2018-07-16T18:49:54.046Z,46.31
2018-07-16T18:52:22.674Z,47.28
2018-07-16T18:54:51.577Z,47.88
2018-07-16T18:57:20.351Z,48.29
2018-07-16T18:59:49.655Z,47.78
2018-07-16T19:02:18.338Z,48.48
2018-07-16T19:04:47.002Z,47.54
2018-07-16T19:07:15.831Z,47.49
2018-07-16T19:09:44.535Z,47.55
2018-07-16T19:12:13.204Z,48.23
2018-07-16T19:14:41.847Z,47.43
2018-07-16T19:17:10.615Z,49.30
2018-07-16T19:19:39.361Z,49.98
2018-07-16T19:22:08.353Z,50.46
2018-07-16T19:24:37.034Z,49.91
2018-07-16T19:27:05.809Z,50.04
2018-07-16T19:29:35.209Z,48.59
2018-07-16T19:32:03.866Z,49.68
2018-07-16T19:34:32.526Z,50.80
2018-07-16T19:37:01.754Z,49.62
2018-07-16T19:39:30.495Z,49.55
2018-07-16T19:41:59.206Z,50.23
2018-07-16T19:44:28.506Z,51.38
2018-07-16T19:46:57.242Z,51.29
2018-07-16T19:49:25.900Z,50.87
2018-07-16T19:51:54.575Z,51.42
2018-07-16T19:54:23.329Z,51.58
2018-07-16T19:56:52.653Z,51.46
2018-07-16T19:59:21.871Z,52.05
2018-07-16T20:01:50.564Z,52.46
2018-07-16T20:04:19.187Z,52.69
2018-07-16T20:06:47.879Z,52.98
2018-07-16T20:09:16.651Z,53.37
2018-07-16T20:11:45.333Z,54.14
2018-07-16T20:14:15.074Z,54.59
2018-07-16T20:16:44.252Z,54.19
2018-07-16T20:19:13.352Z,53.76
2018-07-16T20:21:42.076Z,53.23
2018-07-16T20:24:10.790Z,53.27
2018-07-16T20:26:39.486Z,53.92
2018-07-16T20:29:08.187Z,54.53
2018-07-16T20:31:37.552Z,54.18
2018-07-16T20:34:06.340Z,54.21
2018-07-16T20:36:35.002Z,54.09
2018-07-16T20:39:04.478Z,54.91
2018-07-16T20:41:33.309Z,54.46
2018-07-16T20:44:02.022Z,56.14
2018-07-16T20:46:31.257Z,56.02
2018-07-16T20:48:59.904Z,55.97
2018-07-16T20:51:28.871Z,56.30
2018-07-16T20:53:58.003Z,56.33
2018-07-16T20:56:26.673Z,56.01
2018-07-16T20:58:55.505Z,57.14
2018-07-16T21:04:14.666Z,57.70
2018-07-16T21:06:43.556Z,58.98
2018-07-16T21:09:12.279Z,58.37
2018-07-16T21:11:40.941Z,58.53
2018-07-16T21:14:09.614Z,60.67
2018-07-16T21:16:38.707Z,61.14
2018-07-16T21:19:07.423Z,60.76
2018-07-16T21:21:36.216Z,61.67
2018-07-16T21:24:04.880Z,61.08
2018-07-16T21:26:33.573Z,60.92
2018-07-16T21:29:02.332Z,62.13
2018-07-16T21:31:31.110Z,63.09
2018-07-16T21:33:59.750Z,61.88
2018-07-16T21:36:28.484Z,62.50
2018-07-16T21:38:57.187Z,63.02
2018-07-16T21:41:25.860Z,63.70
2018-07-16T21:43:54.507Z,62.93
2018-07-16T21:46:23.279Z,62.65
2018-07-16T21:48:51.872Z,63.28
2018-07-16T21:51:20.502Z,63.30
2018-07-16T21:53:49.211Z,64.17
2018-07-16T21:56:17.867Z,64.41
2018-07-16T21:58:46.562Z,63.98
2018-07-16T22:01:15.249Z,63.52
2018-07-16T22:03:43.961Z,64.01
2018-07-16T22:06:12.615Z,64.21
2018-07-16T22:08:41.376Z,64.53
2018-07-16T22:11:10.042Z,65.11
2018-07-16T22:13:38.699Z,64.94
2018-07-16T22:16:07.628Z,66.01
2018-07-16T22:18:36.283Z,65.46
2018-07-16T22:21:04.907Z,65.50
2018-07-16T22:23:33.580Z,65.80
2018-07-16T22:26:02.295Z,65.61
2018-07-16T22:28:30.975Z,65.75
2018-07-16T22:30:59.687Z,64.88
2018-07-16T22:33:28.341Z,65.28
2018-07-16T22:35:57.026Z,65.04
2018-07-16T22:38:25.801Z,64.47
2018-07-16T22:40:54.491Z,66.32
2018-07-16T22:43:23.170Z,66.33
2018-07-16T22:45:51.856Z,65.25
2018-07-16T22:48:20.547Z,67.09
2018-07-16T22:50:49.250Z,67.36
2018-07-16T22:53:17.941Z,67.63
2018-07-16T22:55:46.892Z,67.79
2018-07-16T22:58:15.556Z,67.51
2018-07-16T23:00:44.226Z,67.72
2018-07-16T23:03:12.848Z,68.43
2018-07-16T23:05:41.513Z,68.29
2018-07-16T23:08:10.235Z,68.73
2018-07-16T23:10:38.870Z,68.83
2018-07-16T23:13:07.530Z,69.26
2018-07-16T23:15:36.219Z,69.29
2018-07-16T23:18:04.863Z,69.78
2018-07-16T23:20:33.548Z,70.81
2018-07-16T23:23:02.168Z,70.28
2018-07-16T23:25:30.771Z,70.26
2018-07-16T23:27:59.436Z,71.23
2018-07-16T23:30:28.131Z,71.42
2018-07-16T23:32:56.835Z,71.46
2018-07-16T23:35:49.119Z,70.65
2018-07-16T23:38:18.004Z,71.21
2018-07-16T23:40:46.725Z,71.49
2018-07-16T23:43:15.435Z,70.93
2018-07-16T23:45:44.428Z,72.08
2018-07-16T23:48:13.149Z,71.62
2018-07-16T23:50:41.905Z,72.67
2018-07-16T23:53:10.562Z,72.92
2018-07-16T23:55:39.329Z,73.76
2018-07-16T23:58:07.960Z,73.32
