createdAt,value
2023-01-23T00:01:26.587Z,0.20
2023-01-23T00:03:55.041Z,0.40
2023-01-23T00:06:22.366Z,0.40
2023-01-23T00:08:49.265Z,0.30
2023-01-23T00:11:19.241Z,0.30
2023-01-23T00:13:46.585Z,0.20
2023-01-23T00:16:20.001Z,0.20
2023-01-23T00:18:47.106Z,0.10
2023-01-23T00:21:17.405Z,0.10
2023-01-23T00:23:49.839Z,0.10
2023-01-23T00:26:22.708Z,0.10
2023-01-23T00:28:50.682Z,0.00
2023-01-23T00:31:21.687Z,0.00
2023-01-23T00:33:48.610Z,0.10
2023-01-23T00:36:15.969Z,0.10
2023-01-23T00:38:43.060Z,0.10
2023-01-23T00:41:09.991Z,0.20
2023-01-23T00:43:36.848Z,0.00
2023-01-23T00:46:03.739Z,0.20
2023-01-23T00:48:31.052Z,0.00
2023-01-23T00:50:57.948Z,0.10
2023-01-23T00:53:25.103Z,0.10
2023-01-23T00:55:51.936Z,0.00
2023-01-23T00:58:18.870Z,-0.10
2023-01-23T01:00:45.926Z,0.10
2023-01-23T01:03:14.150Z,0.30
2023-01-23T01:05:40.981Z,0.20
2023-01-23T01:08:07.794Z,0.10
2023-01-23T01:10:34.839Z,0.20
2023-01-23T01:13:03.175Z,0.30
2023-01-23T01:15:30.690Z,0.10
2023-01-23T01:17:59.002Z,0.20
2023-01-23T01:20:28.431Z,0.30
2023-01-23T01:22:57.524Z,0.30
2023-01-23T01:25:24.993Z,0.20
2023-01-23T01:27:51.790Z,0.10
2023-01-23T01:30:19.770Z,0.20
2023-01-23T01:32:46.788Z,0.30
2023-01-23T01:35:13.761Z,0.00
2023-01-23T01:37:41.862Z,0.10
2023-01-23T01:40:15.846Z,0.10
2023-01-23T01:42:44.848Z,0.10
2023-01-23T01:45:49.512Z,0.10
2023-01-23T01:48:17.859Z,0.20
2023-01-23T01:50:44.790Z,0.00
2023-01-23T01:53:11.960Z,0.10
2023-01-23T01:55:39.845Z,0.10
2023-01-23T01:58:07.766Z,0.20
2023-01-23T02:00:34.601Z,0.10
2023-01-23T02:03:03.589Z,0.20
2023-01-23T02:05:39.963Z,0.30
2023-01-23T02:08:14.733Z,0.30
2023-01-23T02:10:42.628Z,0.30
2023-01-23T02:13:32.444Z,0.30
2023-01-23T02:16:01.587Z,0.40
2023-01-23T02:18:30.349Z,0.30
2023-01-23T02:21:01.654Z,0.30
2023-01-23T02:23:37.343Z,0.40
2023-01-23T02:26:26.518Z,0.30
2023-01-23T02:28:55.309Z,0.40
2023-01-23T02:31:23.029Z,0.40
2023-01-23T02:33:55.335Z,0.40
2023-01-23T02:36:25.569Z,0.20
2023-01-23T02:39:05.894Z,0.20
2023-01-23T02:41:36.560Z,0.20
2023-01-23T02:44:31.898Z,0.20
2023-01-23T02:47:05.513Z,0.30
2023-01-23T02:49:32.602Z,0.30
2023-01-23T02:51:59.480Z,0.20
2023-01-23T02:54:26.687Z,0.20
2023-01-23T02:56:53.486Z,0.10
2023-01-23T02:59:38.896Z,0.10
2023-01-23T03:02:06.285Z,0.30
2023-01-23T03:04:33.186Z,0.30
2023-01-23T03:07:00.132Z,0.20
2023-01-23T03:09:27.581Z,0.20
2023-01-23T03:11:54.752Z,0.20
2023-01-23T03:14:23.666Z,0.40
2023-01-23T03:16:53.712Z,0.40
2023-01-23T03:19:23.666Z,0.20
2023-01-23T03:21:51.753Z,0.30
2023-01-23T03:24:19.968Z,0.20
2023-01-23T03:26:48.744Z,0.20
2023-01-23T03:29:59.438Z,0.10
2023-01-23T03:32:26.293Z,0.20
2023-01-23T03:34:53.155Z,0.20
2023-01-23T03:37:20.520Z,0.30
2023-01-23T03:40:05.770Z,0.40
2023-01-23T03:42:35.678Z,0.30
2023-01-23T03:45:02.842Z,0.30
2023-01-23T03:47:29.752Z,0.30
2023-01-23T03:49:56.572Z,0.30
2023-01-23T03:52:23.513Z,0.30
2023-01-23T03:54:50.568Z,0.10
2023-01-23T03:57:17.519Z,0.20
2023-01-23T03:59:44.474Z,0.30
2023-01-23T04:02:11.401Z,0.20
2023-01-23T04:04:38.240Z,0.20
2023-01-23T04:07:06.276Z,0.30
2023-01-23T04:09:33.177Z,0.30
2023-01-23T04:12:00.719Z,0.20
2023-01-23T04:14:30.583Z,0.30
2023-01-23T04:16:57.437Z,0.30
2023-01-23T04:19:24.297Z,0.40
2023-01-23T04:21:51.137Z,0.40
2023-01-23T04:24:18.344Z,0.40
2023-01-23T04:26:45.427Z,0.40
2023-01-23T04:29:13.007Z,0.40
2023-01-23T04:31:40.387Z,0.50
2023-01-23T04:34:07.291Z,0.40
2023-01-23T04:36:34.164Z,0.30
2023-01-23T04:39:01.209Z,0.40
2023-01-23T04:41:30.427Z,0.40
2023-01-23T04:44:18.416Z,0.40
2023-01-23T04:46:45.345Z,0.40
2023-01-23T04:49:12.173Z,0.40
2023-01-23T04:51:39.000Z,0.50
2023-01-23T04:54:05.877Z,0.40
2023-01-23T04:56:32.859Z,0.30
2023-01-23T04:58:59.662Z,0.40
2023-01-23T05:01:26.614Z,0.30
2023-01-23T05:03:53.914Z,0.30
2023-01-23T05:06:21.023Z,0.30
2023-01-23T05:08:47.848Z,0.40
2023-01-23T05:11:14.819Z,0.40
2023-01-23T05:13:41.664Z,0.30
2023-01-23T05:16:08.929Z,0.30
2023-01-23T05:18:35.769Z,0.40
2023-01-23T05:21:02.841Z,0.40
2023-01-23T05:23:29.765Z,0.40
2023-01-23T05:25:56.605Z,0.50
2023-01-23T05:28:23.401Z,0.40
2023-01-23T05:30:50.350Z,0.40
2023-01-23T05:33:17.383Z,0.50
2023-01-23T05:35:44.356Z,0.40
2023-01-23T05:38:12.898Z,0.40
2023-01-23T05:40:39.904Z,0.40
2023-01-23T05:43:06.766Z,0.50
2023-01-23T05:45:34.856Z,0.30
2023-01-23T05:48:01.703Z,0.40
2023-01-23T05:50:28.550Z,0.30
2023-01-23T05:52:55.393Z,0.40
2023-01-23T05:55:22.337Z,0.40
2023-01-23T05:57:49.131Z,0.40
2023-01-23T06:00:16.521Z,0.50
2023-01-23T06:02:44.118Z,0.50
2023-01-23T06:05:10.962Z,0.60
2023-01-23T06:07:37.773Z,0.50
2023-01-23T06:10:07.894Z,0.50
2023-01-23T06:12:35.881Z,0.50
2023-01-23T06:15:02.840Z,0.50
2023-01-23T06:17:29.718Z,0.50
2023-01-23T06:19:56.571Z,0.50
2023-01-23T06:22:23.400Z,0.50
2023-01-23T06:24:50.374Z,0.50
2023-01-23T06:27:17.196Z,0.50
2023-01-23T06:29:44.186Z,0.40
2023-01-23T06:32:11.051Z,0.50
2023-01-23T06:34:38.036Z,0.50
2023-01-23T06:37:04.877Z,0.50
2023-01-23T06:39:31.797Z,0.40
2023-01-23T06:41:58.676Z,0.50
2023-01-23T06:44:25.659Z,0.50
2023-01-23T06:46:55.547Z,0.50
2023-01-23T06:49:22.472Z,0.50
2023-01-23T06:51:49.306Z,0.50
2023-01-23T06:54:16.185Z,0.50
2023-01-23T06:56:43.141Z,0.50
2023-01-23T06:59:10.095Z,0.50
2023-01-23T07:01:37.114Z,0.60
2023-01-23T07:04:04.304Z,0.50
2023-01-23T07:06:31.435Z,0.60
2023-01-23T07:08:58.267Z,0.60
2023-01-23T07:11:25.218Z,0.50
2023-01-23T07:13:52.138Z,0.60
2023-01-23T07:16:19.657Z,0.60
2023-01-23T07:18:46.551Z,0.60
2023-01-23T07:21:13.361Z,0.50
2023-01-23T07:23:40.162Z,0.60
2023-01-23T07:26:09.579Z,0.60
2023-01-23T07:28:37.566Z,0.60
2023-01-23T07:31:05.429Z,0.50
2023-01-23T07:33:32.607Z,0.40
2023-01-23T07:35:59.472Z,0.50
2023-01-23T07:38:26.489Z,0.50
2023-01-23T07:40:53.353Z,0.60
2023-01-23T07:43:20.195Z,0.50
2023-01-23T07:45:47.054Z,0.50
2023-01-23T07:48:13.913Z,0.70
2023-01-23T07:50:40.804Z,0.70
2023-01-23T07:53:07.905Z,0.70
2023-01-23T07:55:34.953Z,0.70
2023-01-23T07:58:01.756Z,0.70
2023-01-23T08:00:30.389Z,0.60
2023-01-23T08:02:57.819Z,0.60
2023-01-23T08:05:24.941Z,0.60
2023-01-23T08:08:00.704Z,0.70
2023-01-23T08:10:34.833Z,0.70
2023-01-23T08:13:01.676Z,0.70
2023-01-23T08:15:28.532Z,0.60
2023-01-23T08:17:55.368Z,0.60
2023-01-23T08:20:23.285Z,0.70
2023-01-23T08:22:50.159Z,0.70
2023-01-23T08:25:17.136Z,0.70
2023-01-23T08:27:43.957Z,0.80
2023-01-23T08:30:11.383Z,0.90
2023-01-23T08:32:38.177Z,0.80
2023-01-23T08:35:05.393Z,0.70
2023-01-23T08:37:34.477Z,0.80
2023-01-23T08:40:01.400Z,0.70
2023-01-23T08:42:28.308Z,0.80
2023-01-23T08:44:55.731Z,0.70
2023-01-23T08:47:22.893Z,0.70
2023-01-23T08:49:49.708Z,0.80
2023-01-23T08:52:16.547Z,0.80
2023-01-23T08:54:43.337Z,0.90
2023-01-23T08:57:10.193Z,0.90
2023-01-23T08:59:37.029Z,0.90
2023-01-23T09:02:03.946Z,0.90
2023-01-23T09:04:30.926Z,0.90
2023-01-23T09:06:57.747Z,1.00
2023-01-23T09:09:24.660Z,1.00
2023-01-23T09:11:51.504Z,0.90
2023-01-23T09:14:18.338Z,0.90
2023-01-23T09:16:45.233Z,0.80
2023-01-23T09:19:12.803Z,0.90
2023-01-23T09:21:39.963Z,0.80
2023-01-23T09:24:07.064Z,0.90
2023-01-23T09:26:33.910Z,0.80
2023-01-23T09:29:01.593Z,0.90
2023-01-23T09:31:28.466Z,1.00
2023-01-23T09:33:55.319Z,1.00
2023-01-23T09:36:37.576Z,1.00
2023-01-23T09:39:09.078Z,1.10
2023-01-23T09:41:36.216Z,1.00
2023-01-23T09:44:17.722Z,1.00
2023-01-23T09:46:52.007Z,1.00
2023-01-23T09:49:38.124Z,1.00
2023-01-23T09:52:21.115Z,1.10
2023-01-23T09:55:13.585Z,1.10
2023-01-23T09:57:46.906Z,1.10
2023-01-23T10:00:22.404Z,1.10
2023-01-23T10:02:49.814Z,1.00
2023-01-23T10:05:18.638Z,1.10
2023-01-23T10:08:11.412Z,1.00
2023-01-23T10:10:44.552Z,1.10
2023-01-23T10:13:16.507Z,1.10
2023-01-23T10:15:49.396Z,1.10
2023-01-23T10:18:33.315Z,1.10
2023-01-23T10:21:41.436Z,1.10
2023-01-23T10:24:45.519Z,1.20
2023-01-23T10:27:24.441Z,1.20
2023-01-23T10:30:00.316Z,1.20
2023-01-23T10:32:30.008Z,1.20
2023-01-23T10:35:12.556Z,1.20
2023-01-23T10:38:17.221Z,0.90
2023-01-23T10:41:02.683Z,1.10
2023-01-23T10:43:29.494Z,1.20
2023-01-23T10:45:56.363Z,1.10
2023-01-23T10:48:38.323Z,1.20
2023-01-23T10:51:05.400Z,1.20
2023-01-23T10:53:32.260Z,1.00
2023-01-23T10:56:00.787Z,1.10
2023-01-23T10:58:41.110Z,1.20
2023-01-23T11:01:47.192Z,1.20
2023-01-23T11:04:23.953Z,1.20
2023-01-23T11:07:08.668Z,1.20
2023-01-23T11:09:47.503Z,1.10
2023-01-23T11:12:22.242Z,0.90
2023-01-23T11:14:50.021Z,1.00
2023-01-23T11:17:23.270Z,1.10
2023-01-23T11:19:54.299Z,1.20
2023-01-23T11:22:28.920Z,1.20
2023-01-23T11:24:55.831Z,1.20
2023-01-23T11:27:27.997Z,1.20
2023-01-23T11:30:16.917Z,1.20
2023-01-23T11:32:55.158Z,0.80
2023-01-23T11:35:34.607Z,1.00
2023-01-23T11:38:03.910Z,1.10
2023-01-23T11:40:31.059Z,1.10
2023-01-23T11:42:57.978Z,1.00
2023-01-23T11:45:40.412Z,1.10
2023-01-23T11:48:23.736Z,1.10
2023-01-23T11:50:55.754Z,1.10
2023-01-23T11:53:42.862Z,1.20
2023-01-23T11:56:22.141Z,1.00
2023-01-23T11:59:14.517Z,0.70
2023-01-23T12:02:03.159Z,0.80
2023-01-23T12:04:49.257Z,1.00
2023-01-23T12:07:24.741Z,1.10
2023-01-23T12:10:16.100Z,1.10
2023-01-23T12:13:07.668Z,1.20
2023-01-23T12:15:46.433Z,0.90
2023-01-23T12:18:29.275Z,0.90
2023-01-23T12:21:12.702Z,1.00
2023-01-23T12:24:07.055Z,1.10
2023-01-23T12:26:38.980Z,1.10
2023-01-23T12:29:30.482Z,1.00
2023-01-23T12:32:09.813Z,1.10
2023-01-23T12:34:36.661Z,0.90
2023-01-23T12:37:36.505Z,1.00
2023-01-23T12:40:15.340Z,0.80
2023-01-23T12:43:02.132Z,0.80
2023-01-23T12:45:31.114Z,0.70
2023-01-23T12:48:18.925Z,0.70
2023-01-23T12:50:53.603Z,0.70
2023-01-23T12:53:24.898Z,0.80
2023-01-23T12:56:13.751Z,0.80
2023-01-23T12:58:45.502Z,0.90
2023-01-23T13:01:44.513Z,1.00
2023-01-23T13:04:47.915Z,1.10
2023-01-23T13:07:45.791Z,0.80
2023-01-23T13:11:05.067Z,1.00
2023-01-23T13:13:32.911Z,1.00
2023-01-23T13:16:28.920Z,1.00
2023-01-23T13:19:19.831Z,1.00
2023-01-23T13:22:26.964Z,1.00
2023-01-23T13:25:17.640Z,1.10
2023-01-23T13:27:57.924Z,0.90
2023-01-23T13:30:32.764Z,1.10
2023-01-23T13:33:19.027Z,1.10
2023-01-23T13:35:49.746Z,1.00
2023-01-23T13:38:22.439Z,1.00
2023-01-23T13:41:07.364Z,1.10
2023-01-23T13:43:55.384Z,1.00
2023-01-23T13:46:37.435Z,1.00
2023-01-23T14:21:42.547Z,1.10
2023-01-23T14:24:23.326Z,1.10
2023-01-23T14:26:52.888Z,1.00
2023-01-23T14:29:25.166Z,1.00
2023-01-23T14:31:52.266Z,1.00
2023-01-23T14:34:22.214Z,1.00
2023-01-23T14:37:04.083Z,1.00
2023-01-23T14:39:34.265Z,1.00
2023-01-23T14:42:03.780Z,0.90
2023-01-23T14:44:45.669Z,0.90
2023-01-23T14:47:20.185Z,0.90
2023-01-23T14:49:48.145Z,0.90
2023-01-23T14:52:26.831Z,1.00
2023-01-23T14:54:54.841Z,0.80
2023-01-23T14:57:25.043Z,0.80
2023-01-23T14:59:57.547Z,0.70
2023-01-23T15:02:33.699Z,0.80
2023-01-23T15:05:29.823Z,0.90
2023-01-23T15:08:03.710Z,1.00
2023-01-23T15:10:41.923Z,1.10
2023-01-23T15:13:14.710Z,1.10
2023-01-23T15:15:49.154Z,1.00
2023-01-23T15:18:23.668Z,1.00
2023-01-23T15:20:59.775Z,1.00
2023-01-23T15:23:37.390Z,0.90
2023-01-23T15:26:39.415Z,1.00
2023-01-23T15:29:09.047Z,0.90
2023-01-23T15:31:39.214Z,1.00
2023-01-23T15:34:15.207Z,1.00
2023-01-23T15:37:11.510Z,0.90
2023-01-23T15:39:58.527Z,1.00
2023-01-23T15:42:31.240Z,0.90
2023-01-23T15:45:01.396Z,0.90
2023-01-23T15:47:30.705Z,0.90
2023-01-23T15:50:01.581Z,0.90
2023-01-23T15:52:50.422Z,0.90
2023-01-23T15:55:18.912Z,0.90
2023-01-23T15:57:45.929Z,0.90
2023-01-23T16:00:18.594Z,0.90
2023-01-23T16:02:55.838Z,0.90
2023-01-23T16:05:26.153Z,0.90
2023-01-23T16:07:54.100Z,0.80
2023-01-23T16:10:22.659Z,0.80
2023-01-23T16:12:51.979Z,0.80
2023-01-23T16:15:24.202Z,0.90
2023-01-23T16:17:51.261Z,0.80
2023-01-23T16:20:27.854Z,0.80
2023-01-23T16:23:15.936Z,0.80
2023-01-23T16:25:45.964Z,0.80
2023-01-23T16:28:20.128Z,0.80
2023-01-23T16:30:48.362Z,0.70
2023-01-23T16:33:15.764Z,0.70
2023-01-23T16:35:42.988Z,0.70
2023-01-23T16:38:25.007Z,0.80
2023-01-23T16:40:53.324Z,0.80
2023-01-23T16:43:21.692Z,0.70
2023-01-23T16:45:48.889Z,0.80
2023-01-23T16:48:26.228Z,0.80
2023-01-23T16:50:58.946Z,0.80
2023-01-23T16:53:32.839Z,0.70
2023-01-23T16:56:01.345Z,0.80
2023-01-23T16:58:32.503Z,0.70
2023-01-23T17:01:03.709Z,0.70
2023-01-23T17:03:36.351Z,0.80
2023-01-23T17:06:03.311Z,0.80
2023-01-23T17:08:30.255Z,0.80
2023-01-23T17:11:03.610Z,0.80
2023-01-23T17:13:33.730Z,0.80
2023-01-23T17:16:01.623Z,0.70
2023-01-23T17:18:35.574Z,0.70
2023-01-23T17:21:04.236Z,0.80
2023-01-23T17:23:31.164Z,0.80
2023-01-23T17:26:01.410Z,0.70
2023-01-23T17:28:29.193Z,0.70
2023-01-23T17:31:00.633Z,0.60
2023-01-23T17:33:31.900Z,0.60
2023-01-23T17:36:00.569Z,0.60
2023-01-23T17:38:32.145Z,0.60
2023-01-23T17:40:58.915Z,0.50
2023-01-23T17:43:25.786Z,0.50
2023-01-23T17:45:53.335Z,0.60
2023-01-23T17:48:32.749Z,0.60
2023-01-23T17:50:59.820Z,0.60
2023-01-23T17:53:27.997Z,0.50
2023-01-23T17:55:54.906Z,0.50
2023-01-23T17:58:21.755Z,0.50
2023-01-23T18:00:52.449Z,0.60
2023-01-23T18:03:24.606Z,0.50
2023-01-23T18:05:51.709Z,0.40
2023-01-23T18:08:21.645Z,0.30
2023-01-23T18:10:51.509Z,0.30
2023-01-23T18:13:57.669Z,0.40
2023-01-23T18:16:27.095Z,0.30
2023-01-23T18:19:00.853Z,0.30
2023-01-23T18:21:28.255Z,0.30
2023-01-23T18:23:55.649Z,0.30
2023-01-23T18:27:05.609Z,0.40
2023-01-23T18:29:48.865Z,0.40
2023-01-23T18:32:24.201Z,0.40
2023-01-23T18:35:03.723Z,0.30
2023-01-23T18:37:54.018Z,0.30
2023-01-23T18:40:44.213Z,0.30
2023-01-23T18:43:39.974Z,0.30
2023-01-23T18:46:20.280Z,0.30
2023-01-23T18:48:49.537Z,0.20
2023-01-23T18:51:16.466Z,0.20
2023-01-23T18:54:01.886Z,0.10
2023-01-23T18:56:38.583Z,0.20
2023-01-23T18:59:41.496Z,0.30
2023-01-23T19:02:35.931Z,0.20
2023-01-23T19:05:12.387Z,0.10
2023-01-23T19:07:39.630Z,-0.20
2023-01-23T19:10:12.415Z,-0.10
2023-01-23T19:12:45.067Z,-0.20
2023-01-23T19:15:50.334Z,-0.10
2023-01-23T19:18:41.273Z,0.10
2023-01-23T19:21:08.085Z,0.00
2023-01-23T19:23:37.670Z,0.20
2023-01-23T19:26:05.228Z,0.10
2023-01-23T19:28:32.344Z,0.10
2023-01-23T19:30:59.444Z,0.00
2023-01-23T19:33:26.304Z,0.10
2023-01-23T19:35:56.549Z,0.10
2023-01-23T19:38:23.695Z,0.00
2023-01-23T19:40:50.580Z,0.00
2023-01-23T19:43:17.560Z,0.10
2023-01-23T19:45:45.316Z,0.00
2023-01-23T19:48:12.834Z,-0.20
2023-01-23T19:50:40.452Z,-0.40
2023-01-23T19:53:07.486Z,-0.30
2023-01-23T19:55:36.268Z,-0.10
2023-01-23T19:58:03.297Z,0.00
2023-01-23T20:00:32.191Z,0.10
2023-01-23T20:02:59.412Z,0.00
2023-01-23T20:05:26.750Z,-0.10
2023-01-23T20:07:56.804Z,0.00
2023-01-23T20:10:23.714Z,0.00
2023-01-23T20:12:56.554Z,0.00
2023-01-23T20:15:25.339Z,0.10
2023-01-23T20:17:53.084Z,0.00
2023-01-23T20:20:21.077Z,0.10
2023-01-23T20:22:48.298Z,0.00
2023-01-23T20:25:16.738Z,-0.20
2023-01-23T20:27:44.193Z,-0.40
2023-01-23T20:30:20.011Z,-0.20
2023-01-23T20:32:47.137Z,-0.10
2023-01-23T20:35:13.991Z,0.00
2023-01-23T20:37:40.971Z,-0.10
2023-01-23T20:40:09.131Z,-0.10
2023-01-23T20:42:36.096Z,-0.10
2023-01-23T20:45:03.628Z,-0.10
2023-01-23T20:47:30.591Z,-0.20
2023-01-23T20:49:57.410Z,-0.10
2023-01-23T20:52:42.990Z,-0.10
2023-01-23T20:55:10.202Z,-0.10
2023-01-23T20:57:55.598Z,-0.10
2023-01-23T21:00:22.436Z,-0.10
2023-01-23T21:02:49.403Z,-0.20
2023-01-23T21:05:16.413Z,-0.10
2023-01-23T21:07:43.326Z,-0.10
2023-01-23T21:10:10.523Z,-0.10
2023-01-23T21:12:37.518Z,-0.20
2023-01-23T21:15:04.771Z,-0.30
2023-01-23T21:17:31.672Z,-0.20
2023-01-23T21:19:58.519Z,-0.20
2023-01-23T21:22:25.721Z,-0.10
2023-01-23T21:24:53.404Z,-0.10
2023-01-23T21:27:23.472Z,0.00
2023-01-23T21:29:51.364Z,0.00
2023-01-23T21:32:18.293Z,-0.10
2023-01-23T21:34:45.176Z,-0.20
2023-01-23T21:37:11.958Z,-0.30
2023-01-23T21:39:39.436Z,-0.30
2023-01-23T21:42:06.329Z,-0.20
2023-01-23T21:44:34.794Z,-0.20
2023-01-23T21:47:02.761Z,-0.20
2023-01-23T21:49:31.393Z,-0.10
2023-01-23T21:51:58.263Z,-0.10
2023-01-23T21:54:25.142Z,-0.10
2023-01-23T21:56:52.039Z,-0.20
2023-01-23T21:59:18.854Z,-0.50
2023-01-23T22:01:46.829Z,-0.60
2023-01-23T22:04:18.345Z,-0.50
2023-01-23T22:06:45.898Z,-0.30
2023-01-23T22:09:17.878Z,-0.50
2023-01-23T22:11:45.035Z,-0.60
2023-01-23T22:14:11.863Z,-0.70
2023-01-23T22:16:49.098Z,-0.80
2023-01-23T22:19:24.971Z,-0.60
2023-01-23T22:21:57.158Z,-0.50
2023-01-23T22:24:24.089Z,-0.70
2023-01-23T22:26:50.947Z,-0.60
2023-01-23T22:29:17.866Z,-0.50
2023-01-23T22:31:44.790Z,-0.40
2023-01-23T22:34:11.748Z,-0.40
2023-01-23T22:36:38.622Z,-0.40
2023-01-23T22:39:05.589Z,-0.40
2023-01-23T22:41:33.958Z,-0.40
2023-01-23T22:44:00.778Z,-0.30
2023-01-23T22:46:28.425Z,-0.40
2023-01-23T22:48:55.332Z,-0.40
2023-01-23T22:51:25.047Z,-0.30
2023-01-23T22:53:56.205Z,-0.30
2023-01-23T22:56:23.953Z,-0.30
2023-01-23T22:58:53.141Z,-0.30
2023-01-23T23:01:23.074Z,-0.30
2023-01-23T23:03:51.008Z,-0.30
2023-01-23T23:06:19.376Z,-0.20
2023-01-23T23:08:47.948Z,-0.30
2023-01-23T23:11:18.374Z,-0.40
2023-01-23T23:13:45.846Z,-0.30
2023-01-23T23:16:18.290Z,-0.20
2023-01-23T23:18:48.037Z,-0.20
2023-01-23T23:21:17.646Z,-0.30
2023-01-23T23:23:46.605Z,-0.30
2023-01-23T23:26:13.991Z,-0.40
2023-01-23T23:28:41.017Z,-0.30
2023-01-23T23:31:09.200Z,-0.30
2023-01-23T23:33:36.500Z,-0.30
2023-01-23T23:36:03.507Z,-0.20
2023-01-23T23:38:30.326Z,-0.20
2023-01-23T23:40:59.025Z,-0.30
2023-01-23T23:43:26.367Z,-0.30
2023-01-23T23:45:54.978Z,-0.30
2023-01-23T23:48:22.897Z,-0.20
2023-01-23T23:50:49.911Z,-0.20
2023-01-23T23:53:17.481Z,-0.10
2023-01-23T23:55:44.438Z,0.00
2023-01-23T23:58:11.535Z,-0.10
