createdAt,value
2022-11-08T05:03:20.155Z,7.37
2022-11-08T05:07:32.068Z,7.13
2022-11-08T05:11:43.606Z,7.08
2022-11-08T05:15:55.069Z,6.94
2022-11-08T05:20:25.555Z,6.88
2022-11-08T05:24:37.026Z,6.81
2022-11-08T05:28:48.715Z,6.64
2022-11-08T05:33:00.239Z,6.60
2022-11-08T05:37:11.862Z,6.64
2022-11-08T05:41:25.243Z,6.59
2022-11-08T05:45:36.870Z,6.60
2022-11-08T05:49:48.360Z,6.80
2022-11-08T05:54:00.051Z,7.05
2022-11-08T05:58:11.633Z,7.33
2022-11-08T06:02:23.293Z,7.63
2022-11-08T06:06:34.870Z,7.95
2022-11-08T06:10:46.396Z,8.36
2022-11-08T06:14:57.889Z,8.70
2022-11-08T06:19:09.659Z,8.77
2022-11-08T06:23:21.248Z,8.81
2022-11-08T06:27:32.906Z,8.87
2022-11-08T06:31:44.393Z,9.04
2022-11-08T06:35:55.895Z,9.07
2022-11-08T06:40:08.159Z,9.02
2022-11-08T06:44:20.061Z,8.85
2022-11-08T06:48:35.826Z,8.89
2022-11-08T06:52:47.827Z,8.72
2022-11-08T06:57:02.231Z,8.80
2022-11-08T07:01:13.865Z,8.77
2022-11-08T07:05:26.915Z,8.71
2022-11-08T07:09:38.586Z,8.60
2022-11-08T07:13:50.073Z,8.73
2022-11-08T07:18:10.235Z,8.78
2022-11-08T07:22:21.773Z,8.77
2022-11-08T07:26:33.264Z,8.91
2022-11-08T07:30:48.707Z,8.82
2022-11-08T07:35:00.209Z,8.75
2022-11-08T07:39:11.710Z,8.68
2022-11-08T07:43:23.426Z,8.81
2022-11-08T07:47:37.972Z,8.87
2022-11-08T07:51:49.470Z,8.93
2022-11-08T07:56:00.982Z,9.03
2022-11-08T08:00:13.502Z,9.16
2022-11-08T08:04:25.361Z,9.25
2022-11-08T08:08:36.917Z,9.42
2022-11-08T08:12:48.403Z,9.60
2022-11-08T08:16:59.898Z,9.86
2022-11-08T08:21:11.436Z,10.14
2022-11-08T08:25:23.359Z,10.45
2022-11-08T08:29:34.839Z,10.73
2022-11-08T08:33:46.342Z,11.02
2022-11-08T08:37:59.953Z,11.14
2022-11-08T08:42:11.464Z,11.37
2022-11-08T08:46:22.938Z,11.55
2022-11-08T08:50:34.575Z,11.65
2022-11-08T08:54:46.077Z,11.81
2022-11-08T09:03:29.144Z,12.06
2022-11-08T09:07:41.438Z,12.23
2022-11-08T09:11:52.932Z,12.34
2022-11-08T09:16:04.698Z,12.44
2022-11-08T09:20:16.238Z,12.60
2022-11-08T09:24:27.828Z,12.72
2022-11-08T09:28:39.320Z,12.86
2022-11-08T09:33:02.059Z,12.93
2022-11-08T09:37:14.498Z,13.01
2022-11-08T09:42:00.452Z,13.13
2022-11-08T09:46:18.431Z,13.22
2022-11-08T09:50:43.105Z,13.31
2022-11-08T09:55:21.477Z,13.45
2022-11-08T09:59:50.551Z,13.52
2022-11-08T10:04:22.821Z,13.63
2022-11-08T10:08:46.207Z,13.66
2022-11-08T10:13:29.379Z,13.73
2022-11-08T10:18:17.954Z,13.75
2022-11-08T10:23:04.242Z,13.72
2022-11-08T10:27:38.752Z,13.68
2022-11-08T10:31:58.130Z,13.80
2022-11-08T10:36:16.831Z,14.08
2022-11-08T10:40:47.289Z,14.28
2022-11-08T10:44:59.220Z,14.20
2022-11-08T10:49:18.852Z,14.09
2022-11-08T10:53:31.687Z,14.06
2022-11-08T10:57:44.954Z,14.08
2022-11-08T11:01:56.547Z,14.32
2022-11-08T11:06:23.897Z,14.50
2022-11-08T11:10:35.397Z,14.57
2022-11-08T11:14:56.139Z,14.81
2022-11-08T11:19:14.885Z,14.57
2022-11-08T11:23:53.659Z,14.54
2022-11-08T11:28:05.185Z,14.64
2022-11-08T11:32:35.818Z,14.70
2022-11-08T11:37:01.633Z,14.80
2022-11-08T11:41:18.980Z,15.04
2022-11-08T11:45:36.624Z,15.12
2022-11-08T11:49:50.551Z,15.40
2022-11-08T11:54:06.109Z,15.39
2022-11-08T11:58:32.156Z,15.49
2022-11-08T12:03:25.820Z,15.53
2022-11-08T12:07:46.321Z,15.68
2022-11-08T12:12:18.678Z,15.68
2022-11-08T12:16:35.708Z,15.66
2022-11-08T12:21:28.780Z,15.68
2022-11-08T12:25:43.206Z,15.74
2022-11-08T12:30:04.357Z,15.54
2022-11-08T12:34:28.513Z,15.49
2022-11-08T12:39:01.852Z,15.47
2022-11-08T12:43:48.356Z,15.43
2022-11-08T12:48:14.647Z,15.35
2022-11-08T12:52:53.707Z,15.31
2022-11-08T12:57:11.449Z,15.29
2022-11-08T13:01:23.905Z,15.47
2022-11-08T13:05:45.751Z,15.67
2022-11-08T13:10:43.322Z,15.81
2022-11-08T13:14:55.416Z,15.85
2022-11-08T13:19:26.719Z,15.79
2022-11-08T13:23:38.199Z,15.62
2022-11-08T13:27:49.695Z,15.67
2022-11-08T13:32:08.791Z,15.74
2022-11-08T13:36:51.929Z,15.82
2022-11-08T13:41:20.695Z,15.96
2022-11-08T13:45:34.831Z,15.96
2022-11-08T13:49:46.338Z,15.94
2022-11-08T13:54:03.202Z,15.92
2022-11-08T13:58:40.513Z,15.82
2022-11-08T14:02:52.001Z,15.70
2022-11-08T14:07:25.221Z,15.64
2022-11-08T14:11:43.262Z,15.56
2022-11-08T14:16:08.957Z,15.50
2022-11-08T14:20:41.825Z,15.50
2022-11-08T14:24:55.848Z,15.45
2022-11-08T14:29:08.432Z,15.38
2022-11-08T14:33:22.793Z,15.36
2022-11-08T14:37:35.217Z,15.37
2022-11-08T14:41:51.603Z,15.37
2022-11-08T14:46:28.413Z,15.37
2022-11-08T14:50:39.909Z,15.40
2022-11-08T14:55:02.005Z,15.27
2022-11-08T14:59:14.558Z,15.17
2022-11-08T15:03:30.767Z,15.06
2022-11-08T15:07:45.988Z,15.00
2022-11-08T15:12:04.869Z,14.88
2022-11-08T15:16:16.590Z,14.83
2022-11-08T15:20:28.104Z,14.78
2022-11-08T15:24:40.289Z,14.70
2022-11-08T15:29:19.625Z,14.65
2022-11-08T15:33:38.744Z,14.64
2022-11-08T15:37:52.663Z,14.61
2022-11-08T15:42:13.012Z,14.64
2022-11-08T15:46:33.612Z,14.73
2022-11-08T15:50:45.092Z,14.66
2022-11-08T15:54:56.569Z,14.63
2022-11-08T15:59:21.711Z,14.65
2022-11-08T16:03:34.676Z,14.50
2022-11-08T16:07:46.767Z,14.38
2022-11-08T16:11:58.301Z,14.28
2022-11-08T16:16:14.402Z,14.19
2022-11-08T16:20:36.925Z,14.10
2022-11-08T16:24:48.427Z,14.00
2022-11-08T16:28:59.935Z,13.93
2022-11-08T16:33:28.551Z,13.87
2022-11-08T16:37:41.136Z,13.77
2022-11-08T16:41:53.287Z,13.69
2022-11-08T16:46:07.251Z,13.66
2022-11-08T16:50:23.784Z,13.63
2022-11-08T16:54:35.395Z,13.50
2022-11-08T16:58:46.906Z,13.41
2022-11-08T17:02:58.446Z,13.33
2022-11-08T17:07:14.201Z,13.18
2022-11-08T17:11:26.199Z,13.05
2022-11-08T17:15:37.720Z,12.91
2022-11-08T17:19:49.284Z,12.83
2022-11-08T17:24:00.992Z,12.80
2022-11-08T17:28:12.969Z,12.82
2022-11-08T17:32:24.485Z,12.89
2022-11-08T17:36:35.996Z,12.89
2022-11-08T17:40:47.533Z,12.90
2022-11-08T17:44:59.039Z,13.01
2022-11-08T17:49:10.516Z,13.17
2022-11-08T17:53:22.204Z,13.25
2022-11-08T17:57:33.900Z,13.29
2022-11-08T18:01:45.444Z,13.31
2022-11-08T18:06:02.117Z,13.26
2022-11-08T18:10:13.688Z,13.18
2022-11-08T18:14:29.068Z,13.07
2022-11-08T18:18:41.490Z,13.07
2022-11-08T18:22:52.975Z,13.06
2022-11-08T18:27:04.542Z,13.13
2022-11-08T18:31:18.135Z,13.23
2022-11-08T18:35:29.706Z,13.30
2022-11-08T18:39:41.197Z,13.25
2022-11-08T18:43:53.014Z,13.27
2022-11-08T18:48:04.617Z,13.45
2022-11-08T18:52:16.186Z,13.53
2022-11-08T18:56:27.669Z,13.49
2022-11-08T19:00:39.167Z,13.48
2022-11-08T19:04:50.680Z,13.46
2022-11-08T19:09:02.262Z,13.52
2022-11-08T19:13:13.787Z,13.54
2022-11-08T19:17:25.293Z,13.62
2022-11-08T19:21:38.398Z,13.67
2022-11-08T19:26:13.435Z,13.63
2022-11-08T19:30:25.236Z,13.68
2022-11-08T19:34:36.794Z,13.76
2022-11-08T19:38:48.630Z,13.78
2022-11-08T19:43:00.131Z,13.74
2022-11-08T19:47:11.638Z,13.76
2022-11-08T19:51:25.597Z,13.65
2022-11-08T19:55:37.100Z,13.71
2022-11-08T19:59:48.590Z,13.65
2022-11-08T20:04:00.090Z,13.65
2022-11-08T20:08:11.620Z,13.62
2022-11-08T20:12:23.347Z,13.53
2022-11-08T20:16:39.937Z,13.62
2022-11-08T20:20:51.757Z,13.64
2022-11-08T20:25:03.347Z,13.57
2022-11-08T20:29:15.092Z,13.55
2022-11-08T20:33:26.579Z,13.56
2022-11-08T20:37:38.085Z,13.52
2022-11-08T20:41:49.684Z,13.48
2022-11-08T20:46:06.296Z,13.53
2022-11-08T20:50:17.941Z,13.41
2022-11-08T20:54:29.450Z,13.30
2022-11-08T20:58:42.562Z,13.22
2022-11-08T21:02:54.098Z,13.20
2022-11-08T21:08:00.715Z,13.19
2022-11-08T21:11:37.521Z,13.14
2022-11-08T21:15:49.577Z,13.14
2022-11-08T21:20:01.053Z,13.12
2022-11-08T21:24:13.323Z,13.04
2022-11-08T21:28:26.121Z,13.02
2022-11-08T21:32:37.649Z,13.05
2022-11-08T21:36:49.116Z,13.02
2022-11-08T21:41:05.814Z,13.05
2022-11-08T21:45:17.427Z,13.02
2022-11-08T21:49:28.892Z,13.00
2022-11-08T21:53:49.465Z,12.98
2022-11-08T21:58:05.329Z,12.98
2022-11-08T22:02:16.908Z,12.98
2022-11-08T22:06:28.455Z,12.99
2022-11-08T22:10:39.998Z,13.00
2022-11-08T22:14:52.460Z,13.02
2022-11-08T22:19:06.193Z,13.01
2022-11-08T22:23:17.936Z,12.99
2022-11-08T22:27:29.516Z,12.96
