createdAt,value
2018-09-08T00:00:09.214Z,0.00
2018-09-08T00:01:09.250Z,0.00
2018-09-08T00:02:09.279Z,0.00
2018-09-08T00:03:09.312Z,0.00
2018-09-08T00:04:09.342Z,0.00
2018-09-08T00:05:09.376Z,0.00
2018-09-08T00:06:09.408Z,0.00
2018-09-08T00:07:09.440Z,0.00
2018-09-08T00:08:09.472Z,0.00
2018-09-08T00:09:09.505Z,0.00
2018-09-08T00:10:09.537Z,0.00
2018-09-08T00:11:09.571Z,0.00
2018-09-08T00:12:09.602Z,0.00
2018-09-08T00:13:09.635Z,0.00
2018-09-08T00:14:09.666Z,0.00
2018-09-08T00:15:09.699Z,0.00
2018-09-08T00:16:09.731Z,0.00
2018-09-08T00:17:09.765Z,0.00
2018-09-08T00:18:09.796Z,0.00
2018-09-08T00:19:09.828Z,0.00
2018-09-08T00:20:09.859Z,0.00
2018-09-08T00:21:09.891Z,0.00
2018-09-08T00:22:09.925Z,0.00
2018-09-08T00:23:09.956Z,0.00
2018-09-08T00:24:09.989Z,0.00
2018-09-08T00:25:10.022Z,0.00
2018-09-08T00:26:10.054Z,0.00
2018-09-08T00:27:10.086Z,0.00
2018-09-08T00:28:10.120Z,0.00
2018-09-08T00:29:10.149Z,0.00
2018-09-08T00:30:10.181Z,0.00
2018-09-08T00:31:10.215Z,0.00
2018-09-08T00:32:10.246Z,0.00
2018-09-08T00:33:10.278Z,0.00
2018-09-08T00:34:10.312Z,0.00
2018-09-08T00:35:10.344Z,0.00
2018-09-08T00:36:10.375Z,0.00
2018-09-08T00:37:10.407Z,0.00
2018-09-08T00:38:11.856Z,0.00
2018-09-08T00:39:10.473Z,0.00
2018-09-08T00:40:10.504Z,0.00
2018-09-08T00:41:10.537Z,0.00
2018-09-08T00:42:10.574Z,0.00
2018-09-08T00:43:10.602Z,0.00
2018-09-08T00:44:10.635Z,0.00
2018-09-08T00:45:10.665Z,0.00
2018-09-08T00:46:10.698Z,0.00
2018-09-08T00:47:10.731Z,0.00
2018-09-08T00:48:10.762Z,0.00
2018-09-08T00:49:10.796Z,0.00
2018-09-08T00:50:10.828Z,0.00
2018-09-08T00:51:10.862Z,0.00
2018-09-08T00:52:10.890Z,0.00
2018-09-08T00:53:10.922Z,0.00
2018-09-08T00:54:10.957Z,0.00
2018-09-08T00:55:10.988Z,0.00
2018-09-08T00:56:11.020Z,0.00
2018-09-08T00:57:11.052Z,0.00
2018-09-08T00:58:11.085Z,0.00
2018-09-08T00:59:11.117Z,0.00
2018-09-08T01:00:11.149Z,0.00
2018-09-08T01:01:11.185Z,0.00
2018-09-08T01:02:11.214Z,0.00
2018-09-08T01:03:11.246Z,0.00
2018-09-08T01:04:11.278Z,0.00
2018-09-08T01:05:11.310Z,0.00
2018-09-08T01:06:11.341Z,0.00
2018-09-08T01:07:11.392Z,0.00
2018-09-08T01:08:11.407Z,0.00
2018-09-08T01:09:11.441Z,0.00
2018-09-08T01:10:11.472Z,0.00
2018-09-08T01:11:11.503Z,0.00
2018-09-08T01:12:11.535Z,0.00
2018-09-08T01:13:11.568Z,0.00
2018-09-08T01:14:11.600Z,0.00
2018-09-08T01:15:11.634Z,0.00
2018-09-08T01:16:11.664Z,0.00
2018-09-08T01:17:11.696Z,0.00
2018-09-08T01:18:11.730Z,0.00
2018-09-08T01:19:11.761Z,0.00
2018-09-08T01:20:11.793Z,0.00
2018-09-08T01:21:11.825Z,0.00
2018-09-08T01:22:11.856Z,0.00
2018-09-08T01:23:11.892Z,0.00
2018-09-08T01:24:11.922Z,0.00
2018-09-08T01:25:11.955Z,0.00
2018-09-08T01:26:11.985Z,0.00
2018-09-08T01:27:12.021Z,0.00
2018-09-08T01:28:12.052Z,0.00
2018-09-08T01:29:12.083Z,0.00
2018-09-08T01:30:12.117Z,0.00
2018-09-08T01:31:12.148Z,0.00
2018-09-08T01:32:12.178Z,0.00
2018-09-08T01:33:12.212Z,0.00
2018-09-08T01:34:12.247Z,0.00
2018-09-08T01:35:12.278Z,0.00
2018-09-08T01:36:12.308Z,0.00
2018-09-08T01:37:12.341Z,0.00
2018-09-08T01:38:12.373Z,0.00
2018-09-08T01:39:12.406Z,0.00
2018-09-08T01:40:12.441Z,0.00
2018-09-08T01:41:12.470Z,0.00
2018-09-08T01:42:12.503Z,0.00
2018-09-08T01:43:12.535Z,0.00
2018-09-08T01:44:12.567Z,0.00
2018-09-08T01:45:12.599Z,0.00
2018-09-08T01:46:12.632Z,0.00
2018-09-08T01:47:12.665Z,0.00
2018-09-08T01:48:12.698Z,0.00
2018-09-08T01:49:12.728Z,0.00
2018-09-08T01:50:12.761Z,0.00
2018-09-08T01:51:12.792Z,0.00
2018-09-08T01:52:12.824Z,0.00
2018-09-08T01:53:12.856Z,0.00
2018-09-08T01:54:12.894Z,0.00
2018-09-08T01:55:12.921Z,0.00
2018-09-08T01:56:12.951Z,0.00
2018-09-08T01:57:12.985Z,0.00
2018-09-08T01:58:13.017Z,0.00
2018-09-08T01:59:13.050Z,0.00
2018-09-08T02:00:13.085Z,0.00
2018-09-08T02:01:14.159Z,0.00
2018-09-08T02:02:13.146Z,0.00
2018-09-08T02:03:13.178Z,0.00
2018-09-08T02:04:13.211Z,0.00
2018-09-08T02:05:13.245Z,0.00
2018-09-08T02:06:13.276Z,0.00
2018-09-08T02:07:13.312Z,0.00
2018-09-08T02:08:13.338Z,0.00
2018-09-08T02:09:13.370Z,0.00
2018-09-08T02:10:13.403Z,0.00
2018-09-08T02:11:13.435Z,0.00
2018-09-08T02:12:13.468Z,0.00
2018-09-08T02:13:13.502Z,0.00
2018-09-08T02:14:13.534Z,0.00
2018-09-08T02:15:13.564Z,0.00
2018-09-08T02:16:13.595Z,0.00
2018-09-08T02:17:13.628Z,0.00
2018-09-08T02:18:13.659Z,0.00
2018-09-08T02:19:13.691Z,0.00
2018-09-08T02:20:13.726Z,0.00
2018-09-08T02:21:13.755Z,0.00
2018-09-08T02:22:13.789Z,0.00
2018-09-08T02:23:13.819Z,0.00
2018-09-08T02:24:13.852Z,0.00
2018-09-08T02:25:13.935Z,0.00
2018-09-08T02:26:13.920Z,0.00
2018-09-08T02:27:13.948Z,0.00
2018-09-08T02:28:13.980Z,0.00
2018-09-08T02:29:14.015Z,0.00
2018-09-08T02:30:14.044Z,0.00
2018-09-08T02:31:14.079Z,0.00
2018-09-08T02:32:14.109Z,0.00
2018-09-08T02:33:14.139Z,0.00
2018-09-08T02:34:14.172Z,0.00
2018-09-08T02:35:14.207Z,0.00
2018-09-08T02:36:14.236Z,0.00
2018-09-08T02:37:14.269Z,0.00
2018-09-08T02:38:14.301Z,0.00
2018-09-08T02:39:14.333Z,0.00
2018-09-08T02:40:14.365Z,0.00
2018-09-08T02:41:27.133Z,0.00
2018-09-08T02:42:14.430Z,0.00
2018-09-08T02:43:14.462Z,0.00
2018-09-08T02:44:14.493Z,0.00
2018-09-08T02:45:14.526Z,0.00
2018-09-08T02:46:14.558Z,0.00
2018-09-08T02:47:14.591Z,0.00
2018-09-08T02:48:14.631Z,0.00
2018-09-08T02:49:14.653Z,0.00
2018-09-08T02:50:14.687Z,0.00
2018-09-08T02:51:14.720Z,0.00
2018-09-08T02:52:14.751Z,0.00
2018-09-08T02:53:14.783Z,0.00
2018-09-08T02:54:14.816Z,0.00
2018-09-08T02:55:14.848Z,0.00
2018-09-08T02:56:14.880Z,0.00
2018-09-08T02:57:14.912Z,0.00
2018-09-08T02:58:14.945Z,0.00
2018-09-08T02:59:14.977Z,0.00
2018-09-08T03:00:15.009Z,0.00
2018-09-08T03:01:15.041Z,0.00
2018-09-08T03:02:15.073Z,0.00
2018-09-08T03:03:15.106Z,0.00
2018-09-08T03:04:15.138Z,0.00
2018-09-08T03:05:15.170Z,0.00
2018-09-08T03:06:15.202Z,0.00
2018-09-08T03:07:15.243Z,0.00
2018-09-08T03:08:15.267Z,0.00
2018-09-08T03:09:15.299Z,0.00
2018-09-08T03:10:15.331Z,0.00
2018-09-08T03:11:15.364Z,0.00
2018-09-08T03:12:15.394Z,0.00
2018-09-08T03:13:15.428Z,0.00
2018-09-08T03:14:15.461Z,0.00
2018-09-08T03:15:15.493Z,0.00
2018-09-08T03:16:15.524Z,0.00
2018-09-08T03:17:15.557Z,0.00
2018-09-08T03:18:15.588Z,0.00
2018-09-08T03:19:15.622Z,0.00
2018-09-08T03:20:15.653Z,0.00
2018-09-08T03:21:15.685Z,0.00
2018-09-08T03:22:15.717Z,0.00
2018-09-08T03:23:15.749Z,0.00
2018-09-08T03:24:15.781Z,0.00
2018-09-08T03:25:15.812Z,0.00
2018-09-08T03:26:15.851Z,0.00
2018-09-08T03:27:15.877Z,0.00
2018-09-08T03:28:15.909Z,0.00
2018-09-08T03:29:15.940Z,0.00
2018-09-08T03:30:15.972Z,0.00
2018-09-08T03:31:16.006Z,0.00
2018-09-08T03:32:16.039Z,0.00
2018-09-08T03:33:16.068Z,0.00
2018-09-08T03:34:16.104Z,0.00
2018-09-08T03:35:16.132Z,0.00
2018-09-08T03:36:16.163Z,0.00
2018-09-08T03:37:16.802Z,0.00
2018-09-08T03:38:17.238Z,0.00
2018-09-08T03:39:16.259Z,0.00
2018-09-08T03:40:16.297Z,0.00
2018-09-08T03:41:16.321Z,0.00
2018-09-08T03:42:16.356Z,0.00
2018-09-08T03:43:16.386Z,0.00
2018-09-08T03:44:16.416Z,0.00
2018-09-08T03:45:16.450Z,0.00
2018-09-08T03:46:16.481Z,0.00
2018-09-08T03:47:16.514Z,0.00
2018-09-08T03:48:16.545Z,0.00
2018-09-08T03:49:16.578Z,0.00
2018-09-08T03:50:16.608Z,0.00
2018-09-08T03:51:16.641Z,0.00
2018-09-08T03:52:16.673Z,0.00
2018-09-08T03:53:16.704Z,0.00
2018-09-08T03:54:16.736Z,0.00
2018-09-08T03:55:16.768Z,0.00
2018-09-08T03:56:16.800Z,0.00
2018-09-08T03:57:16.830Z,0.00
2018-09-08T03:58:16.862Z,0.00
2018-09-08T03:59:16.893Z,0.00
2018-09-08T04:00:16.925Z,0.00
2018-09-08T04:01:16.957Z,0.00
2018-09-08T04:02:16.989Z,0.00
2018-09-08T04:03:17.021Z,0.00
2018-09-08T04:04:17.052Z,0.00
2018-09-08T04:05:17.084Z,0.00
2018-09-08T04:06:17.120Z,0.00
2018-09-08T04:07:17.148Z,0.00
2018-09-08T04:08:17.178Z,0.00
2018-09-08T04:09:17.210Z,0.00
2018-09-08T04:10:17.243Z,0.00
2018-09-08T04:11:17.302Z,0.00
2018-09-08T04:12:17.304Z,0.00
2018-09-08T04:13:17.338Z,0.00
2018-09-08T04:14:17.368Z,0.00
2018-09-08T04:15:17.401Z,0.00
2018-09-08T04:16:17.434Z,0.00
2018-09-08T04:17:17.462Z,0.00
2018-09-08T04:18:17.495Z,0.00
2018-09-08T04:19:17.528Z,0.00
2018-09-08T04:20:17.557Z,0.00
2018-09-08T04:21:17.591Z,0.00
2018-09-08T04:22:17.621Z,0.00
2018-09-08T04:23:17.652Z,0.00
2018-09-08T04:24:17.682Z,0.00
2018-09-08T04:25:17.714Z,4.00
2018-09-08T04:26:17.746Z,4.00
2018-09-08T04:27:17.778Z,4.00
2018-09-08T04:28:17.809Z,4.00
2018-09-08T04:29:17.839Z,4.00
2018-09-08T04:30:17.872Z,8.00
2018-09-08T04:31:17.903Z,8.00
2018-09-08T04:32:17.936Z,8.00
2018-09-08T04:33:17.965Z,12.00
2018-09-08T04:34:17.998Z,12.00
2018-09-08T04:35:18.028Z,12.00
2018-09-08T04:36:18.059Z,16.00
2018-09-08T04:37:18.091Z,20.00
2018-09-08T04:38:18.123Z,24.00
2018-09-08T04:39:18.153Z,28.00
2018-09-08T04:40:18.184Z,36.00
2018-09-08T04:41:18.215Z,44.00
2018-09-08T04:42:18.247Z,52.00
2018-09-08T04:43:18.279Z,60.00
2018-09-08T04:44:18.308Z,72.00
2018-09-08T04:45:18.340Z,80.00
2018-09-08T04:46:18.373Z,96.00
2018-09-08T04:47:18.404Z,112.00
2018-09-08T04:48:18.434Z,128.00
2018-09-08T04:49:18.485Z,148.00
2018-09-08T04:50:18.497Z,164.00
2018-09-08T04:51:18.529Z,188.00
2018-09-08T04:52:18.560Z,212.00
2018-09-08T04:53:18.590Z,236.00
2018-09-08T04:54:18.620Z,264.00
2018-09-08T04:55:18.654Z,292.00
2018-09-08T04:56:18.683Z,324.00
2018-09-08T04:57:18.714Z,352.00
2018-09-08T04:58:18.745Z,388.00
2018-09-08T04:59:18.779Z,416.00
2018-09-08T05:00:18.808Z,452.00
2018-09-08T05:01:18.839Z,484.00
2018-09-08T05:02:18.878Z,512.00
2018-09-08T05:03:18.903Z,552.00
2018-09-08T05:04:18.932Z,596.00
2018-09-08T05:05:18.964Z,648.00
2018-09-08T05:06:18.996Z,708.00
2018-09-08T05:07:19.028Z,760.00
2018-09-08T05:09:01.659Z,848.00
2018-09-08T05:10:04.256Z,892.00
2018-09-08T05:11:01.667Z,944.00
2018-09-08T05:12:01.695Z,992.00
2018-09-08T05:13:01.726Z,1036.00
2018-09-08T05:14:01.758Z,1084.00
2018-09-08T05:15:01.796Z,1136.00
2018-09-08T05:16:01.819Z,1180.00
2018-09-08T05:17:01.864Z,1232.00
2018-09-08T05:18:01.882Z,1288.00
2018-09-08T05:19:01.913Z,1340.00
2018-09-08T05:20:01.943Z,1388.00
2018-09-08T05:21:01.977Z,1436.00
2018-09-08T05:22:02.006Z,1484.00
2018-09-08T05:23:02.038Z,1536.00
2018-09-08T05:24:02.068Z,1592.00
2018-09-08T05:25:02.104Z,1648.00
2018-09-08T05:26:02.130Z,1704.00
2018-09-08T05:27:02.161Z,1756.00
2018-09-08T05:28:02.191Z,1800.00
2018-09-08T05:29:02.222Z,1840.00
2018-09-08T05:30:02.257Z,1880.00
2018-09-08T05:31:02.287Z,1924.00
2018-09-08T05:32:02.315Z,1972.00
2018-09-08T05:33:02.347Z,2024.00
2018-09-08T05:34:02.378Z,2080.00
2018-09-08T05:35:02.510Z,2136.00
2018-09-08T05:36:02.441Z,2196.00
2018-09-08T05:37:02.473Z,2252.00
2018-09-08T05:38:02.502Z,2320.00
2018-09-08T05:39:02.534Z,2396.00
2018-09-08T05:40:02.568Z,2488.00
2018-09-08T05:41:02.595Z,2560.00
2018-09-08T05:42:02.628Z,2612.00
2018-09-08T05:43:02.737Z,2656.00
2018-09-08T05:44:02.690Z,2700.00
2018-09-08T05:45:02.722Z,2752.00
2018-09-08T05:46:02.752Z,2808.00
2018-09-08T05:47:02.784Z,2864.00
2018-09-08T05:48:02.815Z,2924.00
2018-09-08T05:49:02.847Z,3004.00
2018-09-08T05:50:02.878Z,3088.00
2018-09-08T05:51:02.907Z,3188.00
2018-09-08T05:52:02.938Z,3324.00
2018-09-08T05:53:02.972Z,3488.00
2018-09-08T05:54:03.003Z,3664.00
2018-09-08T05:55:03.033Z,3884.00
2018-09-08T05:56:03.068Z,4020.00
2018-09-08T05:57:03.098Z,3956.00
2018-09-08T05:58:03.128Z,3860.00
2018-09-08T05:59:03.160Z,3704.00
2018-09-08T06:00:03.190Z,3536.00
2018-09-08T06:01:03.225Z,3300.00
2018-09-08T06:02:03.252Z,3172.00
2018-09-08T06:03:03.288Z,3100.00
2018-09-08T06:04:03.317Z,3076.00
2018-09-08T06:05:03.348Z,3132.00
2018-09-08T06:06:03.380Z,3208.00
2018-09-08T06:07:03.414Z,3292.00
2018-09-08T06:08:03.443Z,3332.00
2018-09-08T06:09:03.476Z,3284.00
2018-09-08T06:10:03.509Z,3232.00
2018-09-08T06:11:03.540Z,3208.00
2018-09-08T06:12:03.572Z,3240.00
2018-09-08T06:13:03.606Z,3284.00
2018-09-08T06:14:03.632Z,3348.00
2018-09-08T06:15:03.669Z,3428.00
2018-09-08T06:16:03.700Z,3512.00
2018-09-08T06:17:03.727Z,3752.00
2018-09-08T06:18:03.787Z,3888.00
2018-09-08T06:19:03.792Z,4064.00
2018-09-08T06:20:03.827Z,4120.00
2018-09-08T06:21:03.855Z,4144.00
2018-09-08T06:22:03.888Z,4188.00
2018-09-08T06:23:03.919Z,4220.00
2018-09-08T06:24:03.951Z,4260.00
2018-09-08T06:25:03.987Z,4296.00
2018-09-08T06:26:04.017Z,4356.00
2018-09-08T06:27:04.049Z,4396.00
2018-09-08T06:28:04.078Z,4448.00
2018-09-08T06:29:04.112Z,4512.00
2018-09-08T06:30:04.143Z,4552.00
2018-09-08T06:31:04.175Z,4568.00
2018-09-08T06:32:04.206Z,4564.00
2018-09-08T06:33:04.239Z,4528.00
2018-09-08T06:34:04.270Z,4536.00
2018-09-08T06:35:04.348Z,4556.00
2018-09-08T06:36:04.334Z,4576.00
2018-09-08T06:37:04.365Z,4572.00
2018-09-08T06:38:04.397Z,4592.00
2018-09-08T06:39:05.240Z,4460.00
2018-09-08T06:40:04.462Z,4284.00
2018-09-08T06:41:04.495Z,4468.00
2018-09-08T06:42:04.528Z,4632.00
2018-09-08T06:43:04.560Z,4948.00
2018-09-08T06:44:04.591Z,4972.00
2018-09-08T06:45:04.832Z,4980.00
2018-09-08T06:46:04.658Z,5000.00
2018-09-08T06:47:04.697Z,5036.00
2018-09-08T06:48:04.721Z,5068.00
2018-09-08T06:49:04.753Z,5176.00
2018-09-08T06:50:04.786Z,5260.00
2018-09-08T06:51:04.820Z,4864.00
2018-09-08T06:52:04.892Z,4784.00
2018-09-08T06:53:04.885Z,5208.00
2018-09-08T06:54:04.916Z,5248.00
2018-09-08T06:55:04.951Z,5260.00
2018-09-08T06:56:04.983Z,5176.00
2018-09-08T06:57:05.016Z,5116.00
2018-09-08T06:58:05.050Z,5048.00
2018-09-08T06:59:05.081Z,4660.00
2018-09-08T07:00:05.117Z,4712.00
2018-09-08T07:01:05.148Z,5052.00
2018-09-08T07:02:05.180Z,5168.00
2018-09-08T07:03:05.215Z,5200.00
2018-09-08T07:04:05.245Z,5252.00
2018-09-08T07:05:05.278Z,5292.00
2018-09-08T07:06:05.311Z,5332.00
2018-09-08T07:07:05.344Z,5356.00
2018-09-08T07:08:05.376Z,5392.00
2018-09-08T07:09:05.409Z,5436.00
2018-09-08T07:10:05.443Z,5472.00
2018-09-08T07:11:05.475Z,5512.00
2018-09-08T07:12:05.506Z,5556.00
2018-09-08T07:13:05.540Z,5588.00
2018-09-08T07:14:05.574Z,5632.00
2018-09-08T07:15:05.609Z,5676.00
2018-09-08T07:16:05.640Z,5720.00
2018-09-08T07:17:05.673Z,5764.00
2018-09-08T07:18:05.706Z,5800.00
2018-09-08T07:19:05.741Z,5844.00
2018-09-08T07:20:05.772Z,5892.00
2018-09-08T07:21:05.807Z,5948.00
2018-09-08T07:22:05.839Z,6008.00
2018-09-08T07:23:05.872Z,6064.00
2018-09-08T07:24:05.906Z,6120.00
2018-09-08T07:25:05.939Z,6180.00
2018-09-08T07:26:05.972Z,6236.00
2018-09-08T07:27:06.006Z,6292.00
2018-09-08T07:28:06.042Z,6344.00
2018-09-08T07:29:06.073Z,6400.00
2018-09-08T07:30:06.106Z,6456.00
2018-09-08T07:31:06.203Z,6524.00
2018-09-08T07:32:06.175Z,6592.00
2018-09-08T07:33:06.208Z,6660.00
2018-09-08T07:34:06.241Z,6732.00
2018-09-08T07:35:06.279Z,6800.00
2018-09-08T07:36:06.308Z,6872.00
2018-09-08T07:37:06.343Z,6928.00
2018-09-08T07:38:06.376Z,6980.00
2018-09-08T07:39:06.410Z,7032.00
2018-09-08T07:40:06.444Z,7100.00
2018-09-08T07:41:06.479Z,7172.00
2018-09-08T07:42:06.517Z,7240.00
2018-09-08T07:43:06.547Z,7304.00
2018-09-08T07:44:06.582Z,7364.00
2018-09-08T07:45:06.616Z,7432.00
2018-09-08T07:46:06.680Z,7500.00
2018-09-08T07:47:06.689Z,7568.00
2018-09-08T07:48:06.718Z,7632.00
2018-09-08T07:49:06.755Z,7712.00
2018-09-08T07:50:06.787Z,7800.00
2018-09-08T07:51:06.829Z,7868.00
2018-09-08T07:52:06.861Z,7940.00
2018-09-08T07:53:06.937Z,8012.00
2018-09-08T07:54:07.008Z,8096.00
2018-09-08T07:55:06.963Z,8180.00
2018-09-08T07:56:06.997Z,8276.00
2018-09-08T07:57:07.034Z,8340.00
2018-09-08T07:58:07.067Z,8404.00
2018-09-08T07:59:07.138Z,8456.00
2018-09-08T08:00:07.140Z,8520.00
2018-09-08T08:01:07.173Z,8584.00
2018-09-08T08:02:07.209Z,8636.00
2018-09-08T08:03:07.242Z,8700.00
2018-09-08T08:04:07.280Z,8744.00
2018-09-08T08:05:07.313Z,8820.00
2018-09-08T08:06:07.351Z,8836.00
2018-09-08T08:07:07.385Z,8920.00
2018-09-08T08:08:07.422Z,9008.00
2018-09-08T08:09:07.465Z,9068.00
2018-09-08T08:10:07.494Z,9140.00
2018-09-08T08:11:07.532Z,9240.00
2018-09-08T08:12:07.616Z,9328.00
2018-09-08T08:13:07.603Z,9388.00
2018-09-08T08:14:07.641Z,9424.00
2018-09-08T08:15:07.675Z,9460.00
2018-09-08T08:16:07.715Z,9504.00
2018-09-08T08:17:07.748Z,9552.00
2018-09-08T08:18:07.785Z,9568.00
2018-09-08T08:19:07.820Z,9616.00
2018-09-08T08:20:07.855Z,9676.00
2018-09-08T08:21:07.893Z,9720.00
2018-09-08T08:22:07.929Z,9764.00
2018-09-08T08:23:08.006Z,9780.00
2018-09-08T08:24:11.029Z,9816.00
2018-09-08T08:25:08.039Z,9844.00
2018-09-08T08:26:08.077Z,9880.00
2018-09-08T08:27:08.113Z,9904.00
2018-09-08T08:28:08.150Z,9956.00
2018-09-08T08:29:08.185Z,9980.00
2018-09-08T08:30:08.225Z,10012.00
2018-09-08T08:31:08.287Z,10024.00
2018-09-08T08:32:08.300Z,10052.00
2018-09-08T08:33:08.335Z,10072.00
2018-09-08T08:34:08.371Z,10116.00
2018-09-08T08:35:08.410Z,10140.00
2018-09-08T08:36:08.447Z,10176.00
2018-09-08T08:37:08.510Z,10220.00
2018-09-08T08:38:08.521Z,10256.00
2018-09-08T08:39:08.561Z,10304.00
2018-09-08T08:40:08.596Z,10340.00
2018-09-08T08:41:08.633Z,10384.00
2018-09-08T08:42:08.670Z,10392.00
2018-09-08T08:43:08.747Z,10420.00
2018-09-08T08:44:08.744Z,10468.00
2018-09-08T08:45:08.784Z,10516.00
2018-09-08T08:46:08.826Z,10568.00
2018-09-08T08:47:08.857Z,10592.00
2018-09-08T08:48:08.894Z,10628.00
2018-09-08T08:49:08.934Z,10680.00
2018-09-08T08:50:08.971Z,10728.00
2018-09-08T08:51:09.008Z,10776.00
2018-09-08T08:52:09.045Z,10824.00
2018-09-08T08:53:09.082Z,10864.00
2018-09-08T08:54:09.130Z,10904.00
2018-09-08T08:55:09.164Z,10940.00
2018-09-08T08:56:09.199Z,10980.00
2018-09-08T08:57:09.236Z,11012.00
2018-09-08T08:58:09.271Z,11044.00
2018-09-08T08:59:09.309Z,11076.00
2018-09-08T09:00:09.347Z,11112.00
2018-09-08T09:01:09.385Z,11188.00
2018-09-08T09:02:09.482Z,11280.00
2018-09-08T09:03:09.465Z,11408.00
2018-09-08T09:04:09.500Z,11720.00
2018-09-08T09:05:09.540Z,15992.00
2018-09-08T09:06:09.575Z,35872.00
2018-09-08T09:07:09.614Z,57952.00
2018-09-08T09:08:09.652Z,67264.00
2018-09-08T09:09:09.690Z,65056.00
2018-09-08T09:10:09.732Z,66368.00
2018-09-08T09:11:09.769Z,69888.00
2018-09-08T09:12:09.809Z,66944.00
2018-09-08T09:13:09.865Z,66464.00
2018-09-08T09:14:09.892Z,72480.00
2018-09-08T09:16:09.968Z,71872.00
2018-09-08T09:17:10.014Z,69408.00
2018-09-08T09:18:10.052Z,71456.00
2018-09-08T09:19:10.093Z,74496.00
2018-09-08T09:20:10.136Z,75648.00
2018-09-08T09:21:10.178Z,78208.00
2018-09-08T09:22:10.220Z,78816.00
2018-09-08T09:23:11.073Z,76960.00
2018-09-08T09:24:10.431Z,78016.00
2018-09-08T09:25:10.352Z,80704.00
2018-09-08T09:26:10.394Z,78528.00
2018-09-08T09:27:10.439Z,74560.00
2018-09-08T09:28:10.482Z,71552.00
2018-09-08T09:29:10.528Z,69856.00
2018-09-08T09:30:10.572Z,72096.00
2018-09-08T09:31:10.617Z,76864.00
2018-09-08T09:32:10.661Z,79584.00
2018-09-08T09:33:10.708Z,81152.00
2018-09-08T09:34:10.776Z,80704.00
2018-09-08T09:35:10.798Z,78176.00
2018-09-08T09:36:11.674Z,81152.00
2018-09-08T09:37:10.926Z,84000.00
2018-09-08T09:38:10.935Z,84896.00
2018-09-08T09:39:10.982Z,84416.00
2018-09-08T09:40:11.029Z,79232.00
2018-09-08T09:41:11.075Z,75616.00
2018-09-08T09:42:11.121Z,74272.00
2018-09-08T09:43:11.169Z,75872.00
2018-09-08T09:44:11.281Z,82368.00
2018-09-08T09:45:11.263Z,84672.00
2018-09-08T09:47:11.358Z,86176.00
2018-09-08T09:48:11.405Z,89344.00
2018-09-08T09:49:11.473Z,89504.00
2018-09-08T09:50:11.524Z,89632.00
2018-09-08T09:51:11.548Z,88160.00
2018-09-08T09:52:11.595Z,88320.00
2018-09-08T09:54:11.714Z,86560.00
2018-09-08T09:55:11.741Z,89472.00
2018-09-08T09:56:11.789Z,94784.00
2018-09-08T09:57:11.863Z,95200.00
2018-09-08T09:58:11.886Z,95136.00
2018-09-08T09:59:11.935Z,92160.00
2018-09-08T10:00:11.983Z,86080.00
2018-09-08T10:01:12.062Z,85408.00
2018-09-08T10:02:12.085Z,87584.00
2018-09-08T10:03:12.132Z,92672.00
2018-09-08T10:04:12.181Z,94176.00
2018-09-08T10:05:12.231Z,93120.00
2018-09-08T10:06:12.280Z,90528.00
2018-09-08T10:07:12.329Z,94272.00
2018-09-08T10:08:12.378Z,96288.00
2018-09-08T10:09:12.429Z,90208.00
2018-09-08T10:10:12.479Z,89856.00
2018-09-08T10:11:12.530Z,96064.00
2018-09-08T10:12:12.693Z,97472.00
2018-09-08T10:13:12.629Z,98304.00
2018-09-08T10:14:12.680Z,100864.00
2018-09-08T10:15:12.731Z,99808.00
2018-09-08T10:16:12.780Z,93472.00
2018-09-08T10:17:12.832Z,90272.00
2018-09-08T10:18:12.881Z,93696.00
2018-09-08T10:19:12.933Z,97344.00
2018-09-08T10:20:12.983Z,101632.00
2018-09-08T10:21:13.032Z,99584.00
2018-09-08T10:22:13.085Z,97376.00
2018-09-08T10:23:16.138Z,96576.00
2018-09-08T10:24:13.186Z,96064.00
2018-09-08T10:25:13.239Z,100800.00
2018-09-08T10:26:13.328Z,101408.00
2018-09-08T10:27:13.339Z,101888.00
2018-09-08T10:28:13.390Z,101824.00
2018-09-08T10:29:13.441Z,102112.00
2018-09-08T10:30:13.493Z,103520.00
2018-09-08T10:31:13.545Z,100512.00
2018-09-08T10:32:14.077Z,97728.00
2018-09-08T10:33:13.646Z,101184.00
2018-09-08T10:34:13.699Z,104928.00
2018-09-08T10:35:13.762Z,101984.00
2018-09-08T10:36:13.822Z,96384.00
2018-09-08T10:37:13.855Z,95136.00
2018-09-08T10:40:14.095Z,100640.00
2018-09-08T10:41:14.291Z,99648.00
2018-09-08T10:42:14.113Z,91776.00
2018-09-08T10:43:14.165Z,83424.00
2018-09-08T10:44:14.216Z,81600.00
2018-09-08T10:45:14.270Z,85024.00
2018-09-08T10:46:14.322Z,91744.00
2018-09-08T10:47:14.379Z,99200.00
2018-09-08T10:48:14.426Z,103008.00
2018-09-08T10:49:14.478Z,103712.00
2018-09-08T10:50:14.530Z,106656.00
2018-09-08T10:54:14.739Z,108032.00
2018-09-08T10:55:14.996Z,109184.00
2018-09-08T10:56:14.866Z,109152.00
2018-09-08T10:57:15.126Z,102944.00
2018-09-08T10:58:15.785Z,104768.00
2018-09-08T10:59:15.007Z,108192.00
2018-09-08T11:00:15.058Z,106784.00
2018-09-08T11:01:15.109Z,111552.00
2018-09-08T11:02:15.596Z,112480.00
2018-09-08T11:03:15.216Z,108640.00
2018-09-08T11:04:15.268Z,106528.00
2018-09-08T11:05:15.323Z,106272.00
2018-09-08T11:06:15.374Z,109440.00
2018-09-08T11:07:15.428Z,111872.00
2018-09-08T11:08:15.480Z,109408.00
2018-09-08T11:09:15.534Z,105632.00
2018-09-08T11:10:15.587Z,102880.00
2018-09-08T11:11:15.640Z,100512.00
2018-09-08T11:12:15.693Z,98688.00
2018-09-08T11:13:15.746Z,106048.00
2018-09-08T11:14:15.800Z,110048.00
2018-09-08T11:15:15.852Z,111072.00
2018-09-08T11:16:15.905Z,107296.00
2018-09-08T11:17:15.959Z,110208.00
2018-09-08T11:18:16.012Z,110976.00
2018-09-08T11:19:16.065Z,112992.00
2018-09-08T11:20:16.117Z,112640.00
2018-09-08T11:21:16.170Z,109280.00
2018-09-08T11:22:16.224Z,114112.00
2018-09-08T11:23:16.276Z,113728.00
2018-09-08T11:24:16.332Z,109888.00
2018-09-08T11:25:16.382Z,103328.00
2018-09-08T11:26:16.435Z,96768.00
2018-09-08T11:27:16.487Z,98432.00
2018-09-08T11:28:16.540Z,98080.00
2018-09-08T11:29:16.593Z,98528.00
2018-09-08T11:30:16.654Z,104672.00
2018-09-08T11:31:16.700Z,116416.00
2018-09-08T11:32:16.752Z,115616.00
2018-09-08T11:33:16.804Z,110848.00
2018-09-08T11:34:16.859Z,112768.00
2018-09-08T11:35:16.913Z,113664.00
2018-09-08T11:36:16.965Z,106528.00
2018-09-08T11:37:17.020Z,109984.00
2018-09-08T11:38:17.181Z,119264.00
2018-09-08T11:39:17.126Z,123264.00
2018-09-08T11:40:17.181Z,120608.00
2018-09-08T11:41:17.234Z,116896.00
2018-09-08T11:42:17.290Z,111296.00
2018-09-08T11:43:17.342Z,108192.00
2018-09-08T11:44:17.394Z,113600.00
2018-09-08T11:45:17.778Z,115360.00
2018-09-08T11:46:17.510Z,110720.00
2018-09-08T11:47:17.555Z,112928.00
2018-09-08T11:48:17.609Z,117792.00
2018-09-08T11:49:17.662Z,119104.00
2018-09-08T11:50:17.716Z,119744.00
2018-09-08T11:51:17.768Z,112992.00
2018-09-08T11:52:17.822Z,107424.00
2018-09-08T11:53:17.877Z,110176.00
2018-09-08T11:54:17.930Z,116192.00
2018-09-08T11:55:17.984Z,116064.00
2018-09-08T11:56:18.041Z,112288.00
2018-09-08T11:57:18.092Z,111744.00
2018-09-08T11:58:18.145Z,113856.00
2018-09-08T11:59:18.199Z,114016.00
2018-09-08T12:00:18.253Z,112960.00
2018-09-08T12:01:18.307Z,115456.00
2018-09-08T12:02:18.420Z,115520.00
2018-09-08T12:03:18.416Z,116448.00
2018-09-08T12:04:18.469Z,116736.00
2018-09-08T12:05:18.523Z,117632.00
2018-09-08T12:06:18.581Z,115168.00
2018-09-08T12:07:18.637Z,116928.00
2018-09-08T12:08:18.686Z,117184.00
2018-09-08T12:09:18.740Z,114528.00
2018-09-08T12:10:18.796Z,113152.00
2018-09-08T12:11:18.850Z,111200.00
2018-09-08T12:12:18.901Z,111168.00
2018-09-08T12:13:18.957Z,111136.00
2018-09-08T12:14:19.011Z,104384.00
2018-09-08T12:15:19.065Z,104160.00
2018-09-08T12:16:19.119Z,108768.00
2018-09-08T12:17:19.173Z,114688.00
2018-09-08T12:18:19.227Z,118272.00
2018-09-08T12:19:19.281Z,120640.00
2018-09-08T12:20:19.337Z,118400.00
2018-09-08T12:21:19.390Z,112384.00
2018-09-08T12:22:19.513Z,103584.00
2018-09-08T12:23:19.498Z,99616.00
2018-09-08T12:24:19.552Z,106208.00
2018-09-08T12:25:19.604Z,114816.00
2018-09-08T12:26:19.661Z,114944.00
2018-09-08T12:27:19.714Z,110304.00
2018-09-08T12:28:19.769Z,105184.00
2018-09-08T12:29:19.822Z,110208.00
2018-09-08T12:30:19.914Z,109056.00