createdAt,value
2019-03-24T00:00:23.912Z,21.8
2019-03-24T00:01:13.104Z,21.8
2019-03-24T00:02:04.022Z,21.8
2019-03-24T00:02:53.788Z,21.8
2019-03-24T00:03:43.900Z,21.8
2019-03-24T00:04:33.387Z,21.8
2019-03-24T00:05:23.695Z,21.8
2019-03-24T00:06:14.617Z,21.8
2019-03-24T00:07:03.813Z,21.8
2019-03-24T00:07:53.871Z,21.8
2019-03-24T00:08:44.504Z,21.8
2019-03-24T00:09:34.852Z,21.8
2019-03-24T00:10:24.637Z,21.8
2019-03-24T00:11:14.637Z,21.8
2019-03-24T00:12:04.206Z,21.8
2019-03-24T00:12:54.302Z,21.8
2019-03-24T00:13:44.602Z,21.8
2019-03-24T00:14:35.492Z,21.8
2019-03-24T00:15:33.058Z,21.8
2019-03-24T00:16:14.829Z,21.8
2019-03-24T00:17:05.402Z,21.8
2019-03-24T00:17:54.092Z,21.8
2019-03-24T00:18:45.815Z,21.8
2019-03-24T00:19:35.294Z,21.8
2019-03-24T00:20:25.904Z,21.8
2019-03-24T00:21:15.119Z,21.8
2019-03-24T00:22:05.203Z,21.8
2019-03-24T00:22:54.766Z,21.8
2019-03-24T00:23:45.859Z,21.8
2019-03-24T00:24:35.913Z,21.8
2019-03-24T00:25:25.721Z,21.8
2019-03-24T00:26:15.783Z,21.8
2019-03-24T00:27:05.318Z,21.8
2019-03-24T00:27:55.388Z,21.8
2019-03-24T00:28:46.006Z,21.8
2019-03-24T00:29:35.720Z,21.8
2019-03-24T00:30:25.285Z,21.8
2019-03-24T00:31:16.185Z,21.8
2019-03-24T00:32:05.391Z,21.8
2019-03-24T00:32:55.990Z,21.8
2019-03-24T00:33:46.353Z,21.8
2019-03-24T00:34:35.595Z,21.8
2019-03-24T00:35:26.435Z,21.8
2019-03-24T00:36:15.713Z,21.8
2019-03-24T00:37:06.570Z,21.8
2019-03-24T00:37:56.886Z,21.8
2019-03-24T00:38:46.150Z,21.8
2019-03-24T00:39:36.760Z,21.8
2019-03-24T00:40:26.808Z,21.8
2019-03-24T00:41:16.872Z,21.8
2019-03-24T00:42:07.200Z,21.8
2019-03-24T00:42:56.433Z,21.8
2019-03-24T00:43:47.319Z,21.8
2019-03-24T00:44:37.108Z,21.8
2019-03-24T00:45:38.554Z,21.8
2019-03-24T00:46:16.659Z,21.8
2019-03-24T00:47:06.195Z,21.8
2019-03-24T00:47:57.357Z,21.8
2019-03-24T00:48:47.734Z,21.8
2019-03-24T00:49:37.178Z,21.8
2019-03-24T00:50:27.822Z,21.8
2019-03-24T00:51:17.022Z,21.8
2019-03-24T00:52:07.397Z,21.8
2019-03-24T00:52:57.148Z,21.8
2019-03-24T00:53:47.527Z,21.8
2019-03-24T00:54:36.731Z,21.8
2019-03-24T00:55:27.322Z,21.8
2019-03-24T00:56:17.668Z,21.8
2019-03-24T00:57:07.739Z,21.8
2019-03-24T00:57:57.789Z,21.8
2019-03-24T00:58:48.469Z,21.8
2019-03-24T00:59:38.499Z,21.8
2019-03-24T01:00:27.436Z,21.8
2019-03-24T01:01:18.050Z,21.8
2019-03-24T01:02:08.677Z,21.8
2019-03-24T01:02:58.446Z,21.8
2019-03-24T01:03:47.943Z,21.8
2019-03-24T01:04:38.821Z,21.8
2019-03-24T01:05:26.991Z,21.8
2019-03-24T01:06:17.569Z,21.8
2019-03-24T01:07:08.774Z,21.8
2019-03-24T01:07:59.076Z,21.8
2019-03-24T01:08:48.579Z,21.8
2019-03-24T01:09:38.403Z,21.8
2019-03-24T01:10:28.158Z,21.8
2019-03-24T01:11:18.756Z,21.8
2019-03-24T01:12:08.831Z,21.8
2019-03-24T01:12:58.892Z,21.8
2019-03-24T01:13:49.540Z,21.8
2019-03-24T01:14:39.302Z,21.8
2019-03-24T01:15:29.861Z,21.8
2019-03-24T01:16:19.765Z,21.8
2019-03-24T01:17:09.473Z,21.8
2019-03-24T01:18:01.187Z,21.8
2019-03-24T01:18:49.053Z,21.8
2019-03-24T01:19:39.633Z,21.8
2019-03-24T01:20:29.462Z,21.8
2019-03-24T01:21:18.970Z,21.8
2019-03-24T01:22:08.997Z,21.8
2019-03-24T01:22:59.500Z,21.8
2019-03-24T01:23:49.101Z,21.8
2019-03-24T01:24:40.275Z,21.8
2019-03-24T01:25:30.135Z,21.8
2019-03-24T01:26:19.852Z,21.8
2019-03-24T01:27:09.968Z,21.8
2019-03-24T01:27:59.695Z,21.8
2019-03-24T01:28:48.946Z,21.8
2019-03-24T01:29:40.365Z,21.8
2019-03-24T01:30:29.899Z,21.9
2019-03-24T01:31:20.214Z,21.8
2019-03-24T01:32:10.537Z,21.9
2019-03-24T01:33:00.051Z,21.9
2019-03-24T01:33:50.670Z,21.9
2019-03-24T01:34:40.169Z,21.9
2019-03-24T01:35:31.109Z,21.9
2019-03-24T01:36:20.578Z,21.9
2019-03-24T01:37:10.920Z,21.9
2019-03-24T01:38:00.682Z,21.9
2019-03-24T01:38:51.617Z,21.9
2019-03-24T01:39:41.114Z,21.9
2019-03-24T01:40:31.162Z,21.9
2019-03-24T01:41:21.497Z,21.9
2019-03-24T01:42:11.286Z,21.9
2019-03-24T01:43:01.086Z,21.9
2019-03-24T01:43:50.895Z,21.9
2019-03-24T01:44:40.911Z,21.9
2019-03-24T01:45:30.991Z,21.9
2019-03-24T01:46:20.213Z,21.9
2019-03-24T01:47:11.394Z,21.9
2019-03-24T01:48:02.263Z,21.9
2019-03-24T01:48:52.301Z,21.9
2019-03-24T01:49:42.075Z,21.9
2019-03-24T01:50:31.931Z,21.9
2019-03-24T01:51:21.953Z,21.9
2019-03-24T01:52:11.441Z,21.9
2019-03-24T01:53:02.352Z,21.9
2019-03-24T01:53:52.676Z,21.9
2019-03-24T01:54:41.948Z,21.9
2019-03-24T01:55:32.543Z,21.9
2019-03-24T01:56:22.573Z,21.9
2019-03-24T01:57:12.640Z,21.8
2019-03-24T01:58:02.165Z,21.9
2019-03-24T01:58:52.485Z,21.9
2019-03-24T01:59:42.543Z,21.9
2019-03-24T02:00:33.193Z,21.9
2019-03-24T02:01:22.402Z,21.9
2019-03-24T02:02:12.529Z,21.9
2019-03-24T02:03:02.820Z,21.9
2019-03-24T02:03:53.165Z,21.9
2019-03-24T02:04:43.250Z,21.9
2019-03-24T02:05:33.694Z,21.9
2019-03-24T02:06:22.363Z,21.8
2019-03-24T02:07:12.649Z,21.9
2019-03-24T02:08:02.892Z,21.9
2019-03-24T02:08:53.210Z,21.9
2019-03-24T02:09:43.055Z,21.9
2019-03-24T02:10:32.610Z,21.9
2019-03-24T02:11:23.697Z,21.8
2019-03-24T02:12:12.687Z,21.9
2019-03-24T02:13:02.776Z,21.9
2019-03-24T02:13:53.285Z,21.9
2019-03-24T02:14:43.486Z,21.9
2019-03-24T02:15:33.502Z,21.9
2019-03-24T02:16:23.277Z,21.9
2019-03-24T02:17:12.803Z,21.9
2019-03-24T02:18:03.419Z,21.9
2019-03-24T02:18:53.762Z,21.9
2019-03-24T02:19:42.995Z,21.9
2019-03-24T02:20:33.372Z,21.9
2019-03-24T02:21:23.999Z,21.9
2019-03-24T02:22:13.439Z,21.9
2019-03-24T02:23:04.236Z,21.8
2019-03-24T02:23:53.832Z,21.9
2019-03-24T02:24:44.457Z,21.9
2019-03-24T02:25:33.182Z,21.9
2019-03-24T02:26:22.959Z,21.9
2019-03-24T02:27:13.805Z,21.9
2019-03-24T02:28:03.936Z,21.9
2019-03-24T02:28:53.715Z,21.9
2019-03-24T02:29:43.233Z,21.9
2019-03-24T02:30:33.957Z,21.9
2019-03-24T02:31:24.514Z,21.9
2019-03-24T02:32:14.583Z,21.9
2019-03-24T02:33:04.099Z,21.9
2019-03-24T02:33:54.449Z,21.9
2019-03-24T02:34:43.958Z,21.9
2019-03-24T02:35:34.051Z,21.9
2019-03-24T02:36:23.065Z,21.9
2019-03-24T02:37:13.862Z,21.9
2019-03-24T02:38:04.151Z,21.9
2019-03-24T02:38:54.823Z,21.9
2019-03-24T02:39:45.322Z,21.9
2019-03-24T02:40:34.337Z,21.9
2019-03-24T02:41:25.155Z,21.9
2019-03-24T02:42:15.204Z,21.9
2019-03-24T02:43:05.079Z,21.9
2019-03-24T02:43:54.523Z,21.9
2019-03-24T02:44:44.891Z,21.9
2019-03-24T02:45:35.486Z,21.9
2019-03-24T02:46:30.462Z,21.9
2019-03-24T02:47:15.124Z,21.9
2019-03-24T02:48:05.761Z,21.9
2019-03-24T02:48:56.014Z,21.9
2019-03-24T02:49:44.997Z,21.9
2019-03-24T02:50:35.230Z,21.9
2019-03-24T02:51:25.983Z,21.9
2019-03-24T02:52:16.282Z,21.9
2019-03-24T02:53:06.350Z,21.9
2019-03-24T02:53:55.493Z,21.9
2019-03-24T02:54:46.766Z,21.9
2019-03-24T02:55:35.921Z,21.9
2019-03-24T02:56:26.183Z,21.9
2019-03-24T02:57:16.091Z,21.9
2019-03-24T02:58:06.613Z,21.9
2019-03-24T02:58:56.758Z,21.9
2019-03-24T02:59:47.280Z,21.9
2019-03-24T03:00:36.777Z,21.9
2019-03-24T03:01:27.355Z,21.9
2019-03-24T03:02:17.462Z,21.9
2019-03-24T03:03:06.212Z,21.9
2019-03-24T03:03:57.885Z,21.9
2019-03-24T03:07:27.720Z,21.9
2019-03-24T03:08:17.554Z,21.9
2019-03-24T03:09:07.054Z,21.9
2019-03-24T03:09:57.858Z,21.9
2019-03-24T03:10:47.710Z,21.9
2019-03-24T03:11:38.486Z,21.9
2019-03-24T03:12:27.619Z,21.9
2019-03-24T03:13:18.050Z,21.9
2019-03-24T03:14:07.902Z,21.9
2019-03-24T03:14:57.865Z,21.9
2019-03-24T03:15:48.812Z,21.9
2019-03-24T03:16:44.992Z,21.9
2019-03-24T03:17:28.741Z,21.9
2019-03-24T03:18:17.892Z,21.9
2019-03-24T03:19:08.789Z,21.9
2019-03-24T03:20:00.083Z,21.9
2019-03-24T03:20:49.487Z,21.9
2019-03-24T03:21:38.942Z,21.9
2019-03-24T03:22:28.769Z,21.9
2019-03-24T03:23:19.406Z,21.9
2019-03-24T03:24:09.431Z,21.9
2019-03-24T03:24:58.985Z,21.9
2019-03-24T03:25:49.274Z,21.9
2019-03-24T03:26:39.567Z,21.9
2019-03-24T03:27:28.501Z,21.9
2019-03-24T03:28:19.984Z,21.9
2019-03-24T03:29:09.325Z,21.9
2019-03-24T03:29:59.278Z,21.9
2019-03-24T03:30:50.147Z,21.9
2019-03-24T03:31:40.387Z,21.9
2019-03-24T03:32:29.654Z,21.9
2019-03-24T03:33:20.221Z,21.9
2019-03-24T03:34:10.763Z,21.9
2019-03-24T03:35:00.853Z,21.9
2019-03-24T03:35:50.090Z,21.9
2019-03-24T03:36:40.465Z,21.9
2019-03-24T03:37:30.109Z,21.9
2019-03-24T03:38:20.867Z,21.9
2019-03-24T03:39:10.563Z,21.9
2019-03-24T03:40:05.849Z,21.9
2019-03-24T03:40:51.231Z,21.9
2019-03-24T03:41:40.973Z,21.9
2019-03-24T03:42:30.795Z,21.9
2019-03-24T03:43:20.537Z,21.9
2019-03-24T03:44:10.342Z,21.9
2019-03-24T03:45:00.970Z,21.9
2019-03-24T03:45:50.743Z,21.9
2019-03-24T03:46:55.386Z,21.9
2019-03-24T03:47:30.028Z,21.9
2019-03-24T03:48:21.193Z,21.9
2019-03-24T03:49:11.362Z,21.9
2019-03-24T03:50:01.155Z,21.9
2019-03-24T03:50:51.137Z,21.9
2019-03-24T03:51:40.896Z,21.9
2019-03-24T03:52:30.891Z,21.9
2019-03-24T03:53:21.316Z,21.9
2019-03-24T03:54:11.505Z,21.9
2019-03-24T03:55:01.761Z,21.9
2019-03-24T03:55:51.607Z,21.9
2019-03-24T03:56:40.807Z,21.9
2019-03-24T03:57:31.281Z,21.9
2019-03-24T03:58:21.350Z,21.9
2019-03-24T03:59:11.131Z,21.9
2019-03-24T04:00:02.422Z,21.9
2019-03-24T04:00:52.185Z,21.9
2019-03-24T04:01:41.597Z,21.9
2019-03-24T04:02:32.200Z,21.9
2019-03-24T04:03:22.239Z,21.9
2019-03-24T04:04:11.896Z,21.9
2019-03-24T04:05:01.608Z,21.9
2019-03-24T04:05:51.655Z,21.9
2019-03-24T04:06:40.643Z,21.9
2019-03-24T04:07:30.837Z,21.9
2019-03-24T04:08:22.452Z,21.9
2019-03-24T04:09:12.252Z,21.9
2019-03-24T04:10:02.127Z,21.9
2019-03-24T04:10:52.551Z,21.9
2019-03-24T04:11:42.605Z,21.9
2019-03-24T04:12:32.912Z,21.9
2019-03-24T04:13:22.178Z,21.9
2019-03-24T04:14:13.031Z,21.9
2019-03-24T04:15:03.165Z,21.9
2019-03-24T04:15:52.387Z,21.9
2019-03-24T04:16:42.984Z,21.9
2019-03-24T04:17:32.759Z,21.9
2019-03-24T04:18:22.388Z,21.9
2019-03-24T04:19:12.602Z,21.9
2019-03-24T04:20:03.620Z,21.9
2019-03-24T04:20:53.538Z,21.9
2019-03-24T04:21:42.763Z,21.9
2019-03-24T04:22:33.686Z,21.9
2019-03-24T04:23:23.779Z,21.9
2019-03-24T04:24:13.798Z,21.9
2019-03-24T04:25:03.842Z,21.9
2019-03-24T04:25:53.550Z,21.9
2019-03-24T04:26:43.413Z,21.9
2019-03-24T04:27:34.046Z,21.9
2019-03-24T04:28:23.026Z,21.9
2019-03-24T04:29:13.623Z,21.9
2019-03-24T04:30:02.086Z,21.9
2019-03-24T04:30:53.725Z,21.9
2019-03-24T04:31:44.381Z,21.9
2019-03-24T04:32:34.147Z,21.9
2019-03-24T04:33:23.940Z,21.9
2019-03-24T04:34:13.805Z,21.9
2019-03-24T04:35:03.441Z,21.9
2019-03-24T04:35:54.578Z,21.9
2019-03-24T04:36:43.867Z,21.9
2019-03-24T04:37:37.030Z,22
2019-03-24T04:38:24.502Z,21.9
2019-03-24T04:39:14.330Z,21.9
2019-03-24T04:40:04.290Z,21.9
2019-03-24T04:40:53.432Z,21.9
2019-03-24T04:41:44.449Z,21.9
2019-03-24T04:42:33.479Z,21.9
2019-03-24T04:43:24.157Z,21.9
2019-03-24T04:44:14.934Z,22
2019-03-24T04:45:04.466Z,22
2019-03-24T04:45:54.974Z,22
2019-03-24T04:46:43.739Z,22
2019-03-24T04:47:34.886Z,22
2019-03-24T04:48:24.139Z,22
2019-03-24T04:49:15.494Z,22
2019-03-24T04:50:05.104Z,21.9
2019-03-24T04:50:55.198Z,21.9
2019-03-24T04:51:44.647Z,21.9
2019-03-24T04:52:35.525Z,22
2019-03-24T04:53:26.641Z,22
2019-03-24T04:54:14.266Z,22
2019-03-24T04:55:05.208Z,22
2019-03-24T04:55:54.413Z,22
2019-03-24T04:56:45.286Z,22
2019-03-24T04:57:35.831Z,22
2019-03-24T04:58:24.876Z,22
2019-03-24T04:59:14.683Z,22
2019-03-24T05:00:05.781Z,22
2019-03-24T05:00:55.989Z,22
2019-03-24T05:01:44.827Z,22
2019-03-24T05:02:35.765Z,22
2019-03-24T05:03:26.333Z,22.1
2019-03-24T05:04:15.945Z,22
2019-03-24T05:05:06.539Z,22
2019-03-24T05:05:55.735Z,22
2019-03-24T05:06:46.293Z,22
2019-03-24T05:07:35.795Z,22
2019-03-24T05:08:26.173Z,22
2019-03-24T05:09:16.725Z,22
2019-03-24T05:10:06.540Z,22
2019-03-24T05:10:55.759Z,22
2019-03-24T05:11:46.106Z,22
2019-03-24T05:12:35.590Z,22.1
2019-03-24T05:13:26.207Z,22
2019-03-24T05:14:16.830Z,22
2019-03-24T05:15:06.442Z,22
2019-03-24T05:15:56.485Z,22
2019-03-24T05:16:46.722Z,22
2019-03-24T05:17:36.530Z,22
2019-03-24T05:18:26.850Z,22
2019-03-24T05:19:17.191Z,22
2019-03-24T05:20:07.455Z,22
2019-03-24T05:20:55.921Z,22
2019-03-24T05:21:47.592Z,22
2019-03-24T05:22:37.445Z,22
2019-03-24T05:23:27.152Z,22
2019-03-24T05:24:17.297Z,22
2019-03-24T05:25:07.412Z,22
2019-03-24T05:25:57.410Z,22
2019-03-24T05:26:47.661Z,22
2019-03-24T05:27:38.047Z,22
2019-03-24T05:28:27.054Z,22
2019-03-24T05:29:18.136Z,22
2019-03-24T05:30:07.927Z,22
2019-03-24T05:30:57.689Z,22
2019-03-24T05:31:48.042Z,22
2019-03-24T05:32:38.362Z,22
2019-03-24T05:33:27.940Z,22
2019-03-24T05:34:17.943Z,22
2019-03-24T05:35:09.751Z,22
2019-03-24T05:35:57.882Z,22.1
2019-03-24T05:36:48.396Z,22
2019-03-24T05:37:38.476Z,22.1
2019-03-24T05:38:28.289Z,22.1
2019-03-24T05:39:17.831Z,22
2019-03-24T05:40:07.899Z,22
2019-03-24T05:40:59.031Z,22.1
2019-03-24T05:41:48.524Z,22.1
2019-03-24T05:42:38.398Z,22.1
2019-03-24T05:43:29.238Z,22.1
2019-03-24T05:44:19.079Z,22.1
2019-03-24T05:45:09.374Z,22.1
2019-03-24T05:45:59.905Z,22.1
2019-03-24T05:46:48.558Z,22.1
2019-03-24T05:47:43.308Z,22.1
2019-03-24T05:48:29.871Z,22.1
2019-03-24T05:49:19.286Z,22.1
2019-03-24T05:50:09.094Z,22.1
2019-03-24T05:51:00.003Z,22.1
2019-03-24T05:51:49.458Z,22.1
2019-03-24T05:52:39.831Z,22.1
2019-03-24T05:53:30.133Z,22.1
2019-03-24T05:54:19.682Z,22.1
2019-03-24T05:55:09.708Z,22.1
2019-03-24T05:56:00.378Z,22.1
2019-03-24T05:56:49.593Z,22.1
2019-03-24T05:57:40.201Z,22.1
2019-03-24T05:58:30.842Z,22.1
2019-03-24T05:59:20.363Z,22.1
2019-03-24T06:00:10.722Z,22.1
2019-03-24T06:01:00.448Z,22.1
2019-03-24T06:01:50.752Z,22.1
2019-03-24T06:02:40.577Z,22.1
2019-03-24T06:03:29.752Z,22.1
2019-03-24T06:05:27.421Z,22.1
2019-03-24T06:06:17.225Z,22.1
2019-03-24T06:07:07.855Z,22.1
2019-03-24T06:07:58.185Z,22.1
2019-03-24T06:08:48.737Z,22.1
2019-03-24T06:09:38.322Z,22.1
2019-03-24T06:10:28.057Z,22.1
2019-03-24T06:11:17.591Z,22.1
2019-03-24T06:12:07.644Z,22.1
2019-03-24T06:12:58.588Z,22.1
2019-03-24T06:13:47.884Z,22.1
2019-03-24T06:14:38.594Z,22.1
2019-03-24T06:15:28.419Z,22.1
2019-03-24T06:16:18.229Z,22.1
2019-03-24T06:17:08.901Z,22.1
2019-03-24T06:17:58.617Z,22.1
2019-03-24T06:18:48.161Z,22.1
2019-03-24T06:19:37.906Z,22.1
2019-03-24T06:20:28.844Z,22.1
2019-03-24T06:21:18.652Z,22.1
2019-03-24T06:22:08.956Z,22.1
2019-03-24T06:22:58.203Z,22.1
2019-03-24T06:23:48.794Z,22.1
2019-03-24T06:24:39.149Z,22.1
2019-03-24T06:25:29.257Z,22.1
2019-03-24T06:26:19.218Z,22.1
2019-03-24T06:27:09.096Z,22.1
2019-03-24T06:27:59.944Z,22.1
2019-03-24T07:05:27.372Z,22.2
2019-03-24T07:06:16.623Z,22.3
2019-03-24T07:07:08.088Z,22.3
2019-03-24T07:07:58.407Z,22.3
2019-03-24T07:08:47.090Z,22.3
2019-03-24T07:09:37.152Z,22.3
2019-03-24T07:10:27.773Z,22.3
2019-03-24T07:11:19.890Z,22.3
2019-03-24T07:12:07.860Z,22.3
2019-03-24T07:12:58.775Z,22.3
2019-03-24T07:13:48.550Z,22.3
2019-03-24T07:14:38.321Z,22.3
2019-03-24T07:15:28.106Z,22.3
2019-03-24T07:16:20.726Z,22.3
2019-03-24T07:17:08.764Z,22.3
2019-03-24T07:18:07.860Z,22.3
2019-03-24T07:18:48.064Z,22.3
2019-03-24T07:19:38.407Z,22.3
2019-03-24T07:20:29.041Z,22.3
2019-03-24T07:21:19.079Z,22.3
2019-03-24T07:22:11.192Z,22.3
2019-03-24T07:22:59.212Z,22.3
2019-03-24T07:23:48.974Z,22.3
2019-03-24T07:24:39.319Z,22.3
2019-03-24T07:25:28.552Z,22.3
2019-03-24T07:26:19.426Z,22.3
2019-03-24T07:27:08.956Z,22.3
2019-03-24T07:27:59.279Z,22.3
2019-03-24T07:28:48.514Z,22.3
2019-03-24T07:29:38.550Z,22.3
2019-03-24T07:30:29.766Z,22.3
2019-03-24T07:31:19.557Z,22.3
2019-03-24T07:32:09.324Z,22.3
2019-03-24T07:32:59.686Z,22.3
2019-03-24T07:33:49.429Z,22.3
2019-03-24T07:34:39.236Z,22.4
2019-03-24T07:35:29.840Z,22.4
2019-03-24T07:36:19.371Z,22.4
2019-03-24T07:37:09.955Z,22.4
2019-03-24T07:38:00.561Z,22.4
2019-03-24T07:38:50.084Z,22.4
2019-03-24T07:39:39.868Z,22.4
2019-03-24T07:40:29.104Z,22.4
2019-03-24T07:41:19.712Z,22.4
2019-03-24T07:42:11.880Z,22.4
2019-03-24T07:42:59.868Z,22.4
2019-03-24T07:43:50.175Z,22.4
2019-03-24T07:44:39.933Z,22.4
2019-03-24T07:45:30.288Z,22.4
2019-03-24T07:46:20.894Z,22.4
2019-03-24T07:47:10.948Z,22.4
2019-03-24T07:48:00.851Z,22.3
2019-03-24T07:48:51.078Z,22.4
2019-03-24T07:49:40.097Z,22.4
2019-03-24T07:50:30.640Z,22.4
2019-03-24T07:51:21.250Z,22.4
2019-03-24T07:52:11.051Z,22.4
2019-03-24T07:53:00.802Z,22.4
2019-03-24T07:53:51.435Z,22.4
2019-03-24T07:54:41.222Z,22.4
2019-03-24T07:55:31.312Z,22.4
2019-03-24T07:56:21.075Z,22.4
2019-03-24T07:57:10.697Z,22.4
2019-03-24T07:58:02.045Z,22.4
2019-03-24T07:58:52.365Z,22.4
2019-03-24T07:59:41.620Z,22.4
2019-03-24T08:00:31.635Z,22.4
2019-03-24T08:01:21.425Z,22.4
2019-03-24T08:02:11.764Z,22.4
2019-03-24T08:03:02.187Z,22.4
2019-03-24T08:03:51.600Z,22.4
2019-03-24T08:04:41.950Z,22.4
2019-03-24T08:05:32.345Z,22.4
2019-03-24T08:06:22.338Z,22.4
2019-03-24T08:07:12.428Z,22.4
2019-03-24T08:08:02.199Z,22.4
2019-03-24T08:08:51.972Z,22.4
2019-03-24T08:09:43.520Z,22.4
2019-03-24T08:10:32.087Z,22.4
2019-03-24T08:11:22.187Z,22.4
2019-03-24T08:12:11.967Z,22.4
2019-03-24T08:13:03.137Z,22.4
2019-03-24T08:13:59.544Z,22.4
2019-03-24T08:14:43.212Z,22.4
2019-03-24T08:15:32.818Z,22.4
2019-03-24T08:16:22.307Z,22.4
2019-03-24T08:17:12.294Z,22.4
2019-03-24T08:18:02.902Z,22.4
2019-03-24T08:18:52.698Z,22.4
2019-03-24T08:19:42.546Z,22.4
2019-03-24T08:20:32.887Z,22.4
2019-03-24T08:21:22.343Z,22.4
2019-03-24T08:22:12.961Z,22.4
2019-03-24T08:23:03.568Z,22.4
2019-03-24T08:23:53.334Z,22.4
2019-03-24T08:24:43.662Z,22.4
2019-03-24T08:25:32.361Z,22.4
2019-03-24T08:26:22.726Z,22.4
2019-03-24T08:27:13.324Z,22.5
2019-03-24T08:28:03.376Z,22.5
2019-03-24T08:28:53.701Z,22.5
2019-03-24T08:29:44.374Z,22.5
2019-03-24T08:30:35.378Z,22.5
2019-03-24T08:31:24.223Z,22.5
2019-03-24T08:32:13.413Z,22.4
2019-03-24T08:33:04.071Z,22.5
2019-03-24T08:33:54.103Z,22.4
2019-03-24T08:34:44.128Z,22.5
2019-03-24T08:35:34.792Z,22.5
2019-03-24T08:36:24.001Z,22.4
2019-03-24T08:37:14.650Z,22.5
2019-03-24T08:38:04.141Z,22.5
2019-03-24T08:38:54.993Z,22.5
2019-03-24T08:39:44.803Z,22.4
2019-03-24T08:40:34.852Z,22.4
2019-03-24T08:41:24.060Z,22.4
2019-03-24T08:42:14.690Z,22.4
2019-03-24T08:43:05.012Z,22.5
2019-03-24T08:43:55.381Z,22.4
2019-03-24T08:44:45.154Z,22.4
2019-03-24T08:45:35.189Z,22.4
2019-03-24T08:46:24.417Z,22.4
2019-03-24T08:47:15.047Z,22.4
2019-03-24T08:48:04.832Z,22.4
2019-03-24T08:48:55.427Z,22.4
2019-03-24T08:49:45.237Z,22.4
2019-03-24T08:50:35.762Z,22.4
2019-03-24T08:51:24.545Z,22.4
2019-03-24T08:52:15.174Z,22.4
2019-03-24T08:53:05.456Z,22.4
2019-03-24T08:53:55.785Z,22.4
2019-03-24T08:54:45.317Z,22.4
2019-03-24T08:55:35.743Z,22.4
2019-03-24T08:56:25.967Z,22.4
2019-03-24T08:57:15.210Z,22.4
2019-03-24T08:58:06.185Z,22.4
2019-03-24T08:58:55.045Z,22.4
2019-03-24T08:59:46.274Z,22.4
2019-03-24T09:00:37.367Z,22.4
2019-03-24T09:01:25.771Z,22.4
2019-03-24T09:02:15.884Z,22.4
2019-03-24T09:03:06.469Z,22.4
2019-03-24T09:03:56.081Z,22.4
2019-03-24T09:04:46.597Z,22.4
2019-03-24T09:05:38.954Z,22.4
2019-03-24T09:06:26.160Z,22.4
2019-03-24T09:07:16.811Z,22.4
2019-03-24T09:08:06.386Z,22.4
2019-03-24T09:08:56.344Z,22.4
2019-03-24T09:09:46.114Z,22.4
2019-03-24T09:10:35.616Z,22.4
2019-03-24T09:11:37.436Z,22.4
2019-03-24T09:12:17.128Z,22.4
2019-03-24T09:13:06.641Z,22.4
2019-03-24T09:13:56.988Z,22.4
2019-03-24T09:14:47.640Z,22.4
2019-03-24T09:15:36.845Z,22.4
2019-03-24T09:16:26.675Z,22.4
2019-03-24T09:17:16.750Z,22.4
2019-03-24T09:18:07.617Z,22.4
2019-03-24T09:18:59.628Z,22.4
2019-03-24T09:19:47.405Z,22.4
2019-03-24T09:20:48.158Z,22.4
2019-03-24T09:21:27.483Z,22.4
2019-03-24T09:22:17.055Z,22.4
2019-03-24T09:23:07.376Z,22.4
2019-03-24T09:23:57.485Z,22.4
2019-03-24T09:24:47.525Z,22.4
2019-03-24T09:25:38.996Z,22.4
2019-03-24T09:26:27.590Z,22.4
2019-03-24T09:27:17.694Z,22.4
2019-03-24T09:28:10.908Z,22.4
2019-03-24T09:29:00.472Z,22.4
2019-03-24T09:29:48.189Z,22.4
2019-03-24T09:30:38.768Z,22.4
2019-03-24T09:31:27.502Z,22.4
2019-03-24T09:32:18.129Z,22.4
2019-03-24T09:33:08.219Z,22.4
2019-03-24T09:33:58.517Z,22.4
2019-03-24T09:34:48.796Z,22.4
2019-03-24T09:35:38.885Z,22.4
2019-03-24T09:36:28.911Z,22.4
2019-03-24T09:37:18.410Z,22.4
2019-03-24T09:38:08.489Z,22.4
2019-03-24T09:38:59.082Z,22.4
2019-03-24T09:39:48.332Z,22.4
2019-03-24T09:40:39.248Z,22.4
2019-03-24T09:41:29.294Z,22.4
2019-03-24T09:42:19.339Z,22.4
2019-03-24T09:43:08.892Z,22.4
2019-03-24T09:43:58.127Z,22.4
2019-03-24T09:44:48.741Z,22.4
2019-03-24T09:45:38.869Z,22.4
2019-03-24T09:46:29.659Z,22.4
2019-03-24T09:47:19.396Z,22.4
2019-03-24T09:48:09.769Z,22.4
2019-03-24T09:49:09.614Z,22.4
2019-03-24T09:49:49.286Z,22.4
2019-03-24T09:50:39.573Z,22.4
2019-03-24T09:51:29.713Z,22.4
2019-03-24T09:52:19.216Z,22.4
2019-03-24T09:53:10.188Z,22.4
2019-03-24T09:54:00.438Z,22.4
2019-03-24T09:54:49.724Z,22.4
2019-03-24T09:55:40.276Z,22.4
2019-03-24T09:56:30.073Z,22.4
2019-03-24T09:57:19.870Z,22.4
2019-03-24T09:58:10.223Z,22.4
2019-03-24T09:59:00.243Z,22.4
2019-03-24T09:59:50.563Z,22.2
2019-03-24T10:00:40.936Z,22.3
2019-03-24T10:01:31.025Z,22.3
2019-03-24T10:02:20.763Z,22.3
2019-03-24T10:03:09.996Z,22.3
2019-03-24T10:04:00.865Z,22.3
2019-03-24T10:06:26.700Z,22.3
2019-03-24T10:07:16.541Z,22.3
2019-03-24T10:08:07.133Z,22.3
2019-03-24T10:08:57.425Z,22.3
2019-03-24T10:09:46.945Z,22.3
2019-03-24T10:10:37.853Z,22.3
2019-03-24T10:11:27.868Z,22.3
2019-03-24T10:12:17.742Z,22.3
2019-03-24T10:13:08.316Z,22.3
2019-03-24T10:13:58.335Z,22.3
2019-03-24T10:14:48.692Z,22.3
2019-03-24T10:15:38.497Z,22.3
2019-03-24T10:16:28.860Z,22.3
2019-03-24T10:17:18.362Z,22.3
2019-03-24T10:18:08.890Z,22.3
2019-03-24T10:18:58.457Z,22.3
2019-03-24T10:19:48.775Z,22.3
2019-03-24T10:20:38.587Z,22.4
2019-03-24T10:21:29.169Z,22.4
2019-03-24T10:22:17.834Z,22.4
2019-03-24T10:23:09.314Z,22.4
2019-03-24T10:23:59.137Z,22.4
2019-03-24T10:24:48.915Z,22.4
2019-03-24T10:25:38.914Z,22.4
2019-03-24T10:26:28.972Z,22.4
2019-03-24T10:27:18.538Z,22.4
2019-03-24T10:28:09.697Z,22.4
2019-03-24T10:28:58.621Z,22.4
2019-03-24T10:29:48.949Z,22.4
2019-03-24T10:30:38.988Z,22.4
2019-03-24T10:31:29.616Z,22.4
2019-03-24T10:32:19.689Z,22.4
2019-03-24T10:33:09.861Z,22.4
2019-03-24T10:33:59.859Z,22.4
2019-03-24T10:34:49.601Z,22.4
2019-03-24T10:35:39.910Z,22.4
2019-03-24T10:36:29.511Z,22.4
2019-03-24T10:37:19.813Z,22.4
2019-03-24T10:38:09.034Z,22.4
2019-03-24T10:38:59.871Z,22.4
2019-03-24T10:39:49.808Z,22.4
2019-03-24T10:40:40.021Z,22.4
2019-03-24T10:41:28.679Z,22.3
2019-03-24T10:42:19.578Z,22.4
2019-03-24T10:43:10.770Z,22.4
2019-03-24T10:43:59.968Z,22.4
2019-03-24T10:44:49.763Z,22.4
2019-03-24T10:45:40.658Z,22.4
2019-03-24T10:46:29.588Z,22.4
2019-03-24T10:47:19.718Z,22.4
2019-03-24T10:48:10.565Z,22.4
2019-03-24T10:49:00.060Z,22.4
2019-03-24T10:49:50.768Z,22.4
2019-03-24T10:50:41.500Z,22.4
2019-03-24T10:51:30.066Z,22.4
2019-03-24T10:52:20.835Z,22.3
2019-03-24T10:53:10.410Z,22.4
2019-03-24T10:54:00.701Z,22.4
2019-03-24T10:54:50.470Z,22.3
2019-03-24T10:55:40.720Z,22.3
2019-03-24T10:56:30.610Z,22.3
2019-03-24T10:57:21.527Z,22.3
2019-03-24T10:58:11.625Z,22.4
2019-03-24T10:59:01.847Z,22.4
2019-03-24T10:59:51.393Z,22.4
2019-03-24T11:00:41.574Z,22.4
2019-03-24T11:01:30.727Z,22.3
2019-03-24T11:02:21.641Z,22.3
2019-03-24T11:03:11.655Z,22.4
2019-03-24T11:04:01.417Z,22.3
2019-03-24T11:04:51.791Z,22.3
2019-03-24T11:05:41.855Z,22.4
2019-03-24T11:06:31.052Z,22.3
2019-03-24T11:07:21.997Z,22.4
2019-03-24T11:08:12.301Z,22.4
2019-03-24T11:09:01.874Z,22.3
2019-03-24T11:09:52.403Z,22.3
2019-03-24T11:10:41.943Z,22.3
2019-03-24T11:11:30.870Z,22.3
2019-03-24T11:12:21.777Z,22.4
2019-03-24T11:13:26.799Z,22.3
2019-03-24T11:14:02.724Z,22.4
2019-03-24T11:14:51.947Z,22.3
2019-03-24T11:15:42.008Z,22.4
2019-03-24T11:16:32.917Z,22.4
2019-03-24T11:17:22.749Z,22.4
2019-03-24T11:18:12.484Z,22.4
2019-03-24T11:19:03.075Z,22.4
2019-03-24T11:19:52.114Z,22.4
2019-03-24T11:20:42.626Z,22.4
2019-03-24T11:21:33.041Z,22.3
2019-03-24T11:22:23.051Z,22.4
2019-03-24T11:23:13.374Z,22.4
2019-03-24T11:24:03.446Z,22.3
2019-03-24T11:24:53.537Z,22.3
2019-03-24T11:25:42.246Z,22.3
2019-03-24T11:26:33.905Z,22.4
2019-03-24T11:27:23.394Z,22.4
2019-03-24T11:28:12.950Z,22.3
2019-03-24T11:29:03.836Z,22.4
2019-03-24T11:29:53.667Z,22.4
2019-03-24T11:30:43.344Z,22.4
2019-03-24T11:31:33.157Z,22.4
2019-03-24T11:32:23.355Z,22.4
2019-03-24T11:33:13.888Z,22.4
2019-03-24T11:34:03.930Z,22.4
2019-03-24T11:34:53.945Z,22.4
2019-03-24T11:35:43.748Z,22.4
2019-03-24T11:36:34.089Z,22.4
2019-03-24T11:37:24.418Z,22.4
2019-03-24T11:38:14.237Z,22.3
2019-03-24T11:39:05.122Z,22.3
2019-03-24T11:39:53.550Z,22.3
2019-03-24T11:40:44.930Z,22.3
2019-03-24T11:41:34.705Z,22.3
2019-03-24T11:42:24.241Z,22.3
2019-03-24T11:43:14.832Z,22.3
2019-03-24T11:44:04.357Z,22.3
2019-03-24T11:44:54.115Z,22.3
2019-03-24T11:45:45.090Z,22.3
2019-03-24T11:46:49.470Z,22.3
2019-03-24T11:47:33.097Z,22.3
2019-03-24T11:48:14.415Z,22.3
2019-03-24T11:49:04.792Z,22.3
2019-03-24T11:49:55.445Z,22.3
2019-03-24T11:50:44.825Z,22.3
2019-03-24T11:51:35.449Z,22.3