createdAt,value
2018-08-17T00:00:55.511Z,99606.00
2018-08-17T00:03:25.948Z,99606.00
2018-08-17T00:05:56.925Z,99608.00
2018-08-17T00:08:26.428Z,99605.00
2018-08-17T00:10:56.877Z,99603.00
2018-08-17T00:13:26.422Z,99599.00
2018-08-17T00:15:57.021Z,99595.00
2018-08-17T00:18:27.326Z,99590.00
2018-08-17T00:20:58.381Z,99581.00
2018-08-17T00:23:28.099Z,99579.00
2018-08-17T00:25:57.303Z,99583.00
2018-08-17T00:28:29.276Z,99580.00
2018-08-17T00:31:01.356Z,99578.00
2018-08-17T00:33:32.608Z,99587.00
2018-08-17T00:36:02.020Z,99591.00
2018-08-17T00:38:32.983Z,99596.00
2018-08-17T00:41:02.507Z,99606.00
2018-08-17T00:43:34.509Z,99606.00
2018-08-17T00:46:03.716Z,99608.00
2018-08-17T00:48:33.012Z,99618.00
2018-08-17T00:51:02.281Z,99618.00
2018-08-17T00:53:31.922Z,99622.00
2018-08-17T00:56:03.245Z,99638.00
2018-08-17T00:58:32.467Z,99642.00
2018-08-17T01:01:01.968Z,99641.00
2018-08-17T01:03:32.211Z,99643.00
2018-08-17T01:06:01.383Z,99654.00
2018-08-17T01:08:37.586Z,99652.00
2018-08-17T01:11:11.724Z,99671.00
2018-08-17T01:13:42.247Z,99668.00
2018-08-17T01:16:12.284Z,99680.00
2018-08-17T01:18:42.423Z,99691.00
2018-08-17T01:21:12.354Z,99693.00
2018-08-17T01:23:41.920Z,99696.00
2018-08-17T01:26:13.509Z,99697.00
2018-08-17T01:28:43.290Z,99699.00
2018-08-17T01:31:13.069Z,99709.00
2018-08-17T01:33:43.457Z,99704.00
2018-08-17T01:36:13.929Z,99704.00
2018-08-17T01:38:44.905Z,99708.00
2018-08-17T01:41:14.706Z,99717.00
2018-08-17T01:43:48.679Z,99718.00
2018-08-17T01:46:17.974Z,99729.00
2018-08-17T01:48:48.231Z,99725.00
2018-08-17T01:51:18.444Z,99730.00
2018-08-17T01:53:48.407Z,99734.00
2018-08-17T01:56:18.214Z,99737.00
2018-08-17T01:58:47.958Z,99739.00
2018-08-17T02:01:22.029Z,99738.00
2018-08-17T02:03:54.829Z,99736.00
2018-08-17T02:06:24.303Z,99748.00
2018-08-17T02:08:56.996Z,99770.00
2018-08-17T02:11:31.926Z,99773.00
2018-08-17T02:14:01.634Z,99762.00
2018-08-17T02:16:33.634Z,99769.00
2018-08-17T02:19:05.552Z,99764.00
2018-08-17T02:21:36.285Z,99765.00
2018-08-17T02:24:07.374Z,99772.00
2018-08-17T02:26:39.387Z,99782.00
2018-08-17T02:29:09.065Z,99797.00
2018-08-17T02:31:38.994Z,99798.00
2018-08-17T02:34:09.453Z,99784.00
2018-08-17T02:36:38.734Z,99769.00
2018-08-17T02:39:09.279Z,99750.00
2018-08-17T02:41:41.007Z,99725.00
2018-08-17T02:44:11.077Z,99700.00
2018-08-17T02:46:40.346Z,99692.00
2018-08-17T02:49:13.444Z,99693.00
2018-08-17T02:51:43.979Z,99702.00
2018-08-17T02:54:14.245Z,99710.00
2018-08-17T02:56:45.205Z,99711.00
2018-08-17T02:59:17.630Z,99708.00
2018-08-17T03:01:47.397Z,99710.00
2018-08-17T03:04:17.592Z,99725.00
2018-08-17T03:06:47.665Z,99733.00
2018-08-17T03:09:17.410Z,99736.00
2018-08-17T03:11:46.564Z,99738.00
2018-08-17T03:14:16.958Z,99748.00
2018-08-17T03:16:46.910Z,99760.00
2018-08-17T03:19:17.606Z,99775.00
2018-08-17T03:21:47.941Z,99777.00
2018-08-17T03:24:21.956Z,99781.00
2018-08-17T03:26:52.638Z,99783.00
2018-08-17T03:29:23.481Z,99784.00
2018-08-17T03:31:55.037Z,99792.00
2018-08-17T03:34:24.825Z,99800.00
2018-08-17T03:36:54.641Z,99799.00
2018-08-17T03:39:24.333Z,99785.00
2018-08-17T03:41:53.941Z,99784.00
2018-08-17T03:44:23.878Z,99782.00
2018-08-17T03:46:54.122Z,99784.00
2018-08-17T03:49:28.561Z,99784.00
2018-08-17T03:51:58.670Z,99793.00
2018-08-17T03:54:29.635Z,99790.00
2018-08-17T03:57:00.676Z,99793.00
2018-08-17T03:59:30.317Z,99794.00
2018-08-17T04:02:02.346Z,99790.00
2018-08-17T04:04:31.924Z,99784.00
2018-08-17T04:07:02.020Z,99790.00
2018-08-17T04:09:31.516Z,99787.00
2018-08-17T04:12:00.754Z,99786.00
2018-08-17T04:14:32.995Z,99800.00
2018-08-17T04:17:05.382Z,99813.00
2018-08-17T04:19:34.850Z,99815.00
2018-08-17T04:22:04.597Z,99811.00
2018-08-17T04:24:40.040Z,99809.00
2018-08-17T04:27:09.741Z,99813.00
2018-08-17T04:29:41.189Z,99816.00
2018-08-17T04:32:14.414Z,99815.00
2018-08-17T04:34:47.457Z,99826.00
2018-08-17T04:37:17.039Z,99836.00
2018-08-17T04:39:46.463Z,99837.00
2018-08-17T04:42:17.373Z,99850.00
2018-08-17T04:44:47.617Z,99849.00
2018-08-17T04:47:24.071Z,99851.00
2018-08-17T04:49:53.929Z,99860.00
2018-08-17T04:52:24.557Z,99856.00
2018-08-17T04:54:56.389Z,99862.00
2018-08-17T04:57:26.710Z,99866.00
2018-08-17T04:59:56.490Z,99882.00
2018-08-17T05:02:26.546Z,99900.00
2018-08-17T05:04:57.889Z,99906.00
2018-08-17T05:07:27.137Z,99903.00
2018-08-17T05:09:56.800Z,99896.00
2018-08-17T05:12:26.679Z,99911.00
2018-08-17T05:14:57.600Z,99922.00
2018-08-17T05:17:27.460Z,99908.00
2018-08-17T05:19:59.358Z,99912.00
2018-08-17T05:22:29.181Z,99922.00
2018-08-17T05:25:00.445Z,99912.00
2018-08-17T05:33:48.973Z,99853.00
2018-08-17T05:36:18.634Z,99840.00
2018-08-17T05:38:49.379Z,99840.00
2018-08-17T05:41:20.202Z,99853.00
2018-08-17T05:43:49.870Z,99866.00
2018-08-17T05:46:20.513Z,99866.00
2018-08-17T05:48:52.419Z,99862.00
2018-08-17T05:51:23.026Z,99862.00
2018-08-17T05:53:53.837Z,99881.00
2018-08-17T05:56:23.835Z,99888.00
2018-08-17T05:58:55.224Z,99893.00
2018-08-17T06:01:26.094Z,99919.00
2018-08-17T06:04:01.223Z,99913.00
2018-08-17T06:06:34.166Z,99919.00
2018-08-17T06:09:05.971Z,99895.00
2018-08-17T06:11:37.293Z,99910.00
2018-08-17T06:14:11.198Z,99944.00
2018-08-17T06:16:41.792Z,99938.00
2018-08-17T06:19:12.229Z,99945.00
2018-08-17T06:21:42.378Z,99953.00
2018-08-17T06:24:13.267Z,99943.00
2018-08-17T06:26:45.381Z,99932.00
2018-08-17T06:29:15.160Z,99929.00
2018-08-17T06:31:45.510Z,99907.00
2018-08-17T06:34:14.723Z,99903.00
2018-08-17T06:36:43.958Z,99897.00
2018-08-17T06:39:13.119Z,99882.00
2018-08-17T06:41:42.929Z,99873.00
2018-08-17T06:44:12.058Z,99886.00
2018-08-17T06:46:41.274Z,99894.00
2018-08-17T06:49:11.372Z,99909.00
2018-08-17T06:51:41.992Z,99919.00
2018-08-17T06:54:11.234Z,99913.00
2018-08-17T06:56:40.488Z,99909.00
2018-08-17T06:59:09.759Z,99918.00
2018-08-17T07:01:39.485Z,99923.00
2018-08-17T07:04:08.719Z,99927.00
2018-08-17T07:06:38.317Z,99937.00
2018-08-17T07:09:09.393Z,99937.00
2018-08-17T07:11:39.193Z,99933.00
2018-08-17T07:14:09.145Z,99932.00
2018-08-17T07:16:38.772Z,99934.00
2018-08-17T07:19:08.013Z,99929.00
2018-08-17T07:21:37.284Z,99913.00
2018-08-17T07:24:06.588Z,99916.00
2018-08-17T07:26:36.052Z,99929.00
2018-08-17T07:29:07.040Z,99937.00
2018-08-17T07:31:40.011Z,99940.00
2018-08-17T07:34:13.269Z,99954.00
2018-08-17T07:36:43.535Z,99950.00
2018-08-17T07:39:13.541Z,99952.00
2018-08-17T07:41:45.681Z,99942.00
2018-08-17T07:44:16.626Z,99931.00
2018-08-17T07:46:54.149Z,99935.00
2018-08-17T07:49:23.805Z,99933.00
2018-08-17T07:51:53.662Z,99937.00
2018-08-17T07:54:28.781Z,99934.00
2018-08-17T07:57:01.453Z,99945.00
2018-08-17T07:59:32.973Z,99942.00
2018-08-17T08:02:02.120Z,99959.00
2018-08-17T08:04:31.679Z,99973.00
2018-08-17T08:07:07.023Z,99978.00
2018-08-17T08:09:40.180Z,99979.00
2018-08-17T08:12:11.224Z,99981.00
2018-08-17T08:14:44.840Z,99989.00
2018-08-17T08:17:14.740Z,99988.00
2018-08-17T08:19:45.284Z,99993.00
2018-08-17T08:22:27.383Z,99993.00
2018-08-17T08:24:59.367Z,100000.00
2018-08-17T08:27:31.921Z,100009.00
2018-08-17T08:30:06.726Z,100007.00
2018-08-17T08:32:39.814Z,100010.00
2018-08-17T08:35:11.424Z,100019.00
2018-08-17T08:37:43.561Z,100020.00
2018-08-17T08:40:15.577Z,100024.00
2018-08-17T08:42:46.377Z,100023.00
2018-08-17T08:45:16.468Z,100021.00
2018-08-17T08:47:46.639Z,100023.00
2018-08-17T08:50:16.848Z,100025.00
2018-08-17T08:52:49.288Z,100025.00
2018-08-17T08:55:23.091Z,100032.00
2018-08-17T08:57:53.865Z,100040.00
2018-08-17T09:00:23.763Z,100041.00
2018-08-17T09:02:54.976Z,100053.00
2018-08-17T09:05:26.834Z,100057.00
2018-08-17T09:07:57.977Z,100054.00
2018-08-17T09:10:28.209Z,100057.00
2018-08-17T09:13:00.493Z,100052.00
2018-08-17T09:15:30.021Z,100055.00
2018-08-17T09:17:59.991Z,100058.00
2018-08-17T09:20:34.842Z,100061.00
2018-08-17T09:23:04.945Z,100059.00
2018-08-17T09:25:34.725Z,100056.00
2018-08-17T09:30:44.521Z,100057.00
2018-08-17T09:33:15.780Z,100058.00
2018-08-17T09:35:45.161Z,100064.00
2018-08-17T09:38:15.240Z,100064.00
2018-08-17T09:40:44.876Z,100061.00
2018-08-17T09:43:16.692Z,100062.00
2018-08-17T09:45:47.034Z,100063.00
2018-08-17T09:48:17.363Z,100064.00
2018-08-17T09:50:46.979Z,100074.00
2018-08-17T09:53:17.190Z,100076.00
2018-08-17T09:55:47.912Z,100070.00
2018-08-17T09:58:18.258Z,100067.00
2018-08-17T10:00:54.428Z,100067.00
2018-08-17T10:03:29.173Z,100071.00
2018-08-17T10:06:04.007Z,100072.00
2018-08-17T10:09:37.906Z,100077.00
2018-08-17T10:12:07.958Z,100077.00
2018-08-17T10:14:38.916Z,100076.00
2018-08-17T10:17:09.081Z,100083.00
2018-08-17T10:19:39.051Z,100087.00
2018-08-17T10:22:08.544Z,100089.00
2018-08-17T10:24:41.295Z,100093.00
2018-08-17T10:27:12.001Z,100094.00
2018-08-17T10:29:42.312Z,100085.00
2018-08-17T10:32:11.638Z,100088.00
2018-08-17T10:34:42.663Z,100093.00
2018-08-17T10:37:14.312Z,100095.00
2018-08-17T10:39:43.578Z,100095.00
2018-08-17T10:42:14.224Z,100098.00
2018-08-17T10:44:45.826Z,100099.00
2018-08-17T10:47:15.515Z,100107.00
2018-08-17T10:49:45.568Z,100109.00
2018-08-17T10:52:17.126Z,100107.00
2018-08-17T10:54:50.386Z,100117.00
2018-08-17T10:57:20.919Z,100119.00
2018-08-17T10:59:51.251Z,100112.00
2018-08-17T11:02:21.407Z,100111.00
2018-08-17T11:04:54.812Z,100112.00
2018-08-17T11:07:31.300Z,100120.00
2018-08-17T11:10:02.030Z,100121.00
2018-08-17T11:12:32.810Z,100115.00
2018-08-17T11:15:03.134Z,100116.00
2018-08-17T11:17:38.686Z,100119.00
2018-08-17T11:20:08.882Z,100118.00
2018-08-17T11:22:40.167Z,100124.00
2018-08-17T11:25:11.061Z,100123.00
2018-08-17T11:27:41.340Z,100129.00
2018-08-17T11:30:13.634Z,100131.00
2018-08-17T11:32:44.159Z,100125.00
2018-08-17T11:35:25.836Z,100132.00
2018-08-17T11:37:56.833Z,100140.00
2018-08-17T11:40:26.366Z,100139.00
2018-08-17T11:42:57.261Z,100131.00
2018-08-17T11:45:27.812Z,100137.00
2018-08-17T11:47:59.873Z,100143.00
2018-08-17T11:50:32.213Z,100142.00
2018-08-17T11:53:02.690Z,100142.00
2018-08-17T11:55:35.015Z,100141.00
2018-08-17T11:58:10.433Z,100145.00
2018-08-17T12:03:23.682Z,100153.00
2018-08-17T12:05:53.044Z,100148.00
2018-08-17T12:08:22.913Z,100153.00
2018-08-17T12:10:57.334Z,100155.00
2018-08-17T12:13:28.666Z,100153.00
2018-08-17T12:16:01.073Z,100151.00
2018-08-17T12:18:30.766Z,100142.00
2018-08-17T12:21:00.507Z,100142.00
2018-08-17T12:23:31.306Z,100137.00
2018-08-17T12:26:00.861Z,100143.00
2018-08-17T12:28:32.157Z,100144.00
2018-08-17T12:31:02.545Z,100142.00
2018-08-17T12:33:34.433Z,100145.00
2018-08-17T12:36:03.955Z,100142.00
2018-08-17T12:38:38.625Z,100147.00
2018-08-17T12:41:09.000Z,100147.00
2018-08-17T12:43:40.064Z,100144.00
2018-08-17T12:46:09.913Z,100141.00
2018-08-17T12:48:40.900Z,100134.00
2018-08-17T12:51:14.158Z,100137.00
2018-08-17T12:53:44.643Z,100142.00
2018-08-17T12:56:14.856Z,100144.00
2018-08-17T12:58:45.060Z,100142.00
2018-08-17T13:01:17.442Z,100148.00
2018-08-17T13:03:49.986Z,100148.00
2018-08-17T13:06:20.584Z,100149.00
2018-08-17T13:08:55.345Z,100151.00
2018-08-17T13:11:27.291Z,100148.00
2018-08-17T13:14:11.875Z,100146.00
2018-08-17T13:16:43.765Z,100149.00
2018-08-17T13:19:14.643Z,100147.00
2018-08-17T13:21:45.018Z,100146.00
2018-08-17T13:24:17.907Z,100138.00
2018-08-17T13:26:49.522Z,100138.00
2018-08-17T13:29:22.053Z,100138.00
2018-08-17T13:31:51.651Z,100139.00
2018-08-17T13:34:23.546Z,100140.00
2018-08-17T13:36:54.151Z,100143.00
2018-08-17T13:39:26.104Z,100135.00
2018-08-17T13:41:56.116Z,100134.00
2018-08-17T13:44:26.148Z,100135.00
2018-08-17T13:46:56.436Z,100134.00
2018-08-17T13:49:26.469Z,100131.00
2018-08-17T13:51:58.202Z,100131.00
2018-08-17T13:54:28.854Z,100132.00
2018-08-17T13:57:01.648Z,100129.00
2018-08-17T13:59:32.361Z,100132.00
2018-08-17T14:02:01.989Z,100129.00
2018-08-17T14:04:33.870Z,100128.00
2018-08-17T14:07:05.166Z,100126.00
2018-08-17T14:09:38.084Z,100135.00
2018-08-17T14:12:13.319Z,100135.00
2018-08-17T14:14:44.310Z,100138.00
2018-08-17T14:17:14.016Z,100129.00
2018-08-17T14:19:44.005Z,100129.00
2018-08-17T14:22:19.144Z,100123.00
2018-08-17T14:24:49.623Z,100127.00
2018-08-17T14:27:19.983Z,100126.00
2018-08-17T14:29:49.672Z,100132.00
2018-08-17T14:32:19.912Z,100119.00
2018-08-17T14:34:49.834Z,100119.00
2018-08-17T14:37:20.103Z,100116.00
2018-08-17T14:39:51.281Z,100114.00
2018-08-17T14:42:21.056Z,100116.00
2018-08-17T14:44:50.665Z,100117.00
2018-08-17T14:47:20.783Z,100119.00
2018-08-17T14:49:51.250Z,100117.00
2018-08-17T14:52:21.185Z,100118.00
2018-08-17T14:54:51.704Z,100116.00
2018-08-17T14:57:21.741Z,100113.00
2018-08-17T14:59:51.407Z,100109.00
2018-08-17T15:02:22.837Z,100111.00
2018-08-17T15:04:52.173Z,100110.00
2018-08-17T15:07:24.118Z,100112.00
2018-08-17T15:09:58.149Z,100108.00
2018-08-17T15:12:27.838Z,100105.00
2018-08-17T15:14:58.002Z,100105.00
2018-08-17T15:17:27.247Z,100103.00
2018-08-17T15:19:57.015Z,100099.00
2018-08-17T15:22:27.901Z,100101.00
2018-08-17T15:25:05.552Z,100099.00
2018-08-17T15:27:35.841Z,100098.00
2018-08-17T15:30:08.885Z,100097.00
2018-08-17T15:32:39.576Z,100094.00
2018-08-17T15:35:13.525Z,100094.00
2018-08-17T15:37:43.985Z,100095.00
2018-08-17T15:40:15.928Z,100094.00
2018-08-17T15:42:45.542Z,100101.00
2018-08-17T15:45:21.139Z,100098.00
2018-08-17T15:47:50.653Z,100097.00
2018-08-17T15:50:21.319Z,100096.00
2018-08-17T15:52:52.328Z,100100.00
2018-08-17T15:55:22.380Z,100105.00
2018-08-17T15:57:54.611Z,100102.00
2018-08-17T16:00:24.463Z,100101.00
2018-08-17T16:02:57.935Z,100097.00
2018-08-17T16:05:27.359Z,100096.00
2018-08-17T16:07:57.853Z,100098.00
2018-08-17T16:10:27.353Z,100099.00
2018-08-17T16:12:57.013Z,100098.00
2018-08-17T16:15:27.195Z,100103.00
2018-08-17T16:17:56.659Z,100095.00
2018-08-17T16:20:27.578Z,100099.00
2018-08-17T16:22:57.357Z,100099.00
2018-08-17T16:25:29.716Z,100096.00
2018-08-17T16:28:00.568Z,100100.00
2018-08-17T16:30:31.695Z,100090.00
2018-08-17T16:33:04.261Z,100098.00
2018-08-17T16:35:34.265Z,100099.00
2018-08-17T16:38:04.787Z,100105.00
2018-08-17T16:40:53.496Z,100104.00
2018-08-17T16:43:41.257Z,100109.00
2018-08-17T16:46:12.674Z,100110.00
2018-08-17T16:48:43.753Z,100106.00
2018-08-17T16:51:13.552Z,100108.00
2018-08-17T16:53:44.139Z,100112.00
2018-08-17T16:56:15.217Z,100114.00
2018-08-17T16:58:46.446Z,100110.00
2018-08-17T17:01:17.234Z,100112.00
2018-08-17T17:03:47.595Z,100115.00
2018-08-17T17:06:18.615Z,100116.00
2018-08-17T17:08:48.487Z,100114.00
2018-08-17T17:11:19.491Z,100116.00
2018-08-17T17:13:49.758Z,100117.00
2018-08-17T17:16:19.312Z,100120.00
2018-08-17T17:18:53.424Z,100115.00
2018-08-17T17:21:25.739Z,100114.00
2018-08-17T17:23:59.850Z,100118.00
2018-08-17T17:26:29.516Z,100114.00
2018-08-17T17:29:02.666Z,100120.00
2018-08-17T17:31:32.877Z,100118.00
2018-08-17T17:34:03.153Z,100119.00
2018-08-17T17:36:32.542Z,100118.00
2018-08-17T17:39:02.087Z,100116.00
2018-08-17T17:41:33.036Z,100115.00
2018-08-17T17:44:03.032Z,100122.00
2018-08-17T17:46:34.270Z,100119.00
2018-08-17T17:49:04.513Z,100126.00
2018-08-17T17:51:34.007Z,100121.00
2018-08-17T17:54:04.074Z,100123.00
2018-08-17T17:56:34.997Z,100120.00
2018-08-17T17:59:10.692Z,100124.00
2018-08-17T18:01:42.040Z,100126.00
2018-08-17T18:04:11.360Z,100124.00
2018-08-17T18:06:41.770Z,100128.00
2018-08-17T18:09:13.298Z,100124.00
2018-08-17T18:11:45.528Z,100131.00
2018-08-17T18:14:15.524Z,100128.00
2018-08-17T18:16:45.847Z,100134.00
2018-08-17T18:19:16.172Z,100137.00
2018-08-17T18:21:45.765Z,100140.00
2018-08-17T18:24:17.215Z,100138.00
2018-08-17T18:26:51.951Z,100140.00
2018-08-17T18:29:23.560Z,100150.00
2018-08-17T18:31:53.496Z,100153.00
2018-08-17T18:34:24.206Z,100154.00
2018-08-17T18:36:54.335Z,100158.00
2018-08-17T18:39:23.913Z,100159.00
2018-08-17T18:41:53.004Z,100156.00
2018-08-17T18:44:24.227Z,100166.00
2018-08-17T18:46:53.276Z,100164.00
2018-08-17T18:49:23.877Z,100169.00
2018-08-17T18:51:53.588Z,100174.00
2018-08-17T18:54:23.848Z,100170.00
2018-08-17T18:56:56.044Z,100174.00
2018-08-17T18:59:26.898Z,100176.00
2018-08-17T19:01:56.138Z,100179.00
2018-08-17T19:04:28.417Z,100187.00
2018-08-17T19:06:58.859Z,100187.00
2018-08-17T19:09:28.880Z,100187.00
2018-08-17T19:11:58.276Z,100195.00
2018-08-17T19:14:28.368Z,100194.00
2018-08-17T19:16:57.472Z,100197.00
2018-08-17T19:19:27.749Z,100198.00
2018-08-17T19:22:00.070Z,100207.00
2018-08-17T19:24:30.501Z,100206.00
2018-08-17T19:27:01.846Z,100209.00
2018-08-17T19:29:32.798Z,100216.00
2018-08-17T19:32:05.426Z,100220.00
2018-08-17T19:34:36.779Z,100216.00
2018-08-17T19:37:10.647Z,100225.00
2018-08-17T19:39:48.148Z,100227.00
2018-08-17T19:42:22.711Z,100226.00
2018-08-17T19:44:52.244Z,100233.00
2018-08-17T19:47:23.123Z,100233.00
2018-08-17T19:49:57.149Z,100232.00
2018-08-17T19:52:28.642Z,100242.00
2018-08-17T19:55:03.357Z,100241.00
2018-08-17T19:57:33.915Z,100243.00
2018-08-17T20:00:09.158Z,100242.00
2018-08-17T20:02:38.949Z,100245.00
2018-08-17T20:05:10.318Z,100245.00
2018-08-17T20:07:41.136Z,100250.00
2018-08-17T20:10:14.380Z,100257.00
2018-08-17T20:12:46.873Z,100262.00
2018-08-17T20:15:16.439Z,100257.00
2018-08-17T20:17:52.459Z,100266.00
2018-08-17T20:20:24.350Z,100269.00
2018-08-17T20:23:00.443Z,100267.00
2018-08-17T20:25:31.968Z,100271.00
2018-08-17T20:28:02.761Z,100275.00
2018-08-17T20:30:33.182Z,100271.00
2018-08-17T20:33:02.604Z,100275.00
2018-08-17T20:35:32.161Z,100274.00
2018-08-17T20:38:02.024Z,100274.00
2018-08-17T20:40:32.681Z,100278.00
2018-08-17T20:43:05.473Z,100278.00
2018-08-17T20:45:36.952Z,100286.00
2018-08-17T20:48:10.012Z,100287.00
2018-08-17T20:50:40.530Z,100286.00
2018-08-17T20:56:09.358Z,100288.00
2018-08-17T20:58:40.026Z,100290.00
2018-08-17T21:01:14.000Z,100295.00
2018-08-17T21:03:43.397Z,100300.00
2018-08-17T21:06:12.921Z,100299.00
2018-08-17T21:08:42.145Z,100302.00
2018-08-17T21:11:12.011Z,100299.00
2018-08-17T21:14:03.038Z,100302.00
2018-08-17T21:16:33.371Z,100301.00
2018-08-17T21:19:03.233Z,100301.00
2018-08-17T21:21:34.825Z,100304.00
2018-08-17T21:24:04.981Z,100309.00
2018-08-17T21:26:34.128Z,100308.00
2018-08-17T21:29:06.007Z,100313.00
2018-08-17T21:31:35.842Z,100317.00
2018-08-17T21:34:05.244Z,100316.00
2018-08-17T21:36:34.539Z,100319.00
2018-08-17T21:39:16.238Z,100317.00
2018-08-17T21:41:47.750Z,100316.00
2018-08-17T21:44:21.103Z,100319.00
2018-08-17T21:46:56.831Z,100321.00
2018-08-17T21:49:26.673Z,100323.00
2018-08-17T21:51:58.626Z,100321.00
2018-08-17T21:54:31.775Z,100322.00
2018-08-17T21:57:02.177Z,100324.00
2018-08-17T21:59:37.612Z,100320.00
2018-08-17T22:02:11.090Z,100317.00
2018-08-17T22:04:40.287Z,100314.00
2018-08-17T22:07:28.101Z,100318.00
2018-08-17T22:09:57.877Z,100320.00
2018-08-17T22:12:28.342Z,100326.00
2018-08-17T22:14:57.447Z,100324.00
2018-08-17T22:17:36.445Z,100325.00
2018-08-17T22:20:08.461Z,100327.00
2018-08-17T22:22:38.545Z,100333.00
2018-08-17T22:25:16.025Z,100335.00
2018-08-17T22:27:45.257Z,100337.00
2018-08-17T22:30:21.991Z,100336.00
2018-08-17T22:32:51.683Z,100346.00
2018-08-17T22:35:21.446Z,100344.00
2018-08-17T22:37:52.577Z,100340.00
2018-08-17T22:40:21.950Z,100339.00
2018-08-17T22:42:51.997Z,100343.00
2018-08-17T22:45:21.232Z,100348.00
2018-08-17T22:47:52.963Z,100346.00
2018-08-17T22:50:22.418Z,100346.00
2018-08-17T22:52:52.880Z,100345.00
2018-08-17T22:55:23.770Z,100349.00
2018-08-17T22:57:56.041Z,100352.00
2018-08-17T23:00:26.821Z,100346.00
2018-08-17T23:02:57.467Z,100354.00
2018-08-17T23:05:28.578Z,100351.00
2018-08-17T23:07:58.969Z,100348.00
2018-08-17T23:10:29.343Z,100350.00
2018-08-17T23:12:59.051Z,100356.00
2018-08-17T23:15:28.608Z,100363.00
2018-08-17T23:18:00.174Z,100369.00
2018-08-17T23:20:36.416Z,100368.00
2018-08-17T23:23:06.701Z,100364.00
2018-08-17T23:25:35.959Z,100367.00
2018-08-17T23:28:06.853Z,100373.00
2018-08-17T23:30:36.469Z,100370.00
2018-08-17T23:33:05.697Z,100366.00
2018-08-17T23:35:34.932Z,100367.00
2018-08-17T23:38:04.055Z,100361.00
2018-08-17T23:40:33.518Z,100359.00
2018-08-17T23:43:02.966Z,100365.00
2018-08-17T23:45:32.891Z,100364.00
2018-08-17T23:48:02.783Z,100363.00
2018-08-17T23:50:31.983Z,100368.00
2018-08-17T23:53:01.228Z,100361.00
2018-08-17T23:55:30.554Z,100354.00
2018-08-17T23:57:59.935Z,100361.00
