createdAt,value
2022-08-19T00:02:27.047Z,4.25
2022-08-19T00:07:52.056Z,4.07
2022-08-19T00:13:15.062Z,4.28
2022-08-19T00:18:39.063Z,4.13
2022-08-19T00:24:06.061Z,4.05
2022-08-19T00:29:30.056Z,4.75
2022-08-19T00:34:53.079Z,4.45
2022-08-19T00:40:20.076Z,4.03
2022-08-19T00:45:44.083Z,3.88
2022-08-19T00:51:08.099Z,3.63
2022-08-19T00:56:34.072Z,5.35
2022-08-19T01:01:57.119Z,4.40
2022-08-19T01:07:20.106Z,4.35
2022-08-19T01:12:45.112Z,4.65
2022-08-19T01:18:10.115Z,5.55
2022-08-19T01:23:50.119Z,5.97
2022-08-19T01:29:15.107Z,5.05
2022-08-19T01:34:39.142Z,4.55
2022-08-19T01:40:08.887Z,3.70
2022-08-19T01:45:35.123Z,4.05
2022-08-19T01:50:58.136Z,4.30
2022-08-19T01:56:23.146Z,4.30
2022-08-19T02:01:46.188Z,4.43
2022-08-19T02:07:09.256Z,3.92
2022-08-19T02:12:34.146Z,4.35
2022-08-19T02:18:01.151Z,3.95
2022-08-19T02:23:26.177Z,4.57
2022-08-19T02:28:51.171Z,4.55
2022-08-19T02:34:14.153Z,4.45
2022-08-19T02:39:37.191Z,4.45
2022-08-19T02:45:03.174Z,3.33
2022-08-19T02:50:26.172Z,4.32
2022-08-19T02:55:50.183Z,4.43
2022-08-19T03:01:15.252Z,4.93
2022-08-19T03:06:39.189Z,4.00
2022-08-19T03:12:02.194Z,4.05
2022-08-19T03:17:27.187Z,4.18
2022-08-19T03:22:50.207Z,3.85
2022-08-19T03:28:13.243Z,4.72
2022-08-19T03:33:39.225Z,4.00
2022-08-19T03:39:05.251Z,4.88
2022-08-19T03:44:30.217Z,4.40
2022-08-19T03:49:55.225Z,4.13
2022-08-19T03:55:19.213Z,4.03
2022-08-19T04:00:58.301Z,3.65
2022-08-19T04:06:29.247Z,3.95
2022-08-19T04:11:55.225Z,3.97
2022-08-19T04:17:20.223Z,3.88
2022-08-19T04:22:45.237Z,4.10
2022-08-19T04:28:08.243Z,3.70
2022-08-19T04:33:35.284Z,4.55
2022-08-19T04:39:03.281Z,4.15
2022-08-19T04:44:27.251Z,4.15
2022-08-19T04:49:50.258Z,4.03
2022-08-19T04:55:15.273Z,3.78
2022-08-19T05:00:38.347Z,3.88
2022-08-19T05:06:03.286Z,3.58
2022-08-19T05:11:30.623Z,3.85
2022-08-19T05:17:23.688Z,3.92
2022-08-19T05:22:42.284Z,3.55
2022-08-19T05:28:07.274Z,3.50
2022-08-19T05:33:31.300Z,3.83
2022-08-19T05:38:55.321Z,4.00
2022-08-19T05:44:20.313Z,3.85
2022-08-19T05:49:44.325Z,4.53
2022-08-19T05:55:07.292Z,4.07
2022-08-19T06:00:32.311Z,3.83
2022-08-19T06:05:55.311Z,4.65
2022-08-19T06:11:33.334Z,5.30
2022-08-19T06:17:01.710Z,4.05
2022-08-19T06:22:26.349Z,3.85
2022-08-19T06:28:13.906Z,3.75
2022-08-19T06:33:35.337Z,3.13
2022-08-19T06:38:58.336Z,3.30
2022-08-19T06:44:22.353Z,3.08
2022-08-19T06:49:49.376Z,2.50
2022-08-19T06:55:12.359Z,2.70
2022-08-19T07:00:35.345Z,2.15
2022-08-19T07:06:00.383Z,3.20
2022-08-19T07:11:26.381Z,4.20
2022-08-19T07:16:52.375Z,2.75
2022-08-19T07:22:19.393Z,3.53
2022-08-19T07:27:54.612Z,2.33
2022-08-19T07:33:17.372Z,2.97
2022-08-19T07:38:42.395Z,3.33
2022-08-19T07:44:11.382Z,4.20
2022-08-19T07:49:35.396Z,2.40
2022-08-19T07:55:00.398Z,3.17
2022-08-19T08:00:24.867Z,2.92
2022-08-19T08:06:05.390Z,3.53
2022-08-19T08:11:31.434Z,2.95
2022-08-19T08:16:54.415Z,2.72
2022-08-19T08:22:38.446Z,2.47
2022-08-19T08:28:03.433Z,2.63
2022-08-19T08:33:33.136Z,2.45
2022-08-19T08:44:26.433Z,2.80
2022-08-19T08:49:53.445Z,2.50
2022-08-19T08:55:24.443Z,3.17
2022-08-19T09:01:00.455Z,3.35
2022-08-19T09:06:32.459Z,3.20
2022-08-19T09:12:18.475Z,3.90
2022-08-19T09:17:51.447Z,4.10
2022-08-19T09:23:14.459Z,3.85
2022-08-19T09:28:39.471Z,2.95
2022-08-19T09:34:21.150Z,3.83
2022-08-19T09:39:45.508Z,3.55
2022-08-19T09:45:10.273Z,3.47
2022-08-19T09:50:35.487Z,3.70
2022-08-19T09:55:59.481Z,3.22
2022-08-19T10:01:28.667Z,3.05
2022-08-19T10:06:55.512Z,2.97
2022-08-19T10:12:20.178Z,3.65
2022-08-19T10:17:48.074Z,3.92
2022-08-19T10:23:19.525Z,3.53
2022-08-19T10:28:43.521Z,3.60
2022-08-19T10:34:10.105Z,4.93
2022-08-19T10:39:43.143Z,4.05
2022-08-19T10:45:06.534Z,5.35
2022-08-19T10:50:46.549Z,4.82
2022-08-19T10:56:30.552Z,4.53
2022-08-19T11:01:53.531Z,4.05
2022-08-19T11:07:19.557Z,4.00
2022-08-19T11:12:44.543Z,3.83
2022-08-19T11:18:07.554Z,3.97
2022-08-19T11:23:36.585Z,4.07
2022-08-19T11:29:01.800Z,3.75
2022-08-19T11:34:28.579Z,4.00
2022-08-19T11:39:53.910Z,3.13
2022-08-19T11:45:11.596Z,3.38
2022-08-19T11:50:35.590Z,3.80
2022-08-19T11:56:03.614Z,3.35
2022-08-19T12:01:30.630Z,3.50
2022-08-19T12:06:53.600Z,3.50
2022-08-19T12:12:16.619Z,3.25
2022-08-19T12:17:41.613Z,3.00
2022-08-19T12:23:04.633Z,2.95
2022-08-19T12:28:28.635Z,2.90
2022-08-19T12:33:53.635Z,3.13
2022-08-19T12:39:16.637Z,2.83
2022-08-19T12:44:41.549Z,2.67
2022-08-19T12:50:07.086Z,2.55
2022-08-19T12:55:30.662Z,2.05
2022-08-19T13:00:53.692Z,3.47
2022-08-19T13:06:19.519Z,2.30
2022-08-19T13:11:45.647Z,2.00
2022-08-19T13:17:08.665Z,1.85
2022-08-19T13:22:34.664Z,1.90
2022-08-19T13:27:57.673Z,1.85
2022-08-19T13:33:22.679Z,2.15
2022-08-19T13:38:47.699Z,2.08
2022-08-19T13:44:11.668Z,2.28
2022-08-19T13:49:34.682Z,2.60
2022-08-19T13:54:59.705Z,1.90
2022-08-19T14:00:26.772Z,1.60
2022-08-19T14:05:49.711Z,1.60
2022-08-19T14:11:14.724Z,1.70
2022-08-19T14:16:37.710Z,1.65
2022-08-19T14:22:00.704Z,1.70
2022-08-19T14:27:25.728Z,1.60
2022-08-19T14:32:50.746Z,1.85
2022-08-19T14:38:15.743Z,1.98
2022-08-19T14:43:40.728Z,1.83
2022-08-19T14:49:09.526Z,1.80
2022-08-19T14:54:32.738Z,1.90
2022-08-19T15:00:04.747Z,1.90
2022-08-19T15:05:28.758Z,2.25
2022-08-19T15:10:53.779Z,2.58
2022-08-19T15:16:18.790Z,2.42
2022-08-19T15:21:44.817Z,2.20
2022-08-19T15:27:10.768Z,2.03
2022-08-19T15:32:35.779Z,1.80
2022-08-19T15:37:59.809Z,2.30
2022-08-19T15:43:22.791Z,2.30
2022-08-19T15:48:54.745Z,2.97
2022-08-19T15:54:21.791Z,2.30
2022-08-19T16:00:03.844Z,2.10
2022-08-19T16:05:47.805Z,2.40
2022-08-19T16:11:10.825Z,2.10
2022-08-19T16:16:35.820Z,2.88
2022-08-19T16:22:02.847Z,2.30
2022-08-19T16:27:25.812Z,2.50
2022-08-19T16:32:50.869Z,2.70
2022-08-19T16:38:15.854Z,2.45
2022-08-19T16:43:39.836Z,2.47
2022-08-19T16:49:03.856Z,2.20
2022-08-19T16:54:32.470Z,2.10
2022-08-19T16:59:55.863Z,2.10
2022-08-19T17:05:18.873Z,2.50
2022-08-19T17:10:56.846Z,2.28
2022-08-19T17:16:31.871Z,2.22
2022-08-19T17:21:54.902Z,2.35
2022-08-19T17:27:19.880Z,2.55
2022-08-19T17:32:42.865Z,2.40
2022-08-19T17:38:05.870Z,2.22
2022-08-19T17:43:32.807Z,2.28
2022-08-19T17:49:03.963Z,2.80
2022-08-19T17:54:33.251Z,2.03
2022-08-19T17:59:58.907Z,2.67
2022-08-19T18:05:22.882Z,2.03
2022-08-19T18:10:45.891Z,2.13
2022-08-19T18:16:10.932Z,3.15
2022-08-19T18:21:37.937Z,2.25
2022-08-19T18:27:00.915Z,2.50
2022-08-19T18:32:25.945Z,3.00
2022-08-19T18:37:48.968Z,1.88
2022-08-19T18:43:30.971Z,2.13
2022-08-19T18:49:14.931Z,2.60
2022-08-19T18:54:38.951Z,2.00
2022-08-19T19:00:02.963Z,2.00
2022-08-19T19:05:28.944Z,1.80
2022-08-19T19:10:51.964Z,2.05
2022-08-19T19:16:22.394Z,1.90
2022-08-19T19:21:51.959Z,2.10
2022-08-19T19:27:16.959Z,1.95
2022-08-19T19:32:44.976Z,2.15
2022-08-19T19:38:09.995Z,4.72
2022-08-19T19:43:40.925Z,1.73
2022-08-19T19:49:04.984Z,1.83
2022-08-19T19:54:29.996Z,1.88
2022-08-19T19:59:52.986Z,2.28
2022-08-19T20:05:16.008Z,1.77
2022-08-19T20:10:41.020Z,1.95
2022-08-19T20:16:04.035Z,1.90
2022-08-19T20:21:28.000Z,1.73
2022-08-19T20:26:54.047Z,1.83
2022-08-19T20:32:18.021Z,2.38
2022-08-19T20:37:41.081Z,2.00
2022-08-19T20:43:06.052Z,2.20
2022-08-19T20:48:29.030Z,2.42
2022-08-19T20:53:52.023Z,1.77
2022-08-19T20:59:17.027Z,1.70
2022-08-19T21:04:47.055Z,1.77
2022-08-19T21:10:10.060Z,1.92
2022-08-19T21:15:35.066Z,2.22
2022-08-19T21:20:59.095Z,1.77
2022-08-19T21:26:22.054Z,2.13
2022-08-19T21:31:47.065Z,2.00
2022-08-19T21:37:12.403Z,1.88
2022-08-19T21:42:49.080Z,2.20
2022-08-19T21:48:14.087Z,1.80
2022-08-19T21:53:37.083Z,1.80
2022-08-19T21:59:03.100Z,2.05
2022-08-19T22:04:28.084Z,2.35
2022-08-19T22:09:52.096Z,3.55
2022-08-19T22:15:18.413Z,1.88
2022-08-19T22:20:45.124Z,1.80
2022-08-19T22:26:09.129Z,1.70
2022-08-19T22:31:32.121Z,1.80
2022-08-19T22:36:57.151Z,2.00
2022-08-19T22:42:20.129Z,2.50
2022-08-19T22:47:45.129Z,1.70
2022-08-19T22:53:14.137Z,2.20
2022-08-19T22:58:37.145Z,2.20
2022-08-19T23:04:03.735Z,2.10
2022-08-19T23:09:31.522Z,2.33
2022-08-19T23:14:54.143Z,1.70
2022-08-19T23:20:21.165Z,2.75
2022-08-19T23:25:48.165Z,1.90
2022-08-19T23:31:12.197Z,2.50
2022-08-19T23:36:36.167Z,1.90
2022-08-19T23:42:01.164Z,2.22
2022-08-19T23:47:24.178Z,1.63
2022-08-19T23:52:52.172Z,1.60
2022-08-19T23:58:17.175Z,1.83
