createdAt,value
2023-05-02T00:01:19.583Z,100.00
2023-05-02T00:03:46.246Z,100.00
2023-05-02T00:06:13.022Z,100.00
2023-05-02T00:08:39.582Z,100.00
2023-05-02T00:11:06.025Z,100.00
2023-05-02T00:13:32.366Z,100.00
2023-05-02T00:15:58.827Z,100.00
2023-05-02T00:18:25.246Z,100.00
2023-05-02T00:20:51.695Z,100.00
2023-05-02T00:23:18.224Z,100.00
2023-05-02T00:25:46.093Z,100.00
2023-05-02T00:28:13.690Z,100.00
2023-05-02T00:30:46.945Z,100.00
2023-05-02T00:33:14.834Z,100.00
2023-05-02T00:35:41.793Z,100.00
2023-05-02T00:38:08.937Z,100.00
2023-05-02T00:40:46.052Z,100.00
2023-05-02T00:43:12.653Z,100.00
2023-05-02T00:45:43.322Z,100.00
2023-05-02T00:48:10.556Z,100.00
2023-05-02T00:50:41.883Z,100.00
2023-05-02T00:53:09.673Z,100.00
2023-05-02T00:55:36.494Z,100.00
2023-05-02T00:58:14.132Z,100.00
2023-05-02T01:00:56.672Z,100.00
2023-05-02T01:03:39.627Z,100.00
2023-05-02T01:06:16.798Z,100.00
2023-05-02T01:08:55.975Z,100.00
2023-05-02T01:11:57.686Z,100.00
2023-05-02T01:14:28.290Z,100.00
2023-05-02T01:16:58.060Z,100.00
2023-05-02T01:19:34.422Z,100.00
2023-05-02T01:22:04.822Z,100.00
2023-05-02T01:24:58.705Z,100.00
2023-05-02T01:27:36.834Z,100.00
2023-05-02T01:30:04.970Z,100.00
2023-05-02T01:32:34.523Z,100.00
2023-05-02T01:35:02.343Z,100.00
2023-05-02T01:37:30.846Z,100.00
2023-05-02T01:39:59.541Z,100.00
2023-05-02T01:42:26.792Z,100.00
2023-05-02T01:44:56.395Z,100.00
2023-05-02T01:47:24.205Z,100.00
2023-05-02T01:49:52.997Z,100.00
2023-05-02T01:52:22.909Z,100.00
2023-05-02T01:54:51.247Z,100.00
2023-05-02T01:57:18.841Z,100.00
2023-05-02T01:59:47.515Z,100.00
2023-05-02T02:02:14.406Z,100.00
2023-05-02T02:04:42.512Z,100.00
2023-05-02T02:07:12.229Z,100.00
2023-05-02T02:09:38.934Z,100.00
2023-05-02T02:12:14.088Z,100.00
2023-05-02T02:14:46.247Z,100.00
2023-05-02T02:17:16.431Z,100.00
2023-05-02T02:19:44.055Z,100.00
2023-05-02T02:22:13.519Z,100.00
2023-05-02T02:24:41.033Z,100.00
2023-05-02T02:27:07.392Z,100.00
2023-05-02T02:29:33.731Z,100.00
2023-05-02T02:32:00.148Z,100.00
2023-05-02T02:34:26.526Z,100.00
2023-05-02T02:37:01.806Z,100.00
2023-05-02T02:40:05.397Z,100.00
2023-05-02T02:42:56.363Z,100.00
2023-05-02T02:45:32.692Z,100.00
2023-05-02T02:48:19.581Z,100.00
2023-05-02T02:51:22.328Z,100.00
2023-05-02T02:54:15.412Z,100.00
2023-05-02T02:56:59.401Z,100.00
2023-05-02T02:59:32.687Z,100.00
2023-05-02T03:02:08.114Z,100.00
2023-05-02T03:04:38.797Z,100.00
2023-05-02T03:07:05.362Z,100.00
2023-05-02T03:09:45.409Z,100.00
2023-05-02T03:12:12.078Z,100.00
2023-05-02T03:14:38.966Z,100.00
2023-05-02T03:17:05.833Z,100.00
2023-05-02T03:19:32.281Z,100.00
2023-05-02T03:21:58.654Z,100.00
2023-05-02T03:24:27.533Z,100.00
2023-05-02T03:26:59.009Z,100.00
2023-05-02T03:29:26.468Z,100.00
2023-05-02T03:31:52.973Z,100.00
2023-05-02T03:34:21.861Z,100.00
2023-05-02T03:36:48.248Z,100.00
2023-05-02T03:39:15.229Z,100.00
2023-05-02T03:41:42.396Z,100.00
2023-05-02T03:44:08.770Z,100.00
2023-05-02T03:46:36.472Z,100.00
2023-05-02T03:49:02.959Z,100.00
2023-05-02T03:51:29.274Z,100.00
2023-05-02T03:53:55.736Z,100.00
2023-05-02T03:56:22.062Z,100.00
2023-05-02T03:58:49.108Z,100.00
2023-05-02T04:01:16.789Z,100.00
2023-05-02T04:03:43.572Z,100.00
2023-05-02T04:06:10.412Z,100.00
2023-05-02T04:08:37.182Z,100.00
2023-05-02T04:11:03.807Z,100.00
2023-05-02T04:13:30.306Z,100.00
2023-05-02T04:15:56.746Z,100.00
2023-05-02T04:18:23.129Z,100.00
2023-05-02T04:20:50.277Z,100.00
2023-05-02T04:23:17.539Z,100.00
2023-05-02T04:25:54.252Z,100.00
2023-05-02T04:28:22.104Z,100.00
2023-05-02T04:30:50.004Z,100.00
2023-05-02T04:33:18.126Z,100.00
2023-05-02T04:35:44.771Z,100.00
2023-05-02T04:38:11.149Z,100.00
2023-05-02T04:40:37.586Z,100.00
2023-05-02T04:43:04.055Z,100.00
2023-05-02T04:45:30.382Z,100.00
2023-05-02T04:47:56.788Z,100.00
2023-05-02T04:50:23.238Z,100.00
2023-05-02T04:52:50.040Z,100.00
2023-05-02T04:55:16.430Z,100.00
2023-05-02T04:57:43.091Z,100.00
2023-05-02T05:00:09.930Z,100.00
2023-05-02T05:02:36.490Z,100.00
2023-05-02T05:05:03.129Z,100.00
2023-05-02T05:07:29.511Z,100.00
2023-05-02T05:09:56.019Z,100.00
2023-05-02T05:12:22.502Z,100.00
2023-05-02T05:14:50.582Z,100.00
2023-05-02T05:17:17.196Z,100.00
2023-05-02T05:19:43.700Z,100.00
2023-05-02T05:22:10.082Z,100.00
2023-05-02T05:24:36.639Z,100.00
2023-05-02T05:27:03.105Z,100.00
2023-05-02T05:29:32.755Z,100.00
2023-05-02T05:31:59.325Z,100.00
2023-05-02T05:34:26.713Z,100.00
2023-05-02T05:36:53.145Z,100.00
2023-05-02T05:39:19.654Z,100.00
2023-05-02T05:41:46.390Z,100.00
2023-05-02T05:44:12.847Z,100.00
2023-05-02T05:46:39.353Z,100.00
2023-05-02T05:49:06.377Z,100.00
2023-05-02T05:51:32.788Z,100.00
2023-05-02T05:53:59.199Z,100.00
2023-05-02T05:56:25.558Z,100.00
2023-05-02T05:58:52.183Z,100.00
2023-05-02T06:01:18.559Z,100.00
2023-05-02T06:03:45.023Z,100.00
2023-05-02T06:06:11.646Z,100.00
2023-05-02T06:08:37.974Z,100.00
2023-05-02T06:11:08.749Z,100.00
2023-05-02T06:13:35.286Z,100.00
2023-05-02T06:16:02.623Z,100.00
2023-05-02T06:18:29.003Z,100.00
2023-05-02T06:20:55.407Z,100.00
2023-05-02T06:23:21.912Z,100.00
2023-05-02T06:25:48.211Z,100.00
2023-05-02T06:28:14.581Z,100.00
2023-05-02T06:30:41.091Z,100.00
2023-05-02T06:33:07.529Z,100.00
2023-05-02T06:35:34.188Z,100.00
2023-05-02T06:38:00.635Z,100.00
2023-05-02T06:40:27.064Z,100.00
2023-05-02T06:42:53.633Z,100.00
2023-05-02T06:45:20.019Z,100.00
2023-05-02T06:47:46.457Z,100.00
2023-05-02T06:50:13.011Z,100.00
2023-05-02T06:52:39.416Z,100.00
2023-05-02T06:55:06.295Z,100.00
2023-05-02T06:57:33.197Z,100.00
2023-05-02T06:59:59.738Z,100.00
2023-05-02T07:02:26.305Z,100.00
2023-05-02T07:04:53.208Z,100.00
2023-05-02T07:07:21.929Z,100.00
2023-05-02T07:09:48.588Z,100.00
2023-05-02T07:12:15.050Z,100.00
2023-05-02T07:14:41.430Z,100.00
2023-05-02T07:17:08.474Z,100.00
2023-05-02T07:19:34.961Z,100.00
2023-05-02T07:22:01.305Z,100.00
2023-05-02T07:24:27.662Z,100.00
2023-05-02T07:26:54.166Z,100.00
2023-05-02T07:29:20.615Z,100.00
2023-05-02T07:31:47.084Z,100.00
2023-05-02T07:34:13.593Z,100.00
2023-05-02T07:36:40.008Z,100.00
2023-05-02T07:39:07.896Z,100.00
2023-05-02T07:41:34.307Z,100.00
2023-05-02T07:44:00.898Z,100.00
2023-05-02T07:46:27.335Z,100.00
2023-05-02T07:48:54.136Z,100.00
2023-05-02T07:51:21.578Z,100.00
2023-05-02T07:53:51.785Z,100.00
2023-05-02T07:56:18.214Z,100.00
2023-05-02T07:58:44.504Z,100.00
2023-05-02T08:01:11.603Z,100.00
2023-05-02T08:03:38.107Z,100.00
2023-05-02T08:06:04.760Z,100.00
2023-05-02T08:08:31.074Z,99.59
2023-05-02T08:10:57.527Z,100.00
2023-05-02T08:13:23.917Z,98.73
2023-05-02T08:15:50.736Z,97.87
2023-05-02T08:18:17.176Z,97.40
2023-05-02T08:20:43.562Z,97.41
2023-05-02T08:23:10.586Z,96.78
2023-05-02T08:25:37.079Z,96.83
2023-05-02T08:28:03.565Z,95.94
2023-05-02T08:30:30.050Z,96.08
2023-05-02T08:32:56.582Z,96.25
2023-05-02T08:35:23.017Z,95.66
2023-05-02T08:37:49.408Z,96.53
2023-05-02T08:40:22.107Z,96.51
2023-05-02T08:42:57.349Z,95.61
2023-05-02T08:45:24.794Z,95.14
2023-05-02T08:47:52.574Z,95.00
2023-05-02T08:50:19.673Z,94.42
2023-05-02T08:52:47.213Z,94.11
2023-05-02T08:55:14.050Z,93.74
2023-05-02T08:57:41.311Z,92.66
2023-05-02T09:00:08.683Z,92.63
2023-05-02T09:03:04.745Z,92.12
2023-05-02T09:05:36.734Z,91.94
2023-05-02T09:08:03.213Z,91.66
2023-05-02T09:10:31.187Z,91.33
2023-05-02T09:12:57.604Z,91.13
2023-05-02T09:15:23.911Z,90.84
2023-05-02T09:17:50.414Z,90.67
2023-05-02T09:20:17.017Z,89.80
2023-05-02T09:22:51.580Z,90.01
2023-05-02T09:25:19.863Z,89.87
2023-05-02T09:27:56.816Z,90.33
2023-05-02T09:30:25.560Z,90.54
2023-05-02T09:32:55.034Z,91.72
2023-05-02T09:35:24.748Z,92.06
2023-05-02T09:37:55.974Z,91.20
2023-05-02T09:40:23.343Z,90.81
2023-05-02T09:42:50.686Z,91.50
2023-05-02T09:45:25.590Z,89.45
2023-05-02T09:47:52.900Z,88.13
2023-05-02T09:50:34.782Z,87.45
2023-05-02T09:53:09.669Z,86.99
2023-05-02T09:55:36.351Z,86.92
2023-05-02T09:58:03.360Z,87.19
2023-05-02T10:00:59.569Z,87.67
2023-05-02T10:03:28.068Z,87.39
2023-05-02T10:05:55.816Z,87.63
2023-05-02T10:08:27.432Z,87.75
2023-05-02T10:10:56.316Z,87.10
2023-05-02T10:13:27.329Z,87.15
2023-05-02T10:16:00.620Z,86.75
2023-05-02T10:19:06.535Z,85.73
2023-05-02T10:21:34.434Z,84.97
2023-05-02T10:24:03.491Z,84.59
2023-05-02T10:26:30.732Z,83.62
2023-05-02T10:28:57.223Z,83.19
2023-05-02T10:31:24.490Z,82.44
2023-05-02T10:33:51.804Z,82.75
2023-05-02T10:36:21.874Z,82.67
2023-05-02T10:38:48.926Z,82.25
2023-05-02T10:41:37.756Z,81.71
2023-05-02T10:44:07.675Z,80.94
2023-05-02T10:46:36.368Z,81.03
2023-05-02T10:49:06.988Z,79.55
2023-05-02T10:51:34.559Z,80.44
2023-05-02T10:54:20.015Z,80.65
2023-05-02T10:57:05.830Z,80.37
2023-05-02T10:59:37.270Z,80.52
2023-05-02T11:02:07.233Z,80.30
2023-05-02T11:05:06.295Z,79.22
2023-05-02T11:07:34.553Z,78.76
2023-05-02T11:10:22.316Z,78.14
2023-05-02T11:12:49.705Z,77.92
2023-05-02T11:15:41.853Z,76.73
2023-05-02T11:18:13.078Z,75.46
2023-05-02T11:20:44.847Z,76.35
2023-05-02T11:23:18.140Z,75.83
2023-05-02T11:25:46.845Z,75.79
2023-05-02T11:28:38.334Z,76.39
2023-05-02T11:31:06.320Z,75.97
2023-05-02T11:33:32.878Z,75.13
2023-05-02T11:35:59.364Z,75.75
2023-05-02T11:38:34.937Z,75.49
2023-05-02T11:41:02.845Z,75.86
2023-05-02T11:43:31.879Z,75.61
2023-05-02T11:46:00.199Z,75.49
2023-05-02T11:48:27.674Z,74.91
2023-05-02T11:51:02.056Z,74.61
2023-05-02T11:53:29.370Z,74.54
2023-05-02T11:55:57.938Z,74.46
2023-05-02T11:58:33.463Z,74.57
2023-05-02T12:01:13.242Z,73.61
2023-05-02T12:03:39.930Z,73.04
2023-05-02T12:06:14.553Z,71.55
2023-05-02T12:08:43.821Z,71.26
2023-05-02T12:11:13.557Z,71.25
2023-05-02T12:13:50.486Z,69.80
2023-05-02T12:16:18.145Z,69.73
2023-05-02T12:18:45.223Z,68.38
2023-05-02T12:21:12.074Z,68.32
2023-05-02T12:23:39.909Z,68.03
2023-05-02T12:26:25.570Z,68.64
2023-05-02T12:28:54.480Z,69.54
2023-05-02T12:31:21.786Z,70.05
2023-05-02T12:33:50.237Z,69.82
2023-05-02T12:36:17.649Z,68.92
2023-05-02T12:38:57.073Z,68.66
2023-05-02T12:41:37.353Z,68.52
2023-05-02T12:44:04.936Z,68.93
2023-05-02T12:46:31.986Z,67.38
2023-05-02T12:49:06.355Z,66.84
2023-05-02T12:51:32.982Z,66.36
2023-05-02T12:53:59.404Z,67.23
2023-05-02T12:56:31.993Z,67.47
2023-05-02T12:59:04.223Z,67.16
2023-05-02T13:01:32.558Z,66.21
2023-05-02T13:03:59.044Z,64.81
2023-05-02T13:06:25.990Z,64.53
2023-05-02T13:08:52.440Z,65.19
2023-05-02T13:11:19.363Z,65.17
2023-05-02T13:13:45.840Z,64.10
2023-05-02T13:16:12.495Z,63.52
2023-05-02T13:18:39.059Z,63.48
2023-05-02T13:21:05.735Z,62.75
2023-05-02T13:23:32.092Z,62.96
2023-05-02T13:25:58.985Z,63.33
2023-05-02T13:28:25.864Z,63.03
2023-05-02T13:30:52.418Z,64.07
2023-05-02T13:33:19.185Z,64.32
2023-05-02T13:35:46.360Z,63.93
2023-05-02T13:38:12.758Z,63.13
2023-05-02T13:40:39.136Z,62.45
2023-05-02T13:43:05.675Z,62.19
2023-05-02T13:45:32.232Z,61.38
2023-05-02T13:47:58.622Z,61.77
2023-05-02T13:50:25.031Z,60.09
2023-05-02T13:52:51.587Z,59.31
2023-05-02T13:55:18.218Z,59.30
2023-05-02T13:57:44.887Z,59.05
2023-05-02T14:00:12.048Z,59.10
2023-05-02T14:02:39.002Z,59.77
2023-05-02T14:05:06.164Z,58.99
2023-05-02T14:07:33.442Z,58.23
2023-05-02T14:10:00.194Z,57.22
2023-05-02T14:12:26.895Z,55.39
2023-05-02T14:14:53.600Z,55.35
2023-05-02T14:17:20.046Z,55.56
2023-05-02T14:19:46.370Z,56.13
2023-05-02T14:22:12.761Z,55.92
2023-05-02T14:24:39.139Z,56.52
2023-05-02T14:27:07.574Z,54.56
2023-05-02T14:29:33.883Z,55.47
2023-05-02T14:32:00.518Z,55.61
2023-05-02T14:34:27.210Z,54.72
2023-05-02T14:36:53.653Z,53.90
2023-05-02T14:39:20.232Z,52.73
2023-05-02T14:41:46.687Z,53.53
2023-05-02T14:44:13.050Z,52.15
2023-05-02T14:46:39.776Z,51.75
2023-05-02T14:49:06.429Z,50.33
2023-05-02T14:51:32.800Z,49.71
2023-05-02T14:53:59.183Z,48.53
2023-05-02T14:56:25.790Z,49.19
2023-05-02T14:58:52.144Z,47.64
2023-05-02T15:01:20.361Z,46.53
2023-05-02T15:04:04.395Z,47.79
2023-05-02T15:06:32.637Z,47.61
2023-05-02T15:08:59.259Z,48.42
2023-05-02T15:11:25.896Z,48.02
2023-05-02T15:13:52.332Z,48.24
2023-05-02T15:16:18.829Z,48.08
2023-05-02T15:18:45.488Z,47.67
2023-05-02T15:21:12.028Z,47.29
2023-05-02T15:23:38.369Z,47.67
2023-05-02T15:26:04.806Z,47.31
2023-05-02T15:28:31.202Z,47.81
2023-05-02T15:30:57.620Z,46.09
2023-05-02T15:33:23.971Z,46.28
2023-05-02T15:35:55.513Z,46.18
2023-05-02T15:38:22.244Z,46.88
2023-05-02T15:40:57.698Z,46.91
2023-05-02T15:43:24.467Z,46.78
2023-05-02T15:45:52.795Z,46.78
2023-05-02T15:48:19.320Z,46.11
2023-05-02T15:50:47.021Z,45.86
2023-05-02T15:53:15.694Z,46.86
2023-05-02T15:55:43.327Z,45.91
2023-05-02T15:58:10.052Z,45.93
2023-05-02T16:00:36.407Z,46.05
2023-05-02T16:03:04.110Z,46.34
2023-05-02T16:05:30.952Z,46.50
2023-05-02T16:07:57.253Z,46.30
2023-05-02T16:10:23.936Z,46.50
2023-05-02T16:12:50.253Z,46.65
2023-05-02T16:15:16.703Z,46.57
2023-05-02T16:17:43.160Z,46.50
2023-05-02T16:20:10.790Z,46.45
2023-05-02T16:22:39.059Z,46.94
2023-05-02T16:25:05.758Z,46.15
2023-05-02T16:27:33.308Z,46.06
2023-05-02T16:30:00.142Z,46.35
2023-05-02T16:32:28.100Z,47.15
2023-05-02T16:34:54.516Z,47.32
2023-05-02T16:37:20.907Z,46.94
2023-05-02T16:39:47.383Z,48.08
2023-05-02T16:42:13.680Z,48.52
2023-05-02T16:44:40.169Z,48.55
2023-05-02T16:47:08.038Z,48.77
2023-05-02T16:49:34.659Z,48.27
2023-05-02T16:52:01.056Z,48.70
2023-05-02T16:54:27.470Z,48.19
2023-05-02T16:56:53.877Z,46.76
2023-05-02T16:59:20.412Z,46.28
2023-05-02T17:01:46.780Z,47.29
2023-05-02T17:04:13.242Z,47.94
2023-05-02T17:06:39.636Z,47.65
2023-05-02T17:09:06.210Z,47.88
2023-05-02T17:11:32.714Z,48.16
2023-05-02T17:13:59.029Z,48.36
2023-05-02T17:16:25.500Z,48.65
2023-05-02T17:18:51.983Z,48.65
2023-05-02T17:21:18.379Z,48.53
2023-05-02T17:23:44.937Z,48.48
2023-05-02T17:26:14.928Z,48.68
2023-05-02T17:28:43.303Z,49.07
2023-05-02T17:31:10.543Z,48.51
2023-05-02T17:33:37.371Z,49.04
2023-05-02T17:36:04.843Z,48.63
2023-05-02T17:38:31.208Z,48.79
2023-05-02T17:40:57.724Z,48.45
2023-05-02T17:43:24.155Z,49.70
2023-05-02T17:45:50.625Z,49.98
2023-05-02T17:48:17.310Z,49.84
2023-05-02T17:50:44.059Z,48.52
2023-05-02T17:53:10.543Z,49.39
2023-05-02T17:55:37.626Z,49.81
2023-05-02T17:58:04.252Z,49.98
2023-05-02T18:00:30.650Z,49.86
2023-05-02T18:02:57.244Z,49.99
2023-05-02T18:05:26.285Z,50.16
2023-05-02T18:07:53.060Z,50.39
2023-05-02T18:10:19.509Z,50.58
2023-05-02T18:12:45.932Z,50.62
2023-05-02T18:15:12.308Z,50.93
2023-05-02T18:17:38.777Z,51.13
2023-05-02T18:20:07.240Z,50.94
2023-05-02T18:22:33.789Z,51.53
2023-05-02T18:25:00.455Z,51.59
2023-05-02T18:27:27.237Z,51.68
2023-05-02T18:29:54.419Z,51.57
2023-05-02T18:32:21.532Z,51.43
2023-05-02T18:34:48.380Z,51.73
2023-05-02T18:37:14.721Z,51.38
2023-05-02T18:39:41.076Z,51.72
2023-05-02T18:42:08.239Z,51.79
2023-05-02T18:44:34.619Z,52.52
2023-05-02T18:47:01.022Z,52.68
2023-05-02T18:49:27.464Z,52.72
2023-05-02T18:51:57.122Z,52.73
2023-05-02T18:54:24.183Z,52.76
2023-05-02T18:56:50.587Z,52.67
2023-05-02T18:59:17.756Z,52.73
2023-05-02T19:01:46.155Z,52.73
2023-05-02T19:04:12.717Z,52.96
2023-05-02T19:06:39.157Z,53.43
2023-05-02T19:09:05.594Z,53.47
2023-05-02T19:11:32.024Z,53.91
2023-05-02T19:14:00.507Z,54.25
2023-05-02T19:16:28.912Z,54.50
2023-05-02T19:18:56.925Z,54.52
2023-05-02T19:21:23.445Z,54.86
2023-05-02T19:23:50.390Z,55.30
2023-05-02T19:26:17.770Z,55.41
2023-05-02T19:28:44.957Z,55.78
2023-05-02T19:31:12.918Z,55.56
2023-05-02T19:33:40.615Z,56.14
2023-05-02T19:36:07.523Z,55.99
2023-05-02T19:38:34.798Z,56.30
2023-05-02T19:41:02.100Z,56.64
2023-05-02T19:43:28.625Z,57.11
2023-05-02T19:45:55.188Z,57.30
2023-05-02T19:48:22.844Z,57.42
2023-05-02T19:50:49.734Z,57.66
2023-05-02T19:53:16.104Z,57.95
2023-05-02T19:55:42.483Z,57.96
2023-05-02T19:58:08.805Z,58.33
2023-05-02T20:00:35.458Z,58.29
2023-05-02T20:03:02.333Z,58.50
2023-05-02T20:05:28.806Z,58.32
2023-05-02T20:07:55.418Z,58.43
2023-05-02T20:10:23.618Z,58.32
2023-05-02T20:12:50.013Z,58.89
2023-05-02T20:15:16.826Z,59.06
2023-05-02T20:17:43.338Z,59.21
2023-05-02T20:20:11.382Z,59.25
2023-05-02T20:22:41.029Z,59.01
2023-05-02T20:25:17.428Z,59.31
2023-05-02T20:27:43.851Z,59.63
2023-05-02T20:30:10.656Z,59.98
2023-05-02T20:32:37.229Z,60.24
2023-05-02T20:35:03.734Z,60.52
2023-05-02T20:37:30.411Z,60.66
2023-05-02T20:39:56.937Z,61.06
2023-05-02T20:42:25.662Z,61.20
2023-05-02T20:44:57.758Z,61.37
2023-05-02T20:47:30.019Z,61.58
2023-05-02T20:49:57.664Z,61.97
2023-05-02T20:52:24.056Z,62.03
2023-05-02T20:54:53.663Z,62.68
2023-05-02T20:57:20.127Z,62.96
2023-05-02T20:59:46.697Z,63.61
2023-05-02T21:02:13.190Z,63.57
2023-05-02T21:04:41.014Z,64.46
2023-05-02T21:07:07.758Z,65.72
2023-05-02T21:09:34.133Z,65.41
2023-05-02T21:12:00.723Z,66.10
2023-05-02T21:14:27.066Z,66.05
2023-05-02T21:16:53.634Z,65.86
2023-05-02T21:19:20.309Z,66.30
2023-05-02T21:21:47.519Z,66.90
2023-05-02T21:24:14.644Z,67.29
2023-05-02T21:26:41.509Z,67.85
2023-05-02T21:29:08.132Z,67.76
2023-05-02T21:31:34.682Z,67.67
2023-05-02T21:34:01.010Z,68.61
2023-05-02T21:36:27.376Z,69.07
2023-05-02T21:38:53.934Z,69.17
2023-05-02T21:41:20.739Z,69.49
2023-05-02T21:43:47.192Z,70.11
2023-05-02T21:46:13.810Z,70.44
2023-05-02T21:48:40.210Z,70.89
2023-05-02T21:51:07.930Z,71.39
2023-05-02T21:53:34.310Z,71.71
2023-05-02T21:56:00.737Z,71.85
2023-05-02T21:58:28.696Z,72.26
2023-05-02T22:00:55.370Z,73.22
2023-05-02T22:03:23.290Z,73.15
2023-05-02T22:05:49.825Z,73.41
2023-05-02T22:08:16.505Z,73.75
2023-05-02T22:10:44.117Z,73.53
2023-05-02T22:13:12.574Z,74.05
2023-05-02T22:15:45.462Z,73.41
2023-05-02T22:18:13.781Z,73.23
2023-05-02T22:20:44.570Z,72.79
2023-05-02T22:23:11.835Z,72.26
2023-05-02T22:25:41.366Z,72.41
2023-05-02T22:28:11.328Z,72.50
2023-05-02T22:30:38.988Z,71.77
2023-05-02T22:33:06.492Z,71.10
2023-05-02T22:35:33.024Z,71.50
2023-05-02T22:38:01.568Z,71.03
2023-05-02T22:40:30.291Z,71.58
2023-05-02T22:42:57.165Z,71.69
2023-05-02T22:45:23.700Z,71.90
2023-05-02T22:47:51.277Z,72.29
2023-05-02T22:50:17.865Z,72.20
2023-05-02T22:52:44.474Z,71.95
2023-05-02T22:55:11.661Z,72.22
2023-05-02T22:57:39.025Z,72.10
2023-05-02T23:00:07.407Z,72.31
2023-05-02T23:02:33.869Z,72.71
2023-05-02T23:05:01.031Z,73.15
2023-05-02T23:07:27.526Z,72.97
2023-05-02T23:09:53.963Z,72.71
2023-05-02T23:12:20.406Z,72.58
2023-05-02T23:14:46.754Z,72.39
2023-05-02T23:17:13.123Z,72.85
2023-05-02T23:19:39.552Z,72.02
2023-05-02T23:22:06.022Z,71.27
2023-05-02T23:24:32.674Z,70.59
2023-05-02T23:26:59.082Z,70.11
2023-05-02T23:29:25.646Z,70.17
2023-05-02T23:31:54.264Z,69.85
2023-05-02T23:34:21.872Z,69.22
2023-05-02T23:36:48.696Z,69.26
2023-05-02T23:39:15.563Z,69.06
2023-05-02T23:41:42.362Z,69.03
2023-05-02T23:44:08.766Z,68.84
2023-05-02T23:46:35.260Z,68.57
2023-05-02T23:49:01.744Z,69.18
2023-05-02T23:51:28.427Z,69.09
2023-05-02T23:53:54.849Z,69.27
2023-05-02T23:56:21.296Z,69.73
2023-05-02T23:58:47.710Z,68.97
