createdAt,value
2023-05-23T00:01:33.817Z,7.70
2023-05-23T00:15:57.802Z,7.50
2023-05-23T00:31:11.279Z,7.47
2023-05-23T00:37:46.123Z,6.95
2023-05-23T00:43:24.473Z,7.30
2023-05-23T00:46:16.988Z,7.07
2023-05-23T00:56:49.035Z,7.00
2023-05-23T01:18:35.704Z,5.63
2023-05-23T01:35:18.378Z,5.40
2023-05-23T01:38:56.936Z,5.78
2023-05-23T01:49:47.495Z,5.60
2023-05-23T02:03:54.503Z,5.75
2023-05-23T02:10:46.762Z,5.45
2023-05-23T02:20:56.383Z,5.50
2023-05-23T02:34:03.782Z,5.85
2023-05-23T02:37:09.483Z,5.93
2023-05-23T02:40:18.185Z,5.72
2023-05-23T02:50:37.251Z,5.45
2023-05-23T02:56:48.591Z,5.40
2023-05-23T03:00:00.456Z,6.15
2023-05-23T03:02:27.469Z,5.50
2023-05-23T03:09:26.707Z,5.22
2023-05-23T03:13:02.093Z,5.75
2023-05-23T03:22:56.943Z,5.53
2023-05-23T03:37:13.888Z,6.57
2023-05-23T03:40:45.491Z,6.50
2023-05-23T03:50:20.458Z,6.70
2023-05-23T03:52:59.489Z,6.15
2023-05-23T04:20:19.768Z,5.47
2023-05-23T05:07:45.371Z,3.75
2023-05-23T05:24:22.863Z,5.05
2023-05-23T05:31:17.481Z,3.42
2023-05-23T05:38:22.312Z,3.60
2023-05-23T06:13:09.849Z,4.28
2023-05-23T06:16:15.325Z,4.63
2023-05-23T06:18:39.944Z,4.03
2023-05-23T06:21:07.176Z,4.30
2023-05-23T06:24:21.107Z,4.57
2023-05-23T06:26:45.363Z,4.50
2023-05-23T06:35:34.128Z,4.07
2023-05-23T06:38:00.792Z,4.18
2023-05-23T06:40:36.390Z,4.35
2023-05-23T06:43:09.179Z,4.28
2023-05-23T06:46:32.419Z,4.70
2023-05-23T06:52:20.160Z,3.90
2023-05-23T06:55:06.013Z,3.78
2023-05-23T06:57:38.228Z,3.33
2023-05-23T07:00:17.868Z,3.55
2023-05-23T07:02:48.931Z,3.50
2023-05-23T07:05:28.715Z,3.17
2023-05-23T07:11:12.684Z,2.40
2023-05-23T07:13:45.465Z,2.50
2023-05-23T07:16:21.411Z,2.42
2023-05-23T07:18:57.711Z,2.70
2023-05-23T07:21:24.952Z,2.47
2023-05-23T07:23:55.077Z,2.10
2023-05-23T07:26:21.643Z,2.20
2023-05-23T07:28:48.516Z,2.13
2023-05-23T07:31:15.305Z,2.78
2023-05-23T07:34:13.361Z,2.42
2023-05-23T07:38:02.893Z,1.98
2023-05-23T07:40:35.436Z,2.22
2023-05-23T07:43:10.739Z,2.00
2023-05-23T07:45:37.613Z,2.17
2023-05-23T07:52:08.472Z,2.05
2023-05-23T07:58:18.123Z,1.63
2023-05-23T08:00:46.194Z,2.00
2023-05-23T08:12:12.619Z,2.50
2023-05-23T08:14:50.696Z,2.00
2023-05-23T08:17:20.800Z,2.28
2023-05-23T08:23:04.729Z,2.10
2023-05-23T08:26:28.984Z,1.73
2023-05-23T08:28:56.272Z,2.10
2023-05-23T08:31:29.037Z,2.15
2023-05-23T08:34:35.553Z,2.08
2023-05-23T08:44:24.907Z,2.17
2023-05-23T08:46:57.027Z,2.05
2023-05-23T08:50:37.386Z,2.45
2023-05-23T08:53:05.408Z,2.08
2023-05-23T09:01:52.777Z,2.10
2023-05-23T09:08:37.540Z,2.28
2023-05-23T09:11:16.690Z,2.20
2023-05-23T09:13:43.841Z,2.08
2023-05-23T09:16:20.669Z,2.40
2023-05-23T09:18:48.311Z,2.40
2023-05-23T09:21:14.992Z,2.30
2023-05-23T09:23:42.343Z,2.40
2023-05-23T09:26:10.852Z,2.30
2023-05-23T09:28:39.211Z,2.13
2023-05-23T09:31:07.842Z,2.50
2023-05-23T09:33:45.830Z,2.65
2023-05-23T09:36:12.497Z,2.20
2023-05-23T09:38:41.774Z,2.15
2023-05-23T09:41:12.408Z,2.33
2023-05-23T09:43:40.717Z,2.58
2023-05-23T09:46:08.881Z,2.25
2023-05-23T09:51:09.831Z,2.10
2023-05-23T09:53:39.266Z,2.42
2023-05-23T09:56:07.454Z,2.20
2023-05-23T09:58:36.638Z,2.20
2023-05-23T10:01:05.709Z,2.35
2023-05-23T10:03:37.134Z,2.30
2023-05-23T10:06:38.477Z,2.25
2023-05-23T10:09:06.690Z,2.38
2023-05-23T10:11:36.306Z,2.28
2023-05-23T10:14:07.018Z,2.10
2023-05-23T10:17:04.655Z,2.10
2023-05-23T10:19:58.544Z,2.17
2023-05-23T10:22:26.718Z,2.58
2023-05-23T10:24:54.187Z,2.63
2023-05-23T10:27:21.534Z,1.92
2023-05-23T10:29:48.867Z,1.75
2023-05-23T10:32:17.283Z,2.40
2023-05-23T10:35:08.627Z,2.30
2023-05-23T10:38:01.823Z,2.20
2023-05-23T10:40:42.795Z,2.13
2023-05-23T10:43:40.320Z,1.90
2023-05-23T10:46:13.663Z,2.30
2023-05-23T10:48:44.896Z,1.90
2023-05-23T10:54:23.837Z,2.22
2023-05-23T10:57:19.874Z,2.03
2023-05-23T10:59:59.826Z,2.20
2023-05-23T11:09:40.390Z,1.90
2023-05-23T11:12:10.663Z,1.75
2023-05-23T11:14:44.245Z,2.00
2023-05-23T11:17:30.853Z,1.90
2023-05-23T11:24:05.289Z,2.30
2023-05-23T11:26:32.665Z,1.90
2023-05-23T11:29:00.797Z,1.80
2023-05-23T11:31:46.583Z,2.30
2023-05-23T11:34:17.219Z,1.90
2023-05-23T11:36:50.853Z,2.10
2023-05-23T11:40:23.155Z,2.20
2023-05-23T11:42:18.550Z,2.30
2023-05-23T11:45:13.155Z,1.77
2023-05-23T11:47:43.302Z,2.10
2023-05-23T11:50:11.506Z,2.00
2023-05-23T11:52:38.339Z,1.92
2023-05-23T11:55:07.783Z,1.90
2023-05-23T11:57:38.103Z,1.80
2023-05-23T12:00:08.263Z,1.80
2023-05-23T12:02:46.631Z,1.98
2023-05-23T12:05:14.670Z,1.63
2023-05-23T12:10:28.859Z,1.90
2023-05-23T12:12:55.600Z,1.77
2023-05-23T12:15:30.446Z,1.63
2023-05-23T12:17:58.129Z,1.58
2023-05-23T12:20:26.696Z,1.77
2023-05-23T12:23:35.220Z,1.58
2023-05-23T12:26:07.909Z,2.45
2023-05-23T12:32:47.784Z,1.88
2023-05-23T12:35:21.637Z,1.90
2023-05-23T12:41:32.770Z,2.03
2023-05-23T12:51:09.824Z,1.83
2023-05-23T12:53:37.838Z,1.80
2023-05-23T13:02:32.733Z,1.83
2023-05-23T13:05:11.143Z,2.03
2023-05-23T13:07:44.871Z,1.60
2023-05-23T13:10:24.088Z,1.70
2023-05-23T13:12:52.523Z,1.70
2023-05-23T13:15:27.460Z,1.65
2023-05-23T13:21:07.328Z,2.00
2023-05-23T13:27:12.386Z,2.03
2023-05-23T13:29:51.826Z,2.00
2023-05-23T13:32:24.814Z,1.95
2023-05-23T13:34:52.971Z,1.90
2023-05-23T13:37:26.486Z,2.05
2023-05-23T13:40:22.988Z,2.03
2023-05-23T13:43:06.504Z,1.60
2023-05-23T13:45:37.394Z,1.83
2023-05-23T13:48:04.805Z,1.88
2023-05-23T13:50:35.237Z,1.55
2023-05-23T13:53:03.040Z,1.52
2023-05-23T13:55:32.138Z,1.52
2023-05-23T13:57:59.603Z,1.73
2023-05-23T14:00:30.181Z,1.65
2023-05-23T14:02:57.818Z,1.75
2023-05-23T14:05:25.076Z,1.45
2023-05-23T14:07:51.884Z,1.70
2023-05-23T14:10:31.010Z,1.70
2023-05-23T14:12:58.073Z,1.50
2023-05-23T14:15:25.475Z,1.33
2023-05-23T14:18:02.155Z,1.60
2023-05-23T14:20:30.564Z,1.70
2023-05-23T14:23:10.311Z,1.40
2023-05-23T14:25:40.410Z,2.00
2023-05-23T14:31:10.953Z,1.42
2023-05-23T14:34:04.603Z,1.63
2023-05-23T14:36:32.206Z,1.67
2023-05-23T14:39:01.909Z,1.67
2023-05-23T14:41:39.854Z,1.52
2023-05-23T14:44:07.000Z,1.75
2023-05-23T14:46:33.736Z,1.80
2023-05-23T14:49:01.185Z,1.50
2023-05-23T14:51:49.757Z,1.73
2023-05-23T14:54:21.254Z,1.80
2023-05-23T14:56:53.637Z,1.98
2023-05-23T14:59:24.495Z,2.00
2023-05-23T15:01:54.941Z,1.77
2023-05-23T15:04:22.845Z,1.85
2023-05-23T15:07:31.208Z,1.67
2023-05-23T15:09:59.154Z,1.70
2023-05-23T15:12:26.334Z,1.38
2023-05-23T15:15:17.078Z,1.98
2023-05-23T15:18:41.366Z,1.50
2023-05-23T15:21:12.033Z,1.40
2023-05-23T15:24:16.818Z,1.20
2023-05-23T15:26:47.532Z,1.58
2023-05-23T15:29:18.439Z,1.70
2023-05-23T15:32:03.783Z,1.65
2023-05-23T15:38:00.986Z,1.88
2023-05-23T15:40:49.385Z,1.70
2023-05-23T15:43:27.447Z,1.60
2023-05-23T15:46:02.618Z,1.80
2023-05-23T15:48:33.106Z,1.92
2023-05-23T15:51:21.514Z,1.58
2023-05-23T15:54:01.113Z,1.65
2023-05-23T15:56:43.134Z,1.75
2023-05-23T16:02:46.906Z,1.67
2023-05-23T16:15:16.265Z,1.80
2023-05-23T16:17:50.076Z,1.48
2023-05-23T16:24:24.465Z,1.60
2023-05-23T16:26:51.469Z,1.65
2023-05-23T16:45:14.224Z,1.52
2023-05-23T16:48:01.177Z,1.52
2023-05-23T16:53:45.058Z,1.80
2023-05-23T16:59:09.779Z,1.70
2023-05-23T17:05:15.956Z,1.48
2023-05-23T17:07:45.674Z,1.30
2023-05-23T17:10:13.234Z,1.30
2023-05-23T17:12:50.426Z,1.40
2023-05-23T17:15:17.741Z,1.48
2023-05-23T17:17:53.683Z,1.60
2023-05-23T17:20:24.118Z,1.73
2023-05-23T17:40:47.862Z,1.50
2023-05-23T17:50:42.339Z,2.00
2023-05-23T17:53:14.350Z,1.20
2023-05-23T17:55:42.165Z,1.52
2023-05-23T17:58:10.232Z,1.38
2023-05-23T18:00:38.263Z,1.30
2023-05-23T18:06:22.323Z,1.40
2023-05-23T18:08:57.084Z,1.50
2023-05-23T18:11:24.657Z,1.75
2023-05-23T18:13:55.283Z,1.23
2023-05-23T18:16:33.295Z,1.50
2023-05-23T18:19:00.594Z,1.95
2023-05-23T18:21:29.190Z,1.40
2023-05-23T18:23:56.824Z,1.30
2023-05-23T18:26:30.799Z,1.70
2023-05-23T18:32:25.317Z,1.40
2023-05-23T18:34:55.632Z,1.63
2023-05-23T18:37:26.376Z,1.60
2023-05-23T18:39:58.331Z,1.55
2023-05-23T18:42:47.240Z,1.30
2023-05-23T18:45:14.953Z,1.45
2023-05-23T18:47:42.654Z,1.50
2023-05-23T18:50:16.530Z,1.50
2023-05-23T18:52:46.496Z,1.77
2023-05-23T18:55:13.550Z,1.50
2023-05-23T18:57:40.752Z,1.58
2023-05-23T19:00:09.228Z,1.88
2023-05-23T19:02:36.430Z,1.70
2023-05-23T19:05:16.754Z,1.60
2023-05-23T19:10:33.762Z,1.50
2023-05-23T19:13:04.899Z,1.88
2023-05-23T19:15:35.537Z,1.50
2023-05-23T19:21:38.133Z,1.67
2023-05-23T19:24:07.943Z,1.60
2023-05-23T19:26:35.610Z,1.80
2023-05-23T19:29:12.585Z,1.50
2023-05-23T19:31:43.562Z,1.60
2023-05-23T19:34:29.984Z,1.63
2023-05-23T19:37:32.750Z,1.60
2023-05-23T19:44:18.503Z,1.63
2023-05-23T19:53:03.032Z,1.75
2023-05-23T19:55:39.263Z,1.73
2023-05-23T19:58:06.656Z,1.83
2023-05-23T20:00:33.538Z,1.52
2023-05-23T20:03:00.369Z,2.13
2023-05-23T20:05:27.812Z,1.75
2023-05-23T20:07:54.734Z,1.33
2023-05-23T20:10:21.524Z,2.00
2023-05-23T20:12:48.132Z,1.60
2023-05-23T20:15:17.724Z,1.52
2023-05-23T20:20:41.587Z,1.65
2023-05-23T20:21:27.078Z,2.72
2023-05-23T20:23:55.249Z,1.63
2023-05-23T20:26:22.575Z,2.00
2023-05-23T20:29:12.486Z,1.50
2023-05-23T20:31:43.469Z,1.95
2023-05-23T20:34:17.570Z,1.67
2023-05-23T20:40:30.072Z,1.48
2023-05-23T20:43:00.675Z,1.48
2023-05-23T20:45:28.090Z,2.10
2023-05-23T20:47:55.550Z,1.45
2023-05-23T20:50:22.848Z,1.60
2023-05-23T20:52:49.570Z,1.70
2023-05-23T20:55:16.863Z,1.98
2023-05-23T20:57:58.446Z,2.00
2023-05-23T21:03:43.103Z,1.50
2023-05-23T21:06:31.581Z,1.77
2023-05-23T21:09:10.109Z,2.22
2023-05-23T21:11:43.907Z,2.10
2023-05-23T21:17:47.255Z,2.28
2023-05-23T21:20:37.411Z,1.90
2023-05-23T21:23:12.664Z,1.90
2023-05-23T21:34:11.031Z,1.70
2023-05-23T21:43:22.002Z,2.40
2023-05-23T21:46:13.274Z,1.60
2023-05-23T21:52:21.545Z,2.00
2023-05-23T21:55:03.752Z,2.15
2023-05-23T21:57:53.126Z,1.90
2023-05-23T22:03:49.725Z,1.92
2023-05-23T22:10:14.910Z,1.90
2023-05-23T22:16:10.777Z,2.20
2023-05-23T22:23:14.791Z,1.90
2023-05-23T23:23:40.812Z,2.30
2023-05-23T23:26:17.993Z,2.10
2023-05-23T23:36:40.099Z,2.17
2023-05-23T23:42:43.079Z,1.98
2023-05-23T23:49:18.140Z,2.33
2023-05-23T23:51:46.213Z,2.10
2023-05-23T23:54:51.977Z,2.28
2023-05-23T23:57:26.387Z,2.20
