createdAt,value
2018-12-09T00:01:47.570Z,2.50
2018-12-09T00:04:20.251Z,2.40
2018-12-09T00:06:54.329Z,2.40
2018-12-09T00:09:25.109Z,2.40
2018-12-09T00:11:55.929Z,2.50
2018-12-09T00:14:27.251Z,2.40
2018-12-09T00:16:59.390Z,2.50
2018-12-09T00:19:29.931Z,2.40
2018-12-09T00:22:00.969Z,2.40
2018-12-09T00:24:31.768Z,2.40
2018-12-09T00:27:03.529Z,2.40
2018-12-09T00:29:34.988Z,2.40
2018-12-09T00:32:05.808Z,2.40
2018-12-09T00:34:36.529Z,2.40
2018-12-09T00:37:07.348Z,2.30
2018-12-09T00:39:38.214Z,2.20
2018-12-09T00:42:09.172Z,2.20
2018-12-09T00:44:39.950Z,2.10
2018-12-09T00:47:11.329Z,2.00
2018-12-09T00:49:42.109Z,2.10
2018-12-09T00:52:13.209Z,2.10
2018-12-09T00:54:44.632Z,2.20
2018-12-09T00:57:15.869Z,2.30
2018-12-09T00:59:46.809Z,2.40
2018-12-09T01:02:17.855Z,2.50
2018-12-09T01:04:48.449Z,2.60
2018-12-09T01:07:19.579Z,2.60
2018-12-09T01:09:50.537Z,2.70
2018-12-09T01:12:21.298Z,2.80
2018-12-09T01:14:52.249Z,2.80
2018-12-09T01:17:22.949Z,2.90
2018-12-09T01:19:53.969Z,2.90
2018-12-09T01:22:26.449Z,3.10
2018-12-09T01:24:58.189Z,3.10
2018-12-09T01:27:29.179Z,3.10
2018-12-09T01:30:00.859Z,3.10
2018-12-09T01:32:32.249Z,3.10
2018-12-09T01:35:03.109Z,3.00
2018-12-09T01:37:34.029Z,2.90
2018-12-09T01:40:05.729Z,2.90
2018-12-09T01:42:36.489Z,2.80
2018-12-09T01:45:07.909Z,2.80
2018-12-09T01:47:39.189Z,2.90
2018-12-09T01:50:10.309Z,3.00
2018-12-09T01:52:41.330Z,3.00
2018-12-09T01:55:12.352Z,3.10
2018-12-09T01:57:43.358Z,3.10
2018-12-09T02:00:13.781Z,3.10
2018-12-09T02:02:44.991Z,3.10
2018-12-09T02:05:15.847Z,3.00
2018-12-09T02:07:47.171Z,3.00
2018-12-09T02:10:18.190Z,3.00
2018-12-09T02:12:49.210Z,2.90
2018-12-09T02:15:20.255Z,2.90
2018-12-09T02:17:51.071Z,2.90
2018-12-09T02:20:22.749Z,2.80
2018-12-09T02:22:53.269Z,2.80
2018-12-09T02:25:23.962Z,2.70
2018-12-09T02:27:54.809Z,2.70
2018-12-09T02:30:25.711Z,2.70
2018-12-09T02:32:56.476Z,2.70
2018-12-09T02:35:27.869Z,2.70
2018-12-09T02:37:58.390Z,2.70
2018-12-09T02:40:29.509Z,2.60
2018-12-09T02:43:01.071Z,2.70
2018-12-09T02:45:32.749Z,2.60
2018-12-09T02:48:04.010Z,2.70
2018-12-09T02:50:35.509Z,2.70
2018-12-09T02:53:07.170Z,2.70
2018-12-09T02:55:38.050Z,2.80
2018-12-09T02:58:09.050Z,2.90
2018-12-09T03:03:52.932Z,3.00
2018-12-09T03:06:24.292Z,3.10
2018-12-09T03:08:56.292Z,3.20
2018-12-09T03:11:27.379Z,3.40
2018-12-09T03:13:58.352Z,3.50
2018-12-09T03:16:29.412Z,3.60
2018-12-09T03:19:00.914Z,3.80
2018-12-09T03:21:33.044Z,3.90
2018-12-09T03:24:03.791Z,4.10
2018-12-09T03:26:35.632Z,4.20
2018-12-09T03:29:06.971Z,4.30
2018-12-09T03:31:37.685Z,4.50
2018-12-09T03:34:08.891Z,4.70
2018-12-09T03:36:40.603Z,4.80
2018-12-09T03:39:12.719Z,5.10
2018-12-09T03:41:44.572Z,5.20
2018-12-09T03:44:15.603Z,5.30
2018-12-09T03:46:46.794Z,5.50
2018-12-09T03:49:17.692Z,5.50
2018-12-09T03:51:48.519Z,5.60
2018-12-09T03:54:20.111Z,5.60
2018-12-09T03:56:50.871Z,5.70
2018-12-09T03:59:22.231Z,5.70
2018-12-09T04:01:53.475Z,5.70
2018-12-09T04:04:24.913Z,5.70
2018-12-09T04:06:55.479Z,5.70
2018-12-09T04:09:26.411Z,5.70
2018-12-09T04:11:57.452Z,5.70
2018-12-09T04:14:28.741Z,5.70
2018-12-09T04:16:59.773Z,5.70
2018-12-09T04:19:30.932Z,5.70
2018-12-09T04:22:01.812Z,5.60
2018-12-09T04:24:34.772Z,5.60
2018-12-09T04:27:06.505Z,5.60
2018-12-09T04:29:37.857Z,5.60
2018-12-09T04:32:09.311Z,5.60
2018-12-09T04:34:40.411Z,5.60
2018-12-09T04:37:11.912Z,5.60
2018-12-09T04:39:42.976Z,5.60
2018-12-09T04:42:14.532Z,5.60
2018-12-09T04:44:45.353Z,5.50
2018-12-09T04:47:17.072Z,5.50
2018-12-09T04:49:47.696Z,5.40
2018-12-09T04:52:18.498Z,5.40
2018-12-09T04:54:49.151Z,5.30
2018-12-09T04:57:21.531Z,5.20
2018-12-09T04:59:54.632Z,5.20
2018-12-09T05:02:26.512Z,5.10
2018-12-09T05:04:57.431Z,5.10
2018-12-09T05:07:28.923Z,5.10
2018-12-09T05:10:01.172Z,5.00
2018-12-09T05:12:32.252Z,5.00
2018-12-09T05:15:03.174Z,4.90
2018-12-09T05:17:35.012Z,4.80
2018-12-09T05:20:06.013Z,4.70
2018-12-09T05:22:37.392Z,4.60
2018-12-09T05:25:08.990Z,4.50
2018-12-09T05:27:39.912Z,4.40
2018-12-09T05:30:11.461Z,4.30
2018-12-09T05:32:43.072Z,4.20
2018-12-09T05:35:14.270Z,4.20
2018-12-09T05:37:45.012Z,4.10
2018-12-09T05:40:15.953Z,4.10
2018-12-09T05:42:47.094Z,4.10
2018-12-09T05:45:17.832Z,4.10
2018-12-09T05:47:49.711Z,4.10
2018-12-09T05:50:20.504Z,4.10
2018-12-09T05:52:52.212Z,4.10
2018-12-09T05:55:22.940Z,4.10
2018-12-09T05:57:53.872Z,4.10
2018-12-09T06:00:25.548Z,4.10
2018-12-09T06:02:57.813Z,4.20
2018-12-09T06:05:28.532Z,4.20
2018-12-09T06:07:59.652Z,4.20
2018-12-09T06:10:30.575Z,4.20
2018-12-09T06:13:02.034Z,4.20
2018-12-09T06:15:32.814Z,4.20
2018-12-09T06:18:03.712Z,4.30
2018-12-09T06:20:34.553Z,4.30
2018-12-09T06:23:05.852Z,4.30
2018-12-09T06:25:36.974Z,4.40
2018-12-09T06:28:08.574Z,4.40
2018-12-09T06:30:39.959Z,4.40
2018-12-09T06:33:10.992Z,4.40
2018-12-09T06:35:41.780Z,4.40
2018-12-09T06:38:13.094Z,4.40
2018-12-09T06:40:44.032Z,4.40
2018-12-09T06:43:14.692Z,4.50
2018-12-09T06:45:45.373Z,4.50
2018-12-09T06:48:16.911Z,4.70
2018-12-09T06:50:47.707Z,4.80
2018-12-09T06:53:18.335Z,4.90
2018-12-09T06:55:50.043Z,4.90
2018-12-09T06:58:21.659Z,5.00
2018-12-09T07:00:52.891Z,5.10
2018-12-09T07:03:24.072Z,5.10
2018-12-09T07:05:55.230Z,5.10
2018-12-09T07:08:26.771Z,5.10
2018-12-09T07:10:57.546Z,5.10
2018-12-09T07:13:28.917Z,5.10
2018-12-09T07:15:59.871Z,5.10
2018-12-09T07:18:30.746Z,5.10
2018-12-09T07:21:02.052Z,5.20
2018-12-09T07:23:32.893Z,5.30
2018-12-09T07:26:03.839Z,5.40
2018-12-09T07:28:35.111Z,5.50
2018-12-09T07:31:06.132Z,5.60
2018-12-09T07:33:37.231Z,5.70
2018-12-09T07:36:07.973Z,5.80
2018-12-09T07:38:39.311Z,5.80
2018-12-09T07:41:10.355Z,5.90
2018-12-09T07:43:42.251Z,5.90
2018-12-09T07:46:15.220Z,5.90
2018-12-09T07:48:46.613Z,6.00
2018-12-09T07:51:17.650Z,6.00
2018-12-09T07:53:48.604Z,6.00
2018-12-09T07:56:20.375Z,6.10
2018-12-09T07:58:51.472Z,6.10
2018-12-09T08:01:22.652Z,6.20
2018-12-09T08:03:54.181Z,6.30
2018-12-09T08:06:24.893Z,6.50
2018-12-09T08:08:57.012Z,6.70
2018-12-09T08:11:28.271Z,6.90
2018-12-09T08:14:00.092Z,7.10
2018-12-09T08:16:30.912Z,7.40
2018-12-09T08:19:02.652Z,7.50
2018-12-09T08:21:33.861Z,7.40
2018-12-09T08:24:04.923Z,7.40
2018-12-09T08:26:35.532Z,7.50
2018-12-09T08:29:07.113Z,7.60
2018-12-09T08:31:38.273Z,7.70
2018-12-09T08:34:09.892Z,7.90
2018-12-09T08:36:40.931Z,8.00
2018-12-09T08:39:11.534Z,8.00
2018-12-09T08:41:42.932Z,7.90
2018-12-09T08:44:14.091Z,7.90
2018-12-09T08:46:45.391Z,8.00
2018-12-09T08:49:16.093Z,8.10
2018-12-09T08:51:47.111Z,8.10
2018-12-09T08:54:18.792Z,8.30
2018-12-09T08:56:49.951Z,8.40
2018-12-09T08:59:21.674Z,8.50
2018-12-09T09:01:52.371Z,8.60
2018-12-09T09:04:23.435Z,8.70
2018-12-09T09:06:54.271Z,8.70
2018-12-09T09:09:25.112Z,8.80
2018-12-09T09:11:56.112Z,8.80
2018-12-09T09:14:27.513Z,9.00
2018-12-09T09:16:58.513Z,9.10
2018-12-09T09:19:29.455Z,9.20
2018-12-09T09:22:00.933Z,9.30
2018-12-09T09:24:31.671Z,9.40
2018-12-09T09:27:03.677Z,9.50
2018-12-09T09:29:34.335Z,9.60
2018-12-09T09:32:05.298Z,9.60
2018-12-09T09:34:37.491Z,9.60
2018-12-09T09:37:09.059Z,9.60
2018-12-09T09:39:40.741Z,9.60
2018-12-09T09:42:11.550Z,9.70
2018-12-09T09:44:42.751Z,9.70
2018-12-09T09:47:13.611Z,9.80
2018-12-09T09:49:44.931Z,9.90
2018-12-09T09:52:15.774Z,10.00
2018-12-09T09:54:46.536Z,10.10
2018-12-09T09:57:17.712Z,10.20
2018-12-09T09:59:48.551Z,10.10
2018-12-09T10:02:19.592Z,10.10
2018-12-09T10:04:51.131Z,10.00
2018-12-09T10:07:21.852Z,10.00
2018-12-09T10:09:52.510Z,10.10
2018-12-09T10:12:24.294Z,10.10
2018-12-09T10:14:54.754Z,10.20
2018-12-09T10:17:25.613Z,10.20
2018-12-09T10:19:56.501Z,10.30
2018-12-09T10:22:27.593Z,10.50
2018-12-09T10:24:58.551Z,10.50
2018-12-09T10:27:29.283Z,10.50
2018-12-09T10:30:00.452Z,10.60
2018-12-09T10:32:31.254Z,10.80
2018-12-09T10:35:02.103Z,10.90
2018-12-09T10:37:32.713Z,11.00
2018-12-09T10:40:03.950Z,11.00
2018-12-09T10:42:34.558Z,11.00
2018-12-09T10:45:05.717Z,10.90
2018-12-09T10:47:36.410Z,10.80
2018-12-09T10:50:08.081Z,10.80
2018-12-09T10:52:38.935Z,10.90
2018-12-09T10:55:09.851Z,11.10
2018-12-09T10:57:40.532Z,11.20
2018-12-09T11:00:15.472Z,11.30
2018-12-09T11:02:46.313Z,11.30
2018-12-09T11:05:17.051Z,11.40
2018-12-09T11:07:48.733Z,11.80
2018-12-09T11:10:21.073Z,12.10
2018-12-09T11:12:51.908Z,12.50
2018-12-09T11:15:23.012Z,12.90
2018-12-09T11:17:54.172Z,13.20
2018-12-09T11:20:25.692Z,13.50
2018-12-09T11:22:57.011Z,13.70
2018-12-09T11:25:28.414Z,13.80
2018-12-09T11:27:59.315Z,13.60
2018-12-09T11:30:31.292Z,13.30
2018-12-09T11:33:02.333Z,13.10
2018-12-09T11:35:33.146Z,12.90
2018-12-09T11:38:04.054Z,12.80
2018-12-09T11:40:35.132Z,12.50
2018-12-09T11:43:06.173Z,12.30
2018-12-09T11:45:36.932Z,12.00
2018-12-09T11:48:08.670Z,11.70
2018-12-09T11:50:40.093Z,11.50
2018-12-09T11:53:11.653Z,11.40
2018-12-09T11:55:44.592Z,11.30
2018-12-09T11:58:15.592Z,11.20
2018-12-09T12:00:47.600Z,11.10
2018-12-09T12:03:18.674Z,10.90
2018-12-09T12:05:49.533Z,10.80
2018-12-09T12:08:20.754Z,10.70
2018-12-09T12:10:51.653Z,10.60
2018-12-09T12:13:22.780Z,10.40
2018-12-09T12:15:53.371Z,10.30
2018-12-09T12:18:24.147Z,10.20
2018-12-09T12:20:55.894Z,10.20
2018-12-09T12:23:26.772Z,10.20
2018-12-09T12:25:58.753Z,10.40
2018-12-09T12:28:29.734Z,10.50
2018-12-09T12:31:00.914Z,10.50
2018-12-09T12:33:32.121Z,10.50
2018-12-09T12:36:02.730Z,10.40
2018-12-09T12:38:36.223Z,10.30
2018-12-09T12:41:07.473Z,10.30
2018-12-09T12:43:38.215Z,10.20
2018-12-09T12:46:09.264Z,10.10
2018-12-09T12:48:40.674Z,10.10
2018-12-09T12:51:11.753Z,10.00
2018-12-09T12:53:43.035Z,10.00
2018-12-09T12:56:14.214Z,10.00
2018-12-09T12:58:45.859Z,10.20
2018-12-09T13:01:16.474Z,10.60
2018-12-09T13:03:47.794Z,10.80
2018-12-09T13:06:19.792Z,10.90
2018-12-09T13:08:50.734Z,10.80
2018-12-09T13:11:23.899Z,10.60
2018-12-09T13:13:55.270Z,10.50
2018-12-09T13:16:26.473Z,10.30
2018-12-09T13:18:57.535Z,10.20
2018-12-09T13:21:28.401Z,10.00
2018-12-09T13:23:59.565Z,9.90
2018-12-09T13:26:30.525Z,9.90
2018-12-09T13:29:04.572Z,9.90
2018-12-09T13:31:35.532Z,9.80
2018-12-09T13:34:08.508Z,9.70
2018-12-09T13:36:43.053Z,9.50
2018-12-09T13:39:14.272Z,9.50
2018-12-09T13:41:45.432Z,9.40
2018-12-09T13:44:16.175Z,9.50
2018-12-09T13:46:48.252Z,9.40
2018-12-09T13:49:19.493Z,9.50
2018-12-09T13:51:50.292Z,9.50
2018-12-09T13:54:21.839Z,9.60
2018-12-09T13:56:52.799Z,9.50
2018-12-09T13:59:24.792Z,9.50
2018-12-09T14:01:55.853Z,9.60
2018-12-09T14:04:27.133Z,9.50
2018-12-09T14:06:58.454Z,9.50
2018-12-09T14:09:29.873Z,9.50
2018-12-09T14:12:00.854Z,9.40
2018-12-09T14:14:31.657Z,9.40
2018-12-09T14:17:02.932Z,9.40
2018-12-09T14:19:34.173Z,9.40
2018-12-09T14:22:05.473Z,9.40
2018-12-09T14:24:36.593Z,9.40
2018-12-09T14:27:09.213Z,9.40
2018-12-09T14:29:40.962Z,9.40
2018-12-09T14:32:12.354Z,9.30
2018-12-09T14:34:43.715Z,9.30
2018-12-09T14:37:14.473Z,9.30
2018-12-09T14:39:46.193Z,9.30
2018-12-09T14:42:17.172Z,9.20
2018-12-09T14:44:47.973Z,9.20
2018-12-09T14:47:19.554Z,9.20
2018-12-09T14:49:50.936Z,9.10
2018-12-09T14:52:22.713Z,9.00
2018-12-09T14:54:53.754Z,9.00
2018-12-09T14:57:25.093Z,8.90
2018-12-09T14:59:56.133Z,8.90
2018-12-09T15:02:26.853Z,8.80
2018-12-09T15:04:57.593Z,8.70
2018-12-09T15:07:28.854Z,8.60
2018-12-09T15:10:08.478Z,8.50
2018-12-09T15:12:33.434Z,8.40
2018-12-09T15:15:04.694Z,8.30
2018-12-09T15:17:35.953Z,8.20
2018-12-09T15:20:07.093Z,8.10
2018-12-09T15:22:39.114Z,8.00
2018-12-09T15:25:11.257Z,7.90
2018-12-09T15:27:42.035Z,7.70
2018-12-09T15:30:13.366Z,7.70
2018-12-09T15:32:44.235Z,7.80
2018-12-09T15:35:15.454Z,7.80
2018-12-09T15:37:46.406Z,7.80
2018-12-09T15:40:17.461Z,7.80
2018-12-09T15:42:48.194Z,7.80
2018-12-09T15:45:19.112Z,7.80
2018-12-09T15:47:49.714Z,7.70
2018-12-09T15:50:20.936Z,7.70
2018-12-09T15:52:51.974Z,7.80
2018-12-09T15:55:24.394Z,7.80
2018-12-09T15:58:55.312Z,7.90
2018-12-09T16:01:25.994Z,7.80
2018-12-09T16:03:57.393Z,7.80
2018-12-09T16:06:29.754Z,7.90
2018-12-09T16:09:01.553Z,8.00
2018-12-09T16:11:33.659Z,8.20
2018-12-09T16:14:05.092Z,8.30
2018-12-09T16:16:36.442Z,8.30
2018-12-09T16:19:07.413Z,8.40
2018-12-09T16:21:38.512Z,8.30
2018-12-09T16:24:12.963Z,8.30
2018-12-09T16:26:44.013Z,8.20
2018-12-09T16:29:15.493Z,8.20
2018-12-09T16:31:46.311Z,8.10
2018-12-09T16:34:17.291Z,8.00
2018-12-09T16:36:48.592Z,8.00
2018-12-09T16:39:19.639Z,7.90
2018-12-09T16:41:50.937Z,7.90
2018-12-09T16:44:22.032Z,7.80
2018-12-09T16:46:52.782Z,7.80
2018-12-09T16:49:23.953Z,7.70
2018-12-09T16:51:54.817Z,7.60
2018-12-09T16:54:25.793Z,7.60
2018-12-09T16:56:56.574Z,7.60
2018-12-09T16:59:27.452Z,7.70
2018-12-09T17:01:58.332Z,7.70
2018-12-09T17:04:30.051Z,7.80
2018-12-09T17:07:01.626Z,7.80
2018-12-09T17:09:32.379Z,7.80
2018-12-09T17:12:03.454Z,7.70
2018-12-09T17:14:34.493Z,7.60
2018-12-09T17:17:06.179Z,7.50
2018-12-09T17:19:38.834Z,7.50
2018-12-09T17:22:09.753Z,7.50
2018-12-09T17:24:41.274Z,7.40
2018-12-09T17:27:12.367Z,7.40
2018-12-09T17:29:43.595Z,7.40
2018-12-09T17:32:14.559Z,7.20
2018-12-09T17:34:45.332Z,7.20
2018-12-09T17:37:16.295Z,7.20
2018-12-09T17:39:47.173Z,7.10
2018-12-09T17:42:18.074Z,7.10
2018-12-09T17:44:49.312Z,7.00
2018-12-09T17:47:20.112Z,7.00
2018-12-09T17:49:50.954Z,6.90
2018-12-09T17:52:22.292Z,6.90
2018-12-09T17:54:53.793Z,6.90
2018-12-09T17:57:26.012Z,6.90
2018-12-09T17:59:56.733Z,6.90
2018-12-09T18:02:27.444Z,6.90
2018-12-09T18:04:58.113Z,6.80
2018-12-09T18:07:28.778Z,6.80
2018-12-09T18:10:00.394Z,6.80
2018-12-09T18:12:31.315Z,6.70
2018-12-09T18:15:03.073Z,6.60
2018-12-09T18:17:34.194Z,6.50
2018-12-09T18:20:06.034Z,6.40
2018-12-09T18:22:36.615Z,6.30
2018-12-09T18:25:08.432Z,6.20
2018-12-09T18:27:39.735Z,6.10
2018-12-09T18:30:11.473Z,6.00
2018-12-09T18:32:43.196Z,5.90
2018-12-09T18:35:13.855Z,5.80
2018-12-09T18:37:46.481Z,5.60
2018-12-09T18:40:27.522Z,5.60
2018-12-09T18:42:58.533Z,5.50
2018-12-09T18:45:29.913Z,5.40
2018-12-09T18:48:01.173Z,5.30
2018-12-09T18:50:32.572Z,5.30
2018-12-09T18:53:03.953Z,5.40
2018-12-09T18:55:35.318Z,5.60
2018-12-09T18:58:06.673Z,6.00
2018-12-09T19:00:38.673Z,6.10
2018-12-09T19:03:11.362Z,6.20
2018-12-09T19:05:42.394Z,6.40
2018-12-09T19:08:13.154Z,6.60
2018-12-09T19:10:44.102Z,6.60
2018-12-09T19:13:14.953Z,6.60
2018-12-09T19:15:48.934Z,6.60
2018-12-09T19:18:22.413Z,6.60
2018-12-09T19:20:54.853Z,6.60
2018-12-09T19:23:26.011Z,6.70
2018-12-09T19:25:58.253Z,6.90
2018-12-09T19:28:31.633Z,7.00
2018-12-09T19:31:03.022Z,7.00
2018-12-09T19:33:34.993Z,7.00
2018-12-09T19:36:06.057Z,6.80
2018-12-09T19:38:40.254Z,6.80
2018-12-09T19:41:09.454Z,6.80
2018-12-09T19:43:40.416Z,6.90
2018-12-09T19:46:12.092Z,7.00
2018-12-09T19:48:45.283Z,6.90
2018-12-09T19:51:16.514Z,6.80
2018-12-09T19:53:52.635Z,6.70
2018-12-09T19:56:23.514Z,6.60
2018-12-09T19:58:54.435Z,6.60
2018-12-09T20:01:25.393Z,6.50
2018-12-09T20:03:56.292Z,6.40
2018-12-09T20:06:26.993Z,6.30
2018-12-09T20:08:58.454Z,6.20
2018-12-09T20:11:29.873Z,6.10
2018-12-09T20:14:08.289Z,5.90
2018-12-09T20:16:42.978Z,5.80
2018-12-09T20:19:13.961Z,5.70
2018-12-09T20:21:45.109Z,5.70
2018-12-09T20:24:15.954Z,5.60
2018-12-09T20:26:47.233Z,5.60
2018-12-09T20:29:18.335Z,5.60
2018-12-09T20:31:50.013Z,5.60
2018-12-09T20:34:21.409Z,5.60
2018-12-09T20:36:52.093Z,5.60
2018-12-09T20:39:22.853Z,5.50
2018-12-09T20:41:53.863Z,5.60
2018-12-09T20:46:17.554Z,5.80
2018-12-09T20:48:49.287Z,5.80
2018-12-09T20:51:20.294Z,5.80
2018-12-09T20:53:52.393Z,5.70
2018-12-09T20:56:23.572Z,5.70
2018-12-09T20:58:54.976Z,5.70
2018-12-09T21:01:26.013Z,6.00
2018-12-09T21:03:57.393Z,6.20
2018-12-09T21:06:28.454Z,6.40
2018-12-09T21:08:59.416Z,6.70
2018-12-09T21:11:30.161Z,6.80
2018-12-09T21:14:01.613Z,6.90
2018-12-09T21:16:33.933Z,7.10
2018-12-09T21:19:05.994Z,7.20
2018-12-09T21:21:37.554Z,7.20
2018-12-09T21:24:10.253Z,7.10
2018-12-09T21:26:41.801Z,7.10
2018-12-09T21:29:13.513Z,7.10
2018-12-09T21:31:44.593Z,7.20
2018-12-09T21:34:16.812Z,7.20
2018-12-09T21:36:47.952Z,7.20
2018-12-09T21:39:19.012Z,7.20
2018-12-09T21:41:50.193Z,7.20
2018-12-09T21:44:21.272Z,7.20
2018-12-09T21:46:52.088Z,7.20
2018-12-09T21:49:23.974Z,7.10
2018-12-09T21:51:55.154Z,7.10
2018-12-09T21:54:26.954Z,7.10
2018-12-09T21:56:58.493Z,7.10
2018-12-09T21:59:29.912Z,7.20
2018-12-09T22:02:00.893Z,7.20
2018-12-09T22:04:32.594Z,7.30
2018-12-09T22:07:03.486Z,7.30
2018-12-09T22:09:34.674Z,7.50
2018-12-09T22:12:05.693Z,7.50
2018-12-09T22:14:36.356Z,7.60
2018-12-09T22:17:07.410Z,7.70
2018-12-09T22:19:38.835Z,7.70
2018-12-09T22:22:10.173Z,7.70
2018-12-09T22:24:41.126Z,7.70
2018-12-09T22:27:12.274Z,7.70
2018-12-09T22:29:44.333Z,7.80
2018-12-09T22:32:15.252Z,7.80
2018-12-09T22:34:46.458Z,7.80
2018-12-09T22:37:17.195Z,7.90
2018-12-09T22:39:48.374Z,7.90
2018-12-09T22:42:19.735Z,7.90
2018-12-09T22:44:50.637Z,7.90
2018-12-09T22:47:21.733Z,7.90
2018-12-09T22:49:53.234Z,8.00
2018-12-09T22:52:24.113Z,8.00
2018-12-09T22:54:55.334Z,8.00
2018-12-09T22:57:26.474Z,8.00
2018-12-09T22:59:57.135Z,8.10
2018-12-09T23:02:33.953Z,8.00
2018-12-09T23:05:05.533Z,8.10
2018-12-09T23:07:41.049Z,8.10
2018-12-09T23:10:12.951Z,8.10
2018-12-09T23:12:44.809Z,8.00
2018-12-09T23:15:17.478Z,8.00
2018-12-09T23:17:49.071Z,8.00
2018-12-09T23:20:20.031Z,7.90
2018-12-09T23:22:51.732Z,7.90
2018-12-09T23:25:22.712Z,7.90
2018-12-09T23:27:53.251Z,7.80
2018-12-09T23:30:23.991Z,7.80
2018-12-09T23:32:55.132Z,7.80
2018-12-09T23:35:26.291Z,7.80
2018-12-09T23:37:57.233Z,7.80
2018-12-09T23:40:28.471Z,7.80
2018-12-09T23:42:59.875Z,7.80
2018-12-09T23:45:31.513Z,7.70
2018-12-09T23:48:02.691Z,7.70
2018-12-09T23:50:33.571Z,7.70
2018-12-09T23:53:05.260Z,7.60
2018-12-09T23:55:36.533Z,7.60
2018-12-09T23:58:07.951Z,7.60
