createdAt,value
2019-04-03T00:00:04.724Z,69.80
2019-04-03T00:02:51.507Z,69.70
2019-04-03T00:05:35.476Z,70.90
2019-04-03T00:08:16.625Z,71.30
2019-04-03T00:10:58.576Z,69.30
2019-04-03T00:13:42.232Z,69.50
2019-04-03T00:16:24.967Z,69.20
2019-04-03T00:19:06.574Z,68.20
2019-04-03T00:21:48.776Z,67.20
2019-04-03T00:24:29.411Z,65.60
2019-04-03T00:27:12.020Z,65.30
2019-04-03T00:29:53.778Z,65.90
2019-04-03T00:32:37.450Z,65.80
2019-04-03T00:35:23.107Z,65.40
2019-04-03T00:38:05.835Z,65.10
2019-04-03T00:40:55.779Z,65.10
2019-04-03T00:43:38.010Z,64.60
2019-04-03T00:46:22.821Z,64.80
2019-04-03T00:49:06.347Z,64.50
2019-04-03T00:51:50.826Z,64.60
2019-04-03T00:54:37.354Z,65.90
2019-04-03T00:57:20.812Z,64.20
2019-04-03T01:00:06.442Z,64.30
2019-04-03T01:02:48.907Z,62.10
2019-04-03T01:05:29.115Z,62.50
2019-04-03T01:08:11.369Z,62.10
2019-04-03T01:10:53.222Z,61.60
2019-04-03T01:13:40.383Z,61.00
2019-04-03T01:16:23.477Z,62.50
2019-04-03T01:19:05.727Z,62.80
2019-04-03T01:21:47.923Z,61.50
2019-04-03T01:24:34.402Z,60.50
2019-04-03T01:27:31.459Z,60.30
2019-04-03T01:30:13.960Z,59.90
2019-04-03T01:32:57.404Z,62.30
2019-04-03T01:35:41.023Z,61.80
2019-04-03T01:38:30.525Z,61.70
2019-04-03T01:41:15.713Z,60.60
2019-04-03T01:44:00.802Z,60.50
2019-04-03T01:46:44.326Z,64.30
2019-04-03T01:49:29.603Z,62.10
2019-04-03T01:52:11.008Z,62.80
2019-04-03T01:54:59.802Z,60.10
2019-04-03T01:57:45.701Z,60.90
2019-04-03T02:00:25.860Z,61.50
2019-04-03T02:03:10.246Z,59.60
2019-04-03T02:05:51.720Z,59.30
2019-04-03T02:08:32.153Z,61.70
2019-04-03T02:11:19.196Z,59.80
2019-04-03T02:14:00.302Z,59.70
2019-04-03T02:16:56.326Z,57.90
2019-04-03T02:19:43.465Z,57.70
2019-04-03T02:22:25.596Z,58.70
2019-04-03T02:25:07.607Z,58.20
2019-04-03T02:27:52.321Z,58.00
2019-04-03T02:30:35.430Z,57.80
2019-04-03T02:33:23.020Z,58.00
2019-04-03T02:36:04.563Z,58.40
2019-04-03T02:38:51.525Z,58.60
2019-04-03T02:41:54.072Z,57.10
2019-04-03T02:44:39.755Z,56.60
2019-04-03T02:47:25.847Z,57.60
2019-04-03T02:50:13.246Z,56.90
2019-04-03T02:53:05.754Z,55.80
2019-04-03T02:55:49.567Z,58.70
2019-04-03T02:58:30.565Z,56.60
2019-04-03T03:01:14.664Z,56.50
2019-04-03T03:03:59.226Z,56.70
2019-04-03T03:06:54.890Z,57.40
2019-04-03T03:09:53.717Z,57.50
2019-04-03T03:12:42.274Z,56.70
2019-04-03T03:15:28.491Z,57.00
2019-04-03T03:18:24.505Z,57.30
2019-04-03T03:21:01.907Z,57.20
2019-04-03T03:23:48.176Z,56.90
2019-04-03T03:26:37.529Z,56.70
2019-04-03T03:29:19.222Z,57.80
2019-04-03T03:32:10.720Z,57.40
2019-04-03T03:35:02.040Z,57.90
2019-04-03T03:37:35.623Z,56.70
2019-04-03T03:40:21.612Z,56.40
2019-04-03T03:43:05.522Z,56.10
2019-04-03T03:45:52.572Z,56.30
2019-04-03T03:48:36.714Z,57.40
2019-04-03T03:51:25.523Z,56.70
2019-04-03T03:54:07.684Z,56.80
2019-04-03T03:57:04.320Z,56.60
2019-04-03T03:59:44.201Z,56.60
2019-04-03T04:02:28.303Z,57.00
2019-04-03T04:05:14.802Z,55.20
2019-04-03T04:07:59.341Z,56.20
2019-04-03T04:11:05.364Z,55.60
2019-04-03T04:13:52.951Z,55.00
2019-04-03T04:16:38.811Z,56.20
2019-04-03T04:19:21.504Z,57.30
2019-04-03T04:22:04.981Z,55.50
2019-04-03T04:27:56.273Z,55.40
2019-04-03T04:30:38.943Z,56.00
2019-04-03T04:33:21.948Z,57.00
2019-04-03T04:36:05.204Z,55.30
2019-04-03T04:38:57.959Z,54.90
2019-04-03T04:41:45.783Z,54.60
2019-04-03T04:44:32.043Z,55.50
2019-04-03T04:47:21.460Z,53.90
2019-04-03T04:50:17.760Z,55.20
2019-04-03T04:53:00.997Z,55.40
2019-04-03T04:55:56.172Z,53.60
2019-04-03T04:58:38.268Z,53.70
2019-04-03T05:01:39.675Z,54.10
2019-04-03T05:07:28.868Z,53.20
2019-04-03T05:10:12.217Z,53.40
2019-04-03T05:12:51.651Z,54.50
2019-04-03T05:15:39.943Z,53.10
2019-04-03T05:18:33.891Z,52.80
2019-04-03T05:21:17.721Z,53.30
2019-04-03T05:24:20.073Z,52.20
2019-04-03T05:27:14.823Z,52.00
2019-04-03T05:30:07.284Z,53.10
2019-04-03T05:32:50.587Z,52.80
2019-04-03T05:35:55.274Z,53.90
2019-04-03T05:47:47.790Z,53.20
2019-04-03T05:49:35.047Z,53.10
2019-04-03T05:52:23.926Z,52.20
2019-04-03T05:55:26.089Z,52.00
2019-04-03T05:58:15.335Z,52.60
2019-04-03T06:01:04.247Z,51.80
2019-04-03T06:03:47.250Z,51.80
2019-04-03T06:06:28.338Z,52.10
2019-04-03T06:09:09.739Z,52.10
2019-04-03T06:11:57.679Z,52.50
2019-04-03T06:14:52.904Z,51.90
2019-04-03T06:17:37.926Z,51.50
2019-04-03T06:20:22.836Z,52.20
2019-04-03T06:23:19.308Z,51.40
2019-04-03T06:26:02.119Z,51.20
2019-04-03T06:28:47.907Z,51.00
2019-04-03T06:31:58.319Z,51.70
2019-04-03T06:34:52.075Z,53.10
2019-04-03T06:37:44.887Z,52.00
2019-04-03T06:40:32.226Z,51.60
2019-04-03T06:43:18.899Z,50.70
2019-04-03T06:46:08.481Z,51.10
2019-04-03T06:48:55.085Z,51.40
2019-04-03T06:51:38.666Z,51.00
2019-04-03T06:54:23.633Z,50.80
2019-04-03T06:57:18.798Z,51.00
2019-04-03T06:59:59.420Z,51.00
2019-04-03T07:03:04.172Z,51.90
2019-04-03T07:05:47.555Z,51.90
2019-04-03T07:08:34.857Z,51.40
2019-04-03T07:11:23.763Z,51.00
2019-04-03T07:14:08.571Z,52.30
2019-04-03T07:17:05.403Z,52.20
2019-04-03T07:19:45.537Z,51.20
2019-04-03T07:22:41.193Z,52.10
2019-04-03T07:25:38.268Z,52.40
2019-04-03T07:28:21.257Z,52.20
2019-04-03T07:31:03.537Z,52.00
2019-04-03T07:33:45.193Z,52.20
2019-04-03T07:36:34.839Z,52.20
2019-04-03T07:39:14.221Z,53.00
2019-04-03T07:41:56.097Z,52.40
2019-04-03T07:44:44.901Z,52.80
2019-04-03T07:47:28.615Z,52.70
2019-04-03T07:50:12.101Z,52.40
2019-04-03T07:52:55.230Z,52.60
2019-04-03T07:55:40.202Z,52.40
2019-04-03T07:58:49.255Z,52.20
2019-04-03T08:01:19.190Z,52.10
2019-04-03T08:04:00.098Z,51.80
2019-04-03T08:06:41.051Z,51.60
2019-04-03T08:09:23.008Z,52.40
2019-04-03T08:12:04.442Z,52.50
2019-04-03T08:14:45.361Z,52.60
2019-04-03T08:17:31.391Z,52.30
2019-04-03T08:20:30.642Z,51.80
2019-04-03T08:23:18.925Z,51.40
2019-04-03T08:26:04.903Z,51.70
2019-04-03T08:28:47.494Z,51.40
2019-04-03T08:31:44.317Z,52.50
2019-04-03T08:34:31.227Z,52.30
2019-04-03T08:37:14.748Z,51.60
2019-04-03T08:40:03.665Z,51.90
2019-04-03T08:42:46.617Z,52.20
2019-04-03T08:45:24.913Z,51.60
2019-04-03T08:48:07.211Z,52.00
2019-04-03T08:50:52.775Z,52.50
2019-04-03T08:53:34.924Z,52.20
2019-04-03T08:56:17.125Z,51.90
2019-04-03T08:59:06.673Z,51.80
2019-04-03T09:01:50.718Z,51.80
2019-04-03T09:04:31.436Z,51.70
2019-04-03T09:07:14.940Z,51.70
2019-04-03T09:10:00.971Z,52.40
2019-04-03T09:12:43.203Z,52.20
2019-04-03T09:15:22.175Z,52.10
2019-04-03T09:21:16.054Z,54.50
2019-04-03T09:23:58.438Z,53.10
2019-04-03T09:26:58.891Z,53.00
2019-04-03T09:30:02.065Z,54.30
2019-04-03T09:32:59.610Z,55.40
2019-04-03T09:35:43.011Z,54.90
2019-04-03T09:45:27.615Z,54.40
2019-04-03T09:48:34.868Z,55.10
2019-04-03T09:57:43.506Z,53.60
2019-04-03T10:00:55.486Z,53.00
2019-04-03T10:03:56.308Z,53.70
2019-04-03T10:06:53.966Z,53.90
2019-04-03T10:15:51.242Z,53.70
2019-04-03T10:19:01.973Z,54.20
2019-04-03T10:25:10.847Z,53.90
2019-04-03T10:27:52.924Z,54.50
2019-04-03T10:37:26.901Z,54.40
2019-04-03T10:43:06.910Z,53.40
2019-04-03T10:46:07.283Z,53.80
2019-04-03T10:48:50.646Z,54.30
2019-04-03T10:54:47.180Z,54.20
2019-04-03T10:57:47.199Z,54.20
2019-04-03T11:03:48.818Z,55.90
2019-04-03T11:09:55.606Z,55.30
2019-04-03T11:19:10.383Z,56.10
2019-04-03T11:34:56.470Z,57.00
2019-04-03T11:37:57.531Z,55.70
2019-04-03T11:58:32.004Z,56.60
2019-04-03T12:04:35.952Z,56.20
2019-04-03T12:07:30.741Z,56.20
2019-04-03T12:13:59.848Z,54.50
2019-04-03T12:16:58.516Z,55.80
2019-04-03T12:23:52.824Z,54.90
2019-04-03T12:26:44.698Z,55.10
2019-04-03T12:29:26.392Z,55.30
2019-04-03T12:35:26.244Z,55.00
2019-04-03T12:45:18.231Z,55.40
2019-04-03T12:51:45.498Z,55.00
2019-04-03T12:54:52.936Z,54.70
2019-04-03T13:04:26.543Z,54.60
2019-04-03T13:08:21.000Z,55.20
2019-04-03T13:11:53.948Z,54.60
2019-04-03T13:20:52.081Z,54.90
2019-04-03T13:23:38.704Z,54.50
2019-04-03T13:26:33.026Z,54.70
2019-04-03T13:29:39.199Z,55.10
2019-04-03T13:32:38.275Z,54.70
2019-04-03T13:36:12.134Z,54.30
2019-04-03T13:45:46.131Z,54.60
2019-04-03T13:48:36.190Z,55.40
2019-04-03T13:51:44.534Z,55.10
2019-04-03T13:54:39.090Z,54.70
2019-04-03T13:58:15.515Z,54.80
2019-04-03T14:04:37.017Z,55.90
2019-04-03T14:10:43.994Z,56.20
2019-04-03T14:14:10.391Z,56.50
2019-04-03T14:20:47.363Z,57.40
2019-04-03T14:23:50.252Z,58.50
2019-04-03T14:30:27.904Z,59.80
2019-04-03T14:33:22.988Z,60.80
2019-04-03T14:36:13.582Z,61.40
2019-04-03T14:39:31.467Z,61.20
2019-04-03T14:42:48.606Z,61.80
2019-04-03T14:45:33.206Z,62.90
2019-04-03T14:48:49.284Z,64.20
2019-04-03T14:55:15.189Z,64.20
2019-04-03T14:57:55.828Z,65.30
2019-04-03T15:01:04.765Z,65.50
2019-04-03T15:04:09.023Z,65.60
2019-04-03T15:07:34.847Z,67.20
2019-04-03T15:13:33.182Z,66.90
2019-04-03T15:22:32.770Z,65.30
2019-04-03T15:25:36.512Z,64.90
2019-04-03T15:28:48.945Z,65.60
2019-04-03T15:31:53.527Z,65.00
2019-04-03T15:34:41.428Z,65.30
2019-04-03T15:37:47.183Z,66.40
2019-04-03T15:40:36.574Z,66.50
2019-04-03T15:43:25.891Z,66.10
2019-04-03T15:46:22.009Z,66.70
2019-04-03T15:49:32.859Z,66.90
2019-04-03T15:52:44.322Z,66.40
2019-04-03T15:59:10.250Z,66.40
2019-04-03T16:02:02.310Z,66.70
2019-04-03T16:05:05.358Z,67.70
2019-04-03T16:07:58.581Z,67.40
2019-04-03T16:10:58.817Z,67.00
2019-04-03T16:13:53.309Z,67.40
2019-04-03T16:17:10.261Z,67.10
2019-04-03T16:19:59.809Z,67.50
2019-04-03T16:22:42.867Z,66.60
2019-04-03T16:25:30.477Z,66.70
2019-04-03T16:28:14.150Z,66.80
2019-04-03T16:31:00.347Z,67.40
2019-04-03T16:34:09.452Z,67.40
2019-04-03T16:42:58.980Z,68.10
2019-04-03T16:45:41.998Z,68.70
2019-04-03T16:48:38.552Z,68.20
2019-04-03T16:51:33.368Z,68.30
2019-04-03T16:54:29.019Z,68.70
2019-04-03T16:57:33.340Z,68.90
2019-04-03T17:00:16.056Z,69.20
2019-04-03T17:03:00.843Z,69.60
2019-04-03T17:08:57.987Z,70.00
2019-04-03T17:14:54.789Z,70.50
2019-04-03T17:17:46.748Z,70.00
2019-04-03T17:20:44.013Z,70.10
2019-04-03T17:23:31.820Z,69.50
2019-04-03T17:26:09.306Z,69.40
2019-04-03T17:29:04.900Z,69.90
2019-04-03T17:31:40.558Z,70.00
2019-04-03T17:34:27.952Z,70.10
2019-04-03T17:37:14.227Z,70.50
2019-04-03T17:40:13.645Z,70.70
2019-04-03T17:43:18.646Z,71.20
2019-04-03T17:46:02.997Z,70.70
2019-04-03T17:48:44.676Z,71.20
2019-04-03T17:54:34.284Z,70.60
2019-04-03T17:57:27.095Z,70.80
2019-04-03T18:03:24.914Z,71.60
2019-04-03T18:06:06.429Z,72.00
2019-04-03T18:08:49.603Z,71.70
2019-04-03T18:11:29.409Z,72.10
2019-04-03T18:14:11.020Z,72.30
2019-04-03T18:19:54.255Z,72.30
2019-04-03T18:22:44.054Z,72.10
2019-04-03T18:28:24.605Z,70.50
2019-04-03T18:31:09.903Z,70.70
2019-04-03T18:33:54.171Z,71.00
2019-04-03T18:37:07.268Z,71.80
2019-04-03T18:39:51.526Z,71.40
2019-04-03T18:42:33.673Z,71.30
2019-04-03T18:45:24.662Z,71.80
2019-04-03T18:47:58.168Z,71.90
2019-04-03T18:50:53.208Z,71.90
2019-04-03T18:53:33.781Z,72.20
2019-04-03T18:56:13.775Z,72.00
2019-04-03T18:58:59.297Z,72.00
2019-04-03T19:01:40.924Z,72.20
2019-04-03T19:04:21.386Z,72.00
2019-04-03T19:07:06.525Z,72.20
2019-04-03T19:09:47.509Z,72.70
2019-04-03T19:12:35.767Z,72.80
2019-04-03T19:15:15.785Z,72.90
2019-04-03T19:18:00.398Z,73.60
2019-04-03T19:20:41.946Z,73.70
2019-04-03T19:23:23.658Z,73.60
2019-04-03T19:26:02.828Z,73.80
2019-04-03T19:28:44.493Z,73.20
2019-04-03T19:31:24.772Z,73.30
2019-04-03T19:34:03.983Z,73.10
2019-04-03T19:36:43.315Z,73.10
2019-04-03T19:39:26.893Z,73.60
2019-04-03T19:42:06.940Z,73.20
2019-04-03T19:44:49.202Z,72.90
2019-04-03T19:47:31.683Z,73.30
2019-04-03T19:50:14.811Z,73.10
2019-04-03T19:52:55.639Z,73.30
2019-04-03T19:55:35.263Z,72.90
2019-04-03T19:58:14.942Z,73.00
2019-04-03T20:00:59.584Z,72.90
2019-04-03T20:03:44.314Z,72.90
2019-04-03T20:06:26.701Z,72.80
2019-04-03T20:09:17.667Z,72.50
2019-04-03T20:11:59.075Z,72.70
2019-04-03T20:14:52.508Z,72.80
2019-04-03T20:17:25.910Z,72.70
2019-04-03T20:20:07.173Z,72.90
2019-04-03T20:22:47.499Z,72.70
2019-04-03T20:25:34.605Z,73.00
2019-04-03T20:28:14.871Z,72.70
2019-04-03T20:30:57.699Z,73.10
2019-04-03T20:33:42.089Z,73.00
2019-04-03T20:36:27.244Z,73.10
2019-04-03T20:39:08.676Z,73.70
2019-04-03T20:41:50.144Z,73.50
2019-04-03T20:44:34.876Z,74.00
2019-04-03T20:47:15.703Z,74.40
2019-04-03T20:49:59.743Z,74.50
2019-04-03T20:52:41.663Z,74.50
2019-04-03T20:55:25.432Z,74.50
2019-04-03T20:58:07.775Z,74.50
2019-04-03T21:00:49.506Z,74.70
2019-04-03T21:03:35.302Z,74.20
2019-04-03T21:06:16.485Z,73.50
2019-04-03T21:08:58.729Z,73.70
2019-04-03T21:11:36.635Z,73.70
2019-04-03T21:14:18.837Z,75.20
2019-04-03T21:17:00.378Z,74.50
2019-04-03T21:19:46.903Z,74.10
2019-04-03T21:22:30.561Z,73.80
2019-04-03T21:25:13.649Z,73.00
2019-04-03T21:27:56.754Z,73.10
2019-04-03T21:30:37.895Z,73.40
2019-04-03T21:33:20.071Z,73.70
2019-04-03T21:35:59.513Z,73.70
2019-04-03T21:38:42.282Z,73.40
2019-04-03T21:41:24.026Z,73.50
2019-04-03T21:44:06.852Z,73.40
2019-04-03T21:46:49.232Z,73.50
2019-04-03T21:49:34.344Z,73.70
2019-04-03T21:52:14.003Z,73.80
2019-04-03T21:54:54.353Z,73.80
2019-04-03T21:57:38.331Z,74.20
2019-04-03T22:00:25.128Z,73.80
2019-04-03T22:03:06.930Z,73.80
2019-04-03T22:05:56.211Z,73.70
2019-04-03T22:08:39.540Z,73.80
2019-04-03T22:11:20.190Z,74.00
2019-04-03T22:14:03.448Z,73.50
2019-04-03T22:16:44.985Z,73.10
2019-04-03T22:19:28.636Z,73.00
2019-04-03T22:22:11.287Z,73.50
2019-04-03T22:24:58.774Z,74.00
2019-04-03T22:27:42.881Z,73.80
2019-04-03T22:30:24.554Z,73.50
2019-04-03T22:33:11.908Z,73.70
2019-04-03T22:35:56.599Z,74.00
2019-04-03T22:38:42.193Z,74.00
2019-04-03T22:41:21.876Z,74.20
2019-04-03T22:44:02.576Z,74.10
2019-04-03T22:46:45.268Z,73.80
2019-04-03T22:49:26.848Z,73.50
2019-04-03T22:52:08.794Z,73.10
2019-04-03T22:54:52.487Z,73.20
2019-04-03T22:57:33.372Z,73.10
2019-04-03T23:00:12.454Z,73.10
2019-04-03T23:03:02.949Z,73.50
2019-04-03T23:05:42.296Z,73.80
2019-04-03T23:08:24.506Z,74.20
2019-04-03T23:11:05.064Z,74.20
2019-04-03T23:13:51.418Z,73.80
2019-04-03T23:16:33.321Z,73.60
2019-04-03T23:19:17.626Z,74.00
2019-04-03T23:22:04.588Z,74.20
2019-04-03T23:24:47.813Z,73.10
2019-04-03T23:27:32.631Z,72.80
2019-04-03T23:30:15.046Z,72.50
2019-04-03T23:32:56.184Z,73.00
2019-04-03T23:35:39.180Z,73.40
2019-04-03T23:38:22.777Z,73.60
2019-04-03T23:41:06.103Z,73.40
2019-04-03T23:43:48.346Z,73.10
2019-04-03T23:46:34.512Z,74.20
2019-04-03T23:49:16.081Z,73.30
2019-04-03T23:52:05.707Z,73.00
2019-04-03T23:54:49.087Z,72.00
2019-04-03T23:57:32.479Z,72.30
