createdAt,value
2017-12-07T00:00:59.260Z,11.70
2017-12-07T00:01:59.238Z,11.00
2017-12-07T00:02:59.220Z,11.50
2017-12-07T00:03:59.199Z,11.20
2017-12-07T00:04:59.184Z,11.20
2017-12-07T00:05:59.164Z,9.50
2017-12-07T00:06:59.134Z,11.50
2017-12-07T00:07:59.116Z,11.20
2017-12-07T00:08:59.096Z,10.40
2017-12-07T00:09:59.079Z,9.90
2017-12-07T00:10:59.056Z,11.00
2017-12-07T00:11:59.032Z,11.40
2017-12-07T00:12:59.016Z,11.30
2017-12-07T00:13:58.994Z,11.60
2017-12-07T00:14:58.980Z,11.50
2017-12-07T00:15:58.951Z,11.30
2017-12-07T00:16:58.934Z,12.00
2017-12-07T00:17:58.911Z,12.10
2017-12-07T00:18:58.891Z,11.90
2017-12-07T00:19:58.869Z,11.30
2017-12-07T00:20:58.859Z,10.40
2017-12-07T00:21:58.836Z,10.50
2017-12-07T00:22:58.808Z,11.50
2017-12-07T00:23:58.794Z,11.20
2017-12-07T00:24:58.773Z,11.40
2017-12-07T00:25:58.750Z,11.50
2017-12-07T00:26:58.729Z,11.60
2017-12-07T00:27:58.704Z,11.80
2017-12-07T00:28:58.687Z,11.30
2017-12-07T00:29:58.667Z,10.90
2017-12-07T00:30:58.647Z,12.10
2017-12-07T00:31:58.622Z,12.30
2017-12-07T00:32:58.601Z,12.20
2017-12-07T00:33:58.584Z,12.40
2017-12-07T00:34:58.562Z,12.10
2017-12-07T00:35:58.541Z,11.90
2017-12-07T00:36:58.528Z,11.80
2017-12-07T00:37:58.500Z,11.50
2017-12-07T00:38:58.479Z,12.00
2017-12-07T00:39:58.459Z,11.40
2017-12-07T00:40:58.439Z,11.30
2017-12-07T00:41:58.418Z,11.00
2017-12-07T00:42:58.399Z,11.40
2017-12-07T00:43:58.377Z,12.00
2017-12-07T00:44:58.391Z,11.60
2017-12-07T00:45:58.335Z,12.00
2017-12-07T00:46:58.316Z,10.80
2017-12-07T00:47:58.296Z,11.00
2017-12-07T00:48:58.276Z,10.20
2017-12-07T00:49:58.256Z,11.60
2017-12-07T00:50:58.238Z,10.70
2017-12-07T00:51:58.271Z,10.80
2017-12-07T00:52:58.199Z,11.50
2017-12-07T00:53:58.180Z,11.50
2017-12-07T00:54:58.157Z,11.50
2017-12-07T00:55:58.185Z,11.20
2017-12-07T00:56:58.114Z,11.50
2017-12-07T00:57:58.144Z,11.30
2017-12-07T00:58:58.080Z,10.80
2017-12-07T00:59:58.110Z,11.50
2017-12-07T01:00:58.032Z,11.00
2017-12-07T01:01:58.059Z,11.70
2017-12-07T01:02:57.990Z,11.00
2017-12-07T01:03:57.971Z,8.80
2017-12-07T01:04:57.950Z,9.90
2017-12-07T01:05:57.949Z,10.90
2017-12-07T01:06:57.921Z,11.00
2017-12-07T01:07:57.939Z,10.50
2017-12-07T01:08:57.869Z,9.50
2017-12-07T01:09:57.897Z,9.30
2017-12-07T01:10:57.831Z,11.30
2017-12-07T01:11:57.810Z,11.40
2017-12-07T01:12:57.788Z,10.60
2017-12-07T01:13:57.803Z,10.60
2017-12-07T01:14:57.746Z,10.90
2017-12-07T01:15:57.727Z,10.50
2017-12-07T01:16:57.709Z,10.50
2017-12-07T01:17:57.732Z,9.80
2017-12-07T01:18:57.668Z,9.20
2017-12-07T01:19:57.650Z,10.60
2017-12-07T01:20:57.622Z,9.40
2017-12-07T01:21:57.655Z,9.50
2017-12-07T01:22:57.580Z,10.00
2017-12-07T01:23:57.626Z,9.50
2017-12-07T01:24:57.540Z,9.80
2017-12-07T01:25:57.523Z,9.60
2017-12-07T01:26:57.501Z,9.50
2017-12-07T01:27:57.481Z,9.90
2017-12-07T01:28:57.466Z,9.60
2017-12-07T01:29:57.454Z,10.10
2017-12-07T01:30:57.421Z,9.30
2017-12-07T01:31:57.401Z,9.30
2017-12-07T01:32:57.377Z,9.80
2017-12-07T01:33:57.358Z,9.00
2017-12-07T01:34:57.338Z,9.60
2017-12-07T01:35:57.320Z,8.90
2017-12-07T01:36:57.291Z,9.00
2017-12-07T01:37:57.269Z,11.10
2017-12-07T01:38:57.249Z,10.30
2017-12-07T01:39:57.226Z,10.00
2017-12-07T01:40:57.209Z,10.40
2017-12-07T01:41:57.187Z,11.40
2017-12-07T01:42:57.178Z,10.50
2017-12-07T01:43:57.145Z,10.80
2017-12-07T01:44:57.128Z,11.60
2017-12-07T01:45:57.110Z,10.90
2017-12-07T01:46:57.081Z,9.70
2017-12-07T01:47:57.069Z,11.60
2017-12-07T01:48:57.050Z,10.50
2017-12-07T01:49:57.021Z,12.00
2017-12-07T01:50:57.001Z,11.40
2017-12-07T01:51:56.978Z,9.30
2017-12-07T01:52:56.959Z,10.30
2017-12-07T01:53:56.940Z,10.50
2017-12-07T01:54:56.922Z,11.00
2017-12-07T01:55:56.895Z,11.20
2017-12-07T01:56:56.877Z,10.90
2017-12-07T01:57:56.853Z,10.00
2017-12-07T01:58:56.832Z,11.30
2017-12-07T01:59:56.812Z,10.00
2017-12-07T02:00:56.796Z,11.00
2017-12-07T02:01:56.771Z,10.70
2017-12-07T02:02:56.750Z,11.10
2017-12-07T02:03:56.738Z,11.50
2017-12-07T02:04:56.708Z,10.30
2017-12-07T02:05:56.689Z,10.60
2017-12-07T02:06:56.669Z,11.20
2017-12-07T02:07:56.649Z,9.40
2017-12-07T02:08:56.622Z,10.20
2017-12-07T02:09:56.609Z,10.50
2017-12-07T02:10:56.598Z,10.40
2017-12-07T02:11:56.571Z,10.50
2017-12-07T02:12:56.553Z,9.90
2017-12-07T02:13:56.523Z,9.40
2017-12-07T02:14:56.501Z,9.80
2017-12-07T02:15:56.485Z,9.00
2017-12-07T02:16:56.459Z,7.90
2017-12-07T02:17:56.475Z,9.20
2017-12-07T02:18:56.421Z,8.80
2017-12-07T02:19:56.400Z,8.80
2017-12-07T02:20:56.375Z,9.60
2017-12-07T02:21:56.450Z,9.50
2017-12-07T02:22:56.330Z,9.00
2017-12-07T02:23:56.311Z,9.10
2017-12-07T02:24:56.288Z,7.60
2017-12-07T02:25:56.308Z,9.60
2017-12-07T02:26:56.251Z,9.30
2017-12-07T02:27:56.227Z,8.90
2017-12-07T02:28:56.208Z,9.10
2017-12-07T02:29:56.190Z,9.10
2017-12-07T02:30:56.166Z,9.10
2017-12-07T02:31:56.260Z,9.50
2017-12-07T02:32:56.126Z,8.50
2017-12-07T02:33:56.107Z,7.70
2017-12-07T02:34:56.077Z,7.60
2017-12-07T02:35:56.064Z,8.60
2017-12-07T02:36:56.043Z,8.40
2017-12-07T02:37:56.024Z,8.00
2017-12-07T02:38:55.991Z,7.90
2017-12-07T02:39:55.979Z,9.20
2017-12-07T02:40:55.954Z,9.30
2017-12-07T02:41:55.996Z,7.70
2017-12-07T02:42:55.949Z,8.20
2017-12-07T02:43:55.889Z,7.80
2017-12-07T02:44:55.871Z,8.70
2017-12-07T02:45:55.846Z,8.90
2017-12-07T02:46:55.828Z,8.20
2017-12-07T02:47:55.809Z,8.70
2017-12-07T02:48:55.783Z,8.90
2017-12-07T02:49:55.761Z,8.90
2017-12-07T02:50:55.739Z,8.10
2017-12-07T02:51:55.721Z,7.90
2017-12-07T02:52:55.698Z,7.90
2017-12-07T02:53:55.675Z,8.40
2017-12-07T02:54:55.659Z,7.60
2017-12-07T02:55:55.632Z,7.20
2017-12-07T02:56:55.618Z,8.20
2017-12-07T02:57:55.596Z,8.00
2017-12-07T02:58:55.570Z,8.20
2017-12-07T02:59:55.549Z,8.30
2017-12-07T03:00:55.528Z,9.20
2017-12-07T03:01:55.512Z,8.50
2017-12-07T03:02:55.488Z,7.90
2017-12-07T03:03:55.477Z,7.80
2017-12-07T03:04:55.444Z,7.40
2017-12-07T03:05:55.424Z,7.70
2017-12-07T03:06:55.401Z,8.20
2017-12-07T03:07:55.381Z,8.90
2017-12-07T03:08:55.358Z,8.80
2017-12-07T03:09:55.338Z,8.80
2017-12-07T03:10:55.318Z,7.40
2017-12-07T03:11:55.298Z,8.20
2017-12-07T03:12:55.274Z,9.40
2017-12-07T03:13:55.256Z,8.30
2017-12-07T03:14:55.229Z,9.30
2017-12-07T03:15:55.210Z,7.70
2017-12-07T03:16:55.193Z,8.50
2017-12-07T03:17:55.168Z,8.00
2017-12-07T03:18:55.148Z,8.10
2017-12-07T03:19:55.130Z,9.10
2017-12-07T03:20:55.110Z,8.60
2017-12-07T03:21:55.081Z,9.40
2017-12-07T03:22:55.060Z,9.00
2017-12-07T03:23:55.040Z,9.30
2017-12-07T03:24:55.021Z,9.50
2017-12-07T03:25:55.000Z,9.90
2017-12-07T03:26:54.973Z,9.40
2017-12-07T03:27:54.960Z,9.90
2017-12-07T03:28:54.931Z,9.60
2017-12-07T03:29:54.909Z,9.80
2017-12-07T03:30:54.890Z,9.60
2017-12-07T03:31:54.868Z,9.50
2017-12-07T03:32:54.862Z,8.60
2017-12-07T03:33:54.829Z,9.40
2017-12-07T03:34:54.810Z,9.40
2017-12-07T03:35:54.785Z,10.00
2017-12-07T03:36:54.771Z,9.40
2017-12-07T03:37:54.749Z,8.70
2017-12-07T03:38:54.718Z,9.00
2017-12-07T03:39:54.697Z,9.70
2017-12-07T03:40:54.681Z,8.90
2017-12-07T03:41:54.658Z,8.00
2017-12-07T03:42:54.639Z,9.20
2017-12-07T03:43:54.624Z,9.80
2017-12-07T03:44:54.593Z,9.30
2017-12-07T03:45:54.577Z,8.90
2017-12-07T03:46:54.551Z,9.90
2017-12-07T03:47:54.539Z,8.80
2017-12-07T03:48:54.510Z,9.10
2017-12-07T03:49:54.491Z,8.20
2017-12-07T03:50:54.469Z,7.40
2017-12-07T03:51:54.445Z,8.80
2017-12-07T03:52:54.430Z,7.70
2017-12-07T03:53:54.402Z,8.50
2017-12-07T03:54:54.378Z,9.30
2017-12-07T03:55:54.359Z,9.50
2017-12-07T03:56:54.339Z,8.90
2017-12-07T03:57:54.319Z,7.70
2017-12-07T03:58:54.296Z,8.50
2017-12-07T03:59:54.276Z,8.90
2017-12-07T04:00:54.252Z,8.00
2017-12-07T04:01:54.233Z,8.40
2017-12-07T04:02:54.209Z,7.80
2017-12-07T04:03:54.192Z,9.70
2017-12-07T04:04:54.169Z,9.60
2017-12-07T04:05:54.149Z,9.20
2017-12-07T04:06:54.126Z,8.80
2017-12-07T04:07:54.103Z,9.70
2017-12-07T04:08:54.088Z,8.80
2017-12-07T04:09:54.061Z,9.00
2017-12-07T04:10:54.038Z,8.90
2017-12-07T04:11:54.024Z,9.30
2017-12-07T04:12:54.007Z,9.30
2017-12-07T04:13:53.973Z,9.60
2017-12-07T04:14:53.953Z,9.40
2017-12-07T04:15:53.931Z,8.60
2017-12-07T04:16:53.909Z,9.90
2017-12-07T04:17:53.890Z,9.70
2017-12-07T04:18:53.867Z,8.90
2017-12-07T04:19:53.850Z,9.30
2017-12-07T04:20:53.827Z,8.60
2017-12-07T04:21:53.805Z,8.90
2017-12-07T04:22:53.786Z,8.70
2017-12-07T04:23:53.758Z,10.00
2017-12-07T04:24:53.743Z,9.70
2017-12-07T04:25:53.716Z,10.40
2017-12-07T04:26:53.693Z,9.00
2017-12-07T04:27:53.677Z,9.70
2017-12-07T04:28:53.652Z,9.90
2017-12-07T04:29:53.636Z,10.00
2017-12-07T04:30:53.610Z,9.60
2017-12-07T04:31:53.588Z,10.20
2017-12-07T04:32:53.570Z,9.20
2017-12-07T04:33:53.548Z,9.40
2017-12-07T04:34:53.524Z,9.40
2017-12-07T04:35:53.502Z,8.80
2017-12-07T04:36:53.492Z,9.40
2017-12-07T04:37:53.459Z,8.90
2017-12-07T04:38:53.440Z,10.50
2017-12-07T04:39:53.417Z,9.60
2017-12-07T04:40:53.398Z,9.30
2017-12-07T04:41:53.380Z,10.70
2017-12-07T04:42:53.349Z,9.30
2017-12-07T04:43:53.329Z,10.30
2017-12-07T04:44:53.360Z,10.10
2017-12-07T04:45:53.289Z,11.00
2017-12-07T04:46:53.325Z,10.20
2017-12-07T04:47:53.242Z,10.50
2017-12-07T04:48:53.227Z,9.70
2017-12-07T04:49:53.200Z,9.90
2017-12-07T04:50:53.178Z,10.60
2017-12-07T04:51:53.156Z,10.60
2017-12-07T04:52:53.185Z,10.10
2017-12-07T04:53:53.116Z,10.00
2017-12-07T04:54:53.092Z,10.40
2017-12-07T04:55:53.068Z,10.70
2017-12-07T04:56:53.101Z,9.90
2017-12-07T04:57:53.030Z,8.70
2017-12-07T04:58:53.007Z,11.30
2017-12-07T04:59:52.991Z,10.80
2017-12-07T05:00:52.971Z,9.40
2017-12-07T05:01:52.944Z,10.10
2017-12-07T05:02:52.970Z,10.70
2017-12-07T05:03:52.899Z,11.10
2017-12-07T05:04:52.928Z,11.00
2017-12-07T05:05:52.863Z,11.00
2017-12-07T05:06:52.884Z,10.10
2017-12-07T05:07:52.811Z,10.70
2017-12-07T05:08:52.803Z,11.10
2017-12-07T05:09:52.769Z,10.10
2017-12-07T05:10:52.783Z,11.70
2017-12-07T05:11:52.732Z,10.30
2017-12-07T05:12:52.810Z,11.20
2017-12-07T05:13:52.685Z,10.20
2017-12-07T05:14:52.660Z,10.20
2017-12-07T05:15:52.641Z,11.30
2017-12-07T05:16:52.628Z,11.00
2017-12-07T05:17:52.597Z,11.60
2017-12-07T05:18:52.673Z,8.90
2017-12-07T05:19:52.560Z,10.00
2017-12-07T05:20:52.532Z,10.50
2017-12-07T05:21:52.509Z,12.00
2017-12-07T05:22:52.490Z,12.40
2017-12-07T05:23:52.469Z,11.40
2017-12-07T05:24:52.449Z,10.70
2017-12-07T05:25:52.430Z,10.50
2017-12-07T05:26:52.397Z,9.90
2017-12-07T05:27:52.381Z,11.90
2017-12-07T05:28:52.359Z,11.10
2017-12-07T05:29:52.340Z,10.80
2017-12-07T05:30:52.312Z,11.80
2017-12-07T05:31:52.292Z,11.00
2017-12-07T05:32:52.271Z,11.60
2017-12-07T05:33:52.246Z,10.00
2017-12-07T05:34:52.231Z,10.30
2017-12-07T05:35:52.209Z,10.20
2017-12-07T05:36:52.182Z,11.80
2017-12-07T05:37:52.165Z,10.50
2017-12-07T05:38:52.140Z,11.10
2017-12-07T05:39:52.114Z,10.10
2017-12-07T05:40:52.101Z,11.30
2017-12-07T05:41:52.070Z,12.40
2017-12-07T05:42:52.051Z,11.90
2017-12-07T05:43:52.028Z,10.80
2017-12-07T05:44:52.012Z,9.70
2017-12-07T05:45:52.003Z,12.20
2017-12-07T05:46:51.963Z,11.70
2017-12-07T05:47:51.940Z,11.30
2017-12-07T05:48:51.923Z,12.10
2017-12-07T05:49:51.903Z,10.90
2017-12-07T05:50:51.878Z,11.00
2017-12-07T05:51:51.853Z,11.70
2017-12-07T05:52:51.837Z,11.20
2017-12-07T05:53:51.810Z,11.60
2017-12-07T05:54:51.796Z,12.40
2017-12-07T05:55:51.769Z,11.60
2017-12-07T05:56:51.748Z,11.00
2017-12-07T05:57:51.730Z,11.60
2017-12-07T05:58:51.706Z,12.10
2017-12-07T05:59:51.682Z,12.50
2017-12-07T06:00:51.662Z,12.40
2017-12-07T06:01:51.639Z,10.60
2017-12-07T06:02:51.630Z,9.50
2017-12-07T06:03:51.595Z,11.60
2017-12-07T06:04:51.599Z,11.20
2017-12-07T06:05:51.550Z,10.80
2017-12-07T06:06:51.535Z,11.80
2017-12-07T06:07:51.511Z,12.90
2017-12-07T06:08:51.492Z,12.50
2017-12-07T06:09:51.470Z,12.70
2017-12-07T06:10:51.442Z,13.40
2017-12-07T06:11:51.421Z,13.90
2017-12-07T06:12:51.410Z,13.40
2017-12-07T06:13:51.385Z,11.80
2017-12-07T06:14:51.370Z,12.50
2017-12-07T06:15:51.330Z,12.10
2017-12-07T06:16:51.310Z,12.60
2017-12-07T06:17:51.292Z,11.80
2017-12-07T06:18:51.263Z,13.80
2017-12-07T06:19:51.250Z,11.20
2017-12-07T06:20:51.226Z,12.40
2017-12-07T06:21:51.211Z,12.80
2017-12-07T06:22:51.181Z,12.20
2017-12-07T06:23:51.159Z,9.30
2017-12-07T06:24:51.135Z,10.50
2017-12-07T06:25:51.112Z,10.80
2017-12-07T06:26:51.090Z,12.30
2017-12-07T06:27:51.070Z,12.00
2017-12-07T06:28:51.060Z,10.70
2017-12-07T06:29:51.034Z,10.80
2017-12-07T06:30:51.000Z,11.40
2017-12-07T06:31:50.984Z,10.80
2017-12-07T06:32:50.961Z,10.50
2017-12-07T06:33:50.942Z,10.40
2017-12-07T06:34:50.921Z,9.20
2017-12-07T06:35:50.895Z,11.70
2017-12-07T06:36:50.871Z,10.60
2017-12-07T06:37:50.851Z,10.80
2017-12-07T06:38:50.828Z,9.70
2017-12-07T06:39:50.810Z,10.30
2017-12-07T06:40:50.782Z,9.30
2017-12-07T06:41:50.760Z,9.90
2017-12-07T06:42:50.739Z,9.90
2017-12-07T06:43:50.720Z,10.40
2017-12-07T06:44:50.702Z,10.10
2017-12-07T06:45:50.674Z,8.90
2017-12-07T06:46:50.651Z,10.70
2017-12-07T06:47:50.631Z,10.50
2017-12-07T06:48:50.606Z,10.30
2017-12-07T06:49:50.586Z,9.80
2017-12-07T06:50:50.570Z,10.20
2017-12-07T06:51:50.545Z,11.40
2017-12-07T06:52:50.521Z,9.90
2017-12-07T06:53:50.503Z,11.00
2017-12-07T06:54:50.474Z,11.10
2017-12-07T06:55:50.456Z,10.70
2017-12-07T06:56:50.432Z,9.40
2017-12-07T06:57:50.418Z,9.20
2017-12-07T06:58:50.393Z,10.00
2017-12-07T06:59:50.366Z,11.30
2017-12-07T07:00:50.351Z,11.40
2017-12-07T07:01:50.321Z,12.30
2017-12-07T07:02:50.302Z,12.50
2017-12-07T07:03:50.282Z,11.90
2017-12-07T07:04:50.267Z,12.40
2017-12-07T07:05:50.241Z,12.10
2017-12-07T07:06:50.220Z,10.80
2017-12-07T07:07:50.194Z,11.70
2017-12-07T07:08:50.170Z,11.40
2017-12-07T07:09:50.148Z,11.40
2017-12-07T07:10:50.121Z,12.10
2017-12-07T07:11:50.101Z,11.20
2017-12-07T07:12:50.105Z,12.60
2017-12-07T07:13:50.059Z,12.60
2017-12-07T07:14:50.035Z,13.20
2017-12-07T07:15:50.030Z,12.10
2017-12-07T07:16:49.994Z,12.70
2017-12-07T07:17:49.971Z,13.30
2017-12-07T07:18:49.950Z,12.80
2017-12-07T07:19:49.935Z,11.80
2017-12-07T07:20:49.905Z,12.30
2017-12-07T07:21:49.883Z,12.10
2017-12-07T07:22:49.861Z,13.50
2017-12-07T07:23:49.843Z,14.30
2017-12-07T07:24:49.818Z,15.00
2017-12-07T07:25:49.800Z,13.80
2017-12-07T07:26:49.771Z,13.70
2017-12-07T07:27:49.752Z,13.70
2017-12-07T07:28:49.731Z,14.90
2017-12-07T07:29:49.707Z,15.30
2017-12-07T07:30:49.727Z,14.20
2017-12-07T07:31:49.672Z,13.70
2017-12-07T07:32:49.644Z,15.20
2017-12-07T07:33:49.621Z,14.60
2017-12-07T07:34:49.605Z,12.90
2017-12-07T07:35:49.578Z,14.20
2017-12-07T07:36:49.552Z,13.90
2017-12-07T07:37:49.528Z,14.60
2017-12-07T07:38:49.510Z,14.50
2017-12-07T07:39:49.485Z,13.80
2017-12-07T07:40:49.465Z,13.00
2017-12-07T07:41:49.451Z,13.00
2017-12-07T07:42:49.424Z,12.90
2017-12-07T07:43:49.398Z,11.40
2017-12-07T07:44:49.376Z,13.80
2017-12-07T07:45:49.405Z,11.80
2017-12-07T07:46:49.335Z,13.80
2017-12-07T07:47:49.410Z,14.60
2017-12-07T07:48:49.289Z,13.50
2017-12-07T07:49:49.267Z,12.40
2017-12-07T07:50:49.241Z,13.90
2017-12-07T07:51:49.232Z,13.60
2017-12-07T07:52:49.202Z,13.00
2017-12-07T07:53:49.176Z,13.30
2017-12-07T07:54:49.160Z,12.60
2017-12-07T07:55:49.131Z,13.50
2017-12-07T07:56:49.112Z,12.90
2017-12-07T07:57:49.087Z,12.70
2017-12-07T07:58:49.066Z,12.70
2017-12-07T07:59:49.041Z,13.90
2017-12-07T08:00:49.027Z,11.20
2017-12-07T08:01:49.002Z,10.60
2017-12-07T08:02:48.983Z,11.30
2017-12-07T08:03:48.959Z,10.90
2017-12-07T08:04:48.932Z,9.70
2017-12-07T08:05:48.909Z,10.20
2017-12-07T08:06:48.895Z,9.90
2017-12-07T08:07:48.865Z,8.90
2017-12-07T08:08:48.845Z,11.80
2017-12-07T08:09:48.827Z,11.10
2017-12-07T08:10:48.800Z,12.50
2017-12-07T08:11:48.781Z,10.70
2017-12-07T08:12:48.759Z,9.80
2017-12-07T08:13:48.736Z,10.80
2017-12-07T08:14:48.709Z,11.70
2017-12-07T08:15:48.687Z,11.50
2017-12-07T08:16:48.666Z,11.00
2017-12-07T08:17:48.650Z,9.80
2017-12-07T08:18:48.623Z,9.80
2017-12-07T08:19:48.600Z,10.50
2017-12-07T08:20:48.577Z,11.30
2017-12-07T08:21:48.555Z,11.70
2017-12-07T08:22:48.530Z,10.70
2017-12-07T08:23:48.518Z,10.10
2017-12-07T08:24:48.493Z,10.10
2017-12-07T08:25:48.471Z,11.50
2017-12-07T08:26:48.446Z,10.80
2017-12-07T08:27:48.421Z,10.70
2017-12-07T08:28:48.405Z,11.50
2017-12-07T08:29:48.381Z,10.80
2017-12-07T08:30:48.357Z,9.50
2017-12-07T08:31:48.338Z,10.10
2017-12-07T08:32:48.317Z,11.40
2017-12-07T08:33:48.291Z,9.80
2017-12-07T08:34:48.269Z,10.70
2017-12-07T08:35:48.248Z,9.60
2017-12-07T08:36:48.231Z,10.00
2017-12-07T08:37:48.205Z,11.00
2017-12-07T08:38:48.179Z,11.60
2017-12-07T08:39:48.161Z,10.30
2017-12-07T08:40:48.140Z,9.00
2017-12-07T08:41:48.116Z,10.80
2017-12-07T08:42:48.101Z,10.30
2017-12-07T08:43:48.078Z,10.50
2017-12-07T08:44:48.053Z,10.40
2017-12-07T08:45:48.033Z,11.50
2017-12-07T08:46:48.007Z,11.50
2017-12-07T08:47:47.994Z,11.10
2017-12-07T08:48:47.968Z,12.30
2017-12-07T08:49:47.960Z,10.90
2017-12-07T08:50:47.922Z,9.50
2017-12-07T08:51:47.915Z,11.00
2017-12-07T08:52:47.879Z,10.30
2017-12-07T08:53:47.866Z,11.00
2017-12-07T08:54:47.887Z,12.20
2017-12-07T08:55:47.828Z,11.60
2017-12-07T08:56:47.802Z,11.30
2017-12-07T08:57:47.771Z,11.90
2017-12-07T08:58:47.752Z,9.20
2017-12-07T08:59:47.736Z,12.30
2017-12-07T09:00:47.706Z,12.20
2017-12-07T09:01:47.690Z,12.20
2017-12-07T09:02:47.659Z,12.20
2017-12-07T09:03:47.643Z,12.40
2017-12-07T09:04:47.619Z,10.70
2017-12-07T09:05:47.667Z,10.10
2017-12-07T09:06:47.576Z,10.20
2017-12-07T09:07:47.564Z,9.80
2017-12-07T09:08:47.537Z,12.10
2017-12-07T09:09:47.516Z,10.40
2017-12-07T09:10:47.491Z,10.60
2017-12-07T09:11:47.469Z,12.20
2017-12-07T09:12:47.444Z,12.70
2017-12-07T09:13:47.434Z,12.30
2017-12-07T09:14:47.403Z,11.30
2017-12-07T09:15:47.384Z,11.80
2017-12-07T09:16:47.359Z,10.40
2017-12-07T09:17:47.347Z,12.00
2017-12-07T09:18:47.315Z,11.20
2017-12-07T09:19:47.290Z,12.70
2017-12-07T09:20:47.275Z,12.90
2017-12-07T09:21:47.251Z,10.90
2017-12-07T09:22:47.232Z,10.10
2017-12-07T09:23:47.210Z,10.90
2017-12-07T09:24:47.190Z,11.50
2017-12-07T09:25:47.165Z,10.60
2017-12-07T09:26:47.140Z,11.30
2017-12-07T09:27:47.122Z,11.20
2017-12-07T09:28:47.100Z,11.40
2017-12-07T09:29:47.075Z,11.80
2017-12-07T09:30:47.068Z,13.10
2017-12-07T09:31:47.047Z,12.20
2017-12-07T09:32:47.023Z,10.40
2017-12-07T09:33:46.998Z,9.50
2017-12-07T09:34:46.980Z,9.80
2017-12-07T09:35:46.963Z,9.80
2017-12-07T09:36:46.953Z,11.10
2017-12-07T09:37:46.931Z,10.20
2017-12-07T09:38:46.906Z,11.60
2017-12-07T09:39:46.890Z,11.00
2017-12-07T09:40:46.877Z,10.60
2017-12-07T09:41:46.856Z,9.80
2017-12-07T09:42:46.840Z,10.10
2017-12-07T09:43:46.824Z,9.70
2017-12-07T09:44:46.809Z,9.50
2017-12-07T09:45:46.802Z,9.90
2017-12-07T09:46:46.770Z,9.60
2017-12-07T09:47:46.749Z,10.40
2017-12-07T09:48:46.730Z,8.30
2017-12-07T09:49:46.711Z,9.60
2017-12-07T09:50:46.691Z,10.10
2017-12-07T09:51:46.674Z,10.70
2017-12-07T09:52:46.650Z,10.10
2017-12-07T09:53:46.647Z,10.90
2017-12-07T09:54:46.610Z,10.40
2017-12-07T09:55:46.594Z,11.40
2017-12-07T09:56:46.570Z,10.90
2017-12-07T09:57:46.550Z,11.40
2017-12-07T09:58:46.536Z,10.60
2017-12-07T09:59:46.511Z,10.70
2017-12-07T10:00:46.491Z,9.60
2017-12-07T10:01:46.471Z,10.30
2017-12-07T10:02:46.450Z,11.70
2017-12-07T10:03:46.431Z,10.20
2017-12-07T10:04:46.412Z,12.40
2017-12-07T10:05:46.390Z,11.00
2017-12-07T10:06:46.373Z,11.10
2017-12-07T10:07:46.344Z,10.70
2017-12-07T10:08:46.319Z,10.70
2017-12-07T10:09:46.302Z,11.40
2017-12-07T10:10:46.283Z,11.60
2017-12-07T10:11:46.258Z,11.70
2017-12-07T10:12:46.241Z,11.00
2017-12-07T10:13:46.225Z,12.50
2017-12-07T10:14:46.200Z,10.70
2017-12-07T10:15:46.180Z,10.90
2017-12-07T10:16:46.163Z,10.50
2017-12-07T10:17:46.130Z,10.70
2017-12-07T10:18:46.107Z,11.60
2017-12-07T10:19:46.086Z,10.50
2017-12-07T10:20:46.063Z,11.20
2017-12-07T10:21:46.045Z,10.50
2017-12-07T10:22:46.021Z,10.40
2017-12-07T10:23:46.000Z,10.40
2017-12-07T10:24:45.989Z,11.50
2017-12-07T10:25:45.957Z,11.60
2017-12-07T10:26:45.934Z,9.50
2017-12-07T10:27:45.919Z,11.20
2017-12-07T10:28:45.897Z,11.60
2017-12-07T10:29:45.869Z,8.20
2017-12-07T10:30:45.852Z,7.50
2017-12-07T10:31:45.826Z,9.40
2017-12-07T10:32:45.814Z,10.00
2017-12-07T10:33:45.784Z,10.70
2017-12-07T10:34:45.761Z,10.90
2017-12-07T10:35:45.743Z,10.30
2017-12-07T10:36:45.720Z,11.10
2017-12-07T10:37:45.697Z,10.70
2017-12-07T10:38:45.678Z,10.60
2017-12-07T10:39:45.661Z,10.00
2017-12-07T10:40:45.633Z,10.70
2017-12-07T10:41:45.614Z,9.90
2017-12-07T10:42:45.592Z,9.10
2017-12-07T10:43:45.569Z,10.20
2017-12-07T10:44:45.553Z,10.80
2017-12-07T10:45:45.529Z,10.00
2017-12-07T10:46:45.504Z,10.90
2017-12-07T10:47:45.479Z,11.00
2017-12-07T10:48:45.473Z,10.60
2017-12-07T10:49:45.449Z,9.60
2017-12-07T10:50:45.419Z,11.30
2017-12-07T10:51:45.404Z,9.90
2017-12-07T10:52:45.382Z,10.10
2017-12-07T10:53:45.353Z,11.10
2017-12-07T10:54:45.329Z,10.90
2017-12-07T10:55:45.313Z,11.60
2017-12-07T10:56:45.286Z,10.70
2017-12-07T10:57:45.262Z,10.50
2017-12-07T10:58:45.240Z,11.10
2017-12-07T10:59:45.220Z,9.80
2017-12-07T11:00:45.198Z,9.50
2017-12-07T11:01:45.184Z,9.20
2017-12-07T11:02:45.168Z,10.40
2017-12-07T11:03:45.140Z,10.30
2017-12-07T11:04:45.115Z,9.80
2017-12-07T11:05:45.094Z,9.90
2017-12-07T11:06:45.075Z,9.00
2017-12-07T11:07:45.051Z,10.40
2017-12-07T11:08:45.031Z,9.60
2017-12-07T11:09:45.009Z,10.60
2017-12-07T11:10:44.989Z,10.60
2017-12-07T11:11:44.975Z,9.90
2017-12-07T11:12:44.941Z,9.80
2017-12-07T11:13:44.920Z,10.90
2017-12-07T11:14:44.901Z,9.00
2017-12-07T11:15:44.878Z,9.60
2017-12-07T11:16:44.852Z,9.70
2017-12-07T11:17:44.844Z,8.40
2017-12-07T11:18:44.811Z,7.50
2017-12-07T11:19:44.788Z,8.10
2017-12-07T11:20:44.820Z,10.10
2017-12-07T11:21:44.744Z,10.20
2017-12-07T11:22:44.723Z,7.40
2017-12-07T11:23:44.700Z,9.60
2017-12-07T11:24:44.731Z,8.50
2017-12-07T11:25:44.660Z,9.70
2017-12-07T11:26:44.639Z,10.50
2017-12-07T11:27:44.614Z,10.50
2017-12-07T11:28:44.652Z,9.80
2017-12-07T11:29:44.571Z,9.90
2017-12-07T11:30:44.600Z,10.70
2017-12-07T11:31:44.530Z,10.00
2017-12-07T11:32:44.507Z,9.40
2017-12-07T11:33:44.491Z,10.20
2017-12-07T11:34:44.515Z,10.10
2017-12-07T11:35:44.441Z,9.70
2017-12-07T11:36:44.489Z,11.30
2017-12-07T11:37:44.399Z,9.60
2017-12-07T11:38:44.428Z,10.10
2017-12-07T11:39:44.356Z,10.10
2017-12-07T11:40:44.340Z,10.30
2017-12-07T11:41:44.311Z,11.20
2017-12-07T11:42:44.295Z,10.70
2017-12-07T11:43:44.270Z,11.00
2017-12-07T11:44:44.251Z,10.20
2017-12-07T11:45:44.234Z,10.70
2017-12-07T11:46:44.253Z,11.20
2017-12-07T11:47:44.185Z,10.80
2017-12-07T11:48:44.159Z,11.40
2017-12-07T11:49:44.139Z,9.60
2017-12-07T11:50:44.124Z,11.10
2017-12-07T11:51:44.096Z,10.30
2017-12-07T11:52:44.072Z,9.30
2017-12-07T11:53:44.050Z,10.70
2017-12-07T11:54:44.033Z,10.60
2017-12-07T11:55:44.006Z,11.10
2017-12-07T11:56:44.241Z,10.50
2017-12-07T11:57:43.970Z,11.50
2017-12-07T11:58:43.947Z,10.90
2017-12-07T11:59:43.922Z,12.80
2017-12-07T12:00:43.901Z,11.40
2017-12-07T12:01:43.877Z,12.30
2017-12-07T12:02:43.856Z,11.80
2017-12-07T12:03:43.835Z,12.20
2017-12-07T12:04:43.812Z,11.80
2017-12-07T12:05:43.790Z,12.90
2017-12-07T12:06:43.775Z,11.50
2017-12-07T12:07:43.763Z,11.60
2017-12-07T12:08:43.729Z,12.00
2017-12-07T12:09:43.712Z,11.30
2017-12-07T12:10:43.680Z,12.10
2017-12-07T12:11:43.672Z,11.50
2017-12-07T12:12:43.640Z,11.70
2017-12-07T12:13:43.619Z,11.00
2017-12-07T12:14:43.604Z,11.30
2017-12-07T12:15:43.576Z,11.90
2017-12-07T12:16:43.551Z,12.10
2017-12-07T12:17:43.536Z,11.70
2017-12-07T12:18:43.513Z,12.80
2017-12-07T12:19:43.488Z,10.50
2017-12-07T12:20:43.472Z,12.60
2017-12-07T12:21:43.452Z,13.10
2017-12-07T12:22:44.274Z,13.30
2017-12-07T12:23:43.404Z,12.90
2017-12-07T12:24:43.380Z,13.10
2017-12-07T12:25:43.361Z,14.10
2017-12-07T12:26:43.339Z,13.70
2017-12-07T12:27:43.323Z,12.70
2017-12-07T12:28:43.302Z,13.20
2017-12-07T12:29:43.278Z,11.00
2017-12-07T12:30:43.249Z,12.10
2017-12-07T12:31:43.231Z,12.80
2017-12-07T12:32:43.214Z,13.50
2017-12-07T12:33:43.238Z,10.80
2017-12-07T12:34:43.167Z,10.80
2017-12-07T12:35:43.149Z,12.80
2017-12-07T12:36:43.204Z,11.80
2017-12-07T12:37:43.105Z,13.30
2017-12-07T12:38:43.218Z,11.30
2017-12-07T12:39:43.069Z,13.10
2017-12-07T12:40:43.037Z,12.60
2017-12-07T12:41:43.016Z,13.00
2017-12-07T12:42:43.008Z,12.90
2017-12-07T12:43:42.974Z,11.90
2017-12-07T12:44:42.948Z,12.70
2017-12-07T12:45:42.933Z,13.60
2017-12-07T12:46:42.908Z,11.90
2017-12-07T12:47:42.894Z,12.50
2017-12-07T12:48:42.859Z,14.10
2017-12-07T12:49:42.840Z,13.60
2017-12-07T12:50:42.820Z,11.50
2017-12-07T12:51:42.800Z,12.30
2017-12-07T12:52:42.781Z,13.30
2017-12-07T12:53:42.760Z,12.50
2017-12-07T12:54:42.731Z,12.20
2017-12-07T12:55:42.711Z,12.10
2017-12-07T12:56:42.687Z,12.50
2017-12-07T12:57:42.668Z,12.70
2017-12-07T12:58:42.651Z,13.20
2017-12-07T12:59:42.631Z,12.80
2017-12-07T13:00:42.604Z,13.70