createdAt,value
2022-09-23T00:00:46.498Z,76.73
2022-09-23T00:03:13.375Z,77.63
2022-09-23T00:05:39.930Z,77.55
2022-09-23T00:08:08.049Z,76.40
2022-09-23T00:10:38.173Z,76.06
2022-09-23T00:13:06.088Z,77.13
2022-09-23T00:15:38.241Z,77.39
2022-09-23T00:18:04.718Z,75.84
2022-09-23T00:20:33.702Z,78.18
2022-09-23T00:23:00.531Z,76.15
2022-09-23T00:25:29.693Z,77.02
2022-09-23T00:27:57.135Z,77.94
2022-09-23T00:30:23.618Z,76.95
2022-09-23T00:32:50.212Z,76.95
2022-09-23T00:35:16.669Z,76.22
2022-09-23T00:37:43.081Z,76.12
2022-09-23T00:40:12.239Z,77.04
2022-09-23T00:42:46.731Z,78.10
2022-09-23T00:45:13.406Z,77.21
2022-09-23T00:47:48.240Z,76.63
2022-09-23T00:50:24.549Z,77.21
2022-09-23T00:52:54.087Z,76.13
2022-09-23T00:55:30.325Z,78.73
2022-09-23T00:57:59.153Z,77.12
2022-09-23T01:00:25.606Z,77.79
2022-09-23T01:02:52.205Z,77.45
2022-09-23T01:05:18.945Z,76.66
2022-09-23T01:07:45.860Z,77.00
2022-09-23T01:10:15.603Z,78.65
2022-09-23T01:13:23.364Z,79.05
2022-09-23T01:16:12.208Z,78.57
2022-09-23T01:19:15.690Z,79.45
2022-09-23T01:21:52.646Z,78.72
2022-09-23T01:24:25.221Z,81.56
2022-09-23T01:27:02.299Z,78.14
2022-09-23T01:29:50.831Z,77.84
2022-09-23T01:32:35.785Z,79.97
2022-09-23T01:35:18.835Z,78.65
2022-09-23T01:38:09.623Z,79.21
2022-09-23T01:40:51.903Z,78.88
2022-09-23T01:43:34.952Z,78.84
2022-09-23T01:46:07.418Z,79.19
2022-09-23T01:48:59.941Z,78.66
2022-09-23T01:51:41.533Z,79.85
2022-09-23T01:54:22.452Z,80.10
2022-09-23T01:57:02.901Z,79.94
2022-09-23T01:59:35.023Z,80.56
2022-09-23T02:02:11.090Z,80.00
2022-09-23T02:04:45.595Z,80.90
2022-09-23T02:07:25.235Z,81.07
2022-09-23T02:10:05.759Z,81.47
2022-09-23T02:12:35.670Z,79.57
2022-09-23T02:15:07.164Z,80.05
2022-09-23T02:17:40.030Z,79.37
2022-09-23T02:20:08.024Z,80.14
2022-09-23T02:22:47.494Z,80.00
2022-09-23T02:25:17.155Z,79.19
2022-09-23T02:28:01.789Z,81.23
2022-09-23T02:30:32.204Z,80.33
2022-09-23T02:33:11.812Z,80.03
2022-09-23T02:35:53.855Z,81.41
2022-09-23T02:38:39.949Z,81.19
2022-09-23T02:41:15.283Z,79.52
2022-09-23T02:43:54.692Z,80.48
2022-09-23T02:46:23.018Z,80.72
2022-09-23T02:48:56.659Z,79.42
2022-09-23T02:51:28.803Z,80.01
2022-09-23T02:53:57.558Z,78.95
2022-09-23T02:56:24.594Z,79.88
2022-09-23T02:58:55.082Z,79.52
2022-09-23T03:01:52.866Z,80.11
2022-09-23T03:04:34.446Z,80.21
2022-09-23T03:07:08.747Z,81.39
2022-09-23T03:09:58.359Z,80.93
2022-09-23T03:12:47.742Z,81.16
2022-09-23T03:15:20.955Z,83.77
2022-09-23T03:18:03.554Z,81.56
2022-09-23T03:20:39.961Z,80.86
2022-09-23T03:23:10.595Z,80.97
2022-09-23T03:25:41.178Z,80.68
2022-09-23T03:28:09.706Z,80.52
2022-09-23T03:30:37.432Z,80.07
2022-09-23T03:33:08.124Z,80.55
2022-09-23T03:35:58.001Z,84.23
2022-09-23T03:38:31.238Z,80.80
2022-09-23T03:41:02.888Z,80.58
2022-09-23T03:43:30.123Z,80.44
2022-09-23T03:45:57.579Z,80.46
2022-09-23T03:48:24.956Z,80.12
2022-09-23T03:50:51.432Z,80.74
2022-09-23T03:53:18.304Z,81.06
2022-09-23T03:55:46.560Z,82.54
2022-09-23T03:58:12.953Z,80.76
2022-09-23T04:00:39.601Z,81.70
2022-09-23T04:03:10.870Z,81.12
2022-09-23T04:05:38.126Z,80.95
2022-09-23T04:08:04.639Z,80.86
2022-09-23T04:10:31.056Z,80.64
2022-09-23T04:12:57.457Z,81.31
2022-09-23T04:15:23.891Z,81.93
2022-09-23T04:17:50.293Z,81.45
2022-09-23T04:20:17.281Z,82.15
2022-09-23T04:22:43.909Z,82.86
2022-09-23T04:25:10.447Z,83.92
2022-09-23T04:27:38.092Z,82.95
2022-09-23T04:30:06.350Z,82.32
2022-09-23T04:32:32.847Z,82.31
2022-09-23T04:34:59.249Z,81.83
2022-09-23T04:37:25.671Z,82.30
2022-09-23T04:39:52.214Z,82.19
2022-09-23T04:42:18.605Z,83.88
2022-09-23T04:44:45.032Z,84.65
2022-09-23T04:47:11.471Z,85.16
2022-09-23T04:49:38.351Z,83.35
2022-09-23T04:52:05.721Z,82.85
2022-09-23T04:54:32.883Z,83.27
2022-09-23T04:56:59.367Z,83.31
2022-09-23T04:59:25.790Z,83.72
2022-09-23T05:01:55.340Z,84.38
2022-09-23T05:04:22.795Z,82.70
2022-09-23T05:06:49.213Z,83.53
2022-09-23T05:09:17.416Z,83.41
2022-09-23T05:11:44.299Z,83.64
2022-09-23T05:14:11.006Z,83.22
2022-09-23T05:16:37.662Z,82.82
2022-09-23T05:19:04.211Z,82.09
2022-09-23T05:21:31.280Z,81.76
2022-09-23T05:24:01.769Z,81.83
2022-09-23T05:26:31.342Z,81.65
2022-09-23T05:28:58.507Z,81.96
2022-09-23T05:31:27.318Z,81.96
2022-09-23T05:33:59.006Z,81.89
2022-09-23T05:36:27.463Z,81.71
2022-09-23T05:38:56.475Z,81.94
2022-09-23T05:41:24.323Z,85.07
2022-09-23T05:43:52.278Z,85.88
2022-09-23T05:46:21.193Z,86.92
2022-09-23T05:48:48.014Z,87.51
2022-09-23T05:51:18.368Z,86.37
2022-09-23T05:53:45.524Z,86.24
2022-09-23T05:56:17.663Z,85.86
2022-09-23T05:58:44.778Z,84.30
2022-09-23T06:01:11.349Z,83.58
2022-09-23T06:03:38.171Z,83.44
2022-09-23T06:06:05.287Z,83.96
2022-09-23T06:08:33.599Z,83.92
2022-09-23T06:11:08.282Z,83.38
2022-09-23T06:13:38.068Z,83.28
2022-09-23T06:16:09.850Z,83.18
2022-09-23T06:18:39.383Z,83.19
2022-09-23T06:21:06.732Z,83.84
2022-09-23T06:23:34.535Z,82.85
2022-09-23T06:26:04.780Z,82.24
2022-09-23T06:28:37.139Z,82.13
2022-09-23T06:31:12.856Z,82.28
2022-09-23T06:33:40.414Z,81.34
2022-09-23T06:36:07.968Z,80.08
2022-09-23T06:38:34.905Z,79.29
2022-09-23T06:41:03.151Z,78.53
2022-09-23T06:43:30.366Z,77.41
2022-09-23T06:46:01.677Z,77.13
2022-09-23T06:48:28.784Z,75.38
2022-09-23T06:50:59.592Z,73.61
2022-09-23T06:53:26.064Z,73.22
2022-09-23T06:56:02.561Z,68.77
2022-09-23T06:58:31.706Z,70.61
2022-09-23T07:01:07.159Z,67.86
2022-09-23T07:03:34.841Z,67.26
2022-09-23T07:06:01.979Z,68.48
2022-09-23T07:08:29.883Z,64.35
2022-09-23T07:10:59.000Z,63.28
2022-09-23T07:13:26.006Z,62.71
2022-09-23T07:15:54.145Z,62.07
2022-09-23T07:18:24.432Z,63.11
2022-09-23T07:20:51.909Z,63.95
2022-09-23T07:23:18.713Z,64.11
2022-09-23T07:25:50.362Z,65.33
2022-09-23T07:28:18.003Z,64.62
2022-09-23T07:30:54.676Z,65.30
2022-09-23T07:33:32.196Z,65.66
2022-09-23T07:35:59.624Z,65.97
2022-09-23T07:38:30.070Z,66.72
2022-09-23T07:41:08.903Z,66.72
2022-09-23T07:43:35.748Z,66.49
2022-09-23T07:46:05.785Z,67.39
2022-09-23T07:48:34.511Z,67.38
2022-09-23T07:51:06.767Z,67.31
2022-09-23T07:53:33.392Z,66.74
2022-09-23T07:55:59.794Z,68.00
2022-09-23T07:58:26.251Z,67.81
2022-09-23T08:00:53.643Z,67.55
2022-09-23T08:03:20.840Z,67.89
2022-09-23T08:05:47.321Z,68.03
2022-09-23T08:08:14.185Z,67.88
2022-09-23T08:10:40.705Z,68.45
2022-09-23T08:13:07.174Z,68.96
2022-09-23T08:15:34.358Z,69.10
2022-09-23T08:18:01.205Z,69.05
2022-09-23T08:20:47.895Z,68.43
2022-09-23T08:23:16.135Z,68.33
2022-09-23T08:25:46.748Z,67.24
2022-09-23T08:28:18.671Z,66.27
2022-09-23T08:30:48.796Z,66.61
2022-09-23T08:33:19.679Z,65.73
2022-09-23T08:35:49.440Z,63.99
2022-09-23T08:38:16.195Z,64.44
2022-09-23T08:40:47.346Z,64.65
2022-09-23T08:43:27.646Z,63.58
2022-09-23T08:45:57.242Z,65.79
2022-09-23T08:48:37.508Z,66.35
2022-09-23T08:51:12.641Z,65.68
2022-09-23T08:53:40.388Z,65.62
2022-09-23T08:56:11.676Z,65.95
2022-09-23T08:59:12.087Z,66.07
2022-09-23T09:01:48.553Z,66.06
2022-09-23T09:04:27.568Z,66.46
2022-09-23T09:07:35.158Z,65.80
2022-09-23T09:10:16.395Z,64.18
2022-09-23T09:12:49.787Z,64.72
2022-09-23T09:15:20.861Z,62.42
2022-09-23T09:18:07.844Z,61.91
2022-09-23T09:20:49.490Z,62.22
2022-09-23T09:23:37.503Z,61.89
2022-09-23T09:26:05.916Z,61.53
2022-09-23T09:28:40.636Z,60.17
2022-09-23T09:31:26.457Z,59.33
2022-09-23T09:34:02.599Z,60.48
2022-09-23T09:36:38.038Z,58.17
2022-09-23T09:39:04.919Z,58.56
2022-09-23T09:41:31.462Z,58.48
2022-09-23T09:44:00.855Z,57.94
2022-09-23T09:46:45.130Z,56.06
2022-09-23T09:49:23.091Z,56.91
2022-09-23T09:52:12.520Z,55.93
2022-09-23T09:54:39.610Z,58.36
2022-09-23T09:57:16.336Z,56.70
2022-09-23T09:59:44.012Z,53.31
2022-09-23T10:02:30.397Z,53.64
2022-09-23T10:05:00.362Z,53.57
2022-09-23T10:07:30.417Z,53.30
2022-09-23T10:10:01.866Z,48.03
2022-09-23T10:12:46.710Z,49.07
2022-09-23T10:15:44.750Z,48.99
2022-09-23T10:18:39.160Z,49.17
2022-09-23T10:21:10.739Z,50.65
2022-09-23T10:24:07.412Z,48.50
2022-09-23T10:26:44.692Z,48.73
2022-09-23T10:29:33.930Z,50.21
2022-09-23T10:32:30.172Z,47.69
2022-09-23T10:35:21.011Z,44.31
2022-09-23T10:37:55.730Z,44.65
2022-09-23T10:40:57.930Z,44.32
2022-09-23T10:44:16.426Z,42.83
2022-09-23T10:47:01.608Z,44.43
2022-09-23T10:49:53.453Z,42.82
2022-09-23T10:52:41.478Z,43.87
2022-09-23T10:55:31.489Z,42.80
2022-09-23T10:58:27.351Z,43.70
2022-09-23T11:01:15.141Z,43.15
2022-09-23T11:03:54.207Z,42.29
2022-09-23T11:06:20.568Z,42.78
2022-09-23T11:08:59.209Z,43.06
2022-09-23T11:11:46.015Z,44.10
2022-09-23T11:14:51.488Z,43.81
2022-09-23T11:18:06.537Z,43.60
2022-09-23T11:20:57.981Z,43.37
2022-09-23T11:23:47.909Z,43.30
2022-09-23T11:26:33.995Z,45.58
2022-09-23T11:29:17.184Z,43.65
2022-09-23T11:32:27.765Z,43.11
2022-09-23T11:35:11.704Z,43.10
2022-09-23T11:37:47.833Z,44.81
2022-09-23T11:40:20.760Z,43.02
2022-09-23T11:42:55.456Z,43.94
2022-09-23T11:45:29.044Z,45.33
2022-09-23T11:48:00.564Z,46.46
2022-09-23T11:50:36.840Z,43.09
2022-09-23T11:53:03.163Z,42.28
2022-09-23T11:55:49.111Z,44.90
2022-09-23T11:58:34.782Z,44.24
2022-09-23T12:01:07.677Z,45.52
2022-09-23T12:03:44.971Z,42.49
2022-09-23T12:06:22.953Z,44.86
2022-09-23T12:08:59.392Z,44.33
2022-09-23T12:11:32.031Z,44.53
2022-09-23T12:14:19.279Z,44.80
2022-09-23T12:16:53.668Z,44.49
2022-09-23T12:19:42.717Z,44.06
2022-09-23T12:22:21.050Z,43.87
2022-09-23T12:25:29.328Z,44.66
2022-09-23T12:28:21.017Z,45.85
2022-09-23T12:30:48.791Z,46.75
2022-09-23T12:33:27.677Z,47.87
2022-09-23T12:36:13.663Z,47.67
2022-09-23T12:38:55.824Z,47.33
2022-09-23T12:41:37.004Z,44.36
2022-09-23T12:44:12.877Z,44.39
2022-09-23T12:46:48.444Z,44.40
2022-09-23T12:49:28.152Z,44.89
2022-09-23T12:52:16.070Z,44.05
2022-09-23T12:54:45.107Z,44.33
2022-09-23T12:57:34.392Z,44.61
2022-09-23T13:00:07.192Z,45.50
2022-09-23T13:03:11.125Z,43.98
2022-09-23T13:06:09.843Z,44.87
2022-09-23T13:08:39.068Z,45.30
2022-09-23T13:11:13.973Z,44.64
2022-09-23T13:13:44.382Z,45.03
2022-09-23T13:16:43.595Z,44.87
2022-09-23T13:19:28.395Z,44.48
2022-09-23T13:21:54.888Z,45.19
2022-09-23T13:24:31.053Z,45.05
2022-09-23T13:27:11.310Z,44.64
2022-09-23T13:29:51.847Z,43.85
2022-09-23T13:32:21.258Z,44.27
2022-09-23T13:35:04.179Z,44.93
2022-09-23T13:37:50.851Z,45.07
2022-09-23T13:40:29.204Z,44.98
2022-09-23T13:43:09.167Z,46.29
2022-09-23T13:45:43.525Z,45.79
2022-09-23T13:48:18.238Z,45.80
2022-09-23T13:50:50.180Z,45.16
2022-09-23T13:53:31.875Z,45.32
2022-09-23T13:56:13.163Z,44.67
2022-09-23T13:58:40.483Z,46.06
2022-09-23T14:01:22.428Z,45.61
2022-09-23T14:03:49.045Z,46.49
2022-09-23T14:06:16.592Z,46.01
2022-09-23T14:08:50.751Z,45.17
2022-09-23T14:11:19.709Z,45.44
2022-09-23T14:13:49.003Z,45.91
2022-09-23T14:16:17.203Z,46.41
2022-09-23T14:18:46.816Z,46.37
2022-09-23T14:21:34.876Z,46.13
2022-09-23T14:24:10.560Z,46.01
2022-09-23T14:26:38.491Z,46.67
2022-09-23T14:29:06.665Z,46.71
2022-09-23T14:31:33.398Z,46.52
2022-09-23T14:33:59.967Z,46.15
2022-09-23T14:36:45.139Z,46.20
2022-09-23T14:39:12.535Z,46.81
2022-09-23T14:41:45.503Z,46.85
2022-09-23T14:44:22.046Z,46.43
2022-09-23T14:46:58.245Z,46.48
2022-09-23T14:49:25.561Z,47.05
2022-09-23T14:52:01.337Z,47.40
2022-09-23T14:54:45.920Z,47.81
2022-09-23T14:57:29.005Z,47.30
2022-09-23T14:59:59.089Z,47.72
2022-09-23T15:02:59.123Z,48.00
2022-09-23T15:05:42.029Z,47.79
2022-09-23T15:08:13.535Z,48.24
2022-09-23T15:10:40.616Z,48.33
2022-09-23T15:13:16.742Z,49.18
2022-09-23T15:15:43.972Z,48.75
2022-09-23T15:18:24.620Z,49.19
2022-09-23T15:20:53.513Z,48.63
2022-09-23T15:23:41.724Z,48.91
2022-09-23T15:26:45.192Z,48.78
2022-09-23T15:29:11.662Z,49.10
2022-09-23T15:31:38.950Z,49.54
2022-09-23T15:34:05.726Z,49.75
2022-09-23T15:36:32.618Z,49.19
2022-09-23T15:39:04.353Z,49.29
2022-09-23T15:41:32.332Z,49.73
2022-09-23T15:44:05.487Z,49.78
2022-09-23T15:46:33.685Z,49.98
2022-09-23T15:49:08.846Z,50.18
2022-09-23T15:51:38.349Z,49.90
2022-09-23T15:54:14.025Z,50.19
2022-09-23T15:56:40.488Z,50.67
2022-09-23T15:59:06.958Z,50.60
2022-09-23T16:01:36.501Z,50.85
2022-09-23T16:04:04.626Z,51.03
2022-09-23T16:06:32.248Z,50.94
2022-09-23T16:08:58.661Z,51.33
2022-09-23T16:11:31.634Z,51.48
2022-09-23T16:14:00.482Z,51.90
2022-09-23T16:16:27.875Z,51.41
2022-09-23T16:18:54.657Z,51.88
2022-09-23T16:21:24.939Z,52.03
2022-09-23T16:23:51.474Z,52.58
2022-09-23T16:26:30.405Z,52.42
2022-09-23T16:28:58.253Z,52.63
2022-09-23T16:31:25.906Z,52.52
2022-09-23T16:33:53.447Z,52.51
2022-09-23T16:36:28.876Z,53.01
2022-09-23T16:38:55.647Z,52.70
2022-09-23T16:41:23.448Z,52.79
2022-09-23T16:43:53.574Z,52.92
2022-09-23T16:46:20.701Z,53.23
2022-09-23T16:48:52.362Z,52.76
2022-09-23T16:51:21.546Z,52.76
2022-09-23T16:53:51.582Z,53.39
2022-09-23T16:56:25.721Z,53.00
2022-09-23T16:58:54.653Z,56.18
2022-09-23T17:01:44.970Z,54.97
2022-09-23T17:04:13.062Z,55.08
2022-09-23T17:06:50.103Z,55.34
2022-09-23T17:09:23.189Z,55.91
2022-09-23T17:12:00.133Z,57.52
2022-09-23T17:14:31.030Z,56.15
2022-09-23T17:16:58.878Z,56.19
2022-09-23T17:19:25.422Z,57.14
2022-09-23T17:21:53.297Z,56.88
2022-09-23T17:24:19.753Z,57.99
2022-09-23T17:26:49.354Z,59.43
2022-09-23T17:29:19.164Z,59.28
2022-09-23T17:31:46.636Z,59.45
2022-09-23T17:34:13.300Z,58.67
2022-09-23T17:36:40.374Z,58.89
2022-09-23T17:39:07.039Z,59.61
2022-09-23T17:41:33.746Z,59.15
2022-09-23T17:44:00.555Z,59.98
2022-09-23T17:46:30.083Z,58.45
2022-09-23T17:48:57.044Z,58.64
2022-09-23T17:51:25.272Z,58.92
2022-09-23T17:53:51.792Z,60.77
2022-09-23T17:56:27.062Z,61.23
2022-09-23T17:58:53.966Z,62.81
2022-09-23T18:01:25.824Z,64.04
2022-09-23T18:03:57.122Z,63.86
2022-09-23T18:06:25.925Z,62.08
2022-09-23T18:08:52.602Z,62.80
2022-09-23T18:11:20.401Z,63.15
2022-09-23T18:13:52.633Z,65.15
2022-09-23T18:16:20.540Z,64.13
2022-09-23T18:18:55.987Z,65.72
2022-09-23T18:21:24.828Z,64.85
2022-09-23T18:23:51.780Z,65.41
2022-09-23T18:26:21.575Z,65.73
2022-09-23T18:28:49.225Z,64.98
2022-09-23T18:31:16.173Z,64.48
2022-09-23T18:33:42.804Z,64.96
2022-09-23T18:36:09.754Z,65.99
2022-09-23T18:38:36.242Z,65.62
2022-09-23T18:41:02.786Z,66.94
2022-09-23T18:43:37.471Z,66.63
2022-09-23T18:46:11.635Z,66.59
2022-09-23T18:49:07.101Z,66.32
2022-09-23T18:51:36.562Z,66.72
2022-09-23T18:54:05.816Z,66.85
2022-09-23T18:56:41.979Z,67.73
2022-09-23T18:59:12.894Z,68.18
2022-09-23T19:01:39.483Z,67.33
2022-09-23T19:04:07.125Z,67.31
2022-09-23T19:06:35.015Z,70.72
2022-09-23T19:09:01.769Z,67.39
2022-09-23T19:11:28.223Z,67.38
2022-09-23T19:13:56.287Z,68.43
2022-09-23T19:16:26.055Z,67.21
2022-09-23T19:18:53.558Z,67.51
2022-09-23T19:21:22.337Z,67.97
2022-09-23T19:24:14.333Z,71.15
2022-09-23T19:26:41.468Z,68.85
2022-09-23T19:29:12.892Z,68.77
2022-09-23T19:31:40.223Z,69.99
2022-09-23T19:34:11.716Z,70.60
2022-09-23T19:36:40.892Z,70.51
2022-09-23T19:39:11.851Z,70.01
2022-09-23T19:41:38.295Z,71.29
2022-09-23T19:44:07.643Z,71.91
2022-09-23T19:46:39.430Z,73.05
2022-09-23T19:49:07.253Z,71.28
2022-09-23T19:51:34.636Z,72.37
2022-09-23T19:54:01.971Z,71.62
2022-09-23T19:56:29.727Z,71.38
2022-09-23T19:58:58.165Z,72.08
2022-09-23T20:01:26.577Z,72.92
2022-09-23T20:03:53.496Z,72.36
2022-09-23T20:06:20.428Z,72.75
2022-09-23T20:08:47.882Z,72.33
2022-09-23T20:11:26.227Z,72.83
2022-09-23T20:14:02.169Z,72.41
2022-09-23T20:16:32.344Z,72.49
2022-09-23T20:18:59.861Z,72.29
2022-09-23T20:21:27.415Z,72.43
2022-09-23T20:23:53.822Z,74.48
2022-09-23T20:26:38.649Z,72.12
2022-09-23T20:29:05.214Z,71.56
2022-09-23T20:31:32.222Z,71.53
2022-09-23T20:33:58.863Z,72.27
2022-09-23T20:36:26.611Z,72.33
2022-09-23T20:38:57.368Z,71.55
2022-09-23T20:41:23.880Z,72.68
2022-09-23T20:44:00.575Z,74.15
2022-09-23T20:46:28.935Z,74.06
2022-09-23T20:48:56.680Z,73.96
2022-09-23T20:51:24.583Z,73.60
2022-09-23T20:53:53.032Z,73.57
2022-09-23T20:56:23.576Z,74.30
2022-09-23T20:58:50.874Z,78.64
2022-09-23T21:01:18.006Z,73.91
2022-09-23T21:03:47.156Z,76.89
2022-09-23T21:06:15.681Z,74.90
2022-09-23T21:08:43.488Z,73.87
2022-09-23T21:11:15.657Z,76.58
2022-09-23T21:13:50.666Z,76.00
2022-09-23T21:16:19.922Z,73.97
2022-09-23T21:18:48.036Z,73.15
2022-09-23T21:21:14.992Z,75.60
2022-09-23T21:23:43.435Z,75.12
2022-09-23T21:26:12.751Z,74.03
2022-09-23T21:28:41.896Z,74.74
2022-09-23T21:31:17.797Z,76.49
2022-09-23T21:33:44.281Z,75.92
2022-09-23T21:36:10.703Z,76.97
2022-09-23T21:38:38.113Z,76.79
2022-09-23T21:41:11.070Z,76.25
2022-09-23T21:43:40.160Z,75.88
2022-09-23T21:46:09.084Z,74.70
2022-09-23T21:48:37.452Z,75.58
2022-09-23T21:51:06.555Z,75.92
2022-09-23T21:53:36.365Z,75.91
2022-09-23T21:56:09.836Z,75.19
2022-09-23T21:58:38.101Z,75.74
2022-09-23T22:01:14.120Z,75.08
2022-09-23T22:03:43.327Z,76.11
2022-09-23T22:06:12.979Z,76.00
2022-09-23T22:08:42.398Z,76.18
2022-09-23T22:11:34.376Z,75.82
2022-09-23T22:14:03.114Z,75.54
2022-09-23T22:16:30.278Z,75.66
2022-09-23T22:18:59.158Z,76.17
2022-09-23T22:21:27.777Z,75.77
2022-09-23T22:24:01.069Z,75.69
2022-09-23T22:26:29.529Z,74.99
2022-09-23T22:29:14.292Z,73.72
2022-09-23T22:31:59.138Z,74.09
2022-09-23T22:34:48.462Z,75.80
2022-09-23T22:37:20.141Z,76.07
2022-09-23T22:39:47.058Z,74.81
2022-09-23T22:42:14.210Z,76.32
2022-09-23T22:44:40.673Z,76.32
2022-09-23T22:47:08.075Z,77.26
2022-09-23T22:49:34.937Z,75.65
2022-09-23T22:52:03.993Z,77.51
2022-09-23T22:54:33.997Z,76.36
2022-09-23T22:57:03.182Z,74.70
2022-09-23T22:59:30.145Z,74.46
2022-09-23T23:01:57.189Z,74.21
2022-09-23T23:04:23.792Z,74.03
2022-09-23T23:06:50.240Z,74.31
2022-09-23T23:09:18.467Z,74.29
2022-09-23T23:11:45.489Z,74.31
2022-09-23T23:14:14.049Z,74.13
2022-09-23T23:16:42.076Z,75.04
2022-09-23T23:19:13.419Z,74.72
2022-09-23T23:21:44.793Z,74.70
2022-09-23T23:24:16.504Z,75.53
2022-09-23T23:26:43.194Z,75.35
2022-09-23T23:29:14.570Z,75.89
2022-09-23T23:31:41.458Z,75.87
2022-09-23T23:34:12.021Z,76.22
2022-09-23T23:36:38.498Z,78.18
2022-09-23T23:39:05.239Z,76.38
2022-09-23T23:41:31.667Z,75.75
2022-09-23T23:44:00.008Z,76.93
2022-09-23T23:46:28.637Z,76.58
2022-09-23T23:48:56.905Z,76.13
2022-09-23T23:51:26.264Z,77.54
2022-09-23T23:53:53.939Z,76.98
2022-09-23T23:56:22.374Z,76.89
2022-09-23T23:58:57.138Z,77.59
