createdAt,value
2018-04-22T00:00:05.938Z,66.42
2018-04-22T00:01:06.068Z,66.71
2018-04-22T00:02:06.208Z,66.42
2018-04-22T00:03:06.367Z,66.23
2018-04-22T00:04:06.499Z,66.03
2018-04-22T00:05:06.639Z,66.23
2018-04-22T00:06:06.792Z,67.00
2018-04-22T00:07:06.935Z,66.61
2018-04-22T00:08:07.072Z,66.96
2018-04-22T00:09:07.236Z,67.54
2018-04-22T00:10:07.371Z,68.40
2018-04-22T00:11:07.524Z,68.59
2018-04-22T00:12:07.659Z,68.21
2018-04-22T00:13:07.801Z,68.21
2018-04-22T00:14:07.957Z,67.63
2018-04-22T00:15:08.092Z,67.16
2018-04-22T00:16:08.232Z,67.63
2018-04-22T00:17:08.372Z,68.12
2018-04-22T00:18:08.578Z,68.02
2018-04-22T00:19:08.676Z,68.59
2018-04-22T00:20:08.814Z,68.69
2018-04-22T00:21:08.951Z,68.12
2018-04-22T00:22:09.095Z,67.44
2018-04-22T00:23:09.230Z,67.25
2018-04-22T00:24:09.379Z,67.73
2018-04-22T00:25:09.512Z,67.73
2018-04-22T00:26:09.648Z,67.35
2018-04-22T00:27:09.800Z,67.25
2018-04-22T00:28:09.952Z,67.54
2018-04-22T00:29:10.074Z,67.67
2018-04-22T00:30:10.217Z,68.12
2018-04-22T00:31:10.398Z,68.05
2018-04-22T00:32:10.557Z,67.54
2018-04-22T00:33:10.684Z,67.16
2018-04-22T00:34:10.824Z,67.63
2018-04-22T00:35:10.966Z,67.06
2018-04-22T00:36:11.108Z,66.86
2018-04-22T00:37:11.243Z,67.06
2018-04-22T00:38:11.381Z,67.63
2018-04-22T00:39:11.513Z,67.73
2018-04-22T00:40:11.646Z,67.25
2018-04-22T00:41:11.781Z,68.21
2018-04-22T00:42:12.024Z,68.40
2018-04-22T00:43:12.083Z,68.12
2018-04-22T00:44:12.219Z,69.33
2018-04-22T00:45:12.361Z,69.42
2018-04-22T00:46:12.526Z,68.85
2018-04-22T00:47:12.658Z,69.04
2018-04-22T00:48:12.800Z,68.98
2018-04-22T00:49:12.976Z,68.27
2018-04-22T00:50:13.108Z,68.50
2018-04-22T00:51:13.247Z,68.66
2018-04-22T00:52:14.335Z,68.18
2018-04-22T00:53:13.532Z,68.79
2018-04-22T00:54:13.666Z,68.56
2018-04-22T00:55:13.800Z,68.27
2018-04-22T00:56:13.937Z,68.66
2018-04-22T00:57:14.079Z,68.66
2018-04-22T00:58:14.225Z,67.89
2018-04-22T00:59:14.368Z,68.56
2018-04-22T01:00:14.496Z,68.37
2018-04-22T01:01:14.645Z,68.85
2018-04-22T01:02:14.776Z,69.33
2018-04-22T01:03:14.911Z,69.52
2018-04-22T01:04:15.049Z,69.68
2018-04-22T01:05:15.186Z,69.39
2018-04-22T01:06:15.334Z,69.42
2018-04-22T01:07:15.471Z,69.58
2018-04-22T01:08:15.609Z,70.06
2018-04-22T01:09:15.744Z,69.68
2018-04-22T01:10:15.885Z,70.15
2018-04-22T01:11:16.016Z,69.77
2018-04-22T01:12:16.155Z,70.06
2018-04-22T01:13:16.292Z,70.25
2018-04-22T01:14:16.463Z,70.38
2018-04-22T01:15:16.595Z,70.19
2018-04-22T01:16:16.735Z,70.09
2018-04-22T01:17:16.875Z,69.62
2018-04-22T01:18:17.026Z,69.71
2018-04-22T01:19:17.155Z,68.66
2018-04-22T01:20:17.300Z,68.56
2018-04-22T01:21:17.518Z,68.46
2018-04-22T01:22:17.539Z,68.56
2018-04-22T01:23:17.680Z,68.27
2018-04-22T01:24:17.833Z,68.46
2018-04-22T01:25:17.968Z,68.46
2018-04-22T01:26:18.095Z,68.18
2018-04-22T01:27:18.235Z,68.46
2018-04-22T01:28:18.375Z,68.46
2018-04-22T01:29:18.511Z,68.75
2018-04-22T01:30:18.724Z,69.23
2018-04-22T01:31:18.736Z,69.71
2018-04-22T01:32:18.881Z,69.90
2018-04-22T01:33:19.030Z,69.42
2018-04-22T01:34:19.164Z,69.62
2018-04-22T01:35:19.303Z,69.23
2018-04-22T01:36:19.441Z,69.33
2018-04-22T01:37:19.581Z,69.42
2018-04-22T01:38:19.725Z,68.08
2018-04-22T01:39:19.866Z,68.18
2018-04-22T01:40:20.014Z,67.50
2018-04-22T01:41:20.153Z,67.89
2018-04-22T01:42:20.288Z,68.18
2018-04-22T01:43:20.430Z,68.18
2018-04-22T01:44:20.565Z,68.14
2018-04-22T01:45:20.711Z,68.14
2018-04-22T01:46:20.843Z,68.52
2018-04-22T01:47:20.981Z,68.33
2018-04-22T01:48:21.123Z,68.52
2018-04-22T01:49:21.258Z,68.33
2018-04-22T01:50:21.399Z,68.52
2018-04-22T01:51:21.537Z,68.14
2018-04-22T01:52:21.678Z,69.01
2018-04-22T01:53:21.809Z,69.29
2018-04-22T01:54:21.952Z,69.45
2018-04-22T01:55:22.091Z,69.87
2018-04-22T01:56:22.226Z,70.21
2018-04-22T01:57:22.365Z,69.93
2018-04-22T01:58:22.506Z,70.06
2018-04-22T01:59:22.643Z,70.06
2018-04-22T02:00:22.776Z,69.48
2018-04-22T02:01:22.919Z,70.54
2018-04-22T02:02:23.099Z,69.77
2018-04-22T02:03:23.228Z,70.06
2018-04-22T02:04:23.368Z,69.77
2018-04-22T02:05:23.503Z,69.20
2018-04-22T02:06:23.669Z,69.68
2018-04-22T02:07:23.798Z,69.29
2018-04-22T02:08:23.937Z,69.39
2018-04-22T02:09:24.071Z,69.54
2018-04-22T02:10:24.227Z,69.54
2018-04-22T02:11:24.364Z,69.64
2018-04-22T02:12:24.507Z,70.25
2018-04-22T02:13:24.691Z,70.12
2018-04-22T02:14:24.831Z,70.54
2018-04-22T02:15:24.989Z,69.68
2018-04-22T02:16:25.130Z,69.68
2018-04-22T02:17:25.307Z,70.06
2018-04-22T02:18:25.443Z,69.87
2018-04-22T02:19:25.590Z,70.44
2018-04-22T02:20:25.744Z,70.15
2018-04-22T02:21:25.874Z,69.68
2018-04-22T02:22:26.018Z,69.29
2018-04-22T02:23:26.164Z,69.20
2018-04-22T02:24:26.288Z,69.39
2018-04-22T02:25:26.428Z,68.81
2018-04-22T02:26:26.571Z,68.43
2018-04-22T02:27:26.723Z,68.52
2018-04-22T02:28:26.852Z,68.62
2018-04-22T02:29:27.073Z,68.33
2018-04-22T02:30:27.093Z,68.52
2018-04-22T02:31:27.244Z,68.91
2018-04-22T02:32:27.374Z,69.29
2018-04-22T02:33:27.509Z,69.10
2018-04-22T02:34:27.647Z,69.01
2018-04-22T02:35:27.806Z,69.35
2018-04-22T02:36:27.940Z,69.39
2018-04-22T02:37:28.077Z,69.54
2018-04-22T02:38:28.219Z,69.17
2018-04-22T02:39:28.368Z,69.26
2018-04-22T02:40:28.504Z,69.26
2018-04-22T02:41:28.649Z,69.45
2018-04-22T02:42:28.782Z,69.74
2018-04-22T02:43:28.946Z,70.21
2018-04-22T02:44:29.058Z,69.54
2018-04-22T02:45:29.195Z,69.17
2018-04-22T02:46:29.338Z,69.17
2018-04-22T02:47:29.473Z,69.93
2018-04-22T02:48:29.610Z,70.03
2018-04-22T02:49:29.753Z,70.15
2018-04-22T02:50:29.884Z,69.77
2018-04-22T02:51:30.029Z,69.64
2018-04-22T02:52:30.167Z,69.64
2018-04-22T02:53:30.311Z,69.35
2018-04-22T02:54:30.443Z,68.97
2018-04-22T02:55:30.586Z,69.54
2018-04-22T02:56:30.723Z,69.35
2018-04-22T02:57:30.862Z,69.17
2018-04-22T02:58:31.007Z,69.74
2018-04-22T02:59:31.144Z,69.74
2018-04-22T03:00:31.284Z,69.93
2018-04-22T03:01:31.431Z,69.74
2018-04-22T03:02:31.572Z,70.50
2018-04-22T03:03:31.709Z,70.21
2018-04-22T03:04:31.847Z,70.03
2018-04-22T03:05:31.990Z,70.37
2018-04-22T03:06:32.126Z,70.76
2018-04-22T03:07:32.266Z,71.23
2018-04-22T03:08:32.396Z,71.14
2018-04-22T03:09:32.550Z,71.14
2018-04-22T03:10:32.766Z,71.23
2018-04-22T03:11:32.774Z,71.62
2018-04-22T03:12:32.908Z,71.42
2018-04-22T03:13:33.059Z,71.62
2018-04-22T03:14:33.193Z,71.62
2018-04-22T03:15:33.334Z,71.81
2018-04-22T03:16:33.497Z,71.23
2018-04-22T03:17:33.634Z,72.00
2018-04-22T03:18:33.770Z,71.42
2018-04-22T03:19:33.909Z,71.66
2018-04-22T03:20:34.074Z,71.75
2018-04-22T03:21:34.205Z,71.46
2018-04-22T03:22:34.347Z,71.17
2018-04-22T03:23:34.481Z,71.56
2018-04-22T03:24:34.633Z,70.89
2018-04-22T03:25:34.771Z,70.41
2018-04-22T03:26:34.910Z,70.03
2018-04-22T03:27:35.049Z,70.31
2018-04-22T03:28:35.204Z,71.17
2018-04-22T03:29:35.335Z,70.98
2018-04-22T03:30:35.679Z,70.89
2018-04-22T03:31:35.552Z,70.60
2018-04-22T03:32:35.708Z,70.79
2018-04-22T03:33:35.834Z,70.89
2018-04-22T03:34:36.226Z,70.89
2018-04-22T03:35:36.143Z,71.56
2018-04-22T03:36:36.317Z,71.37
2018-04-22T03:37:36.411Z,70.79
2018-04-22T03:38:36.548Z,70.89
2018-04-22T03:39:36.731Z,70.70
2018-04-22T03:40:36.876Z,70.21
2018-04-22T03:41:37.000Z,70.79
2018-04-22T03:42:37.194Z,70.70
2018-04-22T03:43:37.286Z,70.50
2018-04-22T03:44:37.420Z,70.85
2018-04-22T03:45:37.559Z,70.95
2018-04-22T03:46:37.706Z,71.52
2018-04-22T03:47:37.840Z,71.23
2018-04-22T03:48:37.980Z,71.52
2018-04-22T03:49:38.117Z,71.52
2018-04-22T03:50:38.265Z,71.71
2018-04-22T03:51:38.393Z,71.04
2018-04-22T03:52:38.531Z,71.52
2018-04-22T03:53:38.665Z,70.95
2018-04-22T03:54:38.806Z,70.66
2018-04-22T03:55:38.951Z,70.47
2018-04-22T03:56:39.090Z,70.09
2018-04-22T03:57:39.228Z,69.89
2018-04-22T03:58:39.369Z,69.99
2018-04-22T03:59:39.508Z,70.05
2018-04-22T04:00:39.645Z,71.48
2018-04-22T04:01:39.779Z,71.58
2018-04-22T04:02:39.919Z,71.68
2018-04-22T04:03:40.061Z,72.50
2018-04-22T04:04:40.197Z,72.79
2018-04-22T04:05:40.342Z,72.88
2018-04-22T04:06:40.477Z,72.88
2018-04-22T04:07:40.613Z,73.08
2018-04-22T04:08:40.746Z,72.88
2018-04-22T04:09:40.890Z,72.73
2018-04-22T04:10:41.024Z,72.50
2018-04-22T04:11:41.167Z,72.44
2018-04-22T04:12:41.300Z,71.97
2018-04-22T04:13:41.442Z,72.54
2018-04-22T04:14:41.575Z,72.54
2018-04-22T04:15:41.716Z,72.63
2018-04-22T04:16:41.852Z,72.63
2018-04-22T04:17:42.000Z,72.92
2018-04-22T04:18:42.131Z,72.54
2018-04-22T04:19:42.270Z,71.97
2018-04-22T04:20:42.405Z,72.06
2018-04-22T04:21:42.572Z,72.34
2018-04-22T04:22:42.705Z,71.48
2018-04-22T04:23:42.852Z,71.97
2018-04-22T04:24:42.992Z,71.30
2018-04-22T04:25:43.173Z,71.68
2018-04-22T04:26:43.300Z,71.58
2018-04-22T04:27:43.429Z,71.58
2018-04-22T04:28:43.567Z,70.72
2018-04-22T04:29:43.722Z,71.11
2018-04-22T04:30:43.857Z,71.68
2018-04-22T04:31:43.995Z,71.39
2018-04-22T04:32:44.133Z,71.87
2018-04-22T04:33:44.286Z,72.44
2018-04-22T04:34:44.417Z,72.31
2018-04-22T04:35:44.577Z,72.63
2018-04-22T04:36:44.714Z,72.44
2018-04-22T04:37:44.873Z,71.97
2018-04-22T04:38:45.081Z,71.97
2018-04-22T04:39:45.090Z,71.87
2018-04-22T04:40:45.238Z,72.16
2018-04-22T04:41:45.376Z,71.87
2018-04-22T04:42:45.508Z,71.77
2018-04-22T04:43:45.645Z,71.20
2018-04-22T04:44:45.789Z,71.68
2018-04-22T04:45:45.921Z,71.58
2018-04-22T04:46:46.067Z,71.30
2018-04-22T04:47:46.195Z,71.52
2018-04-22T04:48:46.375Z,71.33
2018-04-22T04:49:46.505Z,71.52
2018-04-22T04:50:46.641Z,71.62
2018-04-22T04:51:46.817Z,71.14
2018-04-22T04:52:46.949Z,71.23
2018-04-22T04:53:47.081Z,71.42
2018-04-22T04:54:47.221Z,70.81
2018-04-22T04:55:47.379Z,71.30
2018-04-22T04:56:47.523Z,72.06
2018-04-22T04:57:47.667Z,73.21
2018-04-22T04:58:47.804Z,73.79
2018-04-22T04:59:47.941Z,73.40
2018-04-22T05:00:48.083Z,73.84
2018-04-22T05:01:48.224Z,74.07
2018-04-22T05:02:48.363Z,73.88
2018-04-22T05:03:48.499Z,74.07
2018-04-22T05:04:48.641Z,74.26
2018-04-22T05:05:48.775Z,73.97
2018-04-22T05:06:48.913Z,73.40
2018-04-22T05:07:49.052Z,73.69
2018-04-22T05:08:49.193Z,73.40
2018-04-22T05:09:49.333Z,73.40
2018-04-22T05:10:49.470Z,72.73
2018-04-22T05:11:49.609Z,72.54
2018-04-22T05:12:49.742Z,72.48
2018-04-22T05:13:49.894Z,72.77
2018-04-22T05:14:50.026Z,72.58
2018-04-22T05:15:50.201Z,72.58
2018-04-22T05:16:50.316Z,72.09
2018-04-22T05:17:50.462Z,71.91
2018-04-22T05:18:50.593Z,72.09
2018-04-22T05:19:50.814Z,72.00
2018-04-22T05:20:50.830Z,71.91
2018-04-22T05:21:50.964Z,72.86
2018-04-22T05:22:51.107Z,72.48
2018-04-22T05:23:51.241Z,72.58
2018-04-22T05:24:51.386Z,72.77
2018-04-22T05:25:51.521Z,72.67
2018-04-22T05:26:51.662Z,72.67
2018-04-22T05:27:51.799Z,72.77
2018-04-22T05:28:51.953Z,73.05
2018-04-22T05:29:52.088Z,72.96
2018-04-22T05:30:52.231Z,73.44
2018-04-22T05:31:52.367Z,72.86
2018-04-22T05:32:52.503Z,73.05
2018-04-22T05:33:52.630Z,72.48
2018-04-22T05:34:52.769Z,72.13
2018-04-22T05:35:52.916Z,72.03
2018-04-22T05:36:53.057Z,72.32
2018-04-22T05:37:53.192Z,71.56
2018-04-22T05:38:53.352Z,71.27
2018-04-22T05:39:53.491Z,71.56
2018-04-22T05:40:53.626Z,71.56
2018-04-22T05:41:53.783Z,71.46
2018-04-22T05:42:53.914Z,71.56
2018-04-22T05:43:54.053Z,71.75
2018-04-22T05:44:54.194Z,71.56
2018-04-22T05:45:54.361Z,71.27
2018-04-22T05:46:54.506Z,71.27
2018-04-22T05:47:54.634Z,71.56
2018-04-22T05:48:54.775Z,71.75
2018-04-22T05:49:54.979Z,71.27
2018-04-22T05:50:55.066Z,71.17
2018-04-22T05:51:55.203Z,71.27
2018-04-22T05:52:55.354Z,71.66
2018-04-22T05:53:55.495Z,71.17
2018-04-22T05:54:55.635Z,71.40
2018-04-22T05:55:55.766Z,71.66
2018-04-22T05:56:55.928Z,71.59
2018-04-22T05:57:56.052Z,72.55
2018-04-22T05:58:56.193Z,72.07
2018-04-22T05:59:56.335Z,71.88
2018-04-22T06:00:56.481Z,72.45
2018-04-22T06:01:56.608Z,72.45
2018-04-22T06:02:56.745Z,71.88
2018-04-22T06:03:56.899Z,71.88
2018-04-22T06:04:57.034Z,71.88
2018-04-22T06:05:57.175Z,71.40
2018-04-22T06:06:57.329Z,71.31
2018-04-22T06:07:57.469Z,71.31
2018-04-22T06:08:57.610Z,72.17
2018-04-22T06:09:57.751Z,71.88
2018-04-22T06:10:57.885Z,71.50
2018-04-22T06:11:58.013Z,72.36
2018-04-22T06:12:58.153Z,72.61
2018-04-22T06:13:58.292Z,72.99
2018-04-22T06:14:58.438Z,73.28
2018-04-22T06:15:58.575Z,74.72
2018-04-22T06:16:58.706Z,74.15
2018-04-22T06:17:58.859Z,74.24
2018-04-22T06:18:58.993Z,74.33
2018-04-22T06:19:59.142Z,74.91
2018-04-22T06:20:59.291Z,74.62
2018-04-22T06:21:59.426Z,75.01
2018-04-22T06:22:59.573Z,74.43
2018-04-22T06:23:59.710Z,74.62
2018-04-22T06:24:59.849Z,74.24
2018-04-22T06:25:59.983Z,74.33
2018-04-22T06:27:00.121Z,74.18
2018-04-22T06:28:00.313Z,74.15
2018-04-22T06:29:00.441Z,73.76
2018-04-22T06:30:00.582Z,73.66
2018-04-22T06:31:00.716Z,73.86
2018-04-22T06:32:00.851Z,73.47
2018-04-22T06:33:01.037Z,73.38
2018-04-22T06:34:01.145Z,73.61
2018-04-22T06:35:01.277Z,73.32
2018-04-22T06:36:01.445Z,72.84
2018-04-22T06:37:01.579Z,73.03
2018-04-22T06:38:01.712Z,73.32
2018-04-22T06:39:01.847Z,73.61
2018-04-22T06:40:02.002Z,73.51
2018-04-22T06:41:02.138Z,73.70
2018-04-22T06:42:02.287Z,73.51
2018-04-22T06:43:02.419Z,73.65
2018-04-22T06:44:02.579Z,73.16
2018-04-22T06:45:02.716Z,73.55
2018-04-22T06:46:02.865Z,72.97
2018-04-22T06:47:03.013Z,73.07
2018-04-22T06:48:03.140Z,73.16
2018-04-22T06:49:03.284Z,74.22
2018-04-22T06:50:03.468Z,75.33
2018-04-22T06:51:03.581Z,76.00
2018-04-22T06:52:03.719Z,76.06
2018-04-22T06:53:03.866Z,76.64
2018-04-22T06:54:04.023Z,76.54
2018-04-22T06:55:04.162Z,76.44
2018-04-22T06:56:04.295Z,76.92
2018-04-22T06:57:04.454Z,77.02
2018-04-22T06:58:04.602Z,77.15
2018-04-22T06:59:04.734Z,76.67
2018-04-22T07:00:04.885Z,76.67
2018-04-22T07:01:05.048Z,77.06
2018-04-22T07:02:05.185Z,77.73
2018-04-22T07:03:05.337Z,77.58
2018-04-22T07:04:05.477Z,77.29
2018-04-22T07:05:05.641Z,77.15
2018-04-22T07:06:05.782Z,77.19
2018-04-22T07:07:05.930Z,76.90
2018-04-22T07:08:06.078Z,76.52
2018-04-22T07:09:06.215Z,77.00
2018-04-22T07:10:06.362Z,75.65
2018-04-22T07:11:06.503Z,76.23
2018-04-22T07:12:06.641Z,75.85
2018-04-22T07:13:06.779Z,76.04
2018-04-22T07:14:06.917Z,75.75
2018-04-22T07:15:07.086Z,76.32
2018-04-22T07:16:07.222Z,75.79
2018-04-22T07:17:07.358Z,75.98
2018-04-22T07:18:07.535Z,76.27
2018-04-22T07:19:07.666Z,75.60
2018-04-22T07:20:07.808Z,74.73
2018-04-22T07:21:07.947Z,74.64
2018-04-22T07:22:08.089Z,75.02
2018-04-22T07:23:08.222Z,74.68
2018-04-22T07:24:08.362Z,74.48
2018-04-22T07:25:08.507Z,74.19
2018-04-22T07:26:08.653Z,73.33
2018-04-22T07:27:08.802Z,73.33
2018-04-22T07:28:08.932Z,72.95
2018-04-22T07:29:09.079Z,73.04
2018-04-22T07:30:09.239Z,72.85
2018-04-22T07:31:09.536Z,72.95
2018-04-22T07:32:09.535Z,73.18
2018-04-22T07:33:09.619Z,72.95
2018-04-22T07:34:09.753Z,72.79
2018-04-22T07:35:09.889Z,72.66
2018-04-22T07:36:10.040Z,72.85
2018-04-22T07:37:10.175Z,73.33
2018-04-22T07:38:10.326Z,73.37
2018-04-22T07:39:10.463Z,72.89
2018-04-22T07:40:10.612Z,72.69
2018-04-22T07:41:10.773Z,72.41
2018-04-22T07:42:10.914Z,72.31
2018-04-22T07:43:11.087Z,71.83
2018-04-22T07:44:11.364Z,72.25
2018-04-22T07:45:11.429Z,73.31
2018-04-22T07:46:11.566Z,72.64
2018-04-22T07:47:12.340Z,73.31
2018-04-22T07:48:11.879Z,73.31
2018-04-22T07:49:12.024Z,72.89
2018-04-22T07:50:12.149Z,72.50
2018-04-22T07:51:12.286Z,72.69
2018-04-22T07:52:12.576Z,73.08
2018-04-22T07:53:12.611Z,73.46
2018-04-22T07:54:12.770Z,73.08
2018-04-22T07:55:12.908Z,72.64
2018-04-22T07:56:13.048Z,73.69
2018-04-22T07:57:13.213Z,73.11
2018-04-22T07:58:13.362Z,73.88
2018-04-22T07:59:13.503Z,73.79
2018-04-22T08:00:13.648Z,73.41
2018-04-22T08:01:13.786Z,73.44
2018-04-22T08:02:13.950Z,73.25
2018-04-22T08:03:14.062Z,73.25
2018-04-22T08:04:14.199Z,72.09
2018-04-22T08:05:14.338Z,72.77
2018-04-22T08:06:14.468Z,72.77
2018-04-22T08:07:14.602Z,73.06
2018-04-22T08:08:14.746Z,72.13
2018-04-22T08:09:14.891Z,73.00
2018-04-22T08:10:16.731Z,72.32
2018-04-22T08:11:15.175Z,71.26
2018-04-22T08:12:15.321Z,71.88
2018-04-22T08:13:15.458Z,70.98
2018-04-22T08:14:15.630Z,72.07
2018-04-22T08:15:15.723Z,71.69
2018-04-22T08:16:15.897Z,70.92
2018-04-22T08:17:16.014Z,71.11
2018-04-22T08:18:16.148Z,70.15
2018-04-22T08:19:16.287Z,71.01
2018-04-22T08:20:16.431Z,70.53
2018-04-22T08:21:16.578Z,70.34
2018-04-22T08:22:16.714Z,69.67
2018-04-22T08:23:16.860Z,70.86
2018-04-22T08:24:17.002Z,69.70
2018-04-22T08:25:17.138Z,69.41
2018-04-22T08:26:17.299Z,70.18
2018-04-22T08:27:17.431Z,70.09
2018-04-22T08:28:17.610Z,70.09
2018-04-22T08:29:17.765Z,68.84
2018-04-22T08:30:17.888Z,68.84
2018-04-22T08:31:18.029Z,69.02
2018-04-22T08:32:18.176Z,69.89
2018-04-22T08:33:18.357Z,70.56
2018-04-22T08:34:18.457Z,69.99
2018-04-22T08:35:18.597Z,69.79
2018-04-22T08:36:18.741Z,69.60
2018-04-22T08:37:18.877Z,69.09
2018-04-22T08:38:19.025Z,69.09
2018-04-22T08:39:19.159Z,69.95
2018-04-22T08:40:19.299Z,70.66
2018-04-22T08:41:19.456Z,69.51
2018-04-22T08:42:19.606Z,70.18
2018-04-22T08:43:19.750Z,69.99
2018-04-22T08:44:19.890Z,69.99
2018-04-22T08:45:20.023Z,69.79
2018-04-22T08:46:20.160Z,70.47
2018-04-22T08:47:20.340Z,70.95
2018-04-22T08:48:20.437Z,71.14
2018-04-22T08:49:20.575Z,70.02
2018-04-22T08:50:20.741Z,70.50
2018-04-22T08:51:20.883Z,70.60
2018-04-22T08:52:21.029Z,69.93
2018-04-22T08:53:21.203Z,68.68
2018-04-22T08:54:21.337Z,68.48
2018-04-22T08:55:21.487Z,68.87
2018-04-22T08:56:21.631Z,68.99
2018-04-22T08:57:21.778Z,69.64
2018-04-22T08:58:21.923Z,68.80
2018-04-22T08:59:22.103Z,68.52
2018-04-22T09:00:22.198Z,68.32
2018-04-22T09:01:22.340Z,69.09
2018-04-22T09:02:22.481Z,68.61
2018-04-22T09:03:22.620Z,67.84
2018-04-22T09:04:22.770Z,66.78
2018-04-22T09:05:22.918Z,67.74
2018-04-22T09:06:23.059Z,68.90
2018-04-22T09:07:23.199Z,67.88
2018-04-22T09:08:23.350Z,67.26
2018-04-22T09:09:23.479Z,67.78
2018-04-22T09:10:23.628Z,67.58
2018-04-22T09:11:23.772Z,66.62
2018-04-22T09:12:23.917Z,65.37
2018-04-22T09:13:24.075Z,66.24
2018-04-22T09:14:24.204Z,66.33
2018-04-22T09:15:24.367Z,67.58
2018-04-22T09:16:24.583Z,67.78
2018-04-22T09:17:24.665Z,66.85
2018-04-22T09:18:24.801Z,66.85
2018-04-22T09:19:24.944Z,66.85
2018-04-22T09:20:25.159Z,69.07
2018-04-22T09:21:25.192Z,67.62
2018-04-22T09:22:25.330Z,67.62
2018-04-22T09:23:25.475Z,67.04
2018-04-22T09:24:25.612Z,66.27
2018-04-22T09:25:25.759Z,65.59
2018-04-22T09:26:25.901Z,64.63
2018-04-22T09:27:26.048Z,64.28
2018-04-22T09:28:26.189Z,65.53
2018-04-22T09:29:26.335Z,66.78
2018-04-22T09:30:26.474Z,67.07
2018-04-22T09:31:26.602Z,66.30
2018-04-22T09:32:26.752Z,65.14
2018-04-22T09:33:26.894Z,65.34
2018-04-22T09:34:27.039Z,63.60
2018-04-22T09:35:27.186Z,63.02
2018-04-22T09:36:27.322Z,63.50
2018-04-22T09:37:27.466Z,64.47
2018-04-22T09:38:27.620Z,64.08
2018-04-22T09:39:27.745Z,63.24
2018-04-22T09:40:27.893Z,63.21
2018-04-22T09:41:28.038Z,63.05
2018-04-22T09:42:28.182Z,63.15
2018-04-22T09:43:28.326Z,63.43
2018-04-22T09:44:28.476Z,62.57
2018-04-22T09:45:28.620Z,63.73
2018-04-22T09:46:28.772Z,64.11
2018-04-22T09:47:28.909Z,63.24
2018-04-22T09:48:29.057Z,61.99
2018-04-22T09:49:29.202Z,62.02
2018-04-22T09:50:29.340Z,62.21
2018-04-22T09:51:29.478Z,62.31
2018-04-22T09:52:29.628Z,62.98
2018-04-22T09:53:29.787Z,62.40
2018-04-22T09:54:29.918Z,60.18
2018-04-22T09:55:30.056Z,60.02
2018-04-22T09:56:30.196Z,60.11
2018-04-22T09:57:30.334Z,60.31
2018-04-22T09:58:30.480Z,60.21
2018-04-22T09:59:30.633Z,60.31
2018-04-22T10:00:30.777Z,59.34
2018-04-22T10:01:30.933Z,57.99
2018-04-22T10:02:31.073Z,57.70
2018-04-22T10:03:31.220Z,56.73
2018-04-22T10:04:31.367Z,57.99
2018-04-22T10:05:31.514Z,56.73
2018-04-22T10:06:31.664Z,57.89
2018-04-22T10:07:31.809Z,57.99
2018-04-22T10:08:31.942Z,56.63
2018-04-22T10:09:32.085Z,56.45
2018-04-22T10:10:32.238Z,56.95
2018-04-22T10:11:32.378Z,58.21
2018-04-22T10:12:32.525Z,56.70
2018-04-22T10:13:32.673Z,55.15
2018-04-22T10:14:32.833Z,55.92
2018-04-22T10:15:32.962Z,56.11
2018-04-22T10:16:33.162Z,55.24
2018-04-22T10:17:33.266Z,56.30
2018-04-22T10:18:33.423Z,57.30
2018-04-22T10:19:33.573Z,57.40
2018-04-22T10:20:33.730Z,54.98
2018-04-22T10:21:34.696Z,55.36
2018-04-22T10:22:33.946Z,54.01
2018-04-22T10:23:34.084Z,56.72
2018-04-22T10:24:34.232Z,54.01
2018-04-22T10:25:34.390Z,54.69
2018-04-22T10:26:34.536Z,53.91
2018-04-22T10:27:34.689Z,53.91
2018-04-22T10:28:34.849Z,53.81
2018-04-22T10:29:34.984Z,54.59
2018-04-22T10:30:35.127Z,53.33
2018-04-22T10:31:35.319Z,54.39
2018-04-22T10:32:35.465Z,53.53
2018-04-22T10:33:35.624Z,53.85
2018-04-22T10:34:35.756Z,53.94
2018-04-22T10:35:35.918Z,55.30
2018-04-22T10:36:36.044Z,53.65
2018-04-22T10:37:36.178Z,53.17
2018-04-22T10:38:36.334Z,53.07
2018-04-22T10:39:36.475Z,52.58
2018-04-22T10:40:36.627Z,52.20
2018-04-22T10:41:36.868Z,52.00
2018-04-22T10:42:36.884Z,52.32
2018-04-22T10:43:37.054Z,50.29
2018-04-22T10:44:37.201Z,50.38
2018-04-22T10:45:37.367Z,50.26
2018-04-22T10:46:37.520Z,48.93
2018-04-22T10:47:37.660Z,47.86
2018-04-22T10:48:37.801Z,49.22
2018-04-22T10:49:37.955Z,48.74
2018-04-22T10:50:38.099Z,47.96
2018-04-22T10:51:38.245Z,48.83
2018-04-22T10:52:38.704Z,47.89
2018-04-22T10:53:38.486Z,48.85
2018-04-22T10:54:38.632Z,48.30
2018-04-22T10:55:38.781Z,47.23
2018-04-22T10:56:38.928Z,47.23
2018-04-22T10:57:39.072Z,46.94
2018-04-22T10:58:39.275Z,47.83
2018-04-22T10:59:39.297Z,48.42
2018-04-22T11:00:39.451Z,45.80
2018-04-22T11:01:39.587Z,46.01
2018-04-22T11:02:39.735Z,45.43
2018-04-22T11:03:39.878Z,43.49
2018-04-22T11:04:40.077Z,44.58
2018-04-22T11:05:40.186Z,44.41
2018-04-22T11:06:40.389Z,43.55
2018-04-22T11:07:40.438Z,42.60
2018-04-22T11:08:40.589Z,41.96
2018-04-22T11:09:40.737Z,40.70
2018-04-22T11:10:40.891Z,39.10
2018-04-22T11:11:41.041Z,37.54
2018-04-22T11:12:41.187Z,39.10
2018-04-22T11:13:41.341Z,38.20
2018-04-22T11:14:41.739Z,37.91
2018-04-22T11:15:41.816Z,37.43
2018-04-22T11:16:41.720Z,37.71
2018-04-22T11:17:41.891Z,36.74
2018-04-22T11:18:42.035Z,36.55
2018-04-22T11:19:42.185Z,36.35
2018-04-22T11:20:42.332Z,36.45
2018-04-22T11:21:42.479Z,36.82
2018-04-22T11:22:42.630Z,37.71
2018-04-22T11:23:42.787Z,38.79
2018-04-22T11:24:42.948Z,37.71
2018-04-22T11:25:43.087Z,38.02
2018-04-22T11:26:43.248Z,33.97
2018-04-22T11:27:43.400Z,34.16
2018-04-22T11:28:43.545Z,33.83
2018-04-22T11:29:43.700Z,34.71
2018-04-22T11:30:43.855Z,35.31
2018-04-22T11:31:43.998Z,34.86
2018-04-22T11:32:44.150Z,34.29
2018-04-22T11:33:44.294Z,34.70
2018-04-22T11:34:44.445Z,31.21
2018-04-22T11:35:44.589Z,31.01
2018-04-22T11:36:44.748Z,31.39
2018-04-22T11:37:44.956Z,30.23
2018-04-22T11:38:44.995Z,32.71
2018-04-22T11:39:45.146Z,31.04
2018-04-22T11:40:45.299Z,29.69
2018-04-22T11:41:45.452Z,29.90
2018-04-22T11:42:45.596Z,29.41
2018-04-22T11:43:45.744Z,29.80
2018-04-22T11:44:45.897Z,29.69
2018-04-22T11:45:46.047Z,31.06
2018-04-22T11:46:46.195Z,31.35
2018-04-22T11:47:46.376Z,31.03
2018-04-22T11:48:46.538Z,31.99
2018-04-22T11:49:46.691Z,31.91
2018-04-22T11:50:46.839Z,32.89
2018-04-22T11:51:47.009Z,32.60
2018-04-22T11:52:47.281Z,32.87
2018-04-22T11:53:47.312Z,32.17
2018-04-22T11:54:47.465Z,32.23
2018-04-22T11:55:47.625Z,32.86
2018-04-22T11:56:47.775Z,32.91
2018-04-22T11:57:47.921Z,33.67
2018-04-22T11:58:48.079Z,36.20
2018-04-22T11:59:48.253Z,36.59
2018-04-22T12:00:48.405Z,37.48
2018-04-22T12:01:48.547Z,38.17
2018-04-22T12:02:48.692Z,38.38
2018-04-22T12:03:48.890Z,37.43
2018-04-22T12:04:49.007Z,35.75
2018-04-22T12:05:49.168Z,35.16
2018-04-22T12:06:49.311Z,35.16
2018-04-22T12:07:49.463Z,35.73
2018-04-22T12:08:49.616Z,36.14
2018-04-22T12:09:49.765Z,35.25
2018-04-22T12:10:49.925Z,35.73
2018-04-22T12:11:50.059Z,35.65
2018-04-22T12:12:50.211Z,35.93
2018-04-22T12:13:50.370Z,36.41
2018-04-22T12:14:50.520Z,37.60
2018-04-22T12:15:50.667Z,36.41
2018-04-22T12:16:50.809Z,36.40
2018-04-22T12:17:52.220Z,36.00
2018-04-22T12:18:51.134Z,36.80
2018-04-22T12:19:51.279Z,35.61
2018-04-22T12:20:51.432Z,35.13
2018-04-22T12:21:51.578Z,34.08
2018-04-22T12:22:51.738Z,33.01
2018-04-22T12:23:51.887Z,34.19
2018-04-22T12:24:52.047Z,34.99
2018-04-22T12:25:52.188Z,34.50
2018-04-22T12:26:52.333Z,34.79
2018-04-22T12:27:52.479Z,33.43
2018-04-22T12:28:52.625Z,33.01
2018-04-22T12:29:52.782Z,34.17
2018-04-22T12:30:52.936Z,34.47
2018-04-22T12:31:53.109Z,34.94
2018-04-22T12:32:53.224Z,34.24
2018-04-22T12:33:53.392Z,35.21
2018-04-22T12:34:53.529Z,35.89
2018-04-22T12:35:53.683Z,35.91
2018-04-22T12:36:53.840Z,35.05
2018-04-22T12:37:54.064Z,36.04
2018-04-22T12:38:54.150Z,35.36
2018-04-22T12:39:54.303Z,34.79
2018-04-22T12:40:54.454Z,34.29
2018-04-22T12:41:54.598Z,35.75
2018-04-22T12:42:54.747Z,35.18
2018-04-22T12:43:54.898Z,34.79
2018-04-22T12:44:55.036Z,33.72
2018-04-22T12:45:55.182Z,33.90
2018-04-22T12:46:55.339Z,34.61
2018-04-22T12:47:55.602Z,35.98
2018-04-22T12:48:55.663Z,35.10
2018-04-22T12:49:55.817Z,35.00
2018-04-22T12:50:55.952Z,34.40
2018-04-22T12:51:56.107Z,34.68
2018-04-22T12:52:56.256Z,34.68
2018-04-22T12:53:56.439Z,34.79