createdAt,value
2023-05-11T00:00:44.294Z,99.90
2023-05-11T00:03:11.726Z,99.90
2023-05-11T00:05:38.666Z,99.90
2023-05-11T00:08:07.162Z,99.90
2023-05-11T00:10:33.998Z,99.90
2023-05-11T00:13:01.062Z,99.90
2023-05-11T00:15:27.940Z,99.90
2023-05-11T00:17:56.114Z,99.90
2023-05-11T00:20:23.861Z,99.90
2023-05-11T00:22:53.248Z,99.90
2023-05-11T00:25:20.659Z,99.90
2023-05-11T00:27:47.811Z,99.90
2023-05-11T00:30:15.739Z,99.90
2023-05-11T00:32:44.625Z,99.90
2023-05-11T00:35:13.900Z,99.90
2023-05-11T00:37:41.680Z,99.90
2023-05-11T00:40:08.964Z,99.90
2023-05-11T00:42:36.162Z,99.90
2023-05-11T00:45:03.149Z,99.90
2023-05-11T00:47:33.089Z,99.90
2023-05-11T00:50:01.207Z,99.90
2023-05-11T00:52:30.154Z,99.90
2023-05-11T00:54:58.546Z,99.90
2023-05-11T00:57:27.154Z,99.90
2023-05-11T00:59:55.582Z,99.90
2023-05-11T01:02:22.831Z,99.90
2023-05-11T01:04:52.261Z,99.90
2023-05-11T01:07:30.664Z,99.90
2023-05-11T01:10:13.416Z,99.90
2023-05-11T01:13:06.209Z,99.90
2023-05-11T01:15:40.448Z,99.90
2023-05-11T01:18:48.240Z,99.90
2023-05-11T01:21:20.000Z,99.90
2023-05-11T01:24:21.347Z,99.90
2023-05-11T01:27:06.117Z,99.90
2023-05-11T01:29:52.150Z,99.90
2023-05-11T01:32:31.535Z,99.90
2023-05-11T01:35:19.586Z,99.90
2023-05-11T01:37:52.486Z,99.90
2023-05-11T01:40:23.781Z,99.90
2023-05-11T01:43:04.805Z,99.90
2023-05-11T01:45:37.090Z,99.90
2023-05-11T01:48:09.997Z,99.90
2023-05-11T01:50:38.881Z,99.90
2023-05-11T01:53:07.476Z,99.90
2023-05-11T01:55:36.326Z,99.90
2023-05-11T01:58:08.607Z,99.90
2023-05-11T02:00:37.767Z,99.90
2023-05-11T02:03:06.999Z,99.90
2023-05-11T02:05:35.284Z,99.90
2023-05-11T02:08:04.610Z,99.90
2023-05-11T02:10:33.295Z,99.90
2023-05-11T02:13:05.948Z,99.90
2023-05-11T02:15:37.518Z,99.90
2023-05-11T02:18:07.103Z,99.90
2023-05-11T02:20:39.299Z,99.90
2023-05-11T02:23:08.699Z,99.90
2023-05-11T02:25:38.003Z,99.90
2023-05-11T02:28:07.108Z,99.90
2023-05-11T02:30:43.933Z,99.90
2023-05-11T02:33:17.371Z,99.90
2023-05-11T02:35:45.046Z,99.90
2023-05-11T02:38:14.371Z,99.90
2023-05-11T02:40:58.131Z,99.90
2023-05-11T02:43:52.352Z,99.90
2023-05-11T02:46:26.365Z,99.90
2023-05-11T02:48:57.726Z,99.90
2023-05-11T02:51:35.907Z,99.90
2023-05-11T02:54:10.794Z,99.90
2023-05-11T02:56:42.109Z,99.90
2023-05-11T02:59:11.035Z,99.90
2023-05-11T03:01:39.454Z,99.90
2023-05-11T03:04:07.914Z,99.90
2023-05-11T03:06:36.167Z,99.90
2023-05-11T03:09:09.240Z,99.90
2023-05-11T03:11:45.029Z,99.90
2023-05-11T03:14:12.660Z,99.90
2023-05-11T03:16:41.080Z,99.90
2023-05-11T03:19:10.756Z,99.90
2023-05-11T03:21:39.676Z,99.90
2023-05-11T03:24:08.268Z,99.90
2023-05-11T03:26:36.428Z,99.90
2023-05-11T03:29:05.433Z,99.90
2023-05-11T03:31:32.390Z,99.90
2023-05-11T03:34:00.728Z,99.90
2023-05-11T03:36:32.306Z,99.90
2023-05-11T03:39:00.877Z,99.90
2023-05-11T03:41:34.187Z,99.90
2023-05-11T03:44:05.051Z,99.90
2023-05-11T03:46:35.950Z,99.90
2023-05-11T03:49:05.940Z,99.90
2023-05-11T03:51:35.062Z,99.90
2023-05-11T03:54:02.264Z,99.90
2023-05-11T03:56:31.815Z,99.90
2023-05-11T03:58:58.852Z,99.90
2023-05-11T04:01:26.422Z,99.90
2023-05-11T04:03:53.879Z,99.90
2023-05-11T04:06:25.257Z,99.90
2023-05-11T04:09:00.309Z,99.90
2023-05-11T04:11:30.470Z,99.90
2023-05-11T04:13:57.401Z,99.90
2023-05-11T04:16:24.337Z,99.90
2023-05-11T04:18:51.290Z,99.90
2023-05-11T04:21:18.664Z,99.90
2023-05-11T04:23:46.905Z,99.90
2023-05-11T04:26:15.017Z,99.90
2023-05-11T04:28:41.988Z,99.90
2023-05-11T04:31:11.685Z,99.90
2023-05-11T04:33:38.589Z,99.90
2023-05-11T04:36:06.461Z,99.90
2023-05-11T04:38:34.550Z,99.90
2023-05-11T04:41:06.451Z,99.90
2023-05-11T04:43:37.400Z,99.90
2023-05-11T04:46:05.648Z,99.90
2023-05-11T04:48:32.994Z,99.90
2023-05-11T04:51:08.288Z,99.90
2023-05-11T04:53:40.667Z,99.90
2023-05-11T04:56:08.633Z,99.90
2023-05-11T04:58:35.582Z,99.90
2023-05-11T05:01:05.279Z,99.90
2023-05-11T05:03:32.532Z,99.90
2023-05-11T05:05:59.492Z,99.90
2023-05-11T05:08:26.502Z,99.90
2023-05-11T05:10:53.630Z,99.90
2023-05-11T05:13:20.585Z,99.90
2023-05-11T05:15:47.484Z,99.90
2023-05-11T05:18:14.511Z,99.90
2023-05-11T05:20:45.389Z,99.90
2023-05-11T05:23:12.201Z,99.90
2023-05-11T05:25:39.753Z,99.90
2023-05-11T05:28:08.750Z,99.90
2023-05-11T05:30:37.219Z,99.90
2023-05-11T05:33:04.718Z,99.90
2023-05-11T05:35:33.609Z,99.90
2023-05-11T05:38:01.304Z,99.90
2023-05-11T05:40:29.158Z,99.90
2023-05-11T05:42:56.771Z,99.90
2023-05-11T05:45:24.646Z,99.90
2023-05-11T05:47:53.336Z,99.90
2023-05-11T05:50:21.859Z,99.90
2023-05-11T05:52:52.473Z,99.90
2023-05-11T05:55:22.394Z,99.90
2023-05-11T05:57:51.965Z,99.90
2023-05-11T06:00:20.152Z,99.90
2023-05-11T06:02:57.681Z,99.90
2023-05-11T06:05:28.023Z,99.90
2023-05-11T06:08:09.170Z,99.90
2023-05-11T06:10:39.867Z,99.90
2023-05-11T06:13:09.788Z,99.90
2023-05-11T06:15:39.141Z,99.90
2023-05-11T06:18:14.160Z,99.90
2023-05-11T06:20:45.307Z,99.90
2023-05-11T06:23:18.114Z,99.90
2023-05-11T06:25:45.879Z,99.90
2023-05-11T06:28:13.270Z,99.90
2023-05-11T06:30:40.740Z,99.90
2023-05-11T06:33:09.224Z,99.90
2023-05-11T06:35:38.338Z,99.90
2023-05-11T06:38:09.933Z,99.90
2023-05-11T06:40:37.542Z,99.90
2023-05-11T06:43:05.512Z,99.90
2023-05-11T06:45:47.087Z,99.90
2023-05-11T06:48:14.856Z,99.90
2023-05-11T06:50:42.322Z,99.90
2023-05-11T06:53:20.317Z,99.90
2023-05-11T06:55:47.980Z,99.90
2023-05-11T06:58:14.985Z,99.90
2023-05-11T07:00:41.913Z,99.90
2023-05-11T07:03:09.761Z,99.90
2023-05-11T07:05:37.744Z,99.90
2023-05-11T07:08:06.007Z,99.90
2023-05-11T07:10:33.068Z,99.90
2023-05-11T07:13:00.724Z,99.90
2023-05-11T07:15:27.676Z,99.90
2023-05-11T07:17:54.780Z,99.90
2023-05-11T07:20:21.953Z,99.90
2023-05-11T07:22:52.301Z,99.90
2023-05-11T07:25:19.400Z,99.90
2023-05-11T07:27:47.499Z,99.90
2023-05-11T07:30:15.296Z,99.90
2023-05-11T07:32:50.172Z,99.90
2023-05-11T07:35:17.398Z,99.90
2023-05-11T07:37:45.534Z,99.90
2023-05-11T07:40:16.110Z,99.90
2023-05-11T07:42:44.120Z,99.90
2023-05-11T07:45:12.306Z,99.90
2023-05-11T07:47:39.699Z,99.90
2023-05-11T07:50:07.510Z,99.70
2023-05-11T07:52:34.636Z,99.80
2023-05-11T07:55:06.429Z,99.50
2023-05-11T07:57:33.371Z,99.50
2023-05-11T08:00:00.370Z,99.50
2023-05-11T08:02:29.805Z,99.60
2023-05-11T08:04:58.381Z,99.70
2023-05-11T08:07:25.410Z,99.60
2023-05-11T08:09:53.984Z,99.80
2023-05-11T08:12:20.931Z,99.50
2023-05-11T08:14:49.338Z,99.20
2023-05-11T08:17:16.358Z,99.20
2023-05-11T08:19:45.754Z,99.10
2023-05-11T08:22:12.817Z,99.10
2023-05-11T08:24:39.882Z,99.40
2023-05-11T08:27:07.709Z,99.00
2023-05-11T08:29:34.729Z,98.80
2023-05-11T08:32:02.221Z,98.80
2023-05-11T08:34:29.427Z,98.80
2023-05-11T08:36:58.794Z,98.90
2023-05-11T08:39:43.624Z,99.00
2023-05-11T08:42:16.336Z,99.30
2023-05-11T08:44:46.260Z,99.20
2023-05-11T08:47:23.130Z,98.80
2023-05-11T08:49:53.160Z,99.20
2023-05-11T08:52:20.933Z,98.70
2023-05-11T08:54:48.207Z,98.40
2023-05-11T08:57:16.257Z,98.60
2023-05-11T08:59:47.034Z,98.50
2023-05-11T09:02:19.890Z,98.90
2023-05-11T09:04:48.975Z,98.70
2023-05-11T09:07:18.895Z,98.20
2023-05-11T09:09:47.322Z,98.60
2023-05-11T09:12:16.105Z,98.70
2023-05-11T09:14:46.163Z,98.20
2023-05-11T09:17:14.789Z,97.70
2023-05-11T09:20:09.509Z,97.70
2023-05-11T09:22:45.374Z,97.50
2023-05-11T09:25:14.667Z,97.20
2023-05-11T09:27:48.703Z,97.10
2023-05-11T09:32:56.189Z,96.80
2023-05-11T09:35:34.293Z,96.00
2023-05-11T09:38:04.959Z,95.80
2023-05-11T09:40:50.056Z,95.10
2023-05-11T09:43:20.213Z,94.70
2023-05-11T09:45:50.466Z,94.70
2023-05-11T09:48:17.424Z,94.20
2023-05-11T09:50:46.278Z,94.30
2023-05-11T09:53:13.442Z,94.20
2023-05-11T09:55:57.764Z,94.30
2023-05-11T09:58:27.396Z,94.70
2023-05-11T10:00:56.822Z,94.60
2023-05-11T10:03:25.672Z,94.60
2023-05-11T10:06:01.230Z,94.60
2023-05-11T10:08:34.512Z,94.40
2023-05-11T10:11:24.766Z,94.70
2023-05-11T10:13:54.747Z,94.00
2023-05-11T10:16:22.196Z,94.10
2023-05-11T10:18:52.251Z,94.40
2023-05-11T10:21:19.247Z,94.30
2023-05-11T10:23:47.174Z,94.30
2023-05-11T10:26:15.960Z,94.20
2023-05-11T10:28:46.302Z,93.90
2023-05-11T10:31:14.978Z,93.60
2023-05-11T10:33:46.818Z,93.60
2023-05-11T10:36:19.466Z,93.70
2023-05-11T10:38:46.822Z,93.90
2023-05-11T10:42:00.242Z,92.80
2023-05-11T10:44:47.576Z,92.70
2023-05-11T10:47:39.343Z,92.30
2023-05-11T10:50:33.443Z,92.20
2023-05-11T10:53:06.655Z,92.20
2023-05-11T10:56:00.704Z,92.40
2023-05-11T10:58:57.697Z,92.50
2023-05-11T11:01:46.491Z,92.20
2023-05-11T11:04:14.334Z,92.20
2023-05-11T11:06:42.928Z,92.30
2023-05-11T11:09:15.709Z,92.40
2023-05-11T11:11:46.500Z,92.60
2023-05-11T11:14:15.910Z,92.60
2023-05-11T11:17:20.911Z,92.70
2023-05-11T11:19:47.968Z,92.80
2023-05-11T11:22:36.629Z,93.00
2023-05-11T11:25:41.576Z,92.60
2023-05-11T11:28:08.740Z,92.60
2023-05-11T11:30:36.470Z,92.70
2023-05-11T11:33:07.110Z,93.20
2023-05-11T11:35:45.197Z,92.80
2023-05-11T11:38:18.020Z,92.60
2023-05-11T11:40:52.874Z,92.20
2023-05-11T11:43:26.323Z,92.20
2023-05-11T11:46:02.000Z,92.90
2023-05-11T11:48:47.964Z,92.80
2023-05-11T11:51:14.941Z,93.00
2023-05-11T11:53:42.970Z,92.70
2023-05-11T11:56:22.764Z,92.20
2023-05-11T11:58:50.701Z,92.30
2023-05-11T12:01:27.770Z,91.90
2023-05-11T12:04:30.421Z,92.10
2023-05-11T12:06:58.734Z,92.60
2023-05-11T12:09:26.771Z,92.80
2023-05-11T12:11:56.468Z,92.40
2023-05-11T12:14:30.862Z,92.60
2023-05-11T12:17:15.542Z,92.40
2023-05-11T12:19:45.249Z,91.90
2023-05-11T12:22:15.283Z,92.00
2023-05-11T12:24:45.533Z,91.80
2023-05-11T12:27:12.445Z,91.90
2023-05-11T12:29:41.402Z,91.80
2023-05-11T12:32:13.058Z,92.00
2023-05-11T12:34:40.298Z,91.50
2023-05-11T12:37:08.662Z,91.30
2023-05-11T12:39:36.156Z,91.40
2023-05-11T12:42:03.728Z,91.60
2023-05-11T12:44:32.765Z,91.40
2023-05-11T12:46:59.834Z,91.30
2023-05-11T12:49:27.724Z,91.60
2023-05-11T12:52:11.648Z,91.60
2023-05-11T12:54:41.126Z,91.40
2023-05-11T12:57:24.044Z,92.00
2023-05-11T13:00:15.620Z,91.90
2023-05-11T13:02:54.295Z,91.60
2023-05-11T13:05:26.509Z,91.60
2023-05-11T13:08:05.125Z,91.70
2023-05-11T13:10:33.512Z,91.50
2023-05-11T13:13:00.773Z,91.50
2023-05-11T13:15:28.787Z,91.70
2023-05-11T13:17:59.449Z,91.70
2023-05-11T13:20:29.695Z,91.90
2023-05-11T13:23:09.032Z,91.60
2023-05-11T13:25:53.647Z,92.20
2023-05-11T13:28:24.173Z,91.50
2023-05-11T13:30:58.349Z,91.70
2023-05-11T13:33:28.038Z,91.30
2023-05-11T13:35:56.082Z,91.70
2023-05-11T13:38:24.041Z,91.70
2023-05-11T13:40:52.534Z,91.20
2023-05-11T13:43:19.889Z,91.00
2023-05-11T13:45:47.043Z,91.20
2023-05-11T13:48:14.065Z,91.20
2023-05-11T13:50:43.484Z,91.40
2023-05-11T13:53:12.875Z,91.20
2023-05-11T13:55:42.631Z,91.50
2023-05-11T13:58:10.913Z,91.60
2023-05-11T14:00:40.046Z,91.70
2023-05-11T14:03:08.293Z,91.50
2023-05-11T14:05:37.396Z,91.10
2023-05-11T14:08:07.515Z,91.20
2023-05-11T14:10:34.456Z,91.20
2023-05-11T14:13:04.745Z,91.20
2023-05-11T14:15:31.694Z,91.30
2023-05-11T14:17:58.901Z,90.90
2023-05-11T14:20:26.776Z,90.90
2023-05-11T14:22:53.678Z,91.10
2023-05-11T14:25:20.781Z,91.30
2023-05-11T14:27:54.579Z,91.10
2023-05-11T14:30:22.881Z,90.80
2023-05-11T14:32:52.606Z,90.90
2023-05-11T14:35:20.016Z,90.80
2023-05-11T14:37:48.591Z,90.70
2023-05-11T14:40:15.639Z,90.90
2023-05-11T14:42:44.995Z,91.40
2023-05-11T14:45:12.135Z,91.00
2023-05-11T14:47:41.405Z,91.60
2023-05-11T14:50:09.205Z,91.30
2023-05-11T14:52:36.758Z,90.90
2023-05-11T14:55:03.838Z,90.90
2023-05-11T14:57:31.733Z,90.10
2023-05-11T15:00:00.436Z,90.00
2023-05-11T15:02:29.974Z,90.20
2023-05-11T15:04:56.950Z,90.00
2023-05-11T15:07:25.743Z,90.10
2023-05-11T15:09:53.084Z,90.80
2023-05-11T15:12:20.874Z,90.10
2023-05-11T15:14:47.981Z,89.40
2023-05-11T15:17:16.356Z,90.20
2023-05-11T15:19:43.201Z,89.90
2023-05-11T15:22:11.883Z,89.80
2023-05-11T15:24:38.952Z,89.10
2023-05-11T15:27:07.213Z,90.70
2023-05-11T15:29:35.510Z,89.90
2023-05-11T15:32:03.952Z,89.40
2023-05-11T15:34:30.876Z,90.10
2023-05-11T15:36:58.685Z,89.30
2023-05-11T15:39:27.959Z,90.00
2023-05-11T15:41:56.023Z,89.40
2023-05-11T15:44:26.689Z,89.60
2023-05-11T15:46:56.178Z,90.10
2023-05-11T15:49:23.092Z,90.20
2023-05-11T15:51:53.484Z,90.20
2023-05-11T15:54:20.525Z,90.20
2023-05-11T15:56:48.444Z,90.30
2023-05-11T15:59:16.612Z,90.10
2023-05-11T16:01:46.268Z,90.20
2023-05-11T16:04:13.482Z,88.70
2023-05-11T16:06:40.934Z,88.40
2023-05-11T16:09:10.044Z,88.50
2023-05-11T16:11:37.353Z,88.20
2023-05-11T16:14:05.513Z,88.00
2023-05-11T16:16:35.029Z,88.20
2023-05-11T16:19:05.348Z,87.70
2023-05-11T16:21:33.126Z,88.20
2023-05-11T16:24:02.768Z,88.10
2023-05-11T16:26:34.337Z,88.20
2023-05-11T16:29:01.521Z,87.80
2023-05-11T16:31:28.688Z,87.90
2023-05-11T16:33:56.888Z,87.20
2023-05-11T16:36:27.680Z,87.50
2023-05-11T16:38:55.936Z,87.30
2023-05-11T16:41:25.323Z,87.40
2023-05-11T16:43:52.853Z,87.30
2023-05-11T16:46:22.227Z,87.40
2023-05-11T16:48:50.691Z,87.10
2023-05-11T16:51:17.881Z,87.10
2023-05-11T16:53:46.973Z,87.60
2023-05-11T16:56:14.445Z,88.00
2023-05-11T16:58:46.612Z,87.10
2023-05-11T17:01:15.136Z,87.20
2023-05-11T17:03:42.876Z,87.40
2023-05-11T17:06:14.055Z,87.50
2023-05-11T17:08:42.390Z,87.60
2023-05-11T17:11:10.212Z,87.60
2023-05-11T17:13:41.660Z,88.10
2023-05-11T17:16:09.451Z,87.40
2023-05-11T17:18:37.382Z,87.90
2023-05-11T17:21:05.934Z,87.80
2023-05-11T17:23:36.771Z,88.00
2023-05-11T17:26:09.020Z,87.40
2023-05-11T17:28:38.458Z,87.70
2023-05-11T17:31:16.857Z,87.50
2023-05-11T17:33:49.386Z,87.00
2023-05-11T17:36:19.454Z,87.10
2023-05-11T17:38:48.309Z,86.80
2023-05-11T17:41:16.202Z,87.10
2023-05-11T17:43:48.222Z,87.00
2023-05-11T17:46:16.829Z,87.20
2023-05-11T17:48:44.607Z,87.10
2023-05-11T17:51:13.740Z,86.90
2023-05-11T17:53:41.392Z,87.10
2023-05-11T17:56:12.782Z,86.90
2023-05-11T17:58:40.685Z,87.10
2023-05-11T18:01:09.730Z,86.80
2023-05-11T18:03:38.899Z,86.80
2023-05-11T18:06:08.841Z,86.70
2023-05-11T18:08:37.585Z,86.90
2023-05-11T18:11:05.865Z,87.10
2023-05-11T18:13:33.524Z,86.90
2023-05-11T18:16:01.290Z,87.80
2023-05-11T18:18:30.071Z,90.30
2023-05-11T18:20:58.789Z,92.50
2023-05-11T18:23:26.519Z,93.50
2023-05-11T18:25:55.272Z,94.00
2023-05-11T18:28:23.228Z,94.30
2023-05-11T18:30:52.218Z,94.70
2023-05-11T18:33:20.111Z,95.30
2023-05-11T18:35:48.761Z,96.10
2023-05-11T18:38:20.359Z,97.20
2023-05-11T18:40:52.337Z,98.00
2023-05-11T18:43:24.280Z,98.60
2023-05-11T18:45:56.017Z,99.40
2023-05-11T18:48:24.113Z,99.70
2023-05-11T18:50:58.672Z,99.90
2023-05-11T18:53:27.228Z,99.90
2023-05-11T18:55:57.090Z,99.90
2023-05-11T18:58:25.846Z,99.90
2023-05-11T19:00:57.435Z,99.90
2023-05-11T19:03:30.283Z,99.90
2023-05-11T19:06:05.021Z,99.90
2023-05-11T19:08:35.433Z,99.90
2023-05-11T19:11:08.391Z,99.90
2023-05-11T19:13:41.276Z,99.90
2023-05-11T19:16:09.258Z,99.90
2023-05-11T19:18:38.861Z,99.90
2023-05-11T19:21:07.007Z,99.90
2023-05-11T19:23:34.718Z,99.90
2023-05-11T19:26:04.083Z,99.90
2023-05-11T19:28:34.780Z,99.90
2023-05-11T19:31:06.050Z,99.90
2023-05-11T19:33:33.910Z,99.90
2023-05-11T19:36:05.094Z,99.90
2023-05-11T19:38:33.179Z,99.90
2023-05-11T19:41:02.131Z,99.90
2023-05-11T19:43:30.031Z,99.90
2023-05-11T19:46:00.822Z,99.90
2023-05-11T19:48:30.019Z,99.90
2023-05-11T19:50:57.670Z,99.90
2023-05-11T19:53:28.795Z,99.90
2023-05-11T19:55:58.001Z,99.90
2023-05-11T19:58:26.755Z,99.90
2023-05-11T20:00:56.590Z,99.90
2023-05-11T20:03:25.280Z,99.90
2023-05-11T20:05:55.323Z,99.90
2023-05-11T20:08:24.119Z,99.90
2023-05-11T20:10:51.930Z,99.90
2023-05-11T20:13:20.746Z,99.90
2023-05-11T20:15:50.183Z,99.90
2023-05-11T20:18:21.865Z,99.90
2023-05-11T20:20:50.858Z,99.90
2023-05-11T20:23:18.871Z,99.90
2023-05-11T20:25:47.763Z,99.90
2023-05-11T20:28:16.410Z,99.90
2023-05-11T20:30:47.101Z,99.90
2023-05-11T20:35:46.229Z,99.90
2023-05-11T20:38:13.970Z,99.90
2023-05-11T20:40:41.953Z,99.90
2023-05-11T20:43:12.332Z,99.90
2023-05-11T20:45:42.661Z,99.90
2023-05-11T20:48:10.064Z,99.90
2023-05-11T20:50:37.172Z,99.90
2023-05-11T20:53:05.427Z,99.90
2023-05-11T20:55:34.642Z,99.90
2023-05-11T20:58:03.234Z,99.90
2023-05-11T21:00:30.422Z,99.90
2023-05-11T21:03:01.011Z,99.90
2023-05-11T21:05:29.247Z,99.90
2023-05-11T21:07:57.582Z,99.90
2023-05-11T21:10:24.941Z,99.90
2023-05-11T21:12:56.036Z,99.90
2023-05-11T21:15:23.152Z,99.90
2023-05-11T21:17:53.672Z,99.90
2023-05-11T21:20:20.965Z,99.90
2023-05-11T21:22:48.262Z,99.90
2023-05-11T21:25:15.319Z,99.90
2023-05-11T21:27:44.539Z,99.90
2023-05-11T21:30:11.649Z,99.90
2023-05-11T21:38:40.967Z,99.90
2023-05-11T21:41:13.451Z,99.90
2023-05-11T21:43:43.554Z,99.90
2023-05-11T21:46:13.535Z,99.90
2023-05-11T21:48:44.750Z,99.90
2023-05-11T21:51:15.828Z,99.90
2023-05-11T21:53:47.129Z,99.90
2023-05-11T21:56:15.661Z,99.90
2023-05-11T21:58:46.197Z,99.90
2023-05-11T22:01:14.723Z,99.90
2023-05-11T22:03:41.658Z,99.90
2023-05-11T22:06:10.395Z,99.90
2023-05-11T22:08:39.598Z,99.90
2023-05-11T22:11:09.210Z,99.90
2023-05-11T22:13:39.514Z,99.90
2023-05-11T22:16:07.341Z,99.90
2023-05-11T22:18:36.044Z,99.90
2023-05-11T22:21:05.322Z,99.90
2023-05-11T22:23:34.136Z,99.90
2023-05-11T22:26:03.653Z,99.90
2023-05-11T22:28:33.351Z,99.90
2023-05-11T22:31:01.260Z,99.90
2023-05-11T22:33:31.251Z,99.90
2023-05-11T22:36:00.572Z,99.90
2023-05-11T22:38:31.127Z,99.90
2023-05-11T22:41:01.166Z,99.90
2023-05-11T22:43:31.837Z,99.90
2023-05-11T22:46:01.704Z,99.90
2023-05-11T22:48:30.393Z,99.90
2023-05-11T22:51:01.113Z,99.90
2023-05-11T22:53:30.690Z,99.90
2023-05-11T22:56:11.509Z,99.90
2023-05-11T22:58:42.319Z,99.90
2023-05-11T23:01:12.327Z,99.90
2023-05-11T23:03:40.950Z,99.90
2023-05-11T23:06:11.074Z,99.90
2023-05-11T23:08:38.378Z,99.90
2023-05-11T23:11:11.522Z,99.90
2023-05-11T23:13:43.088Z,99.90
2023-05-11T23:16:13.974Z,99.90
2023-05-11T23:18:44.047Z,99.90
2023-05-11T23:21:12.694Z,99.90
2023-05-11T23:23:45.204Z,99.90
2023-05-11T23:26:14.343Z,99.90
2023-05-11T23:28:44.921Z,99.90
2023-05-11T23:31:13.038Z,99.90
2023-05-11T23:33:42.457Z,99.90
2023-05-11T23:36:11.292Z,99.90
2023-05-11T23:38:41.746Z,99.90
2023-05-11T23:41:13.317Z,99.90
2023-05-11T23:43:43.777Z,99.90
2023-05-11T23:46:11.919Z,99.90
2023-05-11T23:48:42.484Z,99.90
2023-05-11T23:51:10.945Z,99.90
2023-05-11T23:53:42.214Z,99.90
2023-05-11T23:56:10.949Z,99.90
2023-05-11T23:58:41.403Z,99.90
