createdAt,value
2023-03-26T00:01:54.808Z,9.40
2023-03-26T00:04:25.834Z,9.40
2023-03-26T00:06:53.490Z,9.30
2023-03-26T00:09:20.474Z,9.30
2023-03-26T00:11:47.672Z,9.30
2023-03-26T00:14:17.995Z,9.30
2023-03-26T00:16:45.704Z,9.30
2023-03-26T00:19:12.886Z,9.30
2023-03-26T00:21:40.161Z,9.30
2023-03-26T00:24:09.873Z,9.30
2023-03-26T00:26:38.513Z,9.30
2023-03-26T00:29:07.042Z,9.30
2023-03-26T00:31:34.534Z,9.30
2023-03-26T00:34:03.897Z,9.40
2023-03-26T00:36:30.846Z,9.30
2023-03-26T00:38:57.991Z,9.40
2023-03-26T00:41:26.486Z,9.30
2023-03-26T00:43:56.690Z,9.20
2023-03-26T00:46:27.463Z,9.20
2023-03-26T00:48:58.798Z,9.20
2023-03-26T00:51:26.345Z,9.20
2023-03-26T00:53:53.254Z,9.10
2023-03-26T00:56:20.235Z,9.10
2023-03-26T00:58:50.247Z,9.10
2023-03-26T01:01:20.975Z,9.10
2023-03-26T01:04:04.912Z,9.20
2023-03-26T01:06:45.435Z,9.10
2023-03-26T01:09:17.604Z,9.10
2023-03-26T01:11:44.744Z,9.10
2023-03-26T01:14:14.572Z,9.10
2023-03-26T01:16:59.175Z,9.00
2023-03-26T01:19:44.699Z,9.10
2023-03-26T01:22:31.366Z,9.10
2023-03-26T01:24:58.230Z,9.20
2023-03-26T01:27:34.185Z,9.10
2023-03-26T01:30:18.975Z,9.00
2023-03-26T01:32:51.949Z,9.10
2023-03-26T01:35:28.677Z,9.10
2023-03-26T01:38:14.303Z,9.10
2023-03-26T01:40:47.138Z,9.10
2023-03-26T01:43:24.799Z,9.10
2023-03-26T01:45:51.893Z,9.30
2023-03-26T01:48:18.903Z,9.20
2023-03-26T01:50:46.068Z,9.20
2023-03-26T01:53:13.252Z,9.20
2023-03-26T01:55:49.803Z,9.10
2023-03-26T01:58:35.653Z,9.30
2023-03-26T02:01:25.964Z,9.20
2023-03-26T02:04:02.696Z,9.20
2023-03-26T02:06:51.678Z,9.10
2023-03-26T02:09:58.229Z,9.20
2023-03-26T02:12:28.334Z,9.10
2023-03-26T02:15:02.036Z,9.20
2023-03-26T02:17:30.283Z,9.30
2023-03-26T02:19:57.898Z,9.30
2023-03-26T02:22:46.765Z,9.30
2023-03-26T02:25:27.816Z,9.40
2023-03-26T02:27:54.980Z,9.40
2023-03-26T02:30:29.778Z,9.40
2023-03-26T02:33:00.277Z,9.30
2023-03-26T02:35:27.359Z,9.30
2023-03-26T02:37:56.890Z,9.40
2023-03-26T02:40:23.732Z,9.40
2023-03-26T02:45:55.825Z,9.40
2023-03-26T02:48:38.921Z,9.30
2023-03-26T02:52:20.755Z,9.40
2023-03-26T02:54:49.930Z,9.40
2023-03-26T02:57:46.875Z,9.30
2023-03-26T03:00:17.605Z,9.30
2023-03-26T03:02:49.978Z,9.30
2023-03-26T03:05:19.794Z,9.40
2023-03-26T03:07:47.304Z,9.30
2023-03-26T03:10:17.059Z,9.30
2023-03-26T03:12:44.037Z,9.20
2023-03-26T03:15:19.164Z,9.20
2023-03-26T03:17:46.601Z,9.20
2023-03-26T03:20:13.782Z,9.20
2023-03-26T03:22:53.943Z,9.20
2023-03-26T03:25:29.090Z,9.10
2023-03-26T03:27:56.191Z,9.10
2023-03-26T03:30:24.533Z,9.10
2023-03-26T03:32:55.547Z,9.10
2023-03-26T03:35:22.694Z,9.10
2023-03-26T03:37:49.630Z,9.10
2023-03-26T03:40:16.798Z,9.20
2023-03-26T03:42:43.708Z,9.20
2023-03-26T03:45:10.993Z,9.10
2023-03-26T03:47:37.825Z,9.00
2023-03-26T03:50:05.634Z,9.20
2023-03-26T03:52:32.569Z,9.00
2023-03-26T03:55:02.163Z,9.00
2023-03-26T03:57:29.303Z,9.00
2023-03-26T03:59:58.308Z,8.90
2023-03-26T04:02:30.393Z,8.90
2023-03-26T04:05:00.661Z,8.90
2023-03-26T04:07:28.195Z,8.80
2023-03-26T04:09:55.037Z,8.70
2023-03-26T04:12:21.878Z,8.80
2023-03-26T04:14:49.065Z,8.70
2023-03-26T04:17:16.202Z,8.60
2023-03-26T04:19:44.327Z,8.60
2023-03-26T04:22:13.676Z,8.60
2023-03-26T04:24:42.337Z,8.50
2023-03-26T04:27:12.694Z,8.50
2023-03-26T04:29:44.293Z,8.50
2023-03-26T04:32:22.474Z,8.40
2023-03-26T04:34:49.214Z,8.40
2023-03-26T04:37:28.219Z,8.40
2023-03-26T04:39:55.261Z,8.30
2023-03-26T04:42:22.420Z,8.30
2023-03-26T04:44:52.414Z,8.30
2023-03-26T04:47:19.398Z,8.20
2023-03-26T04:49:47.433Z,8.20
2023-03-26T04:52:14.521Z,8.30
2023-03-26T04:54:41.998Z,8.20
2023-03-26T04:57:23.764Z,8.20
2023-03-26T04:59:50.656Z,8.20
2023-03-26T05:02:17.958Z,8.20
2023-03-26T05:04:48.560Z,8.20
2023-03-26T05:07:17.941Z,8.20
2023-03-26T05:09:44.885Z,8.10
2023-03-26T05:12:11.743Z,8.00
2023-03-26T05:14:38.890Z,8.00
2023-03-26T05:17:15.027Z,8.00
2023-03-26T05:19:41.973Z,8.00
2023-03-26T05:22:08.880Z,8.00
2023-03-26T05:24:35.750Z,7.90
2023-03-26T05:27:02.946Z,7.90
2023-03-26T05:29:29.742Z,7.90
2023-03-26T05:31:56.606Z,8.00
2023-03-26T05:34:26.474Z,7.90
2023-03-26T05:36:53.735Z,7.90
2023-03-26T05:39:25.709Z,8.00
2023-03-26T05:41:53.322Z,7.90
2023-03-26T05:44:20.371Z,8.10
2023-03-26T05:46:47.166Z,7.90
2023-03-26T05:49:14.091Z,7.90
2023-03-26T05:51:41.365Z,7.90
2023-03-26T05:54:08.185Z,7.80
2023-03-26T05:56:35.064Z,7.80
2023-03-26T05:59:02.081Z,7.80
2023-03-26T06:01:29.441Z,7.90
2023-03-26T06:03:56.836Z,7.80
2023-03-26T06:06:23.957Z,7.80
2023-03-26T06:09:02.103Z,7.80
2023-03-26T06:11:32.748Z,8.00
2023-03-26T06:14:00.451Z,7.70
2023-03-26T06:16:28.219Z,7.80
2023-03-26T06:18:56.078Z,7.70
2023-03-26T06:21:24.048Z,7.70
2023-03-26T06:23:51.965Z,7.70
2023-03-26T06:26:18.947Z,7.70
2023-03-26T06:28:48.678Z,7.70
2023-03-26T06:31:17.477Z,7.70
2023-03-26T06:33:48.942Z,7.70
2023-03-26T06:36:16.119Z,7.60
2023-03-26T06:38:43.034Z,7.60
2023-03-26T06:41:09.967Z,7.60
2023-03-26T06:43:40.069Z,7.60
2023-03-26T06:46:13.573Z,7.80
2023-03-26T06:48:42.212Z,7.60
2023-03-26T06:51:23.755Z,7.60
2023-03-26T06:53:53.580Z,7.50
2023-03-26T06:56:20.778Z,7.60
2023-03-26T06:58:47.759Z,7.50
2023-03-26T07:01:14.994Z,7.70
2023-03-26T07:03:41.988Z,7.60
2023-03-26T07:06:36.915Z,7.50
2023-03-26T07:09:21.723Z,7.50
2023-03-26T07:11:48.670Z,7.60
2023-03-26T07:14:16.076Z,7.50
2023-03-26T07:16:45.656Z,7.60
2023-03-26T07:19:23.144Z,7.60
2023-03-26T07:21:53.467Z,7.60
2023-03-26T07:24:20.542Z,7.60
2023-03-26T07:30:24.086Z,7.60
2023-03-26T07:33:27.478Z,7.60
2023-03-26T07:36:08.353Z,7.50
2023-03-26T07:38:47.303Z,7.60
2023-03-26T07:41:29.148Z,7.50
2023-03-26T07:43:59.063Z,7.60
2023-03-26T07:46:37.130Z,7.60
2023-03-26T07:49:04.663Z,7.60
2023-03-26T07:51:32.293Z,7.60
2023-03-26T07:54:00.628Z,7.70
2023-03-26T07:56:59.334Z,7.70
2023-03-26T07:59:39.272Z,7.70
2023-03-26T08:02:24.466Z,7.70
2023-03-26T08:05:31.063Z,7.80
2023-03-26T08:08:13.901Z,7.70
2023-03-26T08:10:55.955Z,7.70
2023-03-26T08:13:41.662Z,7.70
2023-03-26T08:16:11.217Z,7.70
2023-03-26T08:18:52.292Z,7.80
2023-03-26T08:21:34.880Z,7.80
2023-03-26T08:24:18.457Z,7.80
2023-03-26T08:27:18.790Z,7.70
2023-03-26T08:30:08.445Z,7.70
2023-03-26T08:32:35.689Z,7.80
2023-03-26T08:35:04.032Z,7.70
2023-03-26T08:37:31.432Z,7.70
2023-03-26T08:39:58.315Z,7.70
2023-03-26T08:42:45.396Z,7.70
2023-03-26T08:45:21.794Z,7.80
2023-03-26T08:48:26.158Z,7.70
2023-03-26T08:51:21.850Z,7.70
2023-03-26T08:54:06.475Z,7.70
2023-03-26T08:56:43.490Z,7.70
2023-03-26T08:59:44.847Z,7.70
2023-03-26T09:02:30.221Z,7.80
2023-03-26T09:05:20.642Z,7.80
2023-03-26T09:08:13.441Z,7.80
2023-03-26T09:11:10.723Z,7.80
2023-03-26T09:13:49.710Z,7.90
2023-03-26T09:16:34.925Z,7.90
2023-03-26T09:19:24.552Z,7.90
2023-03-26T09:22:29.919Z,7.90
2023-03-26T09:25:12.752Z,8.00
2023-03-26T09:28:05.845Z,8.00
2023-03-26T09:30:58.462Z,8.00
2023-03-26T09:33:31.219Z,8.10
2023-03-26T09:36:20.508Z,8.20
2023-03-26T09:38:58.501Z,8.20
2023-03-26T09:42:10.086Z,8.30
2023-03-26T09:44:37.048Z,8.30
2023-03-26T09:47:54.687Z,8.30
2023-03-26T09:50:48.971Z,8.30
2023-03-26T09:53:27.897Z,8.30
2023-03-26T09:56:04.514Z,8.30
2023-03-26T09:58:46.368Z,8.30
2023-03-26T10:01:36.536Z,8.30
2023-03-26T10:04:25.134Z,8.30
2023-03-26T10:07:46.450Z,8.10
2023-03-26T10:10:33.497Z,8.30
2023-03-26T10:13:36.138Z,8.30
2023-03-26T10:16:23.352Z,8.40
2023-03-26T10:18:58.306Z,8.50
2023-03-26T10:21:43.880Z,8.60
2023-03-26T10:24:36.563Z,8.70
2023-03-26T10:27:24.813Z,8.80
2023-03-26T10:29:52.142Z,9.00
2023-03-26T10:32:25.712Z,9.40
2023-03-26T10:35:02.251Z,9.30
2023-03-26T10:37:56.750Z,9.60
2023-03-26T10:41:01.427Z,9.60
2023-03-26T10:44:01.262Z,9.70
2023-03-26T10:47:12.965Z,9.70
2023-03-26T10:50:01.788Z,9.70
2023-03-26T10:52:49.521Z,9.70
2023-03-26T10:55:29.055Z,9.70
2023-03-26T10:57:57.661Z,9.70
2023-03-26T11:00:26.299Z,9.70
2023-03-26T11:03:23.193Z,9.80
2023-03-26T11:06:08.611Z,9.80
2023-03-26T11:08:53.986Z,9.90
2023-03-26T11:11:32.143Z,9.90
2023-03-26T11:14:31.840Z,10.00
2023-03-26T11:17:39.702Z,10.10
2023-03-26T11:20:17.189Z,10.10
2023-03-26T11:22:47.014Z,10.20
2023-03-26T11:25:26.126Z,10.20
2023-03-26T11:28:37.520Z,10.20
2023-03-26T11:31:14.585Z,10.40
2023-03-26T11:33:54.138Z,10.40
2023-03-26T11:36:24.283Z,10.40
2023-03-26T11:38:51.870Z,10.40
2023-03-26T11:41:25.668Z,10.50
2023-03-26T11:44:11.496Z,10.50
2023-03-26T11:46:40.214Z,10.60
2023-03-26T11:49:11.556Z,10.60
2023-03-26T11:51:39.651Z,10.70
2023-03-26T11:54:21.144Z,10.90
2023-03-26T11:57:27.167Z,11.00
2023-03-26T12:00:29.740Z,11.30
2023-03-26T12:02:58.458Z,11.30
2023-03-26T12:05:27.525Z,11.50
2023-03-26T12:11:07.337Z,11.70
2023-03-26T12:13:42.204Z,11.60
2023-03-26T12:16:11.950Z,11.50
2023-03-26T12:18:40.300Z,11.30
2023-03-26T12:21:20.005Z,11.10
2023-03-26T12:23:58.216Z,10.90
2023-03-26T12:26:41.865Z,10.70
2023-03-26T12:29:19.146Z,10.50
2023-03-26T12:31:54.776Z,10.30
2023-03-26T12:34:26.247Z,10.10
2023-03-26T12:36:57.428Z,9.90
2023-03-26T12:40:10.522Z,9.80
2023-03-26T12:44:51.260Z,9.80
2023-03-26T12:45:40.833Z,9.70
2023-03-26T12:48:07.895Z,9.70
2023-03-26T12:50:55.451Z,9.60
2023-03-26T12:54:01.511Z,9.50
2023-03-26T12:56:43.358Z,9.40
2023-03-26T12:59:32.507Z,9.40
2023-03-26T13:02:31.981Z,9.40
2023-03-26T13:05:28.829Z,9.40
2023-03-26T13:08:40.652Z,9.40
2023-03-26T13:11:10.892Z,9.40
2023-03-26T13:13:45.772Z,9.30
2023-03-26T13:16:55.714Z,9.30
2023-03-26T13:19:45.660Z,9.30
2023-03-26T13:22:24.621Z,9.20
2023-03-26T13:25:32.118Z,9.20
2023-03-26T13:28:07.259Z,9.20
2023-03-26T13:30:57.515Z,9.10
2023-03-26T13:33:41.239Z,9.10
2023-03-26T13:36:24.023Z,9.10
2023-03-26T13:39:11.449Z,9.00
2023-03-26T13:41:42.951Z,9.00
2023-03-26T13:44:23.268Z,9.00
2023-03-26T13:47:27.576Z,9.00
2023-03-26T13:50:38.939Z,8.90
2023-03-26T13:53:29.874Z,8.90
2023-03-26T13:56:21.003Z,8.80
2023-03-26T13:59:28.442Z,8.80
2023-03-26T14:02:24.792Z,8.80
2023-03-26T14:04:54.265Z,9.00
2023-03-26T14:07:55.826Z,9.00
2023-03-26T14:10:26.767Z,9.10
2023-03-26T14:12:58.959Z,9.10
2023-03-26T14:15:39.964Z,9.10
2023-03-26T14:18:08.080Z,9.10
2023-03-26T14:20:56.461Z,9.00
2023-03-26T14:23:46.986Z,9.10
2023-03-26T14:26:34.149Z,9.10
2023-03-26T14:29:09.546Z,9.10
2023-03-26T14:31:50.367Z,9.20
2023-03-26T14:34:34.574Z,9.20
2023-03-26T14:37:28.847Z,9.20
2023-03-26T14:40:19.778Z,9.20
2023-03-26T14:43:08.246Z,9.20
2023-03-26T14:46:04.653Z,9.10
2023-03-26T14:48:53.542Z,9.20
2023-03-26T14:52:05.952Z,9.20
2023-03-26T14:54:34.526Z,9.20
2023-03-26T14:57:23.979Z,9.20
2023-03-26T15:00:20.286Z,9.20
2023-03-26T15:03:02.297Z,9.20
2023-03-26T15:05:38.227Z,9.10
2023-03-26T15:08:39.169Z,9.10
2023-03-26T15:11:43.523Z,9.10
2023-03-26T15:14:31.737Z,9.00
2023-03-26T15:17:26.701Z,9.00
2023-03-26T15:20:31.956Z,9.00
2023-03-26T15:23:20.423Z,9.00
2023-03-26T15:30:21.788Z,9.00
2023-03-26T15:33:42.194Z,8.90
2023-03-26T15:36:46.377Z,9.00
2023-03-26T15:39:25.186Z,9.00
2023-03-26T15:42:15.494Z,9.10
2023-03-26T15:45:22.193Z,9.10
2023-03-26T15:48:03.994Z,9.00
2023-03-26T15:50:31.007Z,9.00
2023-03-26T15:53:18.571Z,9.00
2023-03-26T15:56:14.108Z,9.00
2023-03-26T15:58:57.392Z,9.00
2023-03-26T16:01:37.634Z,9.00
2023-03-26T16:04:21.114Z,9.00
2023-03-26T16:06:53.147Z,9.00
2023-03-26T16:09:45.787Z,9.00
2023-03-26T16:12:12.865Z,9.00
2023-03-26T16:14:47.580Z,9.00
2023-03-26T16:17:18.665Z,9.00
2023-03-26T16:20:17.906Z,9.00
2023-03-26T16:22:56.230Z,9.00
2023-03-26T16:25:33.546Z,9.10
2023-03-26T16:28:21.343Z,8.90
2023-03-26T16:31:36.627Z,8.90
2023-03-26T16:34:09.190Z,8.90
2023-03-26T16:36:43.314Z,8.90
2023-03-26T16:39:50.300Z,8.80
2023-03-26T16:42:56.105Z,8.80
2023-03-26T16:45:38.199Z,8.90
2023-03-26T16:48:21.606Z,8.80
2023-03-26T16:51:24.829Z,8.70
2023-03-26T16:53:57.885Z,8.70
2023-03-26T16:56:37.635Z,8.60
2023-03-26T16:59:10.207Z,8.60
2023-03-26T17:01:46.532Z,8.50
2023-03-26T17:04:26.047Z,8.50
2023-03-26T17:07:15.031Z,8.50
2023-03-26T17:10:06.604Z,8.40
2023-03-26T17:12:45.301Z,8.40
2023-03-26T17:15:49.645Z,8.40
2023-03-26T17:18:31.030Z,8.30
2023-03-26T17:21:03.393Z,8.30
2023-03-26T17:23:30.635Z,8.50
2023-03-26T17:26:57.265Z,8.30
2023-03-26T17:29:51.183Z,8.30
2023-03-26T17:32:21.608Z,8.30
2023-03-26T17:34:51.698Z,8.30
2023-03-26T17:37:26.021Z,8.30
2023-03-26T17:40:01.812Z,8.30
2023-03-26T17:42:32.734Z,8.20
2023-03-26T17:45:17.598Z,8.20
2023-03-26T17:47:50.417Z,8.20
2023-03-26T17:53:29.400Z,8.20
2023-03-26T17:56:16.485Z,8.20
2023-03-26T17:58:48.409Z,8.20
2023-03-26T18:01:40.895Z,8.20
2023-03-26T18:04:11.804Z,8.10
2023-03-26T18:07:04.329Z,8.20
2023-03-26T18:09:53.174Z,8.10
2023-03-26T18:13:09.909Z,8.10
2023-03-26T18:15:36.937Z,8.10
2023-03-26T18:18:38.491Z,8.10
2023-03-26T18:21:07.284Z,8.10
2023-03-26T18:23:36.690Z,8.10
2023-03-26T18:26:20.109Z,8.00
2023-03-26T18:28:51.471Z,8.00
2023-03-26T18:31:24.912Z,8.00
2023-03-26T18:33:57.116Z,8.00
2023-03-26T18:36:28.827Z,8.00
2023-03-26T18:38:59.236Z,8.10
2023-03-26T18:41:27.537Z,7.90
2023-03-26T18:43:55.453Z,8.00
2023-03-26T18:46:22.531Z,7.80
2023-03-26T18:48:49.895Z,7.80
2023-03-26T18:51:23.337Z,7.80
2023-03-26T18:58:03.669Z,7.90
2023-03-26T19:00:30.820Z,7.70
2023-03-26T19:03:13.013Z,7.70
2023-03-26T19:05:43.423Z,7.70
2023-03-26T19:08:10.578Z,7.70
2023-03-26T19:10:37.768Z,7.70
2023-03-26T19:13:04.977Z,7.70
2023-03-26T19:15:33.072Z,7.70
2023-03-26T19:18:07.418Z,7.60
2023-03-26T19:20:45.788Z,7.60
2023-03-26T19:23:28.847Z,7.70
2023-03-26T19:25:56.306Z,7.60
2023-03-26T19:28:34.794Z,7.50
2023-03-26T19:31:27.895Z,7.60
2023-03-26T19:34:02.082Z,7.60
2023-03-26T19:36:39.259Z,7.60
2023-03-26T19:39:12.960Z,7.60
2023-03-26T19:41:45.316Z,7.60
2023-03-26T19:44:21.391Z,7.60
2023-03-26T19:47:08.803Z,7.60
2023-03-26T19:49:50.008Z,7.60
2023-03-26T19:52:37.424Z,7.60
2023-03-26T19:55:46.389Z,7.60
2023-03-26T19:58:20.324Z,7.60
2023-03-26T20:00:50.384Z,7.60
2023-03-26T20:03:17.826Z,7.50
2023-03-26T20:05:44.911Z,7.60
2023-03-26T20:08:15.504Z,7.50
2023-03-26T20:10:42.977Z,7.60
2023-03-26T20:13:20.896Z,7.50
2023-03-26T20:16:28.698Z,7.50
2023-03-26T20:18:57.579Z,7.50
2023-03-26T20:21:25.745Z,7.50
2023-03-26T20:23:55.877Z,7.50
2023-03-26T20:26:23.402Z,7.50
2023-03-26T20:28:53.573Z,7.50
2023-03-26T20:31:25.284Z,7.50
2023-03-26T20:34:19.221Z,7.50
2023-03-26T20:36:55.718Z,7.40
2023-03-26T20:39:23.604Z,7.40
2023-03-26T20:41:53.213Z,7.20
2023-03-26T20:44:21.188Z,7.40
2023-03-26T20:46:49.057Z,7.30
2023-03-26T20:49:16.179Z,7.30
2023-03-26T20:51:43.787Z,7.30
2023-03-26T20:54:30.377Z,7.30
2023-03-26T20:56:58.207Z,7.20
2023-03-26T20:59:28.958Z,7.20
2023-03-26T21:01:57.533Z,7.20
2023-03-26T21:04:26.237Z,7.40
2023-03-26T21:07:07.052Z,7.20
2023-03-26T21:09:50.715Z,7.20
2023-03-26T21:12:41.265Z,7.10
2023-03-26T21:15:22.360Z,7.20
2023-03-26T21:17:53.284Z,7.10
2023-03-26T21:20:21.030Z,7.10
2023-03-26T21:23:27.543Z,7.20
2023-03-26T21:26:12.304Z,7.20
2023-03-26T21:28:47.858Z,7.10
2023-03-26T21:31:19.786Z,7.10
2023-03-26T21:33:50.302Z,7.10
2023-03-26T21:36:18.835Z,7.10
2023-03-26T21:38:46.662Z,7.10
2023-03-26T21:41:22.834Z,7.10
2023-03-26T21:43:50.247Z,7.10
2023-03-26T21:46:17.635Z,7.30
2023-03-26T21:48:44.788Z,7.10
2023-03-26T21:51:14.819Z,7.10
2023-03-26T21:53:42.976Z,7.00
2023-03-26T21:57:08.305Z,7.00
2023-03-26T21:59:47.832Z,7.10
2023-03-26T22:02:36.968Z,7.00
2023-03-26T22:05:17.647Z,7.00
2023-03-26T22:07:57.341Z,7.00
2023-03-26T22:10:24.359Z,7.00
2023-03-26T22:12:51.285Z,7.00
2023-03-26T22:15:18.564Z,7.00
2023-03-26T22:17:46.301Z,7.00
2023-03-26T22:20:14.016Z,7.00
2023-03-26T22:22:48.814Z,7.10
2023-03-26T22:25:16.758Z,7.00
2023-03-26T22:27:44.204Z,7.00
2023-03-26T22:30:14.635Z,7.00
2023-03-26T22:32:53.039Z,6.90
2023-03-26T22:35:20.408Z,7.00
2023-03-26T22:37:47.496Z,7.00
2023-03-26T22:40:14.722Z,6.90
2023-03-26T22:42:41.667Z,7.00
2023-03-26T22:45:09.529Z,7.00
2023-03-26T22:47:38.105Z,7.00
2023-03-26T22:50:07.420Z,6.90
2023-03-26T22:52:35.054Z,6.90
2023-03-26T22:55:02.146Z,6.90
2023-03-26T22:57:29.166Z,7.00
2023-03-26T22:59:56.209Z,7.20
2023-03-26T23:02:23.027Z,6.90
2023-03-26T23:04:50.644Z,6.90
2023-03-26T23:07:17.718Z,7.00
2023-03-26T23:10:06.738Z,6.90
2023-03-26T23:12:41.528Z,6.90
2023-03-26T23:15:09.912Z,6.80
2023-03-26T23:17:37.734Z,6.80
2023-03-26T23:20:17.559Z,6.80
2023-03-26T23:22:44.570Z,6.70
2023-03-26T23:25:11.633Z,6.80
2023-03-26T23:27:40.023Z,6.80
2023-03-26T23:30:07.886Z,6.80
2023-03-26T23:32:38.004Z,6.80
2023-03-26T23:35:05.358Z,6.80
2023-03-26T23:37:35.021Z,6.80
2023-03-26T23:40:02.413Z,6.80
2023-03-26T23:42:29.518Z,6.80
2023-03-26T23:44:57.479Z,6.90
2023-03-26T23:47:24.490Z,6.70
2023-03-26T23:49:51.588Z,6.70
2023-03-26T23:52:19.016Z,6.70
2023-03-26T23:54:46.002Z,6.70
2023-03-26T23:57:12.960Z,6.70
2023-03-26T23:59:41.505Z,7.00
