createdAt,value
2018-09-20T00:00:01.097Z,99.99
2018-09-20T00:01:01.160Z,99.99
2018-09-20T00:02:01.333Z,99.99
2018-09-20T00:03:01.289Z,99.99
2018-09-20T00:04:01.359Z,99.99
2018-09-20T00:05:01.420Z,99.99
2018-09-20T00:06:01.485Z,99.99
2018-09-20T00:07:01.556Z,99.99
2018-09-20T00:08:01.624Z,99.99
2018-09-20T00:09:01.677Z,99.99
2018-09-20T00:10:01.740Z,99.99
2018-09-20T00:11:01.809Z,99.99
2018-09-20T00:12:01.879Z,99.99
2018-09-20T00:13:01.945Z,99.99
2018-09-20T00:14:02.001Z,99.99
2018-09-20T00:15:02.068Z,99.99
2018-09-20T00:16:02.129Z,99.99
2018-09-20T00:17:02.198Z,99.99
2018-09-20T00:18:02.305Z,99.99
2018-09-20T00:19:02.325Z,99.99
2018-09-20T00:20:02.385Z,99.99
2018-09-20T00:21:02.453Z,99.99
2018-09-20T00:22:02.520Z,99.99
2018-09-20T00:23:02.589Z,99.99
2018-09-20T00:24:02.684Z,99.99
2018-09-20T00:25:02.709Z,99.99
2018-09-20T00:26:02.773Z,99.99
2018-09-20T00:27:02.841Z,99.99
2018-09-20T00:28:02.910Z,99.99
2018-09-20T00:29:02.977Z,99.99
2018-09-20T00:30:03.034Z,99.99
2018-09-20T00:31:03.097Z,99.99
2018-09-20T00:32:03.162Z,99.99
2018-09-20T00:33:03.322Z,99.99
2018-09-20T00:34:03.289Z,99.99
2018-09-20T00:35:03.358Z,99.99
2018-09-20T00:36:03.423Z,99.99
2018-09-20T00:37:03.485Z,99.99
2018-09-20T00:38:03.554Z,99.99
2018-09-20T00:39:03.622Z,99.99
2018-09-20T00:40:03.677Z,99.99
2018-09-20T00:41:03.742Z,99.99
2018-09-20T00:42:03.806Z,99.99
2018-09-20T00:43:03.878Z,99.99
2018-09-20T00:44:03.942Z,99.99
2018-09-20T00:45:04.001Z,99.99
2018-09-20T00:46:04.070Z,99.99
2018-09-20T00:47:04.131Z,99.99
2018-09-20T00:48:04.458Z,99.99
2018-09-20T00:49:04.258Z,99.99
2018-09-20T00:50:04.322Z,99.99
2018-09-20T00:51:04.386Z,99.99
2018-09-20T00:52:04.450Z,99.99
2018-09-20T00:53:04.522Z,99.99
2018-09-20T00:54:04.586Z,99.99
2018-09-20T00:55:04.642Z,99.99
2018-09-20T00:56:04.710Z,99.99
2018-09-20T00:57:04.774Z,99.99
2018-09-20T00:58:04.847Z,99.99
2018-09-20T00:59:04.906Z,99.99
2018-09-20T01:00:04.966Z,99.99
2018-09-20T01:01:05.032Z,99.99
2018-09-20T01:02:05.095Z,99.99
2018-09-20T01:03:05.250Z,99.99
2018-09-20T01:04:05.222Z,99.99
2018-09-20T01:05:05.287Z,99.99
2018-09-20T01:06:05.351Z,99.99
2018-09-20T01:07:05.414Z,99.99
2018-09-20T01:08:05.486Z,99.99
2018-09-20T01:09:05.550Z,99.99
2018-09-20T01:10:05.613Z,99.99
2018-09-20T01:11:05.675Z,99.99
2018-09-20T01:12:05.743Z,99.99
2018-09-20T01:13:05.810Z,99.99
2018-09-20T01:14:05.871Z,99.99
2018-09-20T01:15:05.930Z,99.99
2018-09-20T01:16:05.995Z,99.99
2018-09-20T01:17:06.058Z,99.99
2018-09-20T01:18:06.219Z,99.99
2018-09-20T01:19:06.187Z,99.99
2018-09-20T01:20:06.251Z,99.99
2018-09-20T01:21:06.315Z,99.99
2018-09-20T01:22:06.379Z,99.99
2018-09-20T01:23:06.451Z,99.99
2018-09-20T01:24:06.515Z,99.99
2018-09-20T01:25:06.575Z,99.99
2018-09-20T01:26:06.635Z,99.99
2018-09-20T01:27:06.703Z,99.99
2018-09-20T01:28:06.819Z,99.99
2018-09-20T01:29:06.835Z,99.99
2018-09-20T01:30:06.896Z,99.99
2018-09-20T01:31:06.959Z,99.99
2018-09-20T01:32:07.023Z,99.99
2018-09-20T01:33:07.356Z,99.99
2018-09-20T01:34:07.153Z,99.99
2018-09-20T01:35:07.219Z,99.99
2018-09-20T01:36:07.280Z,99.99
2018-09-20T01:37:07.344Z,99.99
2018-09-20T01:38:07.439Z,99.99
2018-09-20T01:39:07.483Z,99.99
2018-09-20T01:40:07.540Z,99.99
2018-09-20T01:41:07.600Z,99.99
2018-09-20T01:42:07.664Z,99.99
2018-09-20T01:43:07.740Z,99.99
2018-09-20T01:44:07.800Z,99.99
2018-09-20T01:45:07.860Z,99.99
2018-09-20T01:46:07.920Z,99.99
2018-09-20T01:47:07.988Z,99.99
2018-09-20T01:48:08.061Z,99.99
2018-09-20T01:49:08.120Z,99.99
2018-09-20T01:50:08.183Z,99.99
2018-09-20T01:51:08.244Z,99.99
2018-09-20T01:52:08.308Z,99.99
2018-09-20T01:53:08.796Z,99.99
2018-09-20T01:54:08.436Z,99.99
2018-09-20T01:55:08.503Z,99.99
2018-09-20T01:56:08.568Z,99.99
2018-09-20T01:57:08.631Z,99.99
2018-09-20T01:58:08.696Z,99.99
2018-09-20T01:59:08.862Z,99.99
2018-09-20T02:00:08.821Z,99.99
2018-09-20T02:01:08.885Z,99.99
2018-09-20T02:02:08.948Z,99.99
2018-09-20T02:03:09.013Z,99.99
2018-09-20T02:04:09.121Z,99.99
2018-09-20T02:05:09.144Z,99.99
2018-09-20T02:06:09.204Z,99.99
2018-09-20T02:07:09.269Z,99.99
2018-09-20T02:08:09.332Z,99.99
2018-09-20T02:09:09.406Z,99.99
2018-09-20T02:10:09.465Z,99.99
2018-09-20T02:11:09.525Z,99.99
2018-09-20T02:12:09.589Z,99.99
2018-09-20T02:13:09.653Z,99.99
2018-09-20T02:14:09.721Z,99.99
2018-09-20T02:15:09.785Z,99.99
2018-09-20T02:16:09.846Z,99.99
2018-09-20T02:17:09.909Z,99.99
2018-09-20T02:18:09.975Z,99.99
2018-09-20T02:19:10.041Z,99.99
2018-09-20T02:20:10.118Z,99.99
2018-09-20T02:21:10.165Z,99.99
2018-09-20T02:22:10.235Z,99.99
2018-09-20T02:23:10.298Z,99.99
2018-09-20T02:24:10.366Z,99.99
2018-09-20T02:25:10.434Z,99.99
2018-09-20T02:26:10.486Z,99.99
2018-09-20T02:27:10.550Z,99.99
2018-09-20T02:28:10.646Z,99.99
2018-09-20T02:29:10.686Z,99.99
2018-09-20T02:30:10.746Z,99.99
2018-09-20T02:31:10.806Z,99.99
2018-09-20T02:32:10.874Z,99.99
2018-09-20T02:33:10.934Z,99.99
2018-09-20T02:34:11.006Z,99.99
2018-09-20T02:35:11.066Z,99.99
2018-09-20T02:36:11.127Z,99.99
2018-09-20T02:37:11.190Z,99.99
2018-09-20T02:38:11.257Z,99.99
2018-09-20T02:39:11.323Z,99.99
2018-09-20T02:40:11.509Z,99.99
2018-09-20T02:41:11.446Z,99.99
2018-09-20T02:42:11.511Z,99.99
2018-09-20T02:43:11.575Z,99.99
2018-09-20T02:44:11.639Z,99.99
2018-09-20T02:45:11.709Z,99.99
2018-09-20T02:46:11.771Z,99.99
2018-09-20T02:47:11.827Z,99.99
2018-09-20T02:48:11.890Z,99.99
2018-09-20T02:49:11.959Z,99.99
2018-09-20T02:50:12.028Z,99.99
2018-09-20T02:51:12.091Z,99.99
2018-09-20T02:52:12.147Z,99.99
2018-09-20T02:53:12.211Z,99.99
2018-09-20T02:54:12.281Z,99.99
2018-09-20T02:55:12.455Z,99.99
2018-09-20T02:56:12.403Z,99.99
2018-09-20T02:57:12.467Z,99.99
2018-09-20T02:58:12.531Z,99.99
2018-09-20T02:59:12.595Z,99.99
2018-09-20T03:00:12.667Z,99.99
2018-09-20T03:01:12.731Z,99.99
2018-09-20T03:02:12.787Z,99.99
2018-09-20T03:03:12.851Z,99.99
2018-09-20T03:04:12.916Z,99.99
2018-09-20T03:05:12.988Z,99.99
2018-09-20T03:06:13.047Z,99.99
2018-09-20T03:07:13.107Z,99.99
2018-09-20T03:08:13.171Z,99.99
2018-09-20T03:09:13.236Z,99.99
2018-09-20T03:10:13.403Z,99.99
2018-09-20T03:11:13.364Z,99.99
2018-09-20T03:12:13.427Z,99.99
2018-09-20T03:13:13.491Z,99.99
2018-09-20T03:14:13.556Z,99.99
2018-09-20T03:15:13.628Z,99.99
2018-09-20T03:16:13.688Z,99.99
2018-09-20T03:17:13.743Z,99.99
2018-09-20T03:18:13.818Z,99.99
2018-09-20T03:19:13.872Z,99.99
2018-09-20T03:20:13.948Z,99.99
2018-09-20T03:21:14.008Z,99.99
2018-09-20T03:22:14.064Z,99.99
2018-09-20T03:23:14.130Z,99.99
2018-09-20T03:24:14.192Z,99.99
2018-09-20T03:25:14.256Z,99.99
2018-09-20T03:26:14.588Z,99.99
2018-09-20T03:27:14.384Z,99.99
2018-09-20T03:28:14.447Z,99.99
2018-09-20T03:29:14.512Z,99.99
2018-09-20T03:30:14.616Z,99.99
2018-09-20T03:31:14.644Z,99.99
2018-09-20T03:32:14.708Z,99.99
2018-09-20T03:33:14.768Z,99.99
2018-09-20T03:34:14.831Z,99.99
2018-09-20T03:35:14.892Z,99.99
2018-09-20T03:36:14.964Z,99.99
2018-09-20T03:37:15.034Z,99.99
2018-09-20T03:38:15.084Z,99.99
2018-09-20T03:39:15.148Z,99.99
2018-09-20T03:40:15.220Z,99.99
2018-09-20T03:41:15.372Z,99.99
2018-09-20T03:42:15.346Z,99.99
2018-09-20T03:43:15.408Z,99.99
2018-09-20T03:44:15.475Z,99.99
2018-09-20T03:45:15.533Z,99.99
2018-09-20T03:46:15.606Z,99.99
2018-09-20T03:47:15.665Z,99.99
2018-09-20T03:48:15.725Z,99.99
2018-09-20T03:49:15.789Z,99.99
2018-09-20T03:50:15.853Z,99.99
2018-09-20T03:51:15.921Z,99.99
2018-09-20T03:52:15.989Z,99.99
2018-09-20T03:53:16.045Z,99.99
2018-09-20T03:54:16.105Z,99.99
2018-09-20T03:55:16.169Z,99.99
2018-09-20T03:56:16.235Z,99.99
2018-09-20T03:57:16.397Z,99.99
2018-09-20T03:58:16.361Z,99.99
2018-09-20T03:59:16.425Z,99.99
2018-09-20T04:00:16.489Z,99.99
2018-09-20T04:01:16.553Z,99.99
2018-09-20T04:02:16.621Z,99.99
2018-09-20T04:03:16.693Z,99.99
2018-09-20T04:04:16.746Z,99.99
2018-09-20T04:05:16.809Z,99.99
2018-09-20T04:06:16.873Z,99.99
2018-09-20T04:07:16.941Z,99.99
2018-09-20T04:08:17.005Z,99.99
2018-09-20T04:09:17.065Z,99.99
2018-09-20T04:10:17.126Z,99.99
2018-09-20T04:11:17.190Z,99.99
2018-09-20T04:12:17.270Z,99.99
2018-09-20T04:13:17.317Z,99.99
2018-09-20T04:14:17.384Z,99.99
2018-09-20T04:15:17.448Z,99.99
2018-09-20T04:16:17.510Z,99.99
2018-09-20T04:17:17.582Z,99.99
2018-09-20T04:18:17.641Z,99.99
2018-09-20T04:19:17.701Z,99.99
2018-09-20T04:20:17.766Z,99.99
2018-09-20T04:21:17.834Z,99.99
2018-09-20T04:22:17.902Z,99.99
2018-09-20T04:23:17.962Z,99.99
2018-09-20T04:24:18.023Z,99.99
2018-09-20T04:25:18.085Z,99.99
2018-09-20T04:26:18.146Z,99.99
2018-09-20T04:27:18.238Z,99.99
2018-09-20T04:28:18.274Z,99.99
2018-09-20T04:29:18.338Z,99.99
2018-09-20T04:30:18.402Z,99.99
2018-09-20T04:31:18.478Z,99.99
2018-09-20T04:32:18.538Z,99.99
2018-09-20T04:33:18.603Z,99.99
2018-09-20T04:34:18.679Z,99.99
2018-09-20T04:35:18.724Z,99.99
2018-09-20T04:36:18.790Z,99.99
2018-09-20T04:37:18.854Z,99.99
2018-09-20T04:38:18.918Z,99.99
2018-09-20T04:39:18.983Z,99.99
2018-09-20T04:40:19.043Z,99.99
2018-09-20T04:41:19.107Z,99.99
2018-09-20T04:42:19.231Z,99.99
2018-09-20T04:43:19.231Z,99.99
2018-09-20T04:44:19.295Z,99.99
2018-09-20T04:45:19.359Z,99.99
2018-09-20T04:46:19.423Z,99.99
2018-09-20T04:47:19.495Z,99.99
2018-09-20T04:48:19.559Z,99.99
2018-09-20T04:49:19.642Z,99.99
2018-09-20T04:50:19.679Z,99.99
2018-09-20T04:51:19.748Z,99.99
2018-09-20T04:52:19.812Z,99.99
2018-09-20T04:53:19.915Z,99.99
2018-09-20T04:54:19.937Z,99.99
2018-09-20T04:55:19.995Z,99.99
2018-09-20T04:56:20.060Z,99.99
2018-09-20T04:57:20.396Z,99.99
2018-09-20T04:58:20.187Z,99.99
2018-09-20T04:59:20.252Z,99.99
2018-09-20T05:00:20.316Z,99.99
2018-09-20T05:01:20.386Z,99.99
2018-09-20T05:02:20.452Z,99.99
2018-09-20T05:03:20.516Z,99.99
2018-09-20T05:04:20.572Z,99.99
2018-09-20T05:05:20.650Z,99.99
2018-09-20T05:06:20.700Z,99.99
2018-09-20T05:07:20.768Z,99.99
2018-09-20T05:08:20.832Z,99.99
2018-09-20T05:09:20.927Z,99.99
2018-09-20T05:10:20.952Z,99.99
2018-09-20T05:11:21.022Z,99.99
2018-09-20T05:12:21.140Z,99.99
2018-09-20T05:13:21.146Z,99.99
2018-09-20T05:14:21.209Z,99.99
2018-09-20T05:15:21.273Z,99.99
2018-09-20T05:16:21.338Z,99.99
2018-09-20T05:17:21.408Z,99.99
2018-09-20T05:18:21.469Z,99.99
2018-09-20T05:19:21.528Z,99.99
2018-09-20T05:20:21.605Z,99.99
2018-09-20T05:21:21.660Z,99.99
2018-09-20T05:22:21.725Z,99.99
2018-09-20T05:23:21.790Z,99.99
2018-09-20T05:24:21.848Z,99.99
2018-09-20T05:25:21.913Z,99.99
2018-09-20T05:26:21.972Z,99.99
2018-09-20T05:27:22.056Z,99.99
2018-09-20T05:28:22.109Z,99.99
2018-09-20T05:29:22.167Z,99.99
2018-09-20T05:30:22.229Z,99.99
2018-09-20T05:31:22.293Z,99.99
2018-09-20T05:32:22.371Z,99.99
2018-09-20T05:33:22.521Z,99.99
2018-09-20T05:34:22.485Z,99.99
2018-09-20T05:35:22.563Z,99.99
2018-09-20T05:36:22.613Z,99.99
2018-09-20T05:37:22.681Z,99.99
2018-09-20T05:38:22.746Z,99.99
2018-09-20T05:39:22.805Z,99.99
2018-09-20T05:40:22.869Z,99.99
2018-09-20T05:41:22.933Z,99.99
2018-09-20T05:42:23.002Z,99.99
2018-09-20T05:43:23.075Z,99.99
2018-09-20T05:44:23.122Z,99.99
2018-09-20T05:45:23.185Z,99.99
2018-09-20T05:46:23.249Z,99.99
2018-09-20T05:47:23.313Z,99.99
2018-09-20T05:48:23.390Z,99.99
2018-09-20T05:49:23.443Z,99.99
2018-09-20T05:50:23.513Z,99.99
2018-09-20T05:51:23.574Z,99.99
2018-09-20T05:52:23.633Z,99.99
2018-09-20T05:53:23.710Z,99.99
2018-09-20T05:54:23.786Z,99.99
2018-09-20T05:55:23.830Z,99.99
2018-09-20T05:56:23.890Z,99.99
2018-09-20T05:57:23.954Z,99.99
2018-09-20T05:58:24.021Z,99.99
2018-09-20T05:59:24.135Z,99.99
2018-09-20T06:00:24.157Z,99.99
2018-09-20T06:01:24.210Z,99.99
2018-09-20T06:02:24.271Z,99.99
2018-09-20T06:03:24.358Z,99.99
2018-09-20T06:04:24.403Z,99.99
2018-09-20T06:05:24.466Z,99.99
2018-09-20T06:06:24.528Z,99.99
2018-09-20T06:07:24.590Z,99.99
2018-09-20T06:08:24.662Z,99.99
2018-09-20T06:09:24.727Z,99.99
2018-09-20T06:10:24.782Z,99.99
2018-09-20T06:11:24.847Z,99.99
2018-09-20T06:12:24.911Z,99.99
2018-09-20T06:13:24.985Z,99.99
2018-09-20T06:14:25.047Z,99.99
2018-09-20T06:15:25.106Z,99.99
2018-09-20T06:16:25.167Z,99.99
2018-09-20T06:17:25.230Z,99.99
2018-09-20T06:18:25.295Z,99.99
2018-09-20T06:19:25.406Z,99.99
2018-09-20T06:20:25.427Z,99.99
2018-09-20T06:21:25.490Z,99.99
2018-09-20T06:22:25.551Z,99.99
2018-09-20T06:23:25.615Z,99.99
2018-09-20T06:24:25.707Z,99.99
2018-09-20T06:25:25.754Z,99.99
2018-09-20T06:26:25.807Z,99.99
2018-09-20T06:27:25.883Z,99.99
2018-09-20T06:28:25.936Z,99.99
2018-09-20T06:29:26.007Z,99.99
2018-09-20T06:30:26.071Z,99.99
2018-09-20T06:31:26.132Z,99.99
2018-09-20T06:32:26.196Z,99.99
2018-09-20T06:33:26.255Z,99.99
2018-09-20T06:34:26.683Z,99.99
2018-09-20T06:35:26.383Z,99.99
2018-09-20T06:36:26.447Z,99.99
2018-09-20T06:37:26.512Z,99.99
2018-09-20T06:38:26.576Z,99.99
2018-09-20T06:39:26.640Z,99.99
2018-09-20T06:40:26.916Z,99.99
2018-09-20T06:41:26.776Z,99.99
2018-09-20T06:42:26.832Z,99.99
2018-09-20T06:43:26.900Z,99.99
2018-09-20T06:44:26.964Z,99.99
2018-09-20T06:45:27.032Z,99.99
2018-09-20T06:46:27.096Z,99.99
2018-09-20T06:47:27.156Z,99.99
2018-09-20T06:48:27.223Z,99.99
2018-09-20T06:49:27.283Z,99.99
2018-09-20T06:50:27.466Z,99.99
2018-09-20T06:51:27.420Z,99.99
2018-09-20T06:52:27.477Z,99.99
2018-09-20T06:53:27.540Z,99.99
2018-09-20T06:54:27.608Z,99.99
2018-09-20T06:55:27.676Z,99.99
2018-09-20T06:56:27.770Z,99.99
2018-09-20T06:57:27.800Z,99.99
2018-09-20T06:58:27.864Z,99.99
2018-09-20T06:59:27.930Z,99.99
2018-09-20T07:00:28.005Z,99.99
2018-09-20T07:01:28.065Z,99.99
2018-09-20T07:02:28.125Z,99.99
2018-09-20T07:03:28.189Z,99.99
2018-09-20T07:04:28.253Z,99.99
2018-09-20T07:05:28.317Z,99.99
2018-09-20T07:06:28.416Z,99.99
2018-09-20T07:07:28.449Z,99.99
2018-09-20T07:08:28.517Z,99.99
2018-09-20T07:09:28.577Z,99.99
2018-09-20T07:10:28.641Z,99.99
2018-09-20T07:11:28.713Z,99.99
2018-09-20T07:12:28.779Z,99.99
2018-09-20T07:13:28.837Z,99.99
2018-09-20T07:14:28.903Z,99.99
2018-09-20T07:15:28.965Z,99.99
2018-09-20T07:16:29.038Z,99.92
2018-09-20T07:17:29.101Z,99.21
2018-09-20T07:18:29.161Z,98.63
2018-09-20T07:19:29.229Z,99.49
2018-09-20T07:20:29.290Z,98.24
2018-09-20T07:21:29.450Z,97.76
2018-09-20T07:22:29.422Z,98.05
2018-09-20T07:23:29.497Z,97.04
2018-09-20T07:24:29.549Z,95.89
2018-09-20T07:25:29.648Z,95.70
2018-09-20T07:26:29.686Z,95.70
2018-09-20T07:27:29.753Z,94.10
2018-09-20T07:28:29.809Z,90.25
2018-09-20T07:29:29.877Z,87.30
2018-09-20T07:30:29.942Z,83.15
2018-09-20T07:31:30.018Z,80.53
2018-09-20T07:32:30.081Z,77.71
2018-09-20T07:33:30.146Z,75.78
2018-09-20T07:34:30.206Z,75.97
2018-09-20T07:35:30.274Z,75.07
2018-09-20T07:36:30.350Z,74.65
2018-09-20T07:37:30.422Z,75.29
2018-09-20T07:38:30.478Z,75.39
2018-09-20T07:39:30.546Z,74.59
2018-09-20T07:40:30.614Z,74.73
2018-09-20T07:41:30.690Z,71.72
2018-09-20T07:42:30.754Z,73.24
2018-09-20T07:43:30.861Z,73.47
2018-09-20T07:44:30.893Z,72.98
2018-09-20T07:45:30.954Z,72.66
2018-09-20T07:46:31.026Z,72.36
2018-09-20T07:47:31.097Z,71.11
2018-09-20T07:48:31.158Z,69.63
2018-09-20T07:49:31.226Z,68.50
2018-09-20T07:50:31.294Z,68.21
2018-09-20T07:51:31.638Z,67.98
2018-09-20T07:52:31.434Z,67.69
2018-09-20T07:53:31.502Z,66.82
2018-09-20T07:54:31.570Z,66.79
2018-09-20T07:55:31.643Z,67.34
2018-09-20T07:56:31.766Z,67.27
2018-09-20T07:57:31.791Z,65.50
2018-09-20T07:58:31.847Z,62.39
2018-09-20T07:59:31.918Z,63.26
2018-09-20T08:00:31.986Z,64.50
2018-09-20T08:01:32.101Z,64.88
2018-09-20T08:02:32.135Z,65.43
2018-09-20T08:03:32.198Z,65.95
2018-09-20T08:04:32.267Z,67.08
2018-09-20T08:05:32.335Z,68.01
2018-09-20T08:06:32.411Z,68.88
2018-09-20T08:07:32.487Z,69.53
2018-09-20T08:08:32.545Z,69.82
2018-09-20T08:09:32.615Z,69.92
2018-09-20T08:10:32.683Z,70.98
2018-09-20T08:11:32.760Z,71.14
2018-09-20T08:12:32.827Z,70.94
2018-09-20T08:13:32.887Z,71.46
2018-09-20T08:14:32.956Z,71.62
2018-09-20T08:15:33.028Z,71.11
2018-09-20T08:16:33.144Z,69.69
2018-09-20T08:17:33.163Z,68.63
2018-09-20T08:18:33.231Z,67.92
2018-09-20T08:19:33.299Z,67.08
2018-09-20T08:20:33.371Z,66.47
2018-09-20T08:21:33.487Z,65.72
2018-09-20T08:22:33.516Z,66.40
2018-09-20T08:23:33.576Z,66.20
2018-09-20T08:24:33.651Z,66.37
2018-09-20T08:25:33.716Z,65.50
2018-09-20T08:26:33.792Z,66.79
2018-09-20T08:27:33.859Z,66.85
2018-09-20T08:28:33.924Z,66.44
2018-09-20T08:29:33.995Z,66.05
2018-09-20T08:30:34.064Z,64.43
2018-09-20T08:31:34.228Z,63.85
2018-09-20T08:32:34.204Z,64.04
2018-09-20T08:33:34.272Z,64.30
2018-09-20T08:34:34.340Z,64.50
2018-09-20T08:35:34.412Z,64.59
2018-09-20T08:36:34.488Z,65.24
2018-09-20T08:37:34.640Z,65.27
2018-09-20T08:38:34.624Z,65.14
2018-09-20T08:39:34.688Z,65.24
2018-09-20T08:40:34.760Z,64.50
2018-09-20T08:41:34.838Z,64.62
2018-09-20T08:42:34.904Z,62.84
2018-09-20T08:43:34.968Z,61.19
2018-09-20T08:44:35.036Z,60.74
2018-09-20T08:45:35.112Z,60.50
2018-09-20T08:46:35.177Z,57.90
2018-09-20T08:47:35.611Z,57.35
2018-09-20T08:48:35.316Z,55.75
2018-09-20T08:49:35.388Z,54.68
2018-09-20T08:50:35.460Z,54.75
2018-09-20T08:51:35.536Z,55.40
2018-09-20T08:52:35.605Z,55.76
2018-09-20T08:53:35.704Z,57.10
2018-09-20T08:54:35.745Z,57.20
2018-09-20T08:55:35.817Z,57.36
2018-09-20T08:56:35.889Z,58.47
2018-09-20T08:57:35.961Z,59.05
2018-09-20T08:58:36.037Z,60.00
2018-09-20T08:59:36.109Z,60.58
2018-09-20T09:00:36.173Z,61.55
2018-09-20T09:01:36.245Z,61.61
2018-09-20T09:02:36.313Z,61.65
2018-09-20T09:03:36.391Z,59.83
2018-09-20T09:04:36.464Z,59.86
2018-09-20T09:05:36.525Z,58.01
2018-09-20T09:06:36.634Z,57.78
2018-09-20T09:07:36.669Z,56.27
2018-09-20T09:08:36.745Z,55.99
2018-09-20T09:09:36.821Z,54.65
2018-09-20T09:10:36.885Z,54.09
2018-09-20T09:11:36.956Z,54.09
2018-09-20T09:12:37.025Z,54.09
2018-09-20T09:13:37.201Z,53.77
2018-09-20T09:14:37.165Z,54.62
2018-09-20T09:15:37.237Z,55.07
2018-09-20T09:16:37.309Z,54.21
2018-09-20T09:17:37.381Z,53.58
2018-09-20T09:18:37.457Z,54.23
2018-09-20T09:19:37.567Z,54.40
2018-09-20T09:20:37.598Z,55.96
2018-09-20T09:21:37.670Z,55.05
2018-09-20T09:22:37.738Z,55.18
2018-09-20T09:23:37.818Z,54.69
2018-09-20T09:24:37.890Z,54.40
2018-09-20T09:25:37.954Z,55.15
2018-09-20T09:26:38.026Z,55.57
2018-09-20T09:27:38.102Z,55.08
2018-09-20T09:28:38.232Z,54.72
2018-09-20T09:29:38.256Z,55.37
2018-09-20T09:30:38.310Z,54.69
2018-09-20T09:31:38.382Z,54.91
2018-09-20T09:32:38.454Z,54.55
2018-09-20T09:33:38.526Z,54.77
2018-09-20T09:34:38.602Z,53.53
2018-09-20T09:35:38.674Z,52.39
2018-09-20T09:36:38.742Z,52.48
2018-09-20T09:37:38.810Z,50.63
2018-09-20T09:38:38.882Z,50.92
2018-09-20T09:39:38.962Z,50.95
2018-09-20T09:40:39.035Z,50.04
2018-09-20T09:41:39.103Z,50.95
2018-09-20T09:42:39.222Z,50.65
2018-09-20T09:43:39.242Z,51.78
2018-09-20T09:44:39.411Z,51.90
2018-09-20T09:45:39.391Z,51.95
2018-09-20T09:46:39.458Z,52.63
2018-09-20T09:47:39.530Z,53.72
2018-09-20T09:48:39.602Z,54.50
2018-09-20T09:49:39.679Z,53.42
2018-09-20T09:50:39.754Z,54.03
2018-09-20T09:51:39.815Z,54.06
2018-09-20T09:52:39.887Z,52.99
2018-09-20T09:53:39.958Z,52.44
2018-09-20T09:54:40.088Z,52.24
2018-09-20T09:55:40.107Z,51.95
2018-09-20T09:56:40.175Z,51.68
2018-09-20T09:57:40.254Z,52.26
2018-09-20T09:58:40.319Z,52.26
2018-09-20T09:59:40.661Z,50.90
2018-09-20T10:00:40.459Z,51.87
2018-09-20T10:01:40.532Z,50.99
2018-09-20T10:02:40.696Z,51.19
2018-09-20T10:03:40.679Z,50.87
2018-09-20T10:04:40.755Z,52.02
2018-09-20T10:05:40.827Z,52.83
2018-09-20T10:06:40.887Z,52.24
2018-09-20T10:07:40.959Z,51.65
2018-09-20T10:08:41.031Z,51.95
2018-09-20T10:09:41.351Z,51.26
2018-09-20T10:10:41.174Z,51.92
2018-09-20T10:11:41.244Z,51.92
2018-09-20T10:12:41.316Z,52.02
2018-09-20T10:13:41.420Z,52.12
2018-09-20T10:14:41.463Z,53.16
2018-09-20T10:15:41.536Z,53.06
2018-09-20T10:16:41.600Z,52.94
2018-09-20T10:17:41.672Z,53.06
2018-09-20T10:18:41.740Z,54.11
2018-09-20T10:19:41.820Z,53.91
2018-09-20T10:20:41.892Z,54.66
2018-09-20T10:21:41.952Z,54.96
2018-09-20T10:22:42.030Z,55.71
2018-09-20T10:23:42.096Z,55.47
2018-09-20T10:24:42.284Z,54.50
2018-09-20T10:25:42.236Z,53.45
2018-09-20T10:26:42.308Z,51.99
2018-09-20T10:27:42.377Z,52.67
2018-09-20T10:28:42.448Z,52.87
2018-09-20T10:29:42.529Z,53.69
2018-09-20T10:30:42.600Z,54.01
2018-09-20T10:31:42.661Z,53.04
2018-09-20T10:32:42.733Z,53.42
2018-09-20T10:33:42.801Z,53.16
2018-09-20T10:34:42.881Z,52.77
2018-09-20T10:35:42.950Z,52.58
2018-09-20T10:36:43.013Z,52.19
2018-09-20T10:37:43.090Z,52.55
2018-09-20T10:38:43.153Z,53.14
2018-09-20T10:39:43.341Z,52.94
2018-09-20T10:40:43.301Z,53.14
2018-09-20T10:41:43.376Z,53.30
2018-09-20T10:42:43.441Z,53.11
2018-09-20T10:43:43.511Z,53.14
2018-09-20T10:44:43.585Z,53.11
2018-09-20T10:45:43.657Z,54.08
2018-09-20T10:46:43.717Z,53.69
2018-09-20T10:47:43.793Z,54.25
2018-09-20T10:48:43.861Z,53.18
2018-09-20T10:49:43.938Z,53.57
2018-09-20T10:50:44.010Z,54.05
2018-09-20T10:51:44.071Z,53.79
2018-09-20T10:52:44.144Z,52.82
2018-09-20T10:53:44.214Z,53.50
2018-09-20T10:54:44.640Z,52.69
2018-09-20T10:55:44.357Z,53.28
2018-09-20T10:56:44.422Z,53.77
2018-09-20T10:57:44.494Z,53.99
2018-09-20T10:58:44.562Z,53.18
2018-09-20T10:59:44.658Z,53.64
2018-09-20T11:00:44.710Z,54.61
2018-09-20T11:01:44.774Z,54.32
2018-09-20T11:02:44.842Z,54.61
2018-09-20T11:03:44.914Z,55.10
2018-09-20T11:04:44.990Z,54.71
2018-09-20T11:05:45.063Z,54.74
2018-09-20T11:06:45.122Z,54.66
2018-09-20T11:07:45.194Z,53.69
2018-09-20T11:08:45.267Z,53.11
2018-09-20T11:09:45.334Z,51.84
2018-09-20T11:10:45.763Z,51.87
2018-09-20T11:11:45.480Z,50.80
2018-09-20T11:12:45.547Z,51.09
2018-09-20T11:13:45.614Z,50.80
2018-09-20T11:14:45.683Z,50.99
2018-09-20T11:15:45.755Z,51.75
2018-09-20T11:16:45.935Z,51.84
2018-09-20T11:17:45.895Z,51.84
2018-09-20T11:18:45.963Z,52.14
2018-09-20T11:19:46.035Z,52.94
2018-09-20T11:20:46.104Z,51.97
2018-09-20T11:21:46.343Z,52.26
2018-09-20T11:22:46.243Z,51.97
2018-09-20T11:23:46.315Z,51.48
2018-09-20T11:24:46.383Z,51.70
2018-09-20T11:25:46.513Z,50.82
2018-09-20T11:26:46.531Z,51.70
2018-09-20T11:27:46.616Z,51.70
2018-09-20T11:28:46.672Z,52.97
2018-09-20T11:29:46.735Z,51.92
2018-09-20T11:30:46.807Z,51.70
2018-09-20T11:31:46.883Z,51.87
2018-09-20T11:32:46.951Z,52.19
2018-09-20T11:33:47.015Z,52.26
2018-09-20T11:34:47.088Z,51.97
2018-09-20T11:35:47.155Z,51.87
2018-09-20T11:36:47.243Z,53.14
2018-09-20T11:37:47.299Z,52.45
2018-09-20T11:38:47.373Z,52.06
2018-09-20T11:39:47.436Z,52.26
2018-09-20T11:40:47.508Z,51.61
2018-09-20T11:41:47.583Z,51.80
2018-09-20T11:42:47.656Z,51.80
2018-09-20T11:43:47.721Z,50.92
2018-09-20T11:44:47.788Z,52.19
2018-09-20T11:45:47.860Z,51.70
2018-09-20T11:46:47.936Z,50.36
2018-09-20T11:47:48.004Z,50.58
2018-09-20T11:48:48.068Z,49.80
2018-09-20T11:49:48.140Z,48.51
2018-09-20T11:50:48.212Z,48.61
2018-09-20T11:51:48.280Z,48.32
2018-09-20T11:52:48.620Z,48.41
2018-09-20T11:53:48.428Z,48.34
2018-09-20T11:54:48.493Z,46.88
2018-09-20T11:55:48.560Z,47.83
2018-09-20T11:56:48.632Z,48.44
2018-09-20T11:57:48.708Z,49.51
2018-09-20T11:58:48.780Z,49.58
2018-09-20T11:59:48.844Z,49.51
2018-09-20T12:00:48.914Z,48.44
2018-09-20T12:01:48.989Z,48.22
2018-09-20T12:02:49.060Z,48.80
2018-09-20T12:03:49.137Z,49.10
2018-09-20T12:04:49.197Z,48.41
2018-09-20T12:05:49.265Z,49.00
2018-09-20T12:06:49.340Z,48.41
2018-09-20T12:07:49.413Z,48.90
2018-09-20T12:08:49.484Z,49.00
2018-09-20T12:09:49.548Z,48.22
2018-09-20T12:10:49.617Z,48.61
2018-09-20T12:11:49.688Z,48.54
2018-09-20T12:12:49.768Z,48.05
2018-09-20T12:13:49.837Z,48.44
2018-09-20T12:14:49.905Z,48.24
2018-09-20T12:15:49.969Z,48.54
2018-09-20T12:16:50.043Z,48.34
2018-09-20T12:17:50.208Z,48.54
2018-09-20T12:18:50.181Z,48.24
2018-09-20T12:19:50.265Z,48.24
2018-09-20T12:20:50.322Z,48.51
2018-09-20T12:21:50.393Z,48.61
2018-09-20T12:22:50.473Z,49.10
2018-09-20T12:23:50.541Z,49.22
2018-09-20T12:24:50.605Z,49.71
2018-09-20T12:25:50.703Z,48.83
2018-09-20T12:26:50.745Z,47.36
2018-09-20T12:27:50.822Z,48.73
2018-09-20T12:28:50.893Z,48.34
2018-09-20T12:29:50.958Z,48.83
2018-09-20T12:30:51.026Z,48.54
2018-09-20T12:31:51.104Z,48.63
2018-09-20T12:32:51.227Z,48.54
2018-09-20T12:33:51.386Z,48.54
2018-09-20T12:34:51.309Z,47.75
2018-09-20T12:35:51.440Z,47.36
2018-09-20T12:36:51.451Z,48.05
2018-09-20T12:37:51.522Z,48.41
2018-09-20T12:38:51.617Z,48.32
2018-09-20T12:39:51.670Z,49.46
2018-09-20T12:40:51.733Z,49.27
2018-09-20T12:41:51.802Z,48.90
2018-09-20T12:42:51.939Z,48.41
2018-09-20T12:43:51.950Z,48.32
2018-09-20T12:44:52.024Z,48.41
2018-09-20T12:45:52.092Z,49.10
2018-09-20T12:46:52.161Z,48.49
2018-09-20T12:47:52.232Z,48.10
2018-09-20T12:48:52.406Z,49.76
2018-09-20T12:49:52.366Z,49.78
2018-09-20T12:50:52.438Z,49.58
2018-09-20T12:51:52.506Z,48.51
2018-09-20T12:52:52.577Z,49.00