createdAt,value
2023-03-13T00:00:55.005Z,0.00
2023-03-13T00:01:55.117Z,0.00
2023-03-13T00:02:55.476Z,0.00
2023-03-13T00:03:54.892Z,0.00
2023-03-13T00:04:57.483Z,0.00
2023-03-13T00:05:54.862Z,0.00
2023-03-13T00:06:56.460Z,0.00
2023-03-13T00:07:54.986Z,0.00
2023-03-13T00:08:56.461Z,0.00
2023-03-13T00:09:55.948Z,0.00
2023-03-13T00:10:54.795Z,0.00
2023-03-13T00:11:54.785Z,0.00
2023-03-13T00:12:54.763Z,0.00
2023-03-13T00:13:54.851Z,0.00
2023-03-13T00:14:54.747Z,0.00
2023-03-13T00:15:57.315Z,0.00
2023-03-13T00:16:54.830Z,0.00
2023-03-13T00:17:54.735Z,0.00
2023-03-13T00:18:54.730Z,0.00
2023-03-13T00:19:54.716Z,0.00
2023-03-13T00:20:54.694Z,0.00
2023-03-13T00:21:54.707Z,0.00
2023-03-13T00:22:54.684Z,0.00
2023-03-13T00:23:54.664Z,0.00
2023-03-13T00:24:54.763Z,0.00
2023-03-13T00:25:54.651Z,0.00
2023-03-13T00:26:54.640Z,0.00
2023-03-13T00:27:54.928Z,0.00
2023-03-13T00:28:54.598Z,0.00
2023-03-13T00:29:54.595Z,0.00
2023-03-13T00:30:54.648Z,0.00
2023-03-13T00:31:54.652Z,0.00
2023-03-13T00:32:54.630Z,0.00
2023-03-13T00:33:54.552Z,0.00
2023-03-13T00:34:54.536Z,0.00
2023-03-13T00:35:54.602Z,0.00
2023-03-13T00:36:54.532Z,0.00
2023-03-13T00:37:54.510Z,0.00
2023-03-13T00:38:54.506Z,0.00
2023-03-13T00:39:54.506Z,0.00
2023-03-13T00:40:54.477Z,0.00
2023-03-13T00:41:54.471Z,0.00
2023-03-13T00:42:54.454Z,0.00
2023-03-13T00:43:54.463Z,0.00
2023-03-13T00:44:54.439Z,0.00
2023-03-13T00:45:54.779Z,0.00
2023-03-13T00:46:54.458Z,0.00
2023-03-13T00:47:54.398Z,0.00
2023-03-13T00:48:54.396Z,0.00
2023-03-13T00:49:54.409Z,0.00
2023-03-13T00:50:54.381Z,0.00
2023-03-13T00:51:54.389Z,0.00
2023-03-13T00:52:54.361Z,0.00
2023-03-13T00:53:54.364Z,0.00
2023-03-13T00:54:54.331Z,0.00
2023-03-13T00:55:54.303Z,0.00
2023-03-13T00:56:54.312Z,0.00
2023-03-13T00:57:54.282Z,0.00
2023-03-13T00:58:54.310Z,0.00
2023-03-13T00:59:54.296Z,0.00
2023-03-13T01:00:54.270Z,0.00
2023-03-13T01:01:54.314Z,0.00
2023-03-13T01:02:55.238Z,0.00
2023-03-13T01:03:54.266Z,0.00
2023-03-13T01:04:54.219Z,0.00
2023-03-13T01:05:54.265Z,0.00
2023-03-13T01:06:54.202Z,0.00
2023-03-13T01:07:54.247Z,0.00
2023-03-13T01:08:54.233Z,0.00
2023-03-13T01:09:54.168Z,0.00
2023-03-13T01:10:54.179Z,0.00
2023-03-13T01:11:54.183Z,0.00
2023-03-13T01:12:54.146Z,0.00
2023-03-13T01:13:54.129Z,0.00
2023-03-13T01:14:54.111Z,0.00
2023-03-13T01:15:54.193Z,0.00
2023-03-13T01:16:54.133Z,0.00
2023-03-13T01:17:54.197Z,0.00
2023-03-13T01:18:54.104Z,0.00
2023-03-13T01:19:54.102Z,0.00
2023-03-13T01:20:54.072Z,0.00
2023-03-13T01:21:54.224Z,0.00
2023-03-13T01:22:55.012Z,0.00
2023-03-13T01:23:54.032Z,0.00
2023-03-13T01:24:54.019Z,0.00
2023-03-13T01:25:55.466Z,0.00
2023-03-13T01:26:54.042Z,0.00
2023-03-13T01:27:54.166Z,0.00
2023-03-13T01:28:54.093Z,0.00
2023-03-13T01:29:53.967Z,0.00
2023-03-13T01:30:53.991Z,0.00
2023-03-13T01:31:54.256Z,0.00
2023-03-13T01:32:54.342Z,0.00
2023-03-13T01:33:54.464Z,0.00
2023-03-13T01:34:54.009Z,0.00
2023-03-13T01:35:53.921Z,0.00
2023-03-13T01:36:53.875Z,0.00
2023-03-13T01:37:54.034Z,0.00
2023-03-13T01:38:54.111Z,0.00
2023-03-13T01:39:54.725Z,0.00
2023-03-13T01:40:53.860Z,0.00
2023-03-13T01:41:55.518Z,0.00
2023-03-13T01:42:54.495Z,0.00
2023-03-13T01:43:55.074Z,0.00
2023-03-13T01:44:53.829Z,0.00
2023-03-13T01:45:53.904Z,0.00
2023-03-13T01:46:54.072Z,0.00
2023-03-13T01:47:53.797Z,0.00
2023-03-13T01:48:57.741Z,0.00
2023-03-13T01:49:54.061Z,0.00
2023-03-13T01:50:53.761Z,0.00
2023-03-13T01:51:53.730Z,0.00
2023-03-13T01:52:54.543Z,0.00
2023-03-13T01:53:54.657Z,0.00
2023-03-13T01:54:54.482Z,0.00
2023-03-13T01:55:55.113Z,0.00
2023-03-13T01:56:55.199Z,0.00
2023-03-13T01:57:53.750Z,0.00
2023-03-13T01:58:54.460Z,0.00
2023-03-13T01:59:55.031Z,0.00
2023-03-13T02:00:54.596Z,0.00
2023-03-13T02:01:53.691Z,0.00
2023-03-13T02:02:53.744Z,0.00
2023-03-13T02:03:55.054Z,0.00
2023-03-13T02:04:53.656Z,0.00
2023-03-13T02:05:53.829Z,0.00
2023-03-13T02:06:55.534Z,0.00
2023-03-13T02:07:53.567Z,0.00
2023-03-13T02:08:55.191Z,0.00
2023-03-13T02:09:53.565Z,0.00
2023-03-13T02:10:53.529Z,0.00
2023-03-13T02:11:53.511Z,0.00
2023-03-13T02:12:53.507Z,0.00
2023-03-13T02:13:53.519Z,0.00
2023-03-13T02:14:53.845Z,0.00
2023-03-13T02:15:53.623Z,0.00
2023-03-13T02:16:53.460Z,0.00
2023-03-13T02:17:53.467Z,0.00
2023-03-13T02:18:54.121Z,0.00
2023-03-13T02:19:53.550Z,0.00
2023-03-13T02:20:53.649Z,0.00
2023-03-13T02:21:55.044Z,0.00
2023-03-13T02:22:54.476Z,0.00
2023-03-13T02:23:53.585Z,0.00
2023-03-13T02:24:54.110Z,0.00
2023-03-13T02:25:53.373Z,0.00
2023-03-13T02:26:53.364Z,0.00
2023-03-13T02:27:53.344Z,0.00
2023-03-13T02:28:53.332Z,0.00
2023-03-13T02:29:53.326Z,0.00
2023-03-13T02:30:53.348Z,0.00
2023-03-13T02:31:53.420Z,0.00
2023-03-13T02:32:53.448Z,0.00
2023-03-13T02:33:53.293Z,0.00
2023-03-13T02:34:53.271Z,0.00
2023-03-13T02:35:53.652Z,0.00
2023-03-13T02:36:54.051Z,0.00
2023-03-13T02:37:53.785Z,0.00
2023-03-13T02:38:53.462Z,0.00
2023-03-13T02:39:53.228Z,0.00
2023-03-13T02:40:53.285Z,0.00
2023-03-13T02:41:53.391Z,0.00
2023-03-13T02:42:53.988Z,0.00
2023-03-13T02:43:53.970Z,0.00
2023-03-13T02:44:54.115Z,0.00
2023-03-13T02:45:54.055Z,0.00
2023-03-13T02:46:53.894Z,0.00
2023-03-13T02:47:54.022Z,0.00
2023-03-13T02:48:53.196Z,0.00
2023-03-13T02:49:54.403Z,0.00
2023-03-13T02:50:54.563Z,0.00
2023-03-13T02:51:53.998Z,0.00
2023-03-13T02:52:53.531Z,0.00
2023-03-13T02:53:54.003Z,0.00
2023-03-13T02:54:55.067Z,0.00
2023-03-13T02:55:54.414Z,0.00
2023-03-13T02:56:53.062Z,0.00
2023-03-13T02:57:53.037Z,0.00
2023-03-13T02:58:53.024Z,0.00
2023-03-13T02:59:53.025Z,0.00
2023-03-13T03:00:53.097Z,0.00
2023-03-13T03:01:53.094Z,0.00
2023-03-13T03:02:52.977Z,0.00
2023-03-13T03:03:53.360Z,0.00
2023-03-13T03:04:52.985Z,0.00
2023-03-13T03:05:53.224Z,0.00
2023-03-13T03:06:55.527Z,0.00
2023-03-13T03:07:52.987Z,0.00
2023-03-13T03:08:52.905Z,0.00
2023-03-13T03:09:52.907Z,0.00
2023-03-13T03:10:52.946Z,0.00
2023-03-13T03:11:52.931Z,0.00
2023-03-13T03:12:52.877Z,0.00
2023-03-13T03:13:52.926Z,0.00
2023-03-13T03:14:52.869Z,0.00
2023-03-13T03:15:52.854Z,0.00
2023-03-13T03:16:52.987Z,0.00
2023-03-13T03:17:52.837Z,0.00
2023-03-13T03:18:52.811Z,0.00
2023-03-13T03:19:52.802Z,0.00
2023-03-13T03:20:52.788Z,0.00
2023-03-13T03:21:53.527Z,0.00
2023-03-13T03:22:52.776Z,0.00
2023-03-13T03:23:52.751Z,0.00
2023-03-13T03:24:52.743Z,0.00
2023-03-13T03:25:52.752Z,0.00
2023-03-13T03:26:52.709Z,0.00
2023-03-13T03:27:52.700Z,0.00
2023-03-13T03:28:52.700Z,0.00
2023-03-13T03:29:52.705Z,0.00
2023-03-13T03:30:52.666Z,0.00
2023-03-13T03:31:52.793Z,0.00
2023-03-13T03:32:52.748Z,0.00
2023-03-13T03:33:52.657Z,0.00
2023-03-13T03:34:52.635Z,0.00
2023-03-13T03:35:52.680Z,0.00
2023-03-13T03:36:52.643Z,0.00
2023-03-13T03:37:52.598Z,0.00
2023-03-13T03:38:52.621Z,0.00
2023-03-13T03:39:52.626Z,0.00
2023-03-13T03:40:52.579Z,0.00
2023-03-13T03:41:52.559Z,0.00
2023-03-13T03:42:52.556Z,0.00
2023-03-13T03:43:52.579Z,0.00
2023-03-13T03:44:52.755Z,0.00
2023-03-13T03:45:52.593Z,0.00
2023-03-13T03:46:52.572Z,0.00
2023-03-13T03:47:52.532Z,0.00
2023-03-13T03:48:52.484Z,0.00
2023-03-13T03:49:52.486Z,0.00
2023-03-13T03:50:52.480Z,0.00
2023-03-13T03:51:52.452Z,0.00
2023-03-13T03:52:52.440Z,0.00
2023-03-13T03:53:52.440Z,0.00
2023-03-13T03:54:52.418Z,0.00
2023-03-13T03:55:52.425Z,0.00
2023-03-13T03:56:52.460Z,0.00
2023-03-13T03:57:52.402Z,0.00
2023-03-13T03:58:52.406Z,0.00
2023-03-13T03:59:52.380Z,0.00
2023-03-13T04:00:52.380Z,0.00
2023-03-13T04:01:53.170Z,0.00
2023-03-13T04:02:52.468Z,0.00
2023-03-13T04:03:52.629Z,0.00
2023-03-13T04:04:52.311Z,0.00
2023-03-13T04:05:52.824Z,0.00
2023-03-13T04:06:52.564Z,0.00
2023-03-13T04:07:52.340Z,0.00
2023-03-13T04:08:52.262Z,0.00
2023-03-13T04:09:52.336Z,0.00
2023-03-13T04:10:52.275Z,0.00
2023-03-13T04:11:52.252Z,0.00
2023-03-13T04:12:52.279Z,0.00
2023-03-13T04:13:52.262Z,0.00
2023-03-13T04:14:52.283Z,0.00
2023-03-13T04:15:52.221Z,0.00
2023-03-13T04:16:52.342Z,0.00
2023-03-13T04:17:52.226Z,0.00
2023-03-13T04:18:52.239Z,0.00
2023-03-13T04:19:52.229Z,0.00
2023-03-13T04:20:52.272Z,0.00
2023-03-13T04:21:52.325Z,0.00
2023-03-13T04:22:53.158Z,0.00
2023-03-13T04:23:53.147Z,0.00
2023-03-13T04:24:53.176Z,0.00
2023-03-13T04:25:53.074Z,0.00
2023-03-13T04:26:53.066Z,0.00
2023-03-13T04:27:52.199Z,0.00
2023-03-13T04:28:53.592Z,0.00
2023-03-13T04:29:53.145Z,0.00
2023-03-13T04:30:52.146Z,0.00
2023-03-13T04:31:53.325Z,0.00
2023-03-13T04:32:52.132Z,0.00
2023-03-13T04:33:52.753Z,0.00
2023-03-13T04:34:52.161Z,0.00
2023-03-13T04:35:52.390Z,0.00
2023-03-13T04:36:52.930Z,0.00
2023-03-13T04:37:52.115Z,0.00
2023-03-13T04:38:52.132Z,0.00
2023-03-13T04:39:52.476Z,0.00
2023-03-13T04:40:52.981Z,0.00
2023-03-13T04:41:51.942Z,0.00
2023-03-13T04:42:53.070Z,4.00
2023-03-13T04:43:51.949Z,4.00
2023-03-13T04:44:51.958Z,4.00
2023-03-13T04:45:51.958Z,4.00
2023-03-13T04:46:51.942Z,0.00
2023-03-13T04:47:52.448Z,0.00
2023-03-13T04:48:51.900Z,0.00
2023-03-13T04:49:51.852Z,4.00
2023-03-13T04:50:51.835Z,4.00
2023-03-13T04:51:51.840Z,0.00
2023-03-13T04:52:51.818Z,4.00
2023-03-13T04:53:51.806Z,4.00
2023-03-13T04:54:52.650Z,4.00
2023-03-13T04:55:53.149Z,4.00
2023-03-13T04:56:52.710Z,8.00
2023-03-13T04:57:51.767Z,4.00
2023-03-13T04:58:52.711Z,8.00
2023-03-13T04:59:51.746Z,8.00
2023-03-13T05:00:53.136Z,8.00
2023-03-13T05:01:52.530Z,8.00
2023-03-13T05:02:51.750Z,8.00
2023-03-13T05:03:51.737Z,12.00
2023-03-13T05:04:53.176Z,12.00
2023-03-13T05:05:51.683Z,12.00
2023-03-13T05:06:51.674Z,16.00
2023-03-13T05:07:51.716Z,16.00
2023-03-13T05:08:51.672Z,20.00
2023-03-13T05:09:51.677Z,20.00
2023-03-13T05:10:51.648Z,24.00
2023-03-13T05:11:51.617Z,24.00
2023-03-13T05:12:51.645Z,32.00
2023-03-13T05:13:51.623Z,32.00
2023-03-13T05:14:51.612Z,40.00
2023-03-13T05:15:51.621Z,40.00
2023-03-13T05:16:51.574Z,44.00
2023-03-13T05:17:54.629Z,56.00
2023-03-13T05:18:51.620Z,60.00
2023-03-13T05:19:53.697Z,64.00
2023-03-13T05:20:51.555Z,72.00
2023-03-13T05:21:51.601Z,76.00
2023-03-13T05:22:51.519Z,88.00
2023-03-13T05:23:51.517Z,92.00
2023-03-13T05:24:51.499Z,100.00
2023-03-13T05:25:51.492Z,112.00
2023-03-13T05:26:51.474Z,124.00
2023-03-13T05:27:51.450Z,136.00
2023-03-13T05:28:51.476Z,152.00
2023-03-13T05:29:51.434Z,172.00
2023-03-13T05:30:51.456Z,188.00
2023-03-13T05:31:51.420Z,208.00
2023-03-13T05:32:51.471Z,232.00
2023-03-13T05:33:51.389Z,256.00
2023-03-13T05:34:51.378Z,280.00
2023-03-13T05:35:51.429Z,308.00
2023-03-13T05:36:51.355Z,332.00
2023-03-13T05:37:51.374Z,356.00
2023-03-13T05:38:51.336Z,372.00
2023-03-13T05:39:51.326Z,380.00
2023-03-13T05:40:51.822Z,388.00
2023-03-13T05:41:51.330Z,388.00
2023-03-13T05:42:51.307Z,388.00
2023-03-13T05:43:51.274Z,388.00
2023-03-13T05:44:51.282Z,388.00
2023-03-13T05:45:51.252Z,392.00
2023-03-13T05:46:51.345Z,404.00
2023-03-13T05:47:51.244Z,408.00
2023-03-13T05:48:51.230Z,420.00
2023-03-13T05:49:51.249Z,428.00
2023-03-13T05:50:51.212Z,444.00
2023-03-13T05:51:51.200Z,464.00
2023-03-13T05:52:51.223Z,484.00
2023-03-13T05:53:51.179Z,504.00
2023-03-13T05:54:51.164Z,524.00
2023-03-13T05:55:51.149Z,544.00
2023-03-13T05:56:51.149Z,552.00
2023-03-13T05:57:51.141Z,568.00
2023-03-13T05:58:51.128Z,576.00
2023-03-13T05:59:51.112Z,584.00
2023-03-13T06:00:51.101Z,588.00
2023-03-13T06:01:51.086Z,592.00
2023-03-13T06:02:51.093Z,604.00
2023-03-13T06:03:51.198Z,620.00
2023-03-13T06:04:51.345Z,648.00
2023-03-13T06:05:51.050Z,688.00
2023-03-13T06:06:51.052Z,732.00
2023-03-13T06:07:51.022Z,788.00
2023-03-13T06:08:51.032Z,852.00
2023-03-13T06:09:51.001Z,936.00
2023-03-13T06:10:50.999Z,1040.00
2023-03-13T06:11:50.992Z,1164.00
2023-03-13T06:12:50.966Z,1296.00
2023-03-13T06:13:51.004Z,1436.00
2023-03-13T06:14:51.013Z,1572.00
2023-03-13T06:15:50.963Z,1704.00
2023-03-13T06:16:50.929Z,1816.00
2023-03-13T06:17:50.965Z,1908.00
2023-03-13T06:18:50.939Z,1984.00
2023-03-13T06:19:50.919Z,2044.00
2023-03-13T06:20:51.678Z,2096.00
2023-03-13T06:21:51.023Z,2132.00
2023-03-13T06:22:50.891Z,2152.00
2023-03-13T06:23:50.892Z,2136.00
2023-03-13T06:24:51.679Z,2092.00
2023-03-13T06:25:50.844Z,2012.00
2023-03-13T06:26:50.822Z,1936.00
2023-03-13T06:27:55.481Z,1892.00
2023-03-13T06:28:50.805Z,1884.00
2023-03-13T06:29:51.479Z,1912.00
2023-03-13T06:30:50.769Z,1944.00
2023-03-13T06:31:50.877Z,1912.00
2023-03-13T06:32:50.988Z,1840.00
2023-03-13T06:33:50.889Z,1800.00
2023-03-13T06:34:50.739Z,1720.00
2023-03-13T06:35:56.693Z,1724.00
2023-03-13T06:36:51.687Z,1688.00
2023-03-13T06:37:51.203Z,1652.00
2023-03-13T06:38:51.694Z,1572.00
2023-03-13T06:39:50.877Z,1516.00
2023-03-13T06:40:50.694Z,1496.00
2023-03-13T06:41:50.902Z,1496.00
2023-03-13T06:42:50.877Z,1512.00
2023-03-13T06:43:50.797Z,1544.00
2023-03-13T06:44:50.914Z,1604.00
2023-03-13T06:45:51.279Z,1668.00
2023-03-13T06:46:50.917Z,1740.00
2023-03-13T06:47:51.199Z,1804.00
2023-03-13T06:48:50.582Z,1840.00
2023-03-13T06:49:50.594Z,1848.00
2023-03-13T06:50:55.863Z,1792.00
2023-03-13T06:51:50.582Z,1732.00
2023-03-13T06:52:50.540Z,1680.00
2023-03-13T06:53:50.539Z,1656.00
2023-03-13T06:54:50.531Z,1660.00
2023-03-13T06:55:50.508Z,1676.00
2023-03-13T06:56:50.493Z,1700.00
2023-03-13T06:57:50.513Z,1728.00
2023-03-13T06:58:50.515Z,1748.00
2023-03-13T06:59:50.471Z,1752.00
2023-03-13T07:00:50.475Z,1756.00
2023-03-13T07:01:50.444Z,1760.00
2023-03-13T07:02:50.426Z,1760.00
2023-03-13T07:03:50.541Z,1768.00
2023-03-13T07:04:50.425Z,1780.00
2023-03-13T07:05:50.449Z,1804.00
2023-03-13T07:06:50.401Z,1836.00
2023-03-13T07:07:50.630Z,1868.00
2023-03-13T07:08:50.396Z,1908.00
2023-03-13T07:09:50.350Z,1964.00
2023-03-13T07:10:51.223Z,2020.00
2023-03-13T07:11:51.215Z,2080.00
2023-03-13T07:12:50.340Z,2128.00
2023-03-13T07:13:50.522Z,2208.00
2023-03-13T07:14:50.424Z,2272.00
2023-03-13T07:15:51.154Z,2348.00
2023-03-13T07:16:50.809Z,2456.00
2023-03-13T07:17:50.342Z,2600.00
2023-03-13T07:18:51.228Z,2776.00
2023-03-13T07:19:50.502Z,2948.00
2023-03-13T07:20:50.498Z,3084.00
2023-03-13T07:21:51.459Z,3232.00
2023-03-13T07:22:50.274Z,3396.00
2023-03-13T07:23:52.243Z,3588.00
2023-03-13T07:24:50.394Z,3616.00
2023-03-13T07:25:50.272Z,3732.00
2023-03-13T07:27:04.646Z,3828.00
2023-03-13T07:27:51.162Z,3940.00
2023-03-13T07:28:51.720Z,3992.00
2023-03-13T07:29:50.151Z,4068.00
2023-03-13T07:30:50.158Z,4184.00
2023-03-13T07:31:50.205Z,4496.00
2023-03-13T07:32:50.337Z,4664.00
2023-03-13T07:33:50.148Z,5264.00
2023-03-13T07:34:50.103Z,5448.00
2023-03-13T07:35:50.080Z,6060.00
2023-03-13T07:36:50.073Z,6172.00
2023-03-13T07:37:50.065Z,6488.00
2023-03-13T07:38:50.310Z,6036.00
2023-03-13T07:39:50.048Z,6536.00
2023-03-13T07:40:50.042Z,6692.00
2023-03-13T07:41:50.178Z,6852.00
2023-03-13T07:42:50.030Z,7156.00
2023-03-13T07:43:50.061Z,6972.00
2023-03-13T07:44:50.029Z,6764.00
2023-03-13T07:45:50.083Z,6600.00
2023-03-13T07:46:49.966Z,6596.00
2023-03-13T07:47:49.960Z,6736.00
2023-03-13T07:48:49.981Z,6680.00
2023-03-13T07:49:49.960Z,6580.00
2023-03-13T07:50:49.967Z,7024.00
2023-03-13T07:51:49.941Z,6408.00
2023-03-13T07:52:50.075Z,6796.00
2023-03-13T07:53:49.951Z,7180.00
2023-03-13T07:54:49.967Z,7636.00
2023-03-13T07:55:50.018Z,7244.00
2023-03-13T07:56:49.863Z,6804.00
2023-03-13T07:57:49.891Z,7152.00
2023-03-13T07:58:49.856Z,7480.00
2023-03-13T07:59:49.830Z,7828.00
2023-03-13T08:00:49.989Z,8384.00
2023-03-13T08:01:49.892Z,9212.00
2023-03-13T08:02:49.844Z,10108.00
2023-03-13T08:03:49.854Z,11248.00
2023-03-13T08:04:49.837Z,12504.00
2023-03-13T08:05:49.770Z,13516.00
2023-03-13T08:06:49.760Z,13900.00
2023-03-13T08:07:50.165Z,15136.00
2023-03-13T08:08:49.761Z,14816.00
2023-03-13T08:09:49.789Z,16416.00
2023-03-13T08:10:49.709Z,16992.00
2023-03-13T08:11:49.696Z,17728.00
2023-03-13T08:12:49.912Z,17856.00
2023-03-13T08:13:50.510Z,15712.00
2023-03-13T08:14:49.686Z,18624.00
2023-03-13T08:15:49.652Z,18912.00
2023-03-13T08:16:50.396Z,16576.00
2023-03-13T08:17:49.663Z,14524.00
2023-03-13T08:18:49.658Z,14928.00
2023-03-13T08:19:49.631Z,12156.00
2023-03-13T08:20:49.742Z,12000.00
2023-03-13T08:21:49.579Z,12624.00
2023-03-13T08:22:49.569Z,12128.00
2023-03-13T08:23:49.802Z,12176.00
2023-03-13T08:24:49.561Z,12388.00
2023-03-13T08:25:49.529Z,12320.00
2023-03-13T08:26:50.133Z,12072.00
2023-03-13T08:27:49.521Z,11872.00
2023-03-13T08:28:49.635Z,11860.00
2023-03-13T08:29:49.531Z,11748.00
2023-03-13T08:30:49.524Z,11420.00
2023-03-13T08:31:49.478Z,10928.00
2023-03-13T08:32:49.624Z,10388.00
2023-03-13T08:33:49.468Z,9956.00
2023-03-13T08:34:49.440Z,9664.00
2023-03-13T08:35:49.482Z,9468.00
2023-03-13T08:36:49.406Z,9292.00
2023-03-13T08:37:49.398Z,9128.00
2023-03-13T08:38:49.515Z,9020.00
2023-03-13T08:39:49.381Z,8996.00
2023-03-13T08:40:49.373Z,8968.00
2023-03-13T08:41:49.384Z,9192.00
2023-03-13T08:42:49.377Z,9380.00
2023-03-13T08:43:49.331Z,9572.00
2023-03-13T08:44:49.684Z,9752.00
2023-03-13T08:45:49.334Z,10232.00
2023-03-13T08:46:49.525Z,11564.00
2023-03-13T08:47:49.334Z,10968.00
2023-03-13T08:48:49.298Z,11036.00
2023-03-13T08:49:49.304Z,11120.00
2023-03-13T08:50:49.304Z,11276.00
2023-03-13T08:51:49.263Z,16384.00
2023-03-13T08:52:49.251Z,12892.00
2023-03-13T08:53:49.229Z,12032.00
2023-03-13T08:54:49.251Z,12196.00
2023-03-13T08:55:49.217Z,11900.00
2023-03-13T08:56:49.216Z,11268.00
2023-03-13T08:57:49.185Z,12240.00
2023-03-13T08:58:49.212Z,15936.00
2023-03-13T08:59:49.242Z,17440.00
2023-03-13T09:00:49.181Z,20864.00
2023-03-13T09:01:49.164Z,21120.00
2023-03-13T09:02:49.207Z,20480.00
2023-03-13T09:03:49.232Z,21376.00
2023-03-13T09:04:49.144Z,19968.00
2023-03-13T09:05:55.983Z,16288.00
2023-03-13T09:06:49.105Z,20224.00
2023-03-13T09:07:49.121Z,17984.00
2023-03-13T09:08:49.083Z,21120.00
2023-03-13T09:09:49.093Z,20960.00
2023-03-13T09:10:49.046Z,19648.00
2023-03-13T09:11:49.041Z,14476.00
2023-03-13T09:12:49.010Z,14768.00
2023-03-13T09:13:49.005Z,11784.00
2023-03-13T09:14:49.067Z,10312.00
2023-03-13T09:15:49.083Z,12052.00
2023-03-13T09:16:48.984Z,10340.00
2023-03-13T09:17:48.985Z,17056.00
2023-03-13T09:18:48.961Z,9056.00
2023-03-13T09:19:59.823Z,8832.00
2023-03-13T09:20:49.159Z,7616.00
2023-03-13T09:21:48.936Z,7408.00
2023-03-13T09:22:48.921Z,7216.00
2023-03-13T09:23:48.937Z,7096.00
2023-03-13T09:24:48.896Z,7052.00
2023-03-13T09:25:48.914Z,7332.00
2023-03-13T09:27:00.300Z,7372.00
2023-03-13T09:27:48.855Z,7592.00
2023-03-13T09:28:48.842Z,7748.00
2023-03-13T09:29:48.863Z,7900.00
2023-03-13T09:30:48.940Z,8472.00
2023-03-13T09:31:48.835Z,9156.00
2023-03-13T09:32:48.893Z,12248.00
2023-03-13T09:33:48.789Z,10380.00
2023-03-13T09:34:48.804Z,10304.00
2023-03-13T09:35:48.813Z,10084.00
2023-03-13T09:36:48.759Z,10144.00
2023-03-13T09:37:48.766Z,9196.00
2023-03-13T09:38:48.728Z,8696.00
2023-03-13T09:39:48.803Z,8492.00
2023-03-13T09:41:04.880Z,8448.00
2023-03-13T09:41:48.713Z,8488.00
2023-03-13T09:42:48.697Z,8580.00
2023-03-13T09:43:48.676Z,8732.00
2023-03-13T09:44:48.670Z,8808.00
2023-03-13T09:45:48.737Z,8760.00
2023-03-13T09:46:48.726Z,8620.00
2023-03-13T09:47:48.643Z,8460.00
2023-03-13T09:48:48.656Z,8416.00
2023-03-13T09:49:48.626Z,8412.00
2023-03-13T09:50:48.604Z,8320.00
2023-03-13T09:51:48.617Z,8148.00
2023-03-13T09:52:48.588Z,7964.00
2023-03-13T09:53:48.609Z,7824.00
2023-03-13T09:54:48.594Z,7852.00
2023-03-13T09:55:48.542Z,7932.00
2023-03-13T09:56:48.565Z,7948.00
2023-03-13T09:57:48.557Z,8016.00
2023-03-13T09:58:48.586Z,8164.00
2023-03-13T09:59:49.328Z,8280.00
2023-03-13T10:00:48.509Z,8276.00
2023-03-13T10:01:48.569Z,8328.00
2023-03-13T10:02:48.473Z,8232.00
2023-03-13T10:03:48.459Z,8124.00
2023-03-13T10:04:48.496Z,7916.00
2023-03-13T10:05:48.443Z,7612.00
2023-03-13T10:06:48.440Z,7228.00
2023-03-13T10:07:48.432Z,6684.00
2023-03-13T10:08:48.402Z,6508.00
2023-03-13T10:09:48.398Z,6252.00
2023-03-13T10:10:48.416Z,5712.00
2023-03-13T10:11:48.377Z,5212.00
2023-03-13T10:12:48.610Z,4816.00
2023-03-13T10:13:49.290Z,4440.00
2023-03-13T10:14:48.337Z,4184.00
2023-03-13T10:15:48.420Z,3980.00
2023-03-13T10:16:48.324Z,3688.00
2023-03-13T10:17:48.373Z,3436.00
2023-03-13T10:18:48.343Z,3308.00
2023-03-13T10:19:48.310Z,3208.00
2023-03-13T10:20:48.293Z,3120.00
2023-03-13T10:21:48.355Z,3064.00
2023-03-13T10:22:48.258Z,3036.00
2023-03-13T10:23:48.278Z,3060.00
2023-03-13T10:24:48.267Z,3108.00
2023-03-13T10:25:48.241Z,3068.00
2023-03-13T10:26:48.279Z,2944.00
2023-03-13T10:27:50.446Z,2836.00
2023-03-13T10:28:48.229Z,2752.00
2023-03-13T10:29:48.176Z,2748.00
2023-03-13T10:30:48.179Z,2864.00
2023-03-13T10:31:48.202Z,2988.00
2023-03-13T10:32:48.220Z,3116.00
2023-03-13T10:33:48.189Z,3244.00
2023-03-13T10:34:48.111Z,3396.00
2023-03-13T10:35:48.186Z,3540.00
2023-03-13T10:36:48.096Z,3740.00
2023-03-13T10:37:48.080Z,3952.00
2023-03-13T10:38:48.199Z,4272.00
2023-03-13T10:39:48.069Z,4512.00
2023-03-13T10:40:48.071Z,4684.00
2023-03-13T10:41:48.180Z,4700.00
2023-03-13T10:42:48.184Z,4852.00
2023-03-13T10:43:48.014Z,5056.00
2023-03-13T10:44:48.040Z,5248.00
2023-03-13T10:45:48.022Z,5684.00
2023-03-13T10:46:48.051Z,5748.00
2023-03-13T10:47:47.966Z,5308.00
2023-03-13T10:48:48.041Z,5184.00
2023-03-13T10:49:47.953Z,5144.00
2023-03-13T10:50:48.790Z,5120.00
2023-03-13T10:51:47.967Z,5128.00
2023-03-13T10:52:47.928Z,5340.00
2023-03-13T10:53:47.912Z,5780.00
2023-03-13T10:54:47.934Z,5856.00
2023-03-13T10:55:47.937Z,5716.00
2023-03-13T10:56:47.876Z,6020.00
2023-03-13T10:57:47.869Z,6528.00
2023-03-13T10:58:47.876Z,6696.00
2023-03-13T10:59:47.835Z,6636.00
2023-03-13T11:00:47.834Z,6580.00
2023-03-13T11:01:47.829Z,6624.00
2023-03-13T11:02:47.943Z,6800.00
2023-03-13T11:03:47.957Z,7136.00
2023-03-13T11:04:47.875Z,7460.00
2023-03-13T11:05:47.788Z,7420.00
2023-03-13T11:06:47.806Z,7492.00
2023-03-13T11:07:47.773Z,7556.00
2023-03-13T11:08:48.507Z,7760.00
2023-03-13T11:09:50.306Z,8000.00
2023-03-13T11:10:47.714Z,8088.00
2023-03-13T11:11:47.714Z,8240.00
2023-03-13T11:12:47.699Z,8476.00
2023-03-13T11:13:47.722Z,8528.00
2023-03-13T11:14:47.744Z,8480.00
2023-03-13T11:15:47.666Z,8652.00
2023-03-13T11:16:47.732Z,8880.00
2023-03-13T11:17:47.637Z,8980.00
2023-03-13T11:18:47.667Z,8984.00
2023-03-13T11:19:47.615Z,9012.00
2023-03-13T11:20:47.618Z,9004.00
2023-03-13T11:21:47.655Z,9144.00
2023-03-13T11:22:47.621Z,8980.00
2023-03-13T11:23:47.590Z,8812.00
2023-03-13T11:24:47.633Z,8612.00
2023-03-13T11:25:47.565Z,8728.00
2023-03-13T11:27:02.046Z,8924.00
2023-03-13T11:27:47.556Z,8952.00
2023-03-13T11:28:47.561Z,8868.00
2023-03-13T11:29:47.571Z,9172.00
2023-03-13T11:30:47.660Z,9292.00
2023-03-13T11:31:47.645Z,8960.00
2023-03-13T11:32:47.600Z,8204.00
2023-03-13T11:33:47.531Z,7924.00
2023-03-13T11:34:47.445Z,7988.00
2023-03-13T11:35:47.474Z,8096.00
2023-03-13T11:36:47.456Z,8456.00
2023-03-13T11:37:47.449Z,8744.00
2023-03-13T11:38:47.428Z,8736.00
2023-03-13T11:39:47.406Z,8764.00
2023-03-13T11:40:47.413Z,8936.00
2023-03-13T11:41:47.516Z,8748.00
2023-03-13T11:42:47.374Z,8392.00
2023-03-13T11:43:47.469Z,8324.00
2023-03-13T11:44:47.359Z,8292.00
2023-03-13T11:45:47.589Z,8116.00
2023-03-13T11:46:47.516Z,7644.00
2023-03-13T11:47:47.318Z,7352.00
2023-03-13T11:48:47.319Z,6992.00
2023-03-13T11:49:47.391Z,6820.00
2023-03-13T11:50:47.284Z,6836.00
2023-03-13T11:51:47.367Z,6744.00
2023-03-13T11:52:47.323Z,6784.00
2023-03-13T11:53:47.265Z,6836.00
2023-03-13T11:54:47.258Z,6804.00
2023-03-13T11:55:47.262Z,6916.00
2023-03-13T11:56:47.225Z,7212.00
2023-03-13T11:57:47.211Z,7820.00
2023-03-13T11:58:47.210Z,8140.00
2023-03-13T11:59:47.201Z,7904.00
2023-03-13T12:00:47.238Z,7656.00
2023-03-13T12:01:47.309Z,7516.00
2023-03-13T12:02:47.267Z,7012.00
2023-03-13T12:03:47.244Z,6488.00
2023-03-13T12:04:47.178Z,6160.00
2023-03-13T12:05:47.128Z,5868.00
2023-03-13T12:06:47.153Z,5804.00
2023-03-13T12:07:47.098Z,5760.00
2023-03-13T12:08:47.121Z,5588.00
2023-03-13T12:09:47.097Z,5680.00
2023-03-13T12:10:47.064Z,5852.00
2023-03-13T12:11:47.410Z,6016.00
2023-03-13T12:12:47.153Z,6060.00
2023-03-13T12:13:47.129Z,6284.00
2023-03-13T12:14:47.067Z,6352.00
2023-03-13T12:15:47.050Z,6620.00
2023-03-13T12:16:47.111Z,6652.00
2023-03-13T12:17:47.047Z,6700.00
2023-03-13T12:18:47.033Z,6696.00
2023-03-13T12:19:47.011Z,6672.00
2023-03-13T12:20:47.011Z,6792.00
2023-03-13T12:21:47.037Z,6916.00
2023-03-13T12:22:46.962Z,6776.00
2023-03-13T12:23:47.062Z,6620.00
2023-03-13T12:24:46.921Z,6448.00
2023-03-13T12:25:46.963Z,6360.00
2023-03-13T12:26:46.917Z,6320.00
2023-03-13T12:27:46.955Z,6480.00
2023-03-13T12:28:46.905Z,6372.00
2023-03-13T12:29:46.937Z,6492.00
2023-03-13T12:30:46.940Z,6572.00
2023-03-13T12:31:46.839Z,6388.00
2023-03-13T12:32:46.918Z,6512.00
2023-03-13T12:33:46.952Z,6496.00