createdAt,value
2018-11-11T00:00:22.750Z,12.10
2018-11-11T00:02:53.028Z,12.10
2018-11-11T00:05:22.234Z,12.00
2018-11-11T00:07:56.591Z,12.10
2018-11-11T00:10:25.798Z,12.10
2018-11-11T00:12:54.752Z,12.10
2018-11-11T00:15:23.817Z,12.10
2018-11-11T00:17:53.072Z,12.10
2018-11-11T00:20:21.981Z,12.00
2018-11-11T00:22:50.912Z,12.00
2018-11-11T00:25:19.763Z,12.10
2018-11-11T00:27:49.145Z,12.10
2018-11-11T00:30:19.465Z,12.00
2018-11-11T00:32:48.657Z,12.00
2018-11-11T00:35:17.772Z,12.00
2018-11-11T00:37:46.720Z,12.00
2018-11-11T00:40:16.531Z,12.10
2018-11-11T00:42:46.279Z,12.10
2018-11-11T00:45:16.057Z,12.10
2018-11-11T00:47:45.988Z,12.00
2018-11-11T00:50:15.130Z,12.10
2018-11-11T00:52:44.460Z,12.00
2018-11-11T00:55:15.993Z,12.00
2018-11-11T00:57:45.773Z,12.10
2018-11-11T01:00:16.018Z,12.00
2018-11-11T01:02:45.553Z,12.10
2018-11-11T01:05:14.774Z,12.00
2018-11-11T01:07:43.876Z,12.00
2018-11-11T01:10:14.084Z,12.00
2018-11-11T01:12:43.951Z,12.00
2018-11-11T01:15:14.984Z,12.00
2018-11-11T01:17:44.140Z,12.00
2018-11-11T01:20:14.364Z,12.00
2018-11-11T01:22:43.879Z,11.90
2018-11-11T01:25:14.265Z,11.90
2018-11-11T01:27:43.404Z,11.90
2018-11-11T01:30:12.675Z,11.90
2018-11-11T01:32:41.692Z,11.90
2018-11-11T01:35:15.727Z,11.90
2018-11-11T01:37:45.156Z,11.90
2018-11-11T01:40:14.660Z,11.90
2018-11-11T01:42:43.845Z,11.80
2018-11-11T01:45:15.622Z,11.80
2018-11-11T01:47:45.404Z,11.90
2018-11-11T01:50:14.538Z,11.90
2018-11-11T01:52:43.756Z,11.90
2018-11-11T01:55:13.610Z,11.90
2018-11-11T01:57:42.846Z,11.90
2018-11-11T02:00:15.051Z,11.90
2018-11-11T02:02:44.655Z,11.90
2018-11-11T02:05:14.324Z,11.90
2018-11-11T02:07:44.417Z,11.80
2018-11-11T02:10:18.288Z,11.80
2018-11-11T02:12:47.693Z,11.90
2018-11-11T02:15:17.553Z,11.80
2018-11-11T02:17:46.736Z,11.80
2018-11-11T02:20:19.050Z,11.80
2018-11-11T02:22:49.253Z,11.80
2018-11-11T02:25:18.437Z,11.80
2018-11-11T02:27:48.394Z,11.80
2018-11-11T02:30:19.612Z,11.80
2018-11-11T02:32:48.718Z,11.80
2018-11-11T02:35:18.101Z,11.80
2018-11-11T02:37:47.296Z,11.80
2018-11-11T02:40:17.498Z,11.80
2018-11-11T02:42:46.738Z,11.90
2018-11-11T02:45:17.126Z,11.90
2018-11-11T02:47:46.244Z,11.80
2018-11-11T02:50:19.960Z,11.80
2018-11-11T02:52:49.632Z,11.80
2018-11-11T02:55:18.919Z,11.80
2018-11-11T02:57:48.604Z,11.80
2018-11-11T03:00:18.870Z,11.80
2018-11-11T03:02:48.169Z,11.80
2018-11-11T03:05:23.465Z,11.80
2018-11-11T03:07:52.577Z,11.80
2018-11-11T03:10:21.719Z,11.80
2018-11-11T03:12:51.275Z,11.80
2018-11-11T03:15:20.488Z,11.80
2018-11-11T03:17:49.722Z,11.80
2018-11-11T03:20:19.331Z,11.80
2018-11-11T03:22:48.265Z,11.80
2018-11-11T03:25:17.621Z,11.80
2018-11-11T03:27:46.828Z,11.80
2018-11-11T03:30:20.442Z,11.80
2018-11-11T03:32:49.800Z,11.80
2018-11-11T03:35:19.150Z,11.80
2018-11-11T03:37:48.239Z,11.80
2018-11-11T03:40:19.094Z,11.80
2018-11-11T03:42:48.427Z,11.80
2018-11-11T03:45:18.781Z,11.80
2018-11-11T03:47:48.826Z,11.80
2018-11-11T03:50:18.026Z,11.80
2018-11-11T03:52:47.276Z,11.80
2018-11-11T03:55:16.639Z,11.80
2018-11-11T03:57:45.557Z,11.80
2018-11-11T04:00:15.789Z,11.80
2018-11-11T04:02:44.746Z,11.70
2018-11-11T04:05:15.168Z,11.70
2018-11-11T04:07:44.119Z,11.70
2018-11-11T04:10:14.953Z,11.70
2018-11-11T04:12:43.869Z,11.60
2018-11-11T04:15:14.319Z,11.60
2018-11-11T04:17:43.525Z,11.60
2018-11-11T04:20:13.923Z,11.70
2018-11-11T04:22:43.010Z,11.70
2018-11-11T04:25:12.508Z,11.60
2018-11-11T04:27:41.599Z,11.50
2018-11-11T04:30:11.760Z,11.50
2018-11-11T04:32:41.077Z,11.50
2018-11-11T04:35:10.246Z,11.50
2018-11-11T04:37:39.385Z,11.50
2018-11-11T04:40:09.761Z,11.50
2018-11-11T04:42:38.913Z,11.40
2018-11-11T04:45:09.863Z,11.40
2018-11-11T04:47:38.759Z,11.40
2018-11-11T04:50:09.067Z,11.40
2018-11-11T04:52:38.067Z,11.40
2018-11-11T04:55:07.488Z,11.40
2018-11-11T04:57:43.565Z,11.40
2018-11-11T05:00:13.474Z,11.30
2018-11-11T05:02:42.503Z,11.30
2018-11-11T05:05:12.460Z,11.30
2018-11-11T05:07:41.798Z,11.30
2018-11-11T05:10:11.109Z,11.20
2018-11-11T05:12:40.127Z,11.20
2018-11-11T05:15:10.542Z,11.20
2018-11-11T05:17:39.561Z,11.20
2018-11-11T05:20:09.446Z,11.20
2018-11-11T05:22:38.511Z,11.10
2018-11-11T05:25:09.769Z,11.10
2018-11-11T05:27:38.963Z,11.10
2018-11-11T05:30:09.306Z,11.10
2018-11-11T05:32:38.172Z,11.10
2018-11-11T05:35:07.500Z,11.10
2018-11-11T05:37:36.891Z,11.10
2018-11-11T05:40:06.768Z,11.10
2018-11-11T05:42:35.570Z,11.10
2018-11-11T05:45:04.324Z,11.20
2018-11-11T05:47:33.384Z,11.20
2018-11-11T05:50:02.208Z,11.10
2018-11-11T05:52:31.238Z,11.10
2018-11-11T05:55:00.270Z,11.10
2018-11-11T05:57:29.273Z,11.10
2018-11-11T05:59:58.060Z,11.10
2018-11-11T06:02:26.873Z,11.10
2018-11-11T06:04:59.507Z,11.20
2018-11-11T06:07:28.619Z,11.10
2018-11-11T06:09:57.758Z,11.10
2018-11-11T06:12:26.781Z,11.20
2018-11-11T06:14:55.814Z,11.20
2018-11-11T06:17:24.794Z,11.10
2018-11-11T06:19:54.764Z,11.20
2018-11-11T06:22:23.622Z,11.20
2018-11-11T06:24:52.567Z,11.10
2018-11-11T06:27:21.545Z,11.10
2018-11-11T06:29:50.239Z,11.10
2018-11-11T06:32:18.937Z,11.10
2018-11-11T06:34:48.389Z,11.10
2018-11-11T06:37:17.291Z,11.10
2018-11-11T06:39:46.276Z,11.10
2018-11-11T06:42:16.111Z,11.10
2018-11-11T06:44:45.088Z,11.10
2018-11-11T06:47:14.353Z,11.10
2018-11-11T06:49:43.841Z,11.10
2018-11-11T06:52:12.730Z,11.10
2018-11-11T06:54:41.861Z,11.10
2018-11-11T06:57:11.002Z,11.10
2018-11-11T06:59:40.373Z,11.10
2018-11-11T07:02:08.839Z,11.10
2018-11-11T07:04:37.780Z,11.10
2018-11-11T07:07:06.909Z,11.10
2018-11-11T07:09:36.282Z,11.10
2018-11-11T07:12:05.513Z,11.10
2018-11-11T07:14:34.610Z,11.10
2018-11-11T07:17:03.551Z,11.00
2018-11-11T07:19:35.259Z,11.00
2018-11-11T07:22:04.262Z,11.10
2018-11-11T07:24:33.458Z,11.10
2018-11-11T07:27:02.628Z,11.00
2018-11-11T07:29:31.612Z,11.00
2018-11-11T07:32:02.045Z,11.00
2018-11-11T07:34:30.979Z,11.00
2018-11-11T07:37:00.447Z,11.10
2018-11-11T07:39:29.265Z,11.10
2018-11-11T07:41:58.751Z,11.10
2018-11-11T07:44:29.181Z,11.20
2018-11-11T07:46:58.155Z,11.10
2018-11-11T07:49:27.258Z,11.20
2018-11-11T07:51:56.715Z,11.20
2018-11-11T07:54:25.782Z,11.20
2018-11-11T07:56:55.475Z,11.30
2018-11-11T07:59:24.604Z,11.30
2018-11-11T08:01:54.052Z,11.30
2018-11-11T08:04:23.511Z,11.30
2018-11-11T08:06:54.935Z,11.30
2018-11-11T08:09:24.825Z,11.40
2018-11-11T08:12:00.698Z,11.40
2018-11-11T08:14:31.458Z,11.40
2018-11-11T08:17:06.398Z,11.40
2018-11-11T08:19:36.935Z,11.50
2018-11-11T08:22:06.615Z,11.50
2018-11-11T08:24:35.801Z,11.50
2018-11-11T08:27:05.073Z,11.50
2018-11-11T08:29:34.806Z,11.50
2018-11-11T08:32:04.003Z,11.50
2018-11-11T08:34:34.602Z,11.50
2018-11-11T08:37:03.936Z,11.60
2018-11-11T08:39:34.182Z,11.60
2018-11-11T08:42:03.385Z,11.60
2018-11-11T08:44:37.886Z,11.70
2018-11-11T08:47:06.881Z,11.70
2018-11-11T08:49:36.589Z,11.70
2018-11-11T08:52:06.010Z,11.80
2018-11-11T08:54:35.096Z,11.80
2018-11-11T08:57:04.497Z,11.80
2018-11-11T08:59:33.582Z,11.90
2018-11-11T09:02:02.855Z,11.90
2018-11-11T09:04:34.262Z,11.90
2018-11-11T09:07:05.600Z,11.90
2018-11-11T09:09:35.970Z,11.90
2018-11-11T09:12:06.363Z,11.90
2018-11-11T09:14:35.733Z,11.90
2018-11-11T09:17:05.192Z,11.90
2018-11-11T09:19:34.741Z,11.90
2018-11-11T09:22:04.154Z,11.90
2018-11-11T09:24:33.286Z,11.90
2018-11-11T09:27:07.707Z,11.90
2018-11-11T09:29:37.558Z,11.90
2018-11-11T09:32:07.724Z,11.90
2018-11-11T09:34:37.201Z,11.90
2018-11-11T09:37:06.485Z,11.90
2018-11-11T09:39:36.228Z,11.90
2018-11-11T09:42:05.860Z,12.00
2018-11-11T09:44:35.149Z,12.00
2018-11-11T09:47:04.454Z,12.00
2018-11-11T09:49:33.659Z,12.00
2018-11-11T09:52:02.742Z,12.10
2018-11-11T09:54:32.119Z,12.10
2018-11-11T09:57:01.611Z,12.10
2018-11-11T09:59:31.385Z,12.20
2018-11-11T10:02:00.516Z,12.20
2018-11-11T10:04:40.805Z,12.30
2018-11-11T10:07:22.789Z,12.30
2018-11-11T10:10:02.734Z,12.40
2018-11-11T10:12:36.801Z,12.40
2018-11-11T10:15:15.024Z,12.40
2018-11-11T10:17:49.068Z,12.40
2018-11-11T10:20:28.769Z,12.40
2018-11-11T10:23:03.559Z,12.50
2018-11-11T10:25:38.236Z,12.50
2018-11-11T10:30:20.171Z,12.50
2018-11-11T10:33:05.663Z,12.50
2018-11-11T10:35:43.485Z,12.40
2018-11-11T10:38:20.135Z,12.40
2018-11-11T10:41:00.157Z,12.40
2018-11-11T10:43:47.306Z,12.40
2018-11-11T10:46:21.611Z,12.40
2018-11-11T10:48:56.658Z,12.40
2018-11-11T10:51:25.574Z,12.40
2018-11-11T10:53:55.831Z,12.50
2018-11-11T10:56:25.015Z,12.50
2018-11-11T10:58:54.091Z,12.50
2018-11-11T11:01:28.023Z,12.50
2018-11-11T11:03:57.229Z,12.50
2018-11-11T11:06:31.309Z,12.50
2018-11-11T11:09:05.534Z,12.60
2018-11-11T11:11:34.768Z,12.60
2018-11-11T11:14:04.165Z,12.60
2018-11-11T11:16:33.100Z,12.60
2018-11-11T11:19:03.281Z,12.60
2018-11-11T11:21:34.096Z,12.70
2018-11-11T11:24:03.356Z,12.70
2018-11-11T11:26:32.466Z,12.70
2018-11-11T11:29:02.598Z,12.80
2018-11-11T11:31:31.663Z,12.80
2018-11-11T11:34:00.633Z,12.90
2018-11-11T11:36:29.745Z,13.00
2018-11-11T11:38:58.809Z,13.00
2018-11-11T11:41:27.902Z,13.10
2018-11-11T11:43:57.013Z,13.30
2018-11-11T11:46:26.049Z,13.30
2018-11-11T11:48:55.385Z,13.30
2018-11-11T11:51:24.786Z,13.40
2018-11-11T11:53:53.938Z,13.40
2018-11-11T11:56:23.148Z,13.40
2018-11-11T11:58:52.344Z,13.40
2018-11-11T12:01:21.679Z,13.30
2018-11-11T12:03:50.737Z,13.30
2018-11-11T12:06:19.628Z,13.30
2018-11-11T12:08:48.855Z,13.30
2018-11-11T12:11:17.807Z,13.20
2018-11-11T12:13:46.553Z,13.20
2018-11-11T12:16:16.731Z,13.20
2018-11-11T12:18:46.980Z,13.10
2018-11-11T12:21:16.392Z,13.20
2018-11-11T12:23:45.415Z,13.10
2018-11-11T12:26:15.293Z,13.10
2018-11-11T12:28:44.211Z,13.10
2018-11-11T12:31:13.248Z,13.10
2018-11-11T12:33:42.102Z,13.10
2018-11-11T12:36:16.004Z,13.10
2018-11-11T12:38:50.385Z,13.10
2018-11-11T12:41:20.153Z,13.00
2018-11-11T12:43:54.314Z,13.00
2018-11-11T12:46:23.777Z,13.10
2018-11-11T12:48:54.257Z,13.10
2018-11-11T12:51:24.778Z,13.10
2018-11-11T12:53:53.985Z,13.10
2018-11-11T12:56:24.556Z,13.10
2018-11-11T12:58:53.720Z,13.20
2018-11-11T13:01:23.536Z,13.20
2018-11-11T13:03:52.841Z,13.10
2018-11-11T13:06:22.360Z,13.10
2018-11-11T13:08:51.652Z,13.10
2018-11-11T13:11:21.147Z,13.00
2018-11-11T13:13:54.331Z,13.10
2018-11-11T13:16:24.516Z,13.10
2018-11-11T13:18:53.757Z,13.10
2018-11-11T13:21:27.132Z,13.10
2018-11-11T13:23:56.251Z,13.20
2018-11-11T13:26:25.885Z,13.20
2018-11-11T13:28:55.348Z,13.20
2018-11-11T13:31:24.739Z,13.20
2018-11-11T13:33:54.182Z,13.30
2018-11-11T13:36:25.641Z,13.30
2018-11-11T13:38:54.988Z,13.30
2018-11-11T13:41:24.347Z,13.20
2018-11-11T13:43:53.735Z,13.30
2018-11-11T13:46:22.995Z,13.30
2018-11-11T13:48:52.348Z,13.30
2018-11-11T13:51:21.496Z,13.30
2018-11-11T13:53:50.337Z,13.20
2018-11-11T13:56:20.438Z,13.20
2018-11-11T13:58:49.467Z,13.20
2018-11-11T14:01:18.708Z,13.20
2018-11-11T14:03:49.252Z,13.10
2018-11-11T14:06:18.401Z,13.20
2018-11-11T14:08:47.387Z,13.20
2018-11-11T14:11:16.304Z,13.20
2018-11-11T14:13:45.466Z,13.20
2018-11-11T14:16:14.619Z,13.30
2018-11-11T14:18:43.938Z,13.20
2018-11-11T14:21:13.090Z,13.20
2018-11-11T14:23:42.618Z,13.20
2018-11-11T14:26:11.848Z,13.20
2018-11-11T14:28:41.135Z,13.20
2018-11-11T14:31:10.351Z,13.30
2018-11-11T14:33:39.573Z,13.30
2018-11-11T14:36:08.740Z,13.30
2018-11-11T14:38:37.891Z,13.30
2018-11-11T14:41:07.531Z,13.30
2018-11-11T14:43:37.568Z,13.30
2018-11-11T14:46:07.609Z,13.30
2018-11-11T14:48:36.965Z,13.30
2018-11-11T14:51:06.287Z,13.30
2018-11-11T14:53:35.438Z,13.30
2018-11-11T14:56:06.345Z,13.30
2018-11-11T14:58:36.825Z,13.30
2018-11-11T15:01:06.461Z,13.30
2018-11-11T15:03:35.714Z,13.20
2018-11-11T15:06:05.156Z,13.20
2018-11-11T15:08:34.700Z,13.20
2018-11-11T15:11:04.028Z,13.20
2018-11-11T15:13:33.918Z,13.20
2018-11-11T15:16:03.657Z,13.20
2018-11-11T15:18:33.288Z,13.20
2018-11-11T15:21:02.975Z,13.10
2018-11-11T15:23:32.186Z,13.10
2018-11-11T15:26:02.520Z,13.10
2018-11-11T15:28:36.407Z,13.10
2018-11-11T15:31:05.894Z,13.00
2018-11-11T15:33:35.226Z,13.00
2018-11-11T15:36:04.663Z,13.00
2018-11-11T15:38:33.902Z,13.00
2018-11-11T15:41:04.242Z,12.90
2018-11-11T15:43:33.325Z,12.90
2018-11-11T15:46:06.524Z,12.90
2018-11-11T15:48:37.318Z,12.90
2018-11-11T15:51:06.686Z,12.90
2018-11-11T15:53:36.137Z,12.90
2018-11-11T15:56:05.517Z,12.90
2018-11-11T15:58:35.581Z,12.90
2018-11-11T16:01:05.012Z,12.90
2018-11-11T16:03:34.213Z,12.80
2018-11-11T16:06:03.617Z,12.80
2018-11-11T16:08:32.802Z,12.80
2018-11-11T16:11:02.483Z,12.80
2018-11-11T16:13:31.917Z,12.80
2018-11-11T16:16:01.345Z,12.70
2018-11-11T16:18:30.753Z,12.70
2018-11-11T16:21:00.148Z,12.70
2018-11-11T16:23:29.617Z,12.70
2018-11-11T16:25:58.766Z,12.70
2018-11-11T16:28:27.973Z,12.70
2018-11-11T16:30:57.234Z,12.70
2018-11-11T16:33:26.554Z,12.70
2018-11-11T16:35:55.624Z,12.60
2018-11-11T16:38:25.876Z,12.60
2018-11-11T16:40:55.011Z,12.60
2018-11-11T16:43:23.797Z,12.60
2018-11-11T16:45:53.005Z,12.50
2018-11-11T16:48:22.289Z,12.50
2018-11-11T16:50:51.325Z,12.50
2018-11-11T16:53:21.550Z,12.40
2018-11-11T16:55:50.667Z,12.40
2018-11-11T16:58:19.838Z,12.40
2018-11-11T17:00:49.080Z,12.40
2018-11-11T17:03:18.013Z,12.30
2018-11-11T17:05:48.367Z,12.30
2018-11-11T17:08:17.342Z,12.20
2018-11-11T17:10:51.790Z,12.20
2018-11-11T17:13:20.858Z,12.20
2018-11-11T17:15:50.183Z,12.10
2018-11-11T17:18:19.611Z,12.10
2018-11-11T17:20:56.062Z,12.10
2018-11-11T17:23:25.250Z,12.10
2018-11-11T17:25:54.481Z,12.10
2018-11-11T17:28:23.754Z,12.10
2018-11-11T17:30:52.937Z,12.10
2018-11-11T17:33:24.317Z,12.10
2018-11-11T17:35:54.588Z,12.10
2018-11-11T17:38:24.038Z,12.00
2018-11-11T17:40:54.432Z,12.10
2018-11-11T17:43:24.041Z,12.10
2018-11-11T17:45:53.472Z,12.00
2018-11-11T17:48:24.060Z,12.00
2018-11-11T17:50:54.462Z,12.00
2018-11-11T17:53:23.794Z,12.10
2018-11-11T17:55:53.242Z,12.10
2018-11-11T17:58:22.830Z,12.10
2018-11-11T18:00:52.198Z,12.10
2018-11-11T18:03:21.461Z,12.10
2018-11-11T18:05:50.751Z,12.00
2018-11-11T18:08:20.573Z,12.00
2018-11-11T18:10:49.668Z,11.90
2018-11-11T18:13:18.857Z,11.90
2018-11-11T18:15:53.403Z,12.00
2018-11-11T18:18:22.569Z,12.00
2018-11-11T18:20:51.755Z,12.00
2018-11-11T18:23:21.029Z,11.90
2018-11-11T18:25:50.631Z,11.90
2018-11-11T18:28:23.090Z,11.90
2018-11-11T18:30:52.364Z,11.90
2018-11-11T18:33:21.527Z,12.00
2018-11-11T18:35:50.691Z,12.00
2018-11-11T18:38:19.889Z,12.00
2018-11-11T18:40:50.035Z,12.00
2018-11-11T18:43:19.379Z,12.10
2018-11-11T18:45:49.890Z,12.00
2018-11-11T18:48:19.340Z,12.00
2018-11-11T18:50:48.578Z,12.00
2018-11-11T18:53:17.859Z,12.00
2018-11-11T18:55:47.532Z,12.00
2018-11-11T18:58:17.918Z,12.00
2018-11-11T19:00:47.251Z,12.00
2018-11-11T19:03:16.561Z,11.90
2018-11-11T19:05:46.028Z,11.90
2018-11-11T19:08:15.517Z,11.90
2018-11-11T19:10:45.056Z,11.90
2018-11-11T19:13:14.099Z,12.00
2018-11-11T19:15:47.585Z,12.00
2018-11-11T19:18:18.177Z,12.00
2018-11-11T19:20:47.878Z,11.90
2018-11-11T19:23:17.905Z,12.00
2018-11-11T19:25:47.282Z,12.00
2018-11-11T19:28:16.702Z,11.90
2018-11-11T19:30:45.746Z,12.00
2018-11-11T19:33:15.477Z,11.90
2018-11-11T19:35:45.060Z,11.90
2018-11-11T19:38:14.592Z,12.00
2018-11-11T19:40:43.986Z,12.00
2018-11-11T19:43:16.934Z,12.00
2018-11-11T19:45:46.527Z,12.00
2018-11-11T19:48:18.371Z,12.10
2018-11-11T19:50:47.718Z,12.10
2018-11-11T19:53:17.122Z,12.10
2018-11-11T19:55:46.312Z,12.10
2018-11-11T19:58:15.944Z,12.10
2018-11-11T20:00:45.345Z,12.10
2018-11-11T20:03:15.511Z,12.10
2018-11-11T20:05:44.804Z,12.20
2018-11-11T20:08:15.181Z,12.10
2018-11-11T20:10:44.632Z,12.10
2018-11-11T20:13:15.294Z,12.10
2018-11-11T20:15:44.727Z,12.10
2018-11-11T20:18:13.976Z,12.10
2018-11-11T20:20:45.120Z,12.10
2018-11-11T20:23:14.591Z,12.00
2018-11-11T20:25:45.044Z,12.00
2018-11-11T20:28:14.852Z,12.00
2018-11-11T20:30:45.109Z,12.00
2018-11-11T20:33:14.545Z,11.90
2018-11-11T20:35:45.581Z,11.90
2018-11-11T20:38:14.887Z,11.90
2018-11-11T20:40:44.784Z,11.90
2018-11-11T20:43:14.343Z,11.90
2018-11-11T20:45:44.198Z,11.90
2018-11-11T20:48:13.702Z,11.90
2018-11-11T20:50:43.104Z,11.90
2018-11-11T20:53:12.752Z,11.90
2018-11-11T20:55:46.928Z,11.90
2018-11-11T20:58:16.081Z,11.90
2018-11-11T21:00:46.208Z,11.80
2018-11-11T21:03:15.553Z,11.80
2018-11-11T21:05:44.772Z,11.80
2018-11-11T21:08:14.059Z,11.80
2018-11-11T21:10:43.236Z,11.80
2018-11-11T21:13:12.353Z,11.80
2018-11-11T21:15:42.564Z,11.70
2018-11-11T21:18:11.665Z,11.70
2018-11-11T21:20:41.258Z,11.60
2018-11-11T21:23:10.618Z,11.60
2018-11-11T21:25:39.959Z,11.60
2018-11-11T21:28:09.012Z,11.60
2018-11-11T21:30:38.418Z,11.50
2018-11-11T21:33:09.022Z,11.50
2018-11-11T21:35:38.226Z,11.50
2018-11-11T21:38:07.992Z,11.50
2018-11-11T21:40:37.291Z,11.50
2018-11-11T21:43:06.480Z,11.50
2018-11-11T21:45:38.978Z,11.50
2018-11-11T21:48:08.066Z,11.50
2018-11-11T21:50:38.337Z,11.50
2018-11-11T21:53:42.022Z,11.40
2018-11-11T21:56:11.234Z,11.40
2018-11-11T21:58:40.145Z,11.40
2018-11-11T22:01:09.173Z,11.40
2018-11-11T22:03:38.510Z,11.40
2018-11-11T22:06:11.779Z,11.40
2018-11-11T22:08:40.807Z,11.50
2018-11-11T22:11:10.264Z,11.40
2018-11-11T22:13:39.045Z,11.40
2018-11-11T22:16:08.114Z,11.40
2018-11-11T22:18:37.518Z,11.40
2018-11-11T22:21:06.590Z,11.30
2018-11-11T22:23:35.885Z,11.30
2018-11-11T22:26:05.106Z,11.30
2018-11-11T22:28:34.170Z,11.20
2018-11-11T22:31:03.238Z,11.20
2018-11-11T22:33:32.305Z,11.20
2018-11-11T22:36:01.268Z,11.10
2018-11-11T22:38:30.602Z,11.10
2018-11-11T22:40:59.806Z,11.10
2018-11-11T22:43:28.838Z,11.10
2018-11-11T22:45:57.968Z,11.00
2018-11-11T22:48:30.301Z,11.00
2018-11-11T22:50:59.508Z,11.00
2018-11-11T22:53:28.631Z,11.00
2018-11-11T22:55:57.604Z,11.00
2018-11-11T22:58:26.693Z,10.90
2018-11-11T23:01:00.833Z,10.90
2018-11-11T23:03:29.780Z,10.90
2018-11-11T23:05:59.025Z,10.90
2018-11-11T23:08:28.434Z,10.90
2018-11-11T23:10:57.716Z,10.90
2018-11-11T23:13:27.027Z,10.90
2018-11-11T23:15:56.140Z,10.90
2018-11-11T23:18:25.156Z,10.90
2018-11-11T23:20:53.996Z,10.80
2018-11-11T23:23:23.173Z,10.80
2018-11-11T23:25:52.287Z,10.80
2018-11-11T23:28:21.370Z,10.80
2018-11-11T23:30:50.186Z,10.80
2018-11-11T23:33:19.149Z,10.80
2018-11-11T23:35:48.380Z,10.80
2018-11-11T23:38:17.221Z,10.80
2018-11-11T23:40:46.748Z,10.80
2018-11-11T23:43:15.756Z,10.70
2018-11-11T23:45:44.789Z,10.70
2018-11-11T23:48:13.797Z,10.70
2018-11-11T23:50:42.846Z,10.60
2018-11-11T23:53:12.207Z,10.60
2018-11-11T23:55:41.322Z,10.60
2018-11-11T23:58:10.752Z,10.60
