createdAt,value
2023-02-13T00:02:11.051Z,102361.88
2023-02-13T00:05:38.750Z,102359.12
2023-02-13T00:09:07.125Z,102358.44
2023-02-13T00:12:36.059Z,102354.45
2023-02-13T00:16:05.213Z,102353.42
2023-02-13T00:19:32.320Z,102354.64
2023-02-13T00:22:59.678Z,102352.05
2023-02-13T00:26:26.570Z,102352.41
2023-02-13T00:29:53.586Z,102351.19
2023-02-13T00:33:20.931Z,102351.02
2023-02-13T00:36:47.753Z,102356.02
2023-02-13T00:40:16.761Z,102350.52
2023-02-13T00:43:43.534Z,102347.23
2023-02-13T00:47:15.297Z,102339.14
2023-02-13T00:50:42.800Z,102338.27
2023-02-13T00:54:11.248Z,102332.08
2023-02-13T00:57:38.006Z,102333.10
2023-02-13T01:01:04.945Z,102333.45
2023-02-13T01:04:32.728Z,102329.98
2023-02-13T01:07:59.839Z,102328.11
2023-02-13T01:11:26.474Z,102322.76
2023-02-13T01:14:53.685Z,102325.00
2023-02-13T01:18:22.673Z,102319.98
2023-02-13T01:21:49.425Z,102322.56
2023-02-13T01:25:18.942Z,102320.83
2023-02-13T01:28:46.150Z,102324.63
2023-02-13T01:32:13.253Z,102320.52
2023-02-13T01:35:42.145Z,102324.48
2023-02-13T01:39:13.170Z,102320.86
2023-02-13T01:42:40.516Z,102317.59
2023-02-13T01:46:07.820Z,102316.39
2023-02-13T01:49:35.444Z,102312.94
2023-02-13T01:53:08.373Z,102304.48
2023-02-13T01:56:39.376Z,102307.42
2023-02-13T02:00:13.598Z,102303.80
2023-02-13T02:03:51.524Z,102299.14
2023-02-13T02:07:25.216Z,102296.40
2023-02-13T02:10:52.282Z,102298.61
2023-02-13T02:14:19.182Z,102292.25
2023-02-13T02:17:46.698Z,102294.31
2023-02-13T02:21:52.840Z,102303.61
2023-02-13T02:25:37.521Z,102299.15
2023-02-13T02:29:28.035Z,102300.17
2023-02-13T02:33:10.256Z,102298.63
2023-02-13T02:37:00.540Z,102299.99
2023-02-13T02:40:37.793Z,102301.39
2023-02-13T02:44:17.032Z,102303.45
2023-02-13T02:48:11.755Z,102301.56
2023-02-13T02:51:46.907Z,102300.17
2023-02-13T02:55:29.471Z,102296.05
2023-02-13T02:59:20.422Z,102296.55
2023-02-13T03:03:05.166Z,102294.48
2023-02-13T03:06:38.384Z,102295.52
2023-02-13T03:10:22.665Z,102292.42
2023-02-13T03:13:51.954Z,102297.08
2023-02-13T03:17:37.876Z,102299.48
2023-02-13T03:21:35.619Z,102297.77
2023-02-13T03:25:09.242Z,102296.37
2023-02-13T03:29:00.817Z,102302.94
2023-02-13T03:32:37.650Z,102304.83
2023-02-13T03:36:32.813Z,102307.76
2023-02-13T03:40:08.793Z,102307.58
2023-02-13T03:43:41.990Z,102310.33
2023-02-13T03:47:11.585Z,102312.08
2023-02-13T03:50:44.648Z,102317.75
2023-02-13T03:54:18.880Z,102317.08
2023-02-13T03:58:06.492Z,102318.61
2023-02-13T04:01:36.405Z,102317.06
2023-02-13T04:05:11.000Z,102312.77
2023-02-13T04:08:38.369Z,102317.41
2023-02-13T04:12:15.829Z,102322.42
2023-02-13T04:15:48.635Z,102317.92
2023-02-13T04:19:17.428Z,102317.77
2023-02-13T04:22:47.684Z,102318.44
2023-02-13T04:26:20.989Z,102314.65
2023-02-13T04:29:47.886Z,102311.20
2023-02-13T04:33:14.211Z,102312.93
2023-02-13T04:36:40.968Z,102314.47
2023-02-13T04:40:09.104Z,102312.60
2023-02-13T04:43:36.153Z,102311.89
2023-02-13T04:47:03.092Z,102312.77
2023-02-13T04:50:29.785Z,102307.58
2023-02-13T04:53:56.389Z,102308.80
2023-02-13T04:57:23.408Z,102308.44
2023-02-13T05:00:49.949Z,102309.66
2023-02-13T05:04:17.837Z,102306.73
2023-02-13T05:07:45.620Z,102306.73
2023-02-13T05:11:12.443Z,102311.20
2023-02-13T05:14:39.101Z,102315.34
2023-02-13T05:18:06.637Z,102319.31
2023-02-13T05:21:50.664Z,102316.38
2023-02-13T05:25:17.644Z,102316.20
2023-02-13T05:29:01.840Z,102315.00
2023-02-13T05:32:29.044Z,102320.86
2023-02-13T05:35:55.941Z,102323.93
2023-02-13T05:39:23.206Z,102325.13
2023-02-13T05:42:50.022Z,102315.14
2023-02-13T05:46:17.041Z,102312.76
2023-02-13T05:49:44.009Z,102309.65
2023-02-13T05:53:10.794Z,102308.98
2023-02-13T05:56:38.071Z,102313.27
2023-02-13T06:00:06.697Z,102316.20
2023-02-13T06:03:35.082Z,102316.55
2023-02-13T06:07:02.614Z,102309.83
2023-02-13T06:10:29.133Z,102311.55
2023-02-13T06:13:55.468Z,102313.10
2023-02-13T06:17:22.659Z,102314.48
2023-02-13T06:20:50.024Z,102319.98
2023-02-13T06:24:17.165Z,102332.35
2023-02-13T06:27:43.756Z,102337.52
2023-02-13T06:31:11.450Z,102336.98
2023-02-13T06:34:38.540Z,102339.06
2023-02-13T06:38:06.008Z,102341.65
2023-02-13T06:41:33.857Z,102342.67
2023-02-13T06:45:01.244Z,102342.16
2023-02-13T06:48:28.801Z,102338.04
2023-02-13T06:51:55.934Z,102340.96
2023-02-13T06:55:23.014Z,102346.48
2023-02-13T06:58:49.534Z,102348.73
2023-02-13T07:02:16.821Z,102349.44
2023-02-13T07:05:45.153Z,102355.14
2023-02-13T07:09:13.799Z,102349.30
2023-02-13T07:12:40.899Z,102343.94
2023-02-13T07:16:08.419Z,102349.80
2023-02-13T07:19:36.021Z,102352.23
2023-02-13T07:23:03.545Z,102351.89
2023-02-13T07:26:30.042Z,102351.19
2023-02-13T07:29:57.996Z,102348.08
2023-02-13T07:33:25.688Z,102348.42
2023-02-13T07:36:52.520Z,102347.04
2023-02-13T07:40:19.570Z,102345.48
2023-02-13T07:43:46.957Z,102344.12
2023-02-13T07:47:14.161Z,102345.49
2023-02-13T07:50:40.664Z,102343.08
2023-02-13T07:54:07.530Z,102341.54
2023-02-13T07:57:34.907Z,102337.91
2023-02-13T08:01:06.820Z,102335.87
2023-02-13T08:04:34.037Z,102331.37
2023-02-13T08:08:01.399Z,102327.59
2023-02-13T08:11:54.604Z,102321.36
2023-02-13T08:15:25.513Z,102323.43
2023-02-13T08:18:52.483Z,102318.27
2023-02-13T08:22:19.351Z,102315.52
2023-02-13T08:25:48.072Z,102310.17
2023-02-13T08:29:15.225Z,102311.04
2023-02-13T08:32:53.803Z,102310.00
2023-02-13T08:36:21.868Z,102309.14
2023-02-13T08:39:49.396Z,102303.10
2023-02-13T08:43:16.568Z,102302.41
2023-02-13T08:46:43.055Z,102305.88
2023-02-13T08:50:11.605Z,102303.10
2023-02-13T08:53:39.009Z,102303.80
2023-02-13T08:57:05.856Z,102298.44
2023-02-13T09:00:32.722Z,102309.12
2023-02-13T09:03:59.823Z,102313.77
2023-02-13T09:07:27.133Z,102309.11
2023-02-13T09:10:59.866Z,102309.10
2023-02-13T09:14:26.659Z,102302.35
2023-02-13T09:17:53.931Z,102310.65
2023-02-13T09:21:22.984Z,102309.61
2023-02-13T09:24:49.825Z,102309.79
2023-02-13T09:28:16.908Z,102309.61
2023-02-13T09:31:44.959Z,102310.13
2023-02-13T09:35:15.296Z,102307.73
2023-02-13T09:38:44.373Z,102309.96
2023-02-13T09:42:21.120Z,102308.58
2023-02-13T09:45:51.725Z,102317.72
2023-02-13T09:49:22.667Z,102312.70
2023-02-13T09:52:55.208Z,102314.08
2023-02-13T09:56:39.270Z,102316.50
2023-02-13T10:00:14.795Z,102314.41
2023-02-13T10:03:51.668Z,102313.35
2023-02-13T10:07:28.321Z,102313.66
2023-02-13T10:11:02.754Z,102317.09
2023-02-13T10:14:37.179Z,102317.58
2023-02-13T10:18:12.534Z,102309.63
2023-02-13T10:21:49.343Z,102306.34
2023-02-13T10:25:27.124Z,102313.09
2023-02-13T10:29:17.515Z,102323.44
2023-02-13T10:32:52.324Z,102321.89
2023-02-13T10:36:24.529Z,102320.33
2023-02-13T10:39:53.490Z,102317.41
2023-02-13T10:43:28.891Z,102309.48
2023-02-13T10:47:06.727Z,102307.77
2023-02-13T10:50:44.154Z,102301.55
2023-02-13T10:54:24.021Z,102305.84
2023-02-13T10:58:09.615Z,102306.51
2023-02-13T11:01:44.437Z,102299.93
2023-02-13T11:05:19.940Z,102295.77
2023-02-13T11:08:49.470Z,102293.31
2023-02-13T11:12:29.755Z,102290.89
2023-02-13T11:16:10.660Z,102294.72
2023-02-13T11:19:41.798Z,102293.50
2023-02-13T11:23:29.694Z,102291.25
2023-02-13T11:27:00.015Z,102279.16
2023-02-13T11:30:38.657Z,102275.54
2023-02-13T11:34:26.297Z,102281.77
2023-02-13T11:38:12.352Z,102290.08
2023-02-13T11:41:44.504Z,102282.48
2023-02-13T11:45:26.170Z,102276.27
2023-02-13T11:49:05.809Z,102279.20
2023-02-13T11:52:35.745Z,102269.55
2023-02-13T11:56:09.848Z,102266.40
2023-02-13T11:59:45.288Z,102266.73
2023-02-13T12:03:31.624Z,102257.02
2023-02-13T12:07:06.342Z,102253.88
2023-02-13T12:10:35.648Z,102250.05
2023-02-13T12:14:06.178Z,102247.28
2023-02-13T12:17:44.279Z,102245.73
2023-02-13T12:21:31.683Z,102236.08
2023-02-13T12:25:22.165Z,102228.66
2023-02-13T12:29:12.660Z,102218.84
2023-02-13T12:32:59.626Z,102205.89
2023-02-13T12:36:39.279Z,102207.81
2023-02-13T12:40:29.635Z,102198.99
2023-02-13T12:44:22.745Z,102215.55
2023-02-13T12:48:08.534Z,102222.09
2023-02-13T12:51:50.696Z,102221.38
2023-02-13T12:55:38.461Z,102224.98
2023-02-13T12:59:11.151Z,102219.42
2023-02-13T13:03:06.013Z,102203.65
2023-02-13T13:06:48.383Z,102200.51
2023-02-13T13:10:49.723Z,102209.63
2023-02-13T13:14:26.252Z,102215.84
2023-02-13T13:18:09.619Z,102211.52
2023-02-13T13:21:47.004Z,102219.34
2023-02-13T13:25:26.661Z,102223.50
2023-02-13T13:28:58.303Z,102213.32
2023-02-13T13:32:26.375Z,102217.85
2023-02-13T13:36:02.152Z,102212.86
2023-02-13T13:39:41.727Z,102212.18
2023-02-13T13:43:19.839Z,102219.98
2023-02-13T13:46:59.209Z,102215.67
2023-02-13T13:50:29.528Z,102216.91
2023-02-13T13:54:37.145Z,102216.25
2023-02-13T13:58:04.062Z,102225.06
2023-02-13T14:01:32.866Z,102227.48
2023-02-13T14:05:19.859Z,102239.59
2023-02-13T14:09:40.619Z,102238.58
2023-02-13T14:13:09.084Z,102232.05
2023-02-13T14:16:44.196Z,102237.59
2023-02-13T14:20:35.912Z,102237.45
2023-02-13T14:24:04.544Z,102240.75
2023-02-13T14:27:34.746Z,102234.19
2023-02-13T14:31:15.234Z,102231.45
2023-02-13T14:34:43.824Z,102228.90
2023-02-13T14:38:25.454Z,102215.45
2023-02-13T14:42:03.618Z,102215.98
2023-02-13T14:45:34.654Z,102224.09
2023-02-13T14:49:05.745Z,102221.19
2023-02-13T14:52:37.067Z,102218.79
2023-02-13T14:56:10.472Z,102221.20
2023-02-13T14:59:43.602Z,102213.95
2023-02-13T15:03:28.709Z,102206.20
2023-02-13T15:06:59.577Z,102191.18
2023-02-13T15:10:42.024Z,102194.80
2023-02-13T15:14:31.725Z,102189.61
2023-02-13T15:18:04.075Z,102178.05
2023-02-13T15:21:36.355Z,102181.83
2023-02-13T15:25:03.657Z,102178.56
2023-02-13T15:28:31.881Z,102178.91
2023-02-13T15:32:00.383Z,102177.73
2023-02-13T15:35:36.185Z,102181.55
2023-02-13T15:39:10.461Z,102188.46
2023-02-13T15:42:41.775Z,102184.52
2023-02-13T15:46:21.128Z,102170.89
2023-02-13T15:49:53.947Z,102173.50
2023-02-13T15:53:23.715Z,102165.07
2023-02-13T15:56:52.548Z,102160.09
2023-02-13T16:00:27.120Z,102168.91
2023-02-13T16:04:04.061Z,102169.63
2023-02-13T16:07:48.905Z,102180.86
2023-02-13T16:11:31.787Z,102185.88
2023-02-13T16:15:02.713Z,102185.55
2023-02-13T16:18:35.321Z,102190.38
2023-02-13T16:22:27.874Z,102193.48
2023-02-13T16:25:54.396Z,102200.54
2023-02-13T16:29:23.764Z,102206.74
2023-02-13T16:32:51.794Z,102207.95
2023-02-13T16:36:31.008Z,102201.55
2023-02-13T16:40:28.902Z,102200.32
2023-02-13T16:43:59.030Z,102190.52
2023-02-13T16:47:30.574Z,102181.54
2023-02-13T16:51:00.811Z,102181.91
2023-02-13T16:54:43.034Z,102186.56
2023-02-13T16:58:27.663Z,102192.80
2023-02-13T17:02:19.288Z,102189.54
2023-02-13T17:05:47.738Z,102191.96
2023-02-13T17:09:14.724Z,102193.50
2023-02-13T17:12:41.746Z,102192.29
2023-02-13T17:16:16.806Z,102192.98
2023-02-13T17:19:51.337Z,102198.33
2023-02-13T17:23:22.811Z,102198.34
2023-02-13T17:26:52.256Z,102199.88
2023-02-13T17:30:22.664Z,102199.19
2023-02-13T17:33:49.718Z,102200.22
2023-02-13T17:37:27.078Z,102200.73
2023-02-13T17:40:54.480Z,102210.72
2023-02-13T17:44:22.498Z,102213.48
2023-02-13T17:47:49.514Z,102217.95
2023-02-13T17:51:17.680Z,102223.14
2023-02-13T17:54:44.632Z,102232.25
2023-02-13T17:58:14.772Z,102232.79
2023-02-13T18:01:41.479Z,102240.02
2023-02-13T18:05:10.639Z,102241.39
2023-02-13T18:08:38.641Z,102247.06
2023-02-13T18:12:07.094Z,102255.35
2023-02-13T18:15:35.803Z,102261.02
2023-02-13T18:19:03.070Z,102262.57
2023-02-13T18:22:30.334Z,102263.09
2023-02-13T18:26:07.632Z,102269.64
2023-02-13T18:29:36.505Z,102274.64
2023-02-13T18:33:08.921Z,102284.11
2023-02-13T18:36:38.113Z,102292.89
2023-02-13T18:40:04.857Z,102293.23
2023-02-13T18:43:35.162Z,102291.70
2023-02-13T18:47:03.241Z,102286.70
2023-02-13T18:50:34.501Z,102286.52
2023-02-13T18:54:03.510Z,102286.02
2023-02-13T18:57:37.035Z,102280.14
2023-02-13T19:01:11.428Z,102279.64
2023-02-13T19:04:45.459Z,102276.70
2023-02-13T19:08:16.305Z,102278.77
2023-02-13T19:11:44.623Z,102280.48
2023-02-13T19:15:16.036Z,102279.96
2023-02-13T19:18:45.406Z,102281.32
2023-02-13T19:22:14.611Z,102279.94
2023-02-13T19:25:46.028Z,102280.44
2023-02-13T19:29:13.085Z,102285.42
2023-02-13T19:32:46.276Z,102287.98
2023-02-13T19:36:18.602Z,102283.47
2023-02-13T19:39:51.082Z,102281.54
2023-02-13T19:43:20.364Z,102285.80
2023-02-13T19:46:54.754Z,102284.58
2023-02-13T19:50:26.631Z,102283.70
2023-02-13T19:54:15.438Z,102292.62
2023-02-13T19:57:46.955Z,102292.24
2023-02-13T20:01:20.986Z,102296.20
2023-02-13T20:04:52.828Z,102298.26
2023-02-13T20:08:23.799Z,102304.11
2023-02-13T20:11:56.157Z,102309.44
2023-02-13T20:15:28.041Z,102316.36
2023-02-13T20:19:10.058Z,102317.56
2023-02-13T20:22:47.867Z,102321.34
2023-02-13T20:26:24.522Z,102320.30
2023-02-13T20:30:03.382Z,102322.38
2023-02-13T20:33:41.397Z,102323.71
2023-02-13T20:37:19.682Z,102324.89
2023-02-13T20:40:50.182Z,102326.91
2023-02-13T20:44:24.327Z,102329.79
2023-02-13T20:47:58.765Z,102327.16
2023-02-13T20:51:27.688Z,102329.86
2023-02-13T20:55:03.087Z,102327.04
2023-02-13T20:58:34.389Z,102322.84
2023-02-13T21:02:07.992Z,102321.23
2023-02-13T21:05:36.964Z,102326.55
2023-02-13T21:09:11.589Z,102318.44
2023-02-13T21:12:40.674Z,102316.20
2023-02-13T21:16:14.349Z,102322.59
2023-02-13T21:19:42.338Z,102332.05
2023-02-13T21:23:12.094Z,102328.45
2023-02-13T21:26:43.099Z,102333.45
2023-02-13T21:30:22.713Z,102336.09
2023-02-13T21:33:55.793Z,102333.17
2023-02-13T21:37:30.674Z,102328.88
2023-02-13T21:41:05.593Z,102332.29
2023-02-13T21:44:45.779Z,102328.95
2023-02-13T21:48:17.870Z,102332.52
2023-02-13T21:51:54.770Z,102333.83
2023-02-13T21:55:32.766Z,102329.13
2023-02-13T21:59:10.392Z,102320.66
2023-02-13T22:02:52.054Z,102325.54
2023-02-13T22:06:25.085Z,102339.02
2023-02-13T22:09:57.270Z,102341.16
2023-02-13T22:13:27.262Z,102340.43
2023-02-13T22:16:55.129Z,102338.14
2023-02-13T22:20:26.266Z,102335.39
2023-02-13T22:23:53.474Z,102338.11
2023-02-13T22:27:20.648Z,102335.52
2023-02-13T22:30:47.575Z,102335.20
2023-02-13T22:34:16.267Z,102338.65
2023-02-13T22:37:44.806Z,102338.98
2023-02-13T22:41:15.077Z,102333.90
2023-02-13T22:44:43.794Z,102329.13
2023-02-13T22:48:10.966Z,102329.80
2023-02-13T22:51:40.733Z,102331.85
2023-02-13T22:55:09.934Z,102328.61
2023-02-13T22:58:37.330Z,102328.42
2023-02-13T23:02:09.149Z,102323.56
2023-02-13T23:05:39.365Z,102327.98
2023-02-13T23:09:08.465Z,102328.77
2023-02-13T23:12:45.927Z,102327.16
2023-02-13T23:16:17.973Z,102329.48
2023-02-13T23:19:46.506Z,102331.80
2023-02-13T23:23:17.381Z,102335.67
2023-02-13T23:26:45.380Z,102331.49
2023-02-13T23:30:18.337Z,102325.45
2023-02-13T23:33:47.549Z,102329.21
2023-02-13T23:37:15.366Z,102330.74
2023-02-13T23:40:42.646Z,102339.15
2023-02-13T23:44:09.796Z,102345.00
2023-02-13T23:47:40.396Z,102346.91
2023-02-13T23:51:08.843Z,102348.00
2023-02-13T23:54:35.720Z,102345.61
2023-02-13T23:58:03.982Z,102349.76
