createdAt,value
2019-03-17T00:02:08.195Z,9.60
2019-03-17T00:04:38.695Z,9.50
2019-03-17T00:07:09.150Z,9.50
2019-03-17T00:09:39.525Z,9.40
2019-03-17T00:12:09.918Z,9.40
2019-03-17T00:14:40.259Z,9.40
2019-03-17T00:17:10.654Z,9.40
2019-03-17T00:19:41.043Z,9.30
2019-03-17T00:22:11.364Z,9.30
2019-03-17T00:24:41.744Z,9.30
2019-03-17T00:27:12.089Z,9.20
2019-03-17T00:29:42.382Z,9.20
2019-03-17T00:32:12.797Z,9.10
2019-03-17T00:34:44.558Z,9.10
2019-03-17T00:37:15.121Z,9.00
2019-03-17T00:39:45.497Z,9.00
2019-03-17T00:42:15.929Z,8.90
2019-03-17T00:44:46.369Z,8.90
2019-03-17T00:47:16.803Z,8.80
2019-03-17T00:49:47.185Z,8.70
2019-03-17T00:52:17.555Z,8.70
2019-03-17T00:54:47.914Z,8.60
2019-03-17T00:57:18.411Z,8.60
2019-03-17T00:59:48.765Z,8.50
2019-03-17T01:02:19.129Z,8.50
2019-03-17T01:04:56.279Z,8.40
2019-03-17T01:07:21.584Z,8.30
2019-03-17T01:09:51.964Z,8.30
2019-03-17T01:12:22.313Z,8.20
2019-03-17T01:14:52.721Z,8.20
2019-03-17T01:17:23.225Z,8.10
2019-03-17T01:19:53.575Z,8.10
2019-03-17T01:22:23.990Z,8.00
2019-03-17T01:24:54.382Z,8.00
2019-03-17T01:27:24.738Z,7.40
2019-03-17T01:29:57.455Z,7.90
2019-03-17T01:32:27.271Z,7.90
2019-03-17T01:35:08.631Z,7.80
2019-03-17T01:37:29.759Z,7.80
2019-03-17T01:40:00.348Z,7.70
2019-03-17T01:42:30.693Z,7.70
2019-03-17T01:45:01.025Z,7.60
2019-03-17T01:47:31.378Z,7.60
2019-03-17T01:50:01.769Z,7.50
2019-03-17T01:52:32.176Z,7.50
2019-03-17T01:55:02.573Z,7.50
2019-03-17T01:57:32.904Z,7.40
2019-03-17T02:00:03.329Z,7.30
2019-03-17T02:02:33.658Z,7.30
2019-03-17T02:05:04.096Z,7.20
2019-03-17T02:07:34.460Z,7.10
2019-03-17T02:10:05.053Z,7.00
2019-03-17T02:12:35.457Z,6.90
2019-03-17T02:15:06.252Z,6.90
2019-03-17T02:17:36.620Z,6.80
2019-03-17T02:20:07.593Z,6.90
2019-03-17T02:22:37.959Z,6.90
2019-03-17T02:25:08.904Z,6.90
2019-03-17T02:27:39.278Z,6.90
2019-03-17T02:30:10.896Z,6.90
2019-03-17T02:32:41.243Z,6.90
2019-03-17T02:35:11.606Z,6.90
2019-03-17T02:37:42.106Z,6.90
2019-03-17T02:40:12.438Z,7.00
2019-03-17T02:42:42.831Z,7.00
2019-03-17T02:45:13.189Z,7.00
2019-03-17T02:47:43.549Z,7.00
2019-03-17T02:50:13.946Z,7.00
2019-03-17T02:52:44.391Z,7.00
2019-03-17T02:55:14.768Z,6.90
2019-03-17T02:57:45.208Z,7.00
2019-03-17T03:00:18.553Z,6.90
2019-03-17T03:02:48.265Z,6.90
2019-03-17T03:05:18.585Z,6.90
2019-03-17T03:07:49.012Z,6.90
2019-03-17T03:10:19.357Z,6.90
2019-03-17T03:12:49.728Z,6.90
2019-03-17T03:15:20.118Z,6.90
2019-03-17T03:17:50.417Z,6.80
2019-03-17T03:20:20.779Z,6.80
2019-03-17T03:22:51.138Z,6.80
2019-03-17T03:25:21.506Z,6.70
2019-03-17T03:27:51.909Z,6.70
2019-03-17T03:30:22.275Z,6.60
2019-03-17T03:32:52.554Z,6.60
2019-03-17T03:35:22.996Z,6.60
2019-03-17T03:37:53.389Z,6.50
2019-03-17T03:40:23.784Z,6.50
2019-03-17T03:42:54.269Z,6.40
2019-03-17T03:45:24.573Z,6.30
2019-03-17T03:47:54.912Z,6.30
2019-03-17T03:50:25.345Z,6.20
2019-03-17T03:52:55.686Z,6.10
2019-03-17T03:55:26.081Z,6.00
2019-03-17T03:57:56.526Z,5.90
2019-03-17T04:00:26.960Z,5.90
2019-03-17T04:02:57.327Z,5.80
2019-03-17T04:05:27.675Z,5.80
2019-03-17T04:07:58.004Z,5.80
2019-03-17T04:10:28.365Z,5.80
2019-03-17T04:12:59.537Z,5.70
2019-03-17T04:15:29.923Z,5.70
2019-03-17T04:18:00.251Z,5.70
2019-03-17T04:20:30.574Z,5.60
2019-03-17T04:23:00.954Z,5.60
2019-03-17T04:25:31.279Z,5.60
2019-03-17T04:28:01.695Z,5.50
2019-03-17T04:30:32.045Z,5.40
2019-03-17T04:33:02.388Z,5.40
2019-03-17T04:35:32.744Z,5.40
2019-03-17T04:38:03.167Z,5.40
2019-03-17T04:40:33.553Z,5.40
2019-03-17T04:43:03.890Z,5.50
2019-03-17T04:45:34.292Z,5.50
2019-03-17T04:48:04.663Z,5.60
2019-03-17T04:50:35.029Z,5.60
2019-03-17T04:53:05.484Z,5.70
2019-03-17T04:55:35.831Z,5.70
2019-03-17T04:58:06.211Z,5.60
2019-03-17T05:00:36.643Z,5.60
2019-03-17T05:03:06.980Z,5.50
2019-03-17T05:05:37.381Z,5.40
2019-03-17T05:08:07.772Z,5.30
2019-03-17T05:10:38.137Z,5.20
2019-03-17T05:13:08.453Z,5.10
2019-03-17T05:15:38.802Z,5.10
2019-03-17T05:18:09.185Z,5.00
2019-03-17T05:20:39.573Z,4.90
2019-03-17T05:23:09.943Z,4.80
2019-03-17T05:25:40.286Z,4.80
2019-03-17T05:28:10.577Z,4.70
2019-03-17T05:30:40.976Z,4.60
2019-03-17T05:33:11.365Z,4.50
2019-03-17T05:35:41.802Z,4.50
2019-03-17T05:38:12.175Z,4.40
2019-03-17T05:40:42.507Z,4.50
2019-03-17T05:43:12.917Z,4.50
2019-03-17T05:45:43.661Z,4.50
2019-03-17T05:48:14.169Z,4.50
2019-03-17T05:50:44.525Z,4.60
2019-03-17T05:53:15.054Z,4.70
2019-03-17T05:55:45.407Z,4.90
2019-03-17T05:58:15.780Z,5.00
2019-03-17T06:00:46.296Z,5.10
2019-03-17T06:03:16.667Z,5.20
2019-03-17T06:05:47.081Z,5.30
2019-03-17T06:08:17.413Z,5.40
2019-03-17T06:10:47.829Z,5.40
2019-03-17T06:13:18.256Z,5.50
2019-03-17T06:15:48.616Z,5.60
2019-03-17T06:18:19.007Z,5.70
2019-03-17T06:20:50.357Z,5.90
2019-03-17T06:23:20.719Z,6.00
2019-03-17T06:25:51.195Z,6.10
2019-03-17T06:28:21.815Z,6.20
2019-03-17T06:30:52.210Z,6.40
2019-03-17T06:33:22.570Z,6.50
2019-03-17T06:35:52.994Z,6.70
2019-03-17T06:38:23.500Z,7.00
2019-03-17T06:40:54.423Z,7.20
2019-03-17T06:43:24.954Z,7.50
2019-03-17T06:45:55.355Z,7.70
2019-03-17T06:48:25.748Z,8.00
2019-03-17T06:50:56.134Z,8.30
2019-03-17T06:53:26.468Z,8.50
2019-03-17T06:55:56.834Z,8.80
2019-03-17T06:58:27.181Z,9.00
2019-03-17T07:00:57.555Z,9.30
2019-03-17T07:03:27.928Z,9.50
2019-03-17T07:05:58.277Z,9.70
2019-03-17T07:08:28.640Z,10.00
2019-03-17T07:10:59.021Z,10.20
2019-03-17T07:13:29.967Z,10.40
2019-03-17T07:16:00.373Z,10.60
2019-03-17T07:18:30.767Z,10.90
2019-03-17T07:21:01.152Z,11.10
2019-03-17T07:23:34.179Z,11.30
2019-03-17T07:26:03.647Z,11.50
2019-03-17T07:28:33.968Z,11.70
2019-03-17T07:31:04.330Z,11.90
2019-03-17T07:33:34.778Z,12.00
2019-03-17T07:36:05.463Z,12.20
2019-03-17T07:38:35.899Z,12.50
2019-03-17T07:41:06.324Z,12.70
2019-03-17T07:43:36.753Z,12.90
2019-03-17T07:46:07.113Z,13.00
2019-03-17T07:48:37.533Z,13.20
2019-03-17T07:51:07.901Z,13.40
2019-03-17T07:53:38.276Z,13.60
2019-03-17T07:56:09.049Z,13.80
2019-03-17T07:58:39.558Z,13.90
2019-03-17T08:01:09.921Z,14.10
2019-03-17T08:03:40.461Z,14.20
2019-03-17T08:06:10.829Z,14.30
2019-03-17T08:08:41.485Z,14.50
2019-03-17T08:11:12.628Z,14.60
2019-03-17T08:13:43.134Z,14.70
2019-03-17T08:16:14.071Z,14.90
2019-03-17T08:18:44.568Z,15.00
2019-03-17T08:21:14.980Z,15.10
2019-03-17T08:23:45.347Z,15.20
2019-03-17T08:26:16.187Z,15.40
2019-03-17T08:28:46.608Z,15.50
2019-03-17T08:31:17.123Z,15.60
2019-03-17T08:33:47.612Z,15.60
2019-03-17T08:36:21.240Z,15.70
2019-03-17T08:38:51.910Z,15.80
2019-03-17T08:41:22.332Z,15.90
2019-03-17T08:43:54.500Z,16.00
2019-03-17T08:46:24.867Z,16.00
2019-03-17T08:48:55.306Z,16.10
2019-03-17T08:51:25.927Z,16.20
2019-03-17T08:53:56.371Z,16.30
2019-03-17T08:56:26.752Z,16.30
2019-03-17T08:58:57.126Z,16.70
2019-03-17T09:01:27.511Z,16.50
2019-03-17T09:03:57.898Z,16.50
2019-03-17T09:06:28.291Z,16.60
2019-03-17T09:08:58.640Z,16.70
2019-03-17T09:11:28.990Z,16.80
2019-03-17T09:13:59.387Z,16.90
2019-03-17T09:16:29.747Z,17.00
2019-03-17T09:19:00.244Z,17.10
2019-03-17T09:21:30.596Z,17.20
2019-03-17T09:24:01.115Z,17.30
2019-03-17T09:26:31.474Z,17.40
2019-03-17T09:29:01.865Z,17.50
2019-03-17T09:31:32.310Z,17.60
2019-03-17T09:34:02.709Z,17.70
2019-03-17T09:36:33.112Z,17.80
2019-03-17T09:39:04.280Z,17.90
2019-03-17T09:41:34.735Z,18.10
2019-03-17T09:44:05.133Z,18.20
2019-03-17T09:46:35.497Z,18.30
2019-03-17T09:49:06.046Z,18.30
2019-03-17T09:51:36.517Z,18.40
2019-03-17T09:54:06.976Z,18.50
2019-03-17T09:56:37.326Z,18.60
2019-03-17T09:59:07.722Z,18.70
2019-03-17T10:01:38.107Z,18.90
2019-03-17T10:04:08.532Z,19.10
2019-03-17T10:06:39.297Z,19.10
2019-03-17T10:09:10.253Z,19.20
2019-03-17T10:11:40.648Z,19.40
2019-03-17T10:14:11.104Z,19.40
2019-03-17T10:16:41.555Z,19.60
2019-03-17T10:19:12.428Z,19.70
2019-03-17T10:21:42.805Z,19.90
2019-03-17T10:24:13.222Z,19.90
2019-03-17T10:26:43.557Z,20.00
2019-03-17T10:29:13.941Z,20.00
2019-03-17T10:31:44.403Z,20.10
2019-03-17T10:34:14.901Z,20.20
2019-03-17T10:36:45.311Z,20.30
2019-03-17T10:39:16.216Z,20.40
2019-03-17T10:41:46.628Z,20.50
2019-03-17T10:44:16.991Z,20.60
2019-03-17T10:46:47.425Z,20.70
2019-03-17T10:49:19.666Z,20.70
2019-03-17T10:51:50.354Z,20.70
2019-03-17T10:54:20.755Z,20.70
2019-03-17T10:56:51.207Z,20.70
2019-03-17T10:59:21.550Z,20.80
2019-03-17T11:01:51.952Z,20.80
2019-03-17T11:04:22.284Z,20.90
2019-03-17T11:06:52.673Z,21.00
2019-03-17T11:09:25.483Z,21.00
2019-03-17T11:11:55.208Z,21.10
2019-03-17T11:14:25.611Z,21.20
2019-03-17T11:16:55.977Z,21.20
2019-03-17T11:19:26.380Z,21.30
2019-03-17T11:21:56.808Z,21.50
2019-03-17T11:24:27.265Z,21.60
2019-03-17T11:26:57.662Z,21.60
2019-03-17T11:29:28.048Z,21.60
2019-03-17T11:31:58.464Z,21.60
2019-03-17T11:34:28.836Z,21.70
2019-03-17T11:36:59.264Z,21.70
2019-03-17T11:39:37.682Z,21.70
2019-03-17T11:42:01.848Z,21.60
2019-03-17T11:44:32.237Z,21.60
2019-03-17T11:47:02.752Z,21.60
2019-03-17T11:49:33.193Z,21.70
2019-03-17T11:52:03.553Z,21.70
2019-03-17T11:54:33.921Z,21.70
2019-03-17T11:57:04.324Z,21.70
2019-03-17T11:59:34.726Z,21.60
2019-03-17T12:02:05.182Z,21.60
2019-03-17T12:04:35.650Z,21.60
2019-03-17T12:07:06.015Z,21.70
2019-03-17T12:09:36.437Z,21.80
2019-03-17T12:12:06.897Z,21.80
2019-03-17T12:14:37.352Z,21.90
2019-03-17T12:17:07.745Z,22.00
2019-03-17T12:19:38.152Z,22.10
2019-03-17T12:22:09.587Z,22.10
2019-03-17T12:24:40.228Z,22.20
2019-03-17T12:27:11.099Z,22.30
2019-03-17T12:29:41.468Z,22.40
2019-03-17T12:32:11.867Z,22.50
2019-03-17T12:34:42.262Z,22.60
2019-03-17T12:37:12.813Z,22.70
2019-03-17T12:39:43.246Z,22.90
2019-03-17T12:42:13.646Z,22.90
2019-03-17T12:44:44.072Z,22.80
2019-03-17T12:47:14.467Z,22.80
2019-03-17T12:49:44.832Z,22.80
2019-03-17T12:52:15.294Z,22.70
2019-03-17T12:54:45.680Z,22.50
2019-03-17T12:57:16.195Z,22.30
2019-03-17T12:59:46.580Z,22.20
2019-03-17T13:02:16.962Z,22.10
2019-03-17T13:04:47.354Z,22.00
2019-03-17T13:07:17.846Z,22.10
2019-03-17T13:09:48.246Z,22.10
2019-03-17T13:12:18.711Z,22.10
2019-03-17T13:14:49.140Z,22.10
2019-03-17T13:17:19.632Z,22.10
2019-03-17T13:19:50.034Z,22.00
2019-03-17T13:22:20.458Z,22.00
2019-03-17T13:24:50.891Z,22.20
2019-03-17T13:27:21.301Z,22.40
2019-03-17T13:29:51.693Z,22.50
2019-03-17T13:32:22.053Z,22.40
2019-03-17T13:34:52.501Z,22.40
2019-03-17T13:37:22.997Z,22.30
2019-03-17T13:39:53.374Z,22.30
2019-03-17T13:42:23.771Z,22.40
2019-03-17T13:44:54.229Z,22.40
2019-03-17T13:47:24.606Z,22.50
2019-03-17T13:49:55.106Z,22.60
2019-03-17T13:52:25.484Z,22.70
2019-03-17T13:54:55.933Z,22.80
2019-03-17T13:57:26.384Z,23.00
2019-03-17T13:59:56.924Z,23.20
2019-03-17T14:02:27.303Z,23.40
2019-03-17T14:04:57.646Z,23.50
2019-03-17T14:07:28.048Z,23.50
2019-03-17T14:09:58.419Z,23.60
2019-03-17T14:12:31.830Z,23.70
2019-03-17T14:15:02.243Z,23.70
2019-03-17T14:17:32.616Z,23.50
2019-03-17T14:20:03.083Z,23.10
2019-03-17T14:22:33.426Z,22.70
2019-03-17T14:25:03.906Z,22.40
2019-03-17T14:27:34.326Z,22.20
2019-03-17T14:30:04.958Z,22.10
2019-03-17T14:32:35.368Z,22.00
2019-03-17T14:35:06.665Z,22.00
2019-03-17T14:37:37.134Z,21.90
2019-03-17T14:40:08.974Z,21.90
2019-03-17T14:42:39.479Z,21.90
2019-03-17T14:45:11.439Z,21.90
2019-03-17T14:47:42.000Z,21.90
2019-03-17T14:50:15.621Z,21.80
2019-03-17T14:52:45.984Z,21.60
2019-03-17T14:55:16.341Z,21.40
2019-03-17T14:57:49.252Z,21.30
2019-03-17T15:00:20.071Z,21.20
2019-03-17T15:02:50.643Z,21.20
2019-03-17T15:05:21.005Z,21.10
2019-03-17T15:07:51.382Z,21.00
2019-03-17T15:10:21.780Z,20.90
2019-03-17T15:12:52.160Z,21.00
2019-03-17T15:15:22.555Z,21.00
2019-03-17T15:17:52.955Z,21.10
2019-03-17T15:20:23.317Z,20.90
2019-03-17T15:22:53.693Z,20.60
2019-03-17T15:25:24.068Z,20.40
2019-03-17T15:27:54.537Z,20.10
2019-03-17T15:30:25.893Z,19.90
2019-03-17T15:32:56.369Z,19.70
2019-03-17T15:35:26.846Z,19.50
2019-03-17T15:37:57.321Z,19.30
2019-03-17T15:40:27.662Z,19.20
2019-03-17T15:42:58.132Z,19.00
2019-03-17T15:45:28.518Z,18.80
2019-03-17T15:47:58.917Z,18.50
2019-03-17T15:50:29.284Z,18.30
2019-03-17T15:53:00.067Z,18.10
2019-03-17T15:55:30.531Z,17.90
2019-03-17T15:58:00.904Z,17.80
2019-03-17T16:00:31.313Z,17.70
2019-03-17T16:03:01.726Z,17.50
2019-03-17T16:05:32.136Z,17.40
2019-03-17T16:08:02.671Z,17.40
2019-03-17T16:10:33.258Z,17.20
2019-03-17T16:13:03.644Z,17.10
2019-03-17T16:15:34.046Z,17.00
2019-03-17T16:18:04.798Z,17.00
2019-03-17T16:20:35.277Z,16.90
2019-03-17T16:23:05.641Z,16.90
2019-03-17T16:25:36.295Z,16.80
2019-03-17T16:28:06.708Z,16.70
2019-03-17T16:30:37.181Z,16.70
2019-03-17T16:33:08.177Z,16.70
2019-03-17T16:35:38.554Z,16.60
2019-03-17T16:38:09.469Z,16.50
2019-03-17T16:40:39.990Z,16.50
2019-03-17T16:43:10.400Z,16.40
2019-03-17T16:45:40.812Z,16.30
2019-03-17T16:48:11.255Z,16.30
2019-03-17T16:50:42.045Z,16.20
2019-03-17T16:53:13.195Z,16.10
2019-03-17T16:55:43.549Z,16.10
2019-03-17T16:58:13.959Z,16.00
2019-03-17T17:00:45.450Z,15.90
2019-03-17T17:03:15.992Z,15.80
2019-03-17T17:05:46.345Z,15.50
2019-03-17T17:08:16.717Z,15.20
2019-03-17T17:10:50.264Z,15.00
2019-03-17T17:13:19.392Z,14.70
2019-03-17T17:15:49.834Z,14.40
2019-03-17T17:18:20.586Z,14.00
2019-03-17T17:20:51.021Z,13.50
2019-03-17T17:23:22.865Z,13.20
2019-03-17T17:25:53.300Z,12.80
2019-03-17T17:28:23.754Z,12.40
2019-03-17T17:30:54.131Z,12.10
2019-03-17T17:33:24.517Z,11.70
2019-03-17T17:35:54.954Z,11.20
2019-03-17T17:38:25.543Z,10.70
2019-03-17T17:40:56.002Z,10.20
2019-03-17T17:43:27.159Z,9.80
2019-03-17T17:46:03.541Z,9.40
2019-03-17T17:48:34.148Z,9.00
2019-03-17T17:51:04.604Z,8.70
2019-03-17T17:53:34.981Z,8.50
2019-03-17T17:56:05.406Z,8.30
2019-03-17T17:58:35.784Z,8.10
2019-03-17T18:01:06.134Z,8.00
2019-03-17T18:03:36.660Z,7.80
2019-03-17T18:06:07.110Z,7.60
2019-03-17T18:08:37.511Z,7.40
2019-03-17T18:11:07.922Z,7.30
2019-03-17T18:13:38.420Z,7.10
2019-03-17T18:16:08.819Z,6.90
2019-03-17T18:18:39.225Z,6.70
2019-03-17T18:21:09.607Z,6.50
2019-03-17T18:23:40.089Z,6.40
2019-03-17T18:26:10.586Z,6.30
2019-03-17T18:28:41.058Z,6.30
2019-03-17T18:31:11.461Z,6.10
2019-03-17T18:33:41.915Z,6.00
2019-03-17T18:36:12.498Z,5.90
2019-03-17T18:38:42.997Z,5.80
2019-03-17T18:41:13.433Z,5.70
2019-03-17T18:43:43.861Z,5.60
2019-03-17T18:46:14.261Z,5.50
2019-03-17T18:48:44.769Z,5.40
2019-03-17T18:51:15.295Z,5.30
2019-03-17T18:53:45.824Z,5.20
2019-03-17T18:56:16.277Z,5.10
2019-03-17T18:58:46.731Z,5.00
2019-03-17T19:01:17.131Z,5.00
2019-03-17T19:03:49.905Z,4.90
2019-03-17T19:06:20.497Z,4.90
2019-03-17T19:08:50.892Z,4.80
2019-03-17T19:11:21.333Z,4.80
2019-03-17T19:13:51.804Z,4.70
2019-03-17T19:16:22.307Z,4.70
2019-03-17T19:18:52.805Z,4.60
2019-03-17T19:21:25.029Z,4.70
2019-03-17T19:23:55.470Z,4.70
2019-03-17T19:26:25.939Z,4.70
2019-03-17T19:28:56.483Z,4.70
2019-03-17T19:31:27.209Z,4.70
2019-03-17T19:33:57.657Z,4.80
2019-03-17T19:36:29.972Z,4.70
2019-03-17T19:39:02.465Z,4.80
2019-03-17T19:41:33.039Z,4.80
2019-03-17T19:44:12.204Z,4.80
2019-03-17T19:46:42.970Z,4.80
2019-03-17T19:49:14.807Z,4.80
2019-03-17T19:51:45.312Z,4.80
2019-03-17T19:54:33.722Z,4.80
2019-03-17T19:57:13.713Z,4.80
2019-03-17T19:59:44.260Z,4.80
2019-03-17T20:02:14.934Z,4.80
2019-03-17T20:04:48.134Z,4.80
2019-03-17T20:07:18.982Z,4.80
2019-03-17T20:09:49.413Z,4.80
2019-03-17T20:12:19.919Z,4.80
2019-03-17T20:14:50.589Z,4.80
2019-03-17T20:17:21.940Z,4.80
2019-03-17T20:19:52.514Z,4.90
2019-03-17T20:22:24.763Z,4.90
2019-03-17T20:24:55.422Z,4.90
2019-03-17T20:27:26.070Z,4.90
2019-03-17T20:29:56.837Z,4.90
2019-03-17T20:32:30.103Z,4.90
2019-03-17T20:35:00.589Z,4.90
2019-03-17T20:37:31.046Z,4.80
2019-03-17T20:40:01.585Z,4.90
2019-03-17T20:42:33.809Z,4.90
2019-03-17T20:45:05.293Z,4.90
2019-03-17T20:47:36.922Z,4.90
2019-03-17T20:50:08.878Z,4.90
2019-03-17T20:52:45.770Z,4.90
2019-03-17T20:55:16.202Z,4.90
2019-03-17T20:57:46.653Z,4.90
2019-03-17T21:00:20.257Z,4.90
2019-03-17T21:02:50.660Z,4.90
2019-03-17T21:05:21.247Z,4.90
2019-03-17T21:07:51.666Z,4.90
2019-03-17T21:10:22.167Z,4.90
2019-03-17T21:12:55.309Z,4.90
2019-03-17T21:15:25.733Z,4.90
2019-03-17T21:17:56.191Z,4.90
2019-03-17T21:20:26.625Z,4.90
2019-03-17T21:22:57.091Z,4.90
2019-03-17T21:25:27.482Z,4.90
2019-03-17T21:27:57.899Z,4.90
2019-03-17T21:30:28.310Z,4.90
2019-03-17T21:32:58.776Z,4.90
2019-03-17T21:35:29.123Z,4.90
2019-03-17T21:37:59.497Z,4.90
2019-03-17T21:40:29.845Z,4.90
2019-03-17T21:43:02.114Z,4.80
2019-03-17T21:45:34.491Z,4.90
2019-03-17T21:48:04.981Z,4.90
2019-03-17T21:50:35.355Z,4.80
2019-03-17T21:53:05.781Z,4.80
2019-03-17T21:55:36.182Z,4.80
2019-03-17T21:58:08.028Z,4.80
2019-03-17T22:00:40.531Z,4.80
2019-03-17T22:03:18.158Z,4.80
2019-03-17T22:05:48.610Z,4.80
2019-03-17T22:08:19.019Z,4.80
2019-03-17T22:10:49.378Z,4.80
2019-03-17T22:13:19.726Z,4.80
2019-03-17T22:15:50.082Z,4.80
2019-03-17T22:18:20.451Z,4.80
2019-03-17T22:20:50.815Z,4.70
2019-03-17T22:23:21.160Z,4.70
2019-03-17T22:25:51.616Z,4.70
2019-03-17T22:28:22.008Z,4.70
2019-03-17T22:30:52.398Z,4.70
2019-03-17T22:33:22.784Z,4.70
2019-03-17T22:35:53.181Z,4.70
2019-03-17T22:38:23.549Z,4.70
2019-03-17T22:40:53.936Z,4.70
2019-03-17T22:43:24.315Z,4.70
2019-03-17T22:45:54.715Z,4.60
2019-03-17T22:48:25.116Z,4.50
2019-03-17T22:50:55.582Z,4.50
2019-03-17T22:53:25.919Z,4.50
2019-03-17T22:55:56.264Z,4.40
2019-03-17T22:58:26.698Z,4.40
2019-03-17T23:00:58.218Z,4.40
2019-03-17T23:03:28.633Z,4.30
2019-03-17T23:05:59.043Z,4.30
2019-03-17T23:08:29.387Z,4.30
2019-03-17T23:10:59.734Z,4.30
2019-03-17T23:13:30.110Z,4.30
2019-03-17T23:16:00.434Z,4.40
2019-03-17T23:18:30.842Z,4.40
2019-03-17T23:21:01.289Z,4.40
2019-03-17T23:23:31.647Z,4.30
2019-03-17T23:26:02.079Z,4.20
2019-03-17T23:28:32.428Z,4.10
2019-03-17T23:31:02.817Z,4.00
2019-03-17T23:33:35.696Z,3.90
2019-03-17T23:36:06.049Z,3.90
2019-03-17T23:38:36.422Z,3.80
2019-03-17T23:41:06.794Z,3.80
2019-03-17T23:43:37.151Z,3.80
2019-03-17T23:46:07.503Z,3.80
2019-03-17T23:48:37.910Z,3.80
2019-03-17T23:51:08.399Z,3.80
2019-03-17T23:53:38.736Z,3.80
2019-03-17T23:56:09.105Z,3.80
2019-03-17T23:58:39.433Z,3.80
