createdAt,value
2023-05-23T00:00:30.262Z,10.7
2023-05-23T00:05:32.097Z,9.8
2023-05-23T00:10:21.041Z,9.6
2023-05-23T00:15:27.455Z,9.6
2023-05-23T00:20:33.791Z,9.7
2023-05-23T00:25:22.347Z,9.9
2023-05-23T00:30:28.457Z,9.8
2023-05-23T00:35:17.447Z,9.8
2023-05-23T00:40:23.601Z,10.0
2023-05-23T00:45:30.355Z,10.1
2023-05-23T00:50:19.410Z,9.7
2023-05-23T00:55:24.706Z,10.2
2023-05-23T01:00:31.077Z,10.2
2023-05-23T01:05:19.788Z,10.3
2023-05-23T01:10:25.653Z,10.3
2023-05-23T01:15:31.210Z,10.3
2023-05-23T01:20:19.707Z,10.0
2023-05-23T01:25:26.251Z,10.5
2023-05-23T01:30:32.318Z,10.8
2023-05-23T01:35:21.329Z,10.9
2023-05-23T01:40:27.213Z,10.9
2023-05-23T01:45:33.432Z,10.6
2023-05-23T01:50:22.062Z,10.8
2023-05-23T01:55:28.080Z,10.9
2023-05-23T02:00:20.824Z,11.1
2023-05-23T02:05:22.537Z,10.8
2023-05-23T02:10:29.044Z,11.5
2023-05-23T02:15:17.581Z,10.9
2023-05-23T02:20:25.461Z,11.3
2023-05-23T02:25:30.762Z,10.5
2023-05-23T02:30:19.783Z,11.7
2023-05-23T02:35:25.670Z,11.6
2023-05-23T02:40:32.243Z,11.7
2023-05-23T02:45:20.513Z,11.4
2023-05-23T02:50:27.149Z,11.4
2023-05-23T02:55:33.122Z,12.1
2023-05-23T03:00:24.476Z,11.3
2023-05-23T03:05:27.101Z,11.6
2023-05-23T03:10:33.122Z,11.5
2023-05-23T03:15:22.444Z,11.6
2023-05-23T03:20:28.470Z,11.8
2023-05-23T03:25:17.494Z,11.3
2023-05-23T03:30:23.008Z,11.4
2023-05-23T03:35:29.085Z,11.5
2023-05-23T03:40:19.105Z,11.3
2023-05-23T03:45:24.195Z,11.5
2023-05-23T03:50:30.778Z,11.4
2023-05-23T03:55:19.763Z,11.6
2023-05-23T04:00:31.374Z,11.3
2023-05-23T04:05:30.769Z,11.5
2023-05-23T04:10:19.739Z,11.6
2023-05-23T04:15:27.466Z,11.6
2023-05-23T04:20:32.583Z,12.4
2023-05-23T04:25:21.600Z,12.5
2023-05-23T04:30:27.151Z,11.9
2023-05-23T04:35:33.475Z,12.1
2023-05-23T04:40:23.175Z,12.6
2023-05-23T04:45:28.329Z,12.5
2023-05-23T04:50:17.865Z,12.2
2023-05-23T04:55:23.535Z,11.0
2023-05-23T05:00:31.012Z,10.2
2023-05-23T05:05:17.817Z,9.8
2023-05-23T05:10:23.867Z,9.7
2023-05-23T05:15:30.400Z,9.7
2023-05-23T05:20:19.595Z,10.1
2023-05-23T05:25:24.470Z,10.0
2023-05-23T05:30:31.074Z,9.7
2023-05-23T05:35:20.075Z,8.6
2023-05-23T05:40:27.491Z,8.0
2023-05-23T05:45:31.820Z,7.4
2023-05-23T05:50:20.797Z,7.4
2023-05-23T05:55:27.381Z,7.0
2023-05-23T06:00:36.049Z,6.8
2023-05-23T06:05:22.265Z,6.3
2023-05-23T06:10:28.278Z,6.5
2023-05-23T06:15:17.341Z,6.3
2023-05-23T06:20:23.046Z,6.5
2023-05-23T06:25:29.500Z,6.9
2023-05-23T06:30:18.498Z,6.8
2023-05-23T06:35:24.147Z,6.9
2023-05-23T06:40:30.163Z,6.8
2023-05-23T06:45:19.227Z,6.9
2023-05-23T06:50:25.294Z,7.1
2023-05-23T06:55:31.416Z,7.2
2023-05-23T07:00:20.665Z,6.9
2023-05-23T07:05:26.846Z,6.7
2023-05-23T07:10:32.361Z,6.8
2023-05-23T07:15:21.406Z,6.9
2023-05-23T07:20:27.484Z,6.8
2023-05-23T07:25:33.960Z,6.7
2023-05-23T07:30:22.975Z,6.0
2023-05-23T07:35:29.218Z,6.0
2023-05-23T07:40:18.565Z,6.0
2023-05-23T07:45:23.708Z,6.2
2023-05-23T07:50:30.660Z,6.0
2023-05-23T07:55:18.768Z,6.3
2023-05-23T08:00:26.812Z,6.2
2023-05-23T08:05:30.697Z,6.2
2023-05-23T08:10:20.230Z,6.7
2023-05-23T08:15:25.989Z,6.7
2023-05-23T08:20:32.432Z,6.8
2023-05-23T08:25:21.053Z,7.3
2023-05-23T08:30:26.986Z,7.1
2023-05-23T08:35:33.445Z,6.9
2023-05-23T08:40:22.361Z,6.5
2023-05-23T08:45:28.603Z,6.2
2023-05-23T08:50:20.110Z,6.0
2023-05-23T08:55:23.263Z,5.7
2023-05-23T09:00:30.966Z,5.8
2023-05-23T09:05:17.626Z,6.6
2023-05-23T09:10:24.184Z,7.1
2023-05-23T09:15:30.281Z,6.7
2023-05-23T09:20:20.176Z,6.8
2023-05-23T09:25:24.464Z,7.7
2023-05-23T09:30:30.548Z,7.2
2023-05-23T09:35:19.531Z,7.5
2023-05-23T09:40:26.881Z,8.4
2023-05-23T09:45:31.703Z,8.3
2023-05-23T09:50:21.431Z,8.1
2023-05-23T09:55:27.318Z,7.7
2023-05-23T10:00:37.335Z,7.2
2023-05-23T10:05:24.090Z,6.3
2023-05-23T10:10:28.549Z,6.0
2023-05-23T10:15:17.564Z,5.7
2023-05-23T10:20:24.712Z,5.7
2023-05-23T10:25:29.302Z,6.0
2023-05-23T10:30:18.344Z,6.3
2023-05-23T10:35:23.946Z,6.5
2023-05-23T10:40:30.039Z,6.5
2023-05-23T10:45:19.034Z,6.1
2023-05-23T10:50:25.120Z,6.0
2023-05-23T10:55:31.629Z,5.6
2023-05-23T11:00:21.015Z,5.3
2023-05-23T11:05:26.610Z,5.1
2023-05-23T11:10:32.161Z,5.1
2023-05-23T11:15:21.152Z,5.2
2023-05-23T11:20:27.749Z,5.6
2023-05-23T11:25:34.108Z,5.7
2023-05-23T11:30:22.239Z,5.4
2023-05-23T11:35:28.578Z,5.1
2023-05-23T11:40:18.389Z,5.1
2023-05-23T11:45:23.946Z,5.0
2023-05-23T11:50:30.115Z,4.6
2023-05-23T11:55:19.013Z,4.7
2023-05-23T12:00:29.660Z,4.9
2023-05-23T12:05:31.240Z,4.5
2023-05-23T12:10:20.168Z,4.4
2023-05-23T12:15:25.606Z,4.3
2023-05-23T12:20:30.718Z,4.1
2023-05-23T12:25:19.809Z,3.6
2023-05-23T12:30:26.537Z,3.5
2023-05-23T12:35:32.440Z,3.8
2023-05-23T12:40:21.152Z,3.5
2023-05-23T12:45:27.036Z,3.3
2023-05-23T12:50:34.337Z,2.9
2023-05-23T12:55:22.139Z,2.4
2023-05-23T13:00:29.693Z,2.5
2023-05-23T13:05:16.677Z,2.3
2023-05-23T13:10:23.313Z,2.1
2023-05-23T13:15:28.610Z,2.2
2023-05-23T13:20:18.224Z,2.1
2023-05-23T13:25:24.181Z,2.1
2023-05-23T13:30:30.235Z,2.2
2023-05-23T13:35:19.281Z,2.8
2023-05-23T13:40:26.387Z,2.5
2023-05-23T13:45:31.887Z,2.4
2023-05-23T13:50:20.978Z,2.7
2023-05-23T13:55:27.023Z,2.1
2023-05-23T14:00:35.995Z,2.0
2023-05-23T14:05:21.222Z,2.2
2023-05-23T14:10:27.295Z,2.0
2023-05-23T14:15:34.588Z,2.1
2023-05-23T14:20:21.679Z,1.8
2023-05-23T14:25:28.144Z,1.8
2023-05-23T14:30:17.096Z,1.8
2023-05-23T14:35:22.702Z,1.8
2023-05-23T14:40:28.846Z,2.2
2023-05-23T14:45:19.046Z,2.0
2023-05-23T14:50:23.910Z,2.2
2023-05-23T14:55:30.542Z,2.1
2023-05-23T15:00:20.821Z,2.2
2023-05-23T15:05:25.027Z,2.7
2023-05-23T15:10:31.028Z,2.7
2023-05-23T15:15:20.061Z,2.7
2023-05-23T15:20:27.453Z,2.5
2023-05-23T15:25:48.022Z,2.6
2023-05-23T15:30:21.082Z,2.7
2023-05-23T15:35:27.212Z,2.9
2023-05-23T15:40:33.309Z,3.0
2023-05-23T15:45:22.202Z,2.7
2023-05-23T15:50:28.334Z,2.9
2023-05-23T15:55:17.873Z,2.8
2023-05-23T16:00:25.494Z,2.6
2023-05-23T16:05:29.043Z,2.8
2023-05-23T16:10:18.050Z,5.4
2023-05-23T16:15:24.063Z,2.9
2023-05-23T16:20:31.242Z,2.8
2023-05-23T16:25:18.510Z,3.1
2023-05-23T16:30:26.503Z,3.5
2023-05-23T16:35:31.126Z,2.8
2023-05-23T16:40:20.208Z,2.6
2023-05-23T16:45:26.694Z,2.8
2023-05-23T16:50:31.932Z,2.8
2023-05-23T16:55:20.853Z,2.6
2023-05-23T17:00:27.259Z,2.9
2023-05-23T17:05:33.497Z,3.1
2023-05-23T17:10:22.885Z,2.7
2023-05-23T17:15:29.166Z,2.7
2023-05-23T17:20:18.132Z,2.6
2023-05-23T17:25:23.591Z,2.3
2023-05-23T17:30:29.620Z,2.2
2023-05-23T17:35:18.167Z,2.2
2023-05-23T17:40:25.312Z,2.5
2023-05-23T17:45:30.293Z,2.2
2023-05-23T17:50:19.377Z,2.2
2023-05-23T17:55:25.848Z,1.9
2023-05-23T18:00:34.201Z,1.8
2023-05-23T18:05:22.172Z,1.4
2023-05-23T18:10:26.121Z,1.5
2023-05-23T18:15:32.194Z,1.6
2023-05-23T18:20:20.660Z,1.5
2023-05-23T18:25:26.727Z,1.5
2023-05-23T18:30:32.739Z,1.7
2023-05-23T18:35:22.294Z,1.7
2023-05-23T18:40:28.341Z,1.6
2023-05-23T18:45:17.395Z,1.6
2023-05-23T18:50:23.447Z,1.8
2023-05-23T18:55:29.069Z,1.9
2023-05-23T19:00:19.651Z,2.0
2023-05-23T19:05:23.608Z,2.1
2023-05-23T19:10:29.661Z,2.0
2023-05-23T19:15:18.700Z,2.1
2023-05-23T19:20:26.172Z,2.4
2023-05-23T19:25:31.130Z,2.8
2023-05-23T19:30:20.219Z,2.6
2023-05-23T19:35:26.320Z,2.5
2023-05-23T19:40:19.858Z,2.4
2023-05-23T19:45:21.857Z,2.4
2023-05-23T19:50:27.931Z,2.6
2023-05-23T19:55:33.563Z,2.7
2023-05-23T20:00:26.203Z,2.6
2023-05-23T20:05:28.515Z,2.6
2023-05-23T20:10:16.933Z,2.9
2023-05-23T20:15:38.116Z,3.0
2023-05-23T20:20:28.981Z,2.9
2023-05-23T20:25:17.967Z,3.0
2023-05-23T20:30:24.072Z,2.8
2023-05-23T20:35:30.211Z,2.8
2023-05-23T20:40:18.837Z,3.0
2023-05-23T20:45:24.756Z,2.5
2023-05-23T20:50:30.846Z,2.3
2023-05-23T20:55:19.849Z,2.8
2023-05-23T21:00:30.346Z,2.6
2023-05-23T21:05:32.452Z,2.4
2023-05-23T21:10:20.529Z,2.4
2023-05-23T21:15:27.104Z,2.4
2023-05-23T21:20:33.942Z,2.5
2023-05-23T21:25:21.937Z,2.2
2023-05-23T21:30:28.085Z,2.3
2023-05-23T21:35:17.467Z,2.5
2023-05-23T21:40:23.151Z,2.5
2023-05-23T21:45:29.209Z,2.5
2023-05-23T21:50:18.344Z,2.4
2023-05-23T21:55:24.251Z,2.2
2023-05-23T22:00:34.297Z,1.9
2023-05-23T22:05:19.228Z,1.9
2023-05-23T22:10:24.981Z,2.0
2023-05-23T22:15:31.255Z,2.3
2023-05-23T22:20:21.125Z,2.5
2023-05-23T22:25:28.194Z,2.7
2023-05-23T22:30:32.744Z,2.7
2023-05-23T22:35:21.435Z,2.7
2023-05-23T22:40:27.854Z,3.3
2023-05-23T22:45:33.549Z,3.3
2023-05-23T22:50:22.775Z,3.1
2023-05-23T22:55:28.761Z,3.0
2023-05-23T23:00:19.270Z,3.1
2023-05-23T23:05:23.669Z,2.9
2023-05-23T23:10:29.171Z,3.1
2023-05-23T23:15:18.184Z,3.1
2023-05-23T23:20:24.001Z,2.5
2023-05-23T23:25:29.839Z,3.0
2023-05-23T23:30:18.808Z,2.9
2023-05-23T23:35:24.937Z,2.5
2023-05-23T23:40:31.201Z,2.7
2023-05-23T23:45:20.016Z,2.8
2023-05-23T23:50:26.027Z,3.0
2023-05-23T23:55:32.377Z,2.8
