createdAt,value
2017-09-13T00:00:44.931Z,0
2017-09-13T00:01:45.236Z,0
2017-09-13T00:02:44.925Z,0
2017-09-13T00:03:45.567Z,0
2017-09-13T00:04:45.189Z,0
2017-09-13T00:05:45.177Z,0
2017-09-13T00:06:44.882Z,0
2017-09-13T00:07:44.862Z,0
2017-09-13T00:08:45.163Z,0
2017-09-13T00:09:45.482Z,0
2017-09-13T00:10:45.452Z,0
2017-09-13T00:11:45.458Z,0
2017-09-13T00:12:45.742Z,0
2017-09-13T00:13:45.436Z,0
2017-09-13T00:14:45.106Z,0
2017-09-13T00:15:45.444Z,0
2017-09-13T00:16:45.415Z,0
2017-09-13T00:17:45.410Z,0
2017-09-13T00:18:45.412Z,0
2017-09-13T00:19:45.075Z,0
2017-09-13T00:20:45.062Z,0
2017-09-13T00:21:44.759Z,0
2017-09-13T00:22:45.039Z,0
2017-09-13T00:23:45.363Z,0
2017-09-13T00:24:45.356Z,0
2017-09-13T00:25:45.027Z,0
2017-09-13T00:26:45.032Z,0
2017-09-13T00:27:45.345Z,0
2017-09-13T00:28:44.682Z,0
2017-09-13T00:29:44.372Z,0
2017-09-13T00:30:45.296Z,0
2017-09-13T00:31:44.672Z,0
2017-09-13T00:32:44.660Z,0
2017-09-13T00:33:45.266Z,0
2017-09-13T00:34:45.240Z,0
2017-09-13T00:35:45.259Z,0
2017-09-13T00:36:44.930Z,0
2017-09-13T00:37:44.925Z,0
2017-09-13T00:38:44.923Z,0
2017-09-13T00:39:44.902Z,0
2017-09-13T00:40:45.222Z,0
2017-09-13T00:41:45.201Z,0
2017-09-13T00:42:45.180Z,0
2017-09-13T00:43:45.422Z,0
2017-09-13T00:44:45.167Z,0
2017-09-13T00:45:45.171Z,0
2017-09-13T00:46:45.155Z,0
2017-09-13T00:47:45.137Z,0
2017-09-13T00:48:44.522Z,0
2017-09-13T00:49:44.807Z,0
2017-09-13T00:50:45.120Z,0
2017-09-13T00:51:44.506Z,0
2017-09-13T00:52:45.105Z,0
2017-09-13T00:53:45.081Z,0
2017-09-13T00:54:44.773Z,0
2017-09-13T00:55:44.782Z,0
2017-09-13T00:56:44.437Z,0
2017-09-13T00:57:44.749Z,0
2017-09-13T00:58:45.037Z,0
2017-09-13T00:59:45.038Z,0
2017-09-13T01:00:45.025Z,0
2017-09-13T01:01:45.066Z,0
2017-09-13T01:02:44.696Z,0
2017-09-13T01:03:44.989Z,0
2017-09-13T01:04:45.000Z,0
2017-09-13T01:05:44.058Z,0
2017-09-13T01:06:44.685Z,0
2017-09-13T01:07:43.721Z,0
2017-09-13T01:08:44.649Z,0
2017-09-13T01:09:44.957Z,0
2017-09-13T01:10:44.652Z,0
2017-09-13T01:11:44.630Z,0
2017-09-13T01:12:44.622Z,0
2017-09-13T01:13:44.931Z,0
2017-09-13T01:14:44.899Z,0
2017-09-13T01:15:45.210Z,0
2017-09-13T01:16:44.580Z,0
2017-09-13T01:17:44.897Z,0
2017-09-13T01:18:44.566Z,0
2017-09-13T01:19:44.542Z,0
2017-09-13T01:20:44.863Z,0
2017-09-13T01:21:44.543Z,0
2017-09-13T01:22:44.551Z,0
2017-09-13T01:23:44.837Z,0
2017-09-13T01:24:44.532Z,0
2017-09-13T01:25:44.522Z,0
2017-09-13T01:26:44.827Z,0
2017-09-13T01:27:44.179Z,0
2017-09-13T01:28:44.788Z,0
2017-09-13T01:29:44.788Z,0
2017-09-13T01:30:44.768Z,0
2017-09-13T01:31:44.452Z,0
2017-09-13T01:32:44.742Z,0
2017-09-13T01:33:44.446Z,0
2017-09-13T01:34:44.434Z,0
2017-09-13T01:35:44.103Z,0
2017-09-13T01:36:44.707Z,0
2017-09-13T01:37:44.397Z,0
2017-09-13T01:38:44.378Z,0
2017-09-13T01:39:44.400Z,0
2017-09-13T01:40:44.672Z,0
2017-09-13T01:41:44.355Z,0
2017-09-13T01:42:44.345Z,0
2017-09-13T01:43:44.656Z,0
2017-09-13T01:44:44.651Z,0
2017-09-13T01:45:44.633Z,0
2017-09-13T01:46:45.079Z,0
2017-09-13T01:47:44.011Z,0
2017-09-13T01:48:44.311Z,0
2017-09-13T01:49:44.612Z,0
2017-09-13T01:50:43.976Z,0
2017-09-13T01:51:44.312Z,0
2017-09-13T01:52:44.577Z,0
2017-09-13T01:53:44.569Z,0
2017-09-13T01:54:44.573Z,0
2017-09-13T01:55:44.548Z,0
2017-09-13T01:56:44.243Z,0
2017-09-13T01:57:44.227Z,0
2017-09-13T01:58:44.214Z,0
2017-09-13T01:59:44.212Z,0
2017-09-13T02:00:44.518Z,0
2017-09-13T02:01:44.487Z,0
2017-09-13T02:02:44.490Z,0
2017-09-13T02:03:44.477Z,0
2017-09-13T02:04:44.472Z,0
2017-09-13T02:05:44.152Z,0
2017-09-13T02:06:44.129Z,0
2017-09-13T02:07:43.847Z,0
2017-09-13T02:08:43.803Z,0
2017-09-13T02:09:44.436Z,0
2017-09-13T02:10:44.121Z,0
2017-09-13T02:11:44.410Z,0
2017-09-13T02:12:44.409Z,0
2017-09-13T02:13:44.091Z,0
2017-09-13T02:14:44.083Z,0
2017-09-13T02:15:44.058Z,0
2017-09-13T02:16:44.363Z,0
2017-09-13T02:17:44.308Z,0
2017-09-13T02:18:44.043Z,0
2017-09-13T02:19:44.346Z,0
2017-09-13T02:20:44.339Z,0
2017-09-13T02:21:44.322Z,0
2017-09-13T02:22:43.690Z,0
2017-09-13T02:23:44.313Z,0
2017-09-13T02:24:44.295Z,0
2017-09-13T02:25:43.981Z,0
2017-09-13T02:26:44.269Z,0
2017-09-13T02:27:44.275Z,0
2017-09-13T02:28:44.257Z,0
2017-09-13T02:29:44.252Z,0
2017-09-13T02:30:44.237Z,0
2017-09-13T02:31:44.238Z,0
2017-09-13T02:32:44.225Z,0
2017-09-13T02:33:44.212Z,0
2017-09-13T02:34:43.918Z,0
2017-09-13T02:35:44.217Z,0
2017-09-13T02:36:43.875Z,0
2017-09-13T02:37:43.869Z,0
2017-09-13T02:38:44.173Z,0
2017-09-13T02:39:43.860Z,0
2017-09-13T02:40:43.834Z,0
2017-09-13T02:41:44.144Z,0
2017-09-13T02:42:44.135Z,0
2017-09-13T02:43:44.114Z,0
2017-09-13T02:44:43.821Z,0
2017-09-13T02:45:44.096Z,0
2017-09-13T02:46:44.101Z,0
2017-09-13T02:47:44.088Z,0
2017-09-13T02:48:44.010Z,0
2017-09-13T02:49:43.759Z,0
2017-09-13T02:50:44.070Z,0
2017-09-13T02:51:44.042Z,0
2017-09-13T02:52:44.038Z,0
2017-09-13T02:53:44.040Z,0
2017-09-13T02:54:44.039Z,0
2017-09-13T02:55:44.015Z,0
2017-09-13T02:56:43.696Z,0
2017-09-13T02:57:44.005Z,0
2017-09-13T02:58:43.388Z,0
2017-09-13T02:59:43.655Z,0
2017-09-13T03:00:43.663Z,0
2017-09-13T03:01:43.649Z,0
2017-09-13T03:02:43.963Z,0
2017-09-13T03:03:43.935Z,0
2017-09-13T03:04:43.924Z,0
2017-09-13T03:05:43.614Z,0
2017-09-13T03:06:43.917Z,0
2017-09-13T03:07:43.904Z,0
2017-09-13T03:08:43.603Z,0
2017-09-13T03:09:43.905Z,0
2017-09-13T03:10:43.905Z,0
2017-09-13T03:11:43.874Z,0
2017-09-13T03:12:43.860Z,0
2017-09-13T03:13:43.536Z,0
2017-09-13T03:14:43.529Z,0
2017-09-13T03:15:43.838Z,0
2017-09-13T03:16:43.218Z,0
2017-09-13T03:17:43.813Z,0
2017-09-13T03:18:43.816Z,0
2017-09-13T03:19:44.056Z,0
2017-09-13T03:20:43.781Z,0
2017-09-13T03:21:43.800Z,0
2017-09-13T03:22:43.783Z,0
2017-09-13T03:23:43.785Z,0
2017-09-13T03:24:43.743Z,0
2017-09-13T03:25:43.762Z,0
2017-09-13T03:26:43.734Z,0
2017-09-13T03:27:43.737Z,0
2017-09-13T03:28:43.723Z,0
2017-09-13T03:29:43.108Z,0
2017-09-13T03:30:43.400Z,0
2017-09-13T03:31:43.404Z,0
2017-09-13T03:32:43.376Z,0
2017-09-13T03:33:43.691Z,0
2017-09-13T03:34:43.367Z,0
2017-09-13T03:35:43.652Z,0
2017-09-13T03:36:43.370Z,0
2017-09-13T03:37:43.337Z,0
2017-09-13T03:38:43.625Z,0
2017-09-13T03:39:42.694Z,0
2017-09-13T03:40:43.609Z,0
2017-09-13T03:41:43.311Z,0
2017-09-13T03:42:43.606Z,0
2017-09-13T03:43:43.635Z,0
2017-09-13T03:44:43.582Z,0
2017-09-13T03:45:43.289Z,0
2017-09-13T03:46:43.260Z,0
2017-09-13T03:47:43.255Z,0
2017-09-13T03:48:43.594Z,0
2017-09-13T03:49:42.928Z,0
2017-09-13T03:50:42.916Z,0
2017-09-13T03:51:43.242Z,0
2017-09-13T03:52:43.518Z,0
2017-09-13T03:53:42.886Z,0
2017-09-13T03:54:43.494Z,0
2017-09-13T03:55:42.868Z,0
2017-09-13T03:56:43.166Z,0
2017-09-13T03:57:43.170Z,0
2017-09-13T03:58:43.143Z,0
2017-09-13T03:59:43.457Z,0
2017-09-13T04:00:43.438Z,0
2017-09-13T04:01:43.120Z,0
2017-09-13T04:02:43.426Z,0
2017-09-13T04:03:43.421Z,0
2017-09-13T04:04:43.415Z,0
2017-09-13T04:05:43.399Z,0
2017-09-13T04:06:43.402Z,0
2017-09-13T04:07:43.363Z,0
2017-09-13T04:08:43.367Z,0
2017-09-13T04:09:43.067Z,0
2017-09-13T04:10:43.364Z,0
2017-09-13T04:11:43.387Z,0
2017-09-13T04:12:43.041Z,0
2017-09-13T04:13:43.336Z,0
2017-09-13T04:14:43.013Z,0
2017-09-13T04:15:43.316Z,0
2017-09-13T04:16:43.307Z,0
2017-09-13T04:17:43.303Z,0
2017-09-13T04:18:42.993Z,0
2017-09-13T04:19:43.273Z,0
2017-09-13T04:20:43.270Z,0
2017-09-13T04:21:42.949Z,0
2017-09-13T04:22:43.189Z,0
2017-09-13T04:23:43.243Z,0
2017-09-13T04:24:43.244Z,0
2017-09-13T04:25:42.918Z,5
2017-09-13T04:26:42.911Z,5
2017-09-13T04:27:43.215Z,5
2017-09-13T04:28:42.885Z,5
2017-09-13T04:29:42.872Z,5
2017-09-13T04:30:42.882Z,10
2017-09-13T04:31:43.198Z,10
2017-09-13T04:32:43.160Z,10
2017-09-13T04:33:42.856Z,10
2017-09-13T04:34:43.161Z,15
2017-09-13T04:35:43.151Z,15
2017-09-13T04:36:43.129Z,20
2017-09-13T04:37:43.126Z,20
2017-09-13T04:38:43.109Z,25
2017-09-13T04:39:43.101Z,25
2017-09-13T04:40:42.774Z,25
2017-09-13T04:41:43.077Z,25
2017-09-13T04:42:42.772Z,30
2017-09-13T04:43:42.744Z,30
2017-09-13T04:44:43.066Z,30
2017-09-13T04:45:43.041Z,35
2017-09-13T04:46:42.710Z,40
2017-09-13T04:47:42.708Z,40
2017-09-13T04:48:43.029Z,40
2017-09-13T04:49:43.035Z,45
2017-09-13T04:50:42.704Z,45
2017-09-13T04:51:42.689Z,50
2017-09-13T04:52:42.682Z,50
2017-09-13T04:53:43.229Z,50
2017-09-13T04:54:42.682Z,55
2017-09-13T04:55:42.971Z,55
2017-09-13T04:56:42.642Z,55
2017-09-13T04:57:42.631Z,55
2017-09-13T04:58:42.638Z,60
2017-09-13T04:59:42.932Z,70
2017-09-13T05:00:41.989Z,75
2017-09-13T05:01:42.900Z,85
2017-09-13T05:02:42.591Z,90
2017-09-13T05:03:42.894Z,95
2017-09-13T05:04:42.889Z,100
2017-09-13T05:05:42.885Z,100
2017-09-13T05:06:42.574Z,100
2017-09-13T05:07:42.548Z,100
2017-09-13T05:08:42.540Z,110
2017-09-13T05:09:42.830Z,120
2017-09-13T05:10:42.529Z,125
2017-09-13T05:11:42.837Z,125
2017-09-13T05:12:42.513Z,125
2017-09-13T05:13:42.811Z,125
2017-09-13T05:14:42.827Z,125
2017-09-13T05:15:42.814Z,125
2017-09-13T05:16:42.821Z,125
2017-09-13T05:17:42.797Z,115
2017-09-13T05:18:42.792Z,100
2017-09-13T05:19:42.790Z,75
2017-09-13T05:20:42.767Z,65
2017-09-13T05:21:42.472Z,65
2017-09-13T05:22:42.762Z,65
2017-09-13T05:23:42.133Z,60
2017-09-13T05:24:42.433Z,55
2017-09-13T05:25:42.430Z,55
2017-09-13T05:26:42.738Z,55
2017-09-13T05:27:42.739Z,60
2017-09-13T05:28:42.746Z,65
2017-09-13T05:29:42.715Z,65
2017-09-13T05:30:42.418Z,60
2017-09-13T05:31:42.392Z,55
2017-09-13T05:32:42.411Z,55
2017-09-13T05:33:42.070Z,55
2017-09-13T05:34:41.765Z,55
2017-09-13T05:35:42.703Z,55
2017-09-13T05:36:42.678Z,55
2017-09-13T05:37:42.384Z,55
2017-09-13T05:38:42.365Z,55
2017-09-13T05:39:42.357Z,55
2017-09-13T05:40:42.339Z,60
2017-09-13T05:41:42.034Z,65
2017-09-13T05:42:42.342Z,70
2017-09-13T05:43:42.654Z,85
2017-09-13T05:44:42.634Z,105
2017-09-13T05:45:42.623Z,115
2017-09-13T05:46:42.328Z,130
2017-09-13T05:47:42.620Z,130
2017-09-13T05:48:42.001Z,125
2017-09-13T05:49:42.282Z,120
2017-09-13T05:50:42.301Z,105
2017-09-13T05:51:41.972Z,95
2017-09-13T05:52:41.974Z,90
2017-09-13T05:53:42.584Z,85
2017-09-13T05:54:42.268Z,90
2017-09-13T05:55:42.888Z,95
2017-09-13T05:56:42.562Z,100
2017-09-13T05:57:42.561Z,105
2017-09-13T05:58:42.549Z,100
2017-09-13T05:59:42.238Z,95
2017-09-13T06:00:42.781Z,100
2017-09-13T06:01:42.529Z,115
2017-09-13T06:02:42.530Z,135
2017-09-13T06:03:42.215Z,155
2017-09-13T06:04:42.532Z,170
2017-09-13T06:05:42.526Z,165
2017-09-13T06:06:42.500Z,170
2017-09-13T06:07:42.174Z,185
2017-09-13T06:08:42.202Z,210
2017-09-13T06:09:42.472Z,220
2017-09-13T06:10:41.858Z,220
2017-09-13T06:11:41.856Z,195
2017-09-13T06:12:41.854Z,160
2017-09-13T06:13:42.440Z,135
2017-09-13T06:14:42.123Z,105
2017-09-13T06:15:42.133Z,90
2017-09-13T06:16:42.124Z,80
2017-09-13T06:17:42.436Z,70
2017-09-13T06:18:42.439Z,70
2017-09-13T06:19:41.794Z,80
2017-09-13T06:20:42.124Z,80
2017-09-13T06:21:42.407Z,75
2017-09-13T06:22:42.112Z,65
2017-09-13T06:23:42.102Z,55
2017-09-13T06:24:42.383Z,45
2017-09-13T06:25:42.062Z,45
2017-09-13T06:26:42.085Z,45
2017-09-13T06:27:42.382Z,45
2017-09-13T06:28:41.749Z,50
2017-09-13T06:29:42.368Z,55
2017-09-13T06:30:42.347Z,55
2017-09-13T06:31:42.351Z,55
2017-09-13T06:32:42.357Z,65
2017-09-13T06:33:42.031Z,70
2017-09-13T06:34:42.353Z,75
2017-09-13T06:35:42.013Z,75
2017-09-13T06:36:42.018Z,75
2017-09-13T06:37:42.310Z,75
2017-09-13T06:38:41.697Z,65
2017-09-13T06:39:41.998Z,60
2017-09-13T06:40:41.991Z,60
2017-09-13T06:41:41.986Z,65
2017-09-13T06:42:42.284Z,80
2017-09-13T06:43:41.967Z,95
2017-09-13T06:44:41.969Z,100
2017-09-13T06:45:41.026Z,105
2017-09-13T06:46:42.253Z,90
2017-09-13T06:47:42.261Z,80
2017-09-13T06:48:41.631Z,80
2017-09-13T06:49:41.937Z,75
2017-09-13T06:50:42.232Z,80
2017-09-13T06:51:41.609Z,80
2017-09-13T06:52:42.244Z,70
2017-09-13T06:53:41.926Z,55
2017-09-13T06:54:41.914Z,50
2017-09-13T06:55:42.212Z,50
2017-09-13T06:56:41.600Z,60
2017-09-13T06:57:42.179Z,80
2017-09-13T06:58:41.262Z,110
2017-09-13T06:59:41.861Z,135
2017-09-13T07:00:41.255Z,150
2017-09-13T07:01:42.196Z,160
2017-09-13T07:02:42.178Z,170
2017-09-13T07:03:41.841Z,175
2017-09-13T07:04:42.172Z,170
2017-09-13T07:05:41.844Z,180
2017-09-13T07:06:42.141Z,190
2017-09-13T07:07:42.135Z,195
2017-09-13T07:08:41.804Z,190
2017-09-13T07:09:42.126Z,185
2017-09-13T07:10:42.131Z,190
2017-09-13T07:11:41.795Z,190
2017-09-13T07:12:42.100Z,180
2017-09-13T07:13:41.796Z,175
2017-09-13T07:14:41.790Z,175
2017-09-13T07:15:42.079Z,150
2017-09-13T07:16:41.774Z,125
2017-09-13T07:17:42.094Z,110
2017-09-13T07:18:41.453Z,115
2017-09-13T07:19:41.750Z,130
2017-09-13T07:20:42.055Z,140
2017-09-13T07:21:41.446Z,140
2017-09-13T07:22:42.048Z,165
2017-09-13T07:23:41.429Z,205
2017-09-13T07:24:41.726Z,220
2017-09-13T07:25:42.046Z,235
2017-09-13T07:26:42.027Z,255
2017-09-13T07:27:41.083Z,255
2017-09-13T07:28:41.707Z,255
2017-09-13T07:29:42.013Z,220
2017-09-13T07:30:42.019Z,225
2017-09-13T07:31:41.692Z,265
2017-09-13T07:32:42.001Z,320
2017-09-13T07:33:41.368Z,325
2017-09-13T07:34:41.360Z,275
2017-09-13T07:35:42.006Z,250
2017-09-13T07:36:41.654Z,260
2017-09-13T07:37:41.969Z,295
2017-09-13T07:38:41.653Z,225
2017-09-13T07:39:41.965Z,185
2017-09-13T07:40:41.953Z,175
2017-09-13T07:41:41.945Z,185
2017-09-13T07:42:41.628Z,220
2017-09-13T07:43:41.948Z,290
2017-09-13T07:44:41.619Z,320
2017-09-13T07:45:41.935Z,335
2017-09-13T07:46:41.613Z,380
2017-09-13T07:47:41.609Z,395
2017-09-13T07:48:41.618Z,390
2017-09-13T07:49:41.907Z,375
2017-09-13T07:50:41.886Z,350
2017-09-13T07:51:41.581Z,310
2017-09-13T07:52:41.579Z,265
2017-09-13T07:53:41.261Z,275
2017-09-13T07:54:41.926Z,255
2017-09-13T07:55:41.893Z,280
2017-09-13T07:56:41.860Z,275
2017-09-13T07:57:41.567Z,270
2017-09-13T07:58:41.851Z,255
2017-09-13T07:59:41.867Z,250
2017-09-13T08:00:41.849Z,315
2017-09-13T08:01:41.844Z,365
2017-09-13T08:02:41.534Z,325
2017-09-13T08:03:41.855Z,280
2017-09-13T08:04:41.835Z,255
2017-09-13T08:05:41.522Z,255
2017-09-13T08:06:41.821Z,260
2017-09-13T08:07:41.532Z,255
2017-09-13T08:08:41.802Z,235
2017-09-13T08:09:41.498Z,200
2017-09-13T08:10:41.833Z,190
2017-09-13T08:11:41.818Z,175
2017-09-13T08:12:41.809Z,150
2017-09-13T08:13:41.492Z,150
2017-09-13T08:14:41.780Z,145
2017-09-13T08:15:41.790Z,140
2017-09-13T08:16:41.792Z,130
2017-09-13T08:17:41.766Z,170
2017-09-13T08:18:41.476Z,170
2017-09-13T08:19:41.772Z,165
2017-09-13T08:20:41.132Z,155
2017-09-13T08:21:41.767Z,145
2017-09-13T08:22:41.144Z,145
2017-09-13T08:23:41.756Z,125
2017-09-13T08:24:41.450Z,125
2017-09-13T08:25:41.444Z,140
2017-09-13T08:26:41.405Z,160
2017-09-13T08:27:41.717Z,150
2017-09-13T08:28:41.114Z,140
2017-09-13T08:29:41.408Z,135
2017-09-13T08:30:41.705Z,160
2017-09-13T08:31:41.715Z,190
2017-09-13T08:32:41.730Z,190
2017-09-13T08:33:41.086Z,180
2017-09-13T08:34:41.389Z,180
2017-09-13T08:35:41.402Z,165
2017-09-13T08:36:41.687Z,165
2017-09-13T08:37:41.366Z,165
2017-09-13T08:38:41.370Z,165
2017-09-13T08:39:41.289Z,195
2017-09-13T08:40:41.354Z,215
2017-09-13T08:41:41.908Z,240
2017-09-13T08:42:41.345Z,230
2017-09-13T08:43:41.357Z,220
2017-09-13T08:44:41.656Z,240
2017-09-13T08:45:41.327Z,235
2017-09-13T08:46:42.029Z,210
2017-09-13T08:47:41.014Z,200
2017-09-13T08:48:41.368Z,190
2017-09-13T08:49:41.352Z,180
2017-09-13T08:50:41.627Z,155
2017-09-13T08:51:41.963Z,155
2017-09-13T08:52:41.296Z,175
2017-09-13T08:53:41.610Z,200
2017-09-13T08:54:40.974Z,210
2017-09-13T08:55:41.262Z,175
2017-09-13T08:56:41.212Z,185
2017-09-13T08:57:40.975Z,190
2017-09-13T08:58:41.261Z,245
2017-09-13T08:59:41.576Z,240
2017-09-13T09:00:41.561Z,215
2017-09-13T09:01:41.559Z,255
2017-09-13T09:02:41.244Z,265
2017-09-13T09:03:41.248Z,235
2017-09-13T09:04:41.561Z,220
2017-09-13T09:05:41.549Z,190
2017-09-13T09:06:41.226Z,215
2017-09-13T09:07:41.161Z,240
2017-09-13T09:08:40.889Z,245
2017-09-13T09:09:41.520Z,265
2017-09-13T09:10:41.506Z,280
2017-09-13T09:11:41.494Z,300
2017-09-13T09:12:41.430Z,350
2017-09-13T09:13:41.513Z,350
2017-09-13T09:14:41.499Z,350
2017-09-13T09:15:41.501Z,330
2017-09-13T09:16:41.159Z,320
2017-09-13T09:17:41.406Z,290
2017-09-13T09:18:41.171Z,290
2017-09-13T09:19:41.477Z,305
2017-09-13T09:20:41.478Z,295
2017-09-13T09:21:41.141Z,310
2017-09-13T09:22:41.414Z,280
2017-09-13T09:23:41.132Z,310
2017-09-13T09:24:41.129Z,320
2017-09-13T09:25:40.826Z,310
2017-09-13T09:26:41.114Z,285
2017-09-13T09:27:41.420Z,270
2017-09-13T09:28:41.365Z,300
2017-09-13T09:29:41.116Z,325
2017-09-13T09:30:41.084Z,335
2017-09-13T09:31:41.098Z,330
2017-09-13T09:32:41.099Z,365
2017-09-13T09:33:41.347Z,350
2017-09-13T09:34:41.418Z,340
2017-09-13T09:35:41.075Z,305
2017-09-13T09:36:40.750Z,265
2017-09-13T09:37:41.374Z,245
2017-09-13T09:38:41.331Z,285
2017-09-13T09:39:40.745Z,305
2017-09-13T09:40:41.381Z,315
2017-09-13T09:41:41.051Z,295
2017-09-13T09:42:41.040Z,300
2017-09-13T09:43:41.592Z,325
2017-09-13T09:44:41.043Z,345
2017-09-13T09:45:41.030Z,335
2017-09-13T09:46:41.012Z,360
2017-09-13T09:47:40.717Z,465
2017-09-13T09:48:41.617Z,480
2017-09-13T09:49:41.346Z,400
2017-09-13T09:50:41.029Z,335
2017-09-13T09:51:41.323Z,300
2017-09-13T09:52:41.302Z,345
2017-09-13T09:53:40.991Z,315
2017-09-13T09:54:41.549Z,320
2017-09-13T09:55:40.984Z,325
2017-09-13T09:56:40.996Z,480
2017-09-13T09:57:40.972Z,400
2017-09-13T09:58:40.980Z,395
2017-09-13T09:59:41.709Z,330
2017-09-13T10:00:40.673Z,305
2017-09-13T10:01:40.665Z,350
2017-09-13T10:02:40.632Z,375
2017-09-13T10:03:40.944Z,390
2017-09-13T10:04:40.893Z,450
2017-09-13T10:05:40.947Z,565
2017-09-13T10:06:40.954Z,680
2017-09-13T10:07:40.312Z,670
2017-09-13T10:08:40.614Z,505
2017-09-13T10:09:41.183Z,465
2017-09-13T10:10:40.927Z,575
2017-09-13T10:11:40.936Z,625
2017-09-13T10:12:40.917Z,580
2017-09-13T10:13:41.223Z,625
2017-09-13T10:14:41.222Z,700
2017-09-13T10:15:40.901Z,650
2017-09-13T10:16:41.215Z,560
2017-09-13T10:17:41.219Z,590
2017-09-13T10:18:41.211Z,545
2017-09-13T10:19:40.601Z,565
2017-09-13T10:20:41.573Z,620
2017-09-13T10:21:40.877Z,555
2017-09-13T10:22:41.205Z,525
2017-09-13T10:23:41.208Z,420
2017-09-13T10:24:40.884Z,565
2017-09-13T10:25:41.137Z,630
2017-09-13T10:26:41.202Z,640
2017-09-13T10:27:40.569Z,555
2017-09-13T10:28:41.226Z,320
2017-09-13T10:29:41.197Z,240
2017-09-13T10:30:41.126Z,250
2017-09-13T10:31:41.199Z,225
2017-09-13T10:32:41.172Z,230
2017-09-13T10:33:40.861Z,220
2017-09-13T10:34:41.193Z,250
2017-09-13T10:35:41.475Z,390
2017-09-13T10:36:41.169Z,410
2017-09-13T10:37:40.853Z,435
2017-09-13T10:38:40.856Z,415
2017-09-13T10:39:40.858Z,335
2017-09-13T10:40:40.852Z,275
2017-09-13T10:41:41.245Z,275
2017-09-13T10:42:41.162Z,280
2017-09-13T10:43:40.541Z,240
2017-09-13T10:44:41.156Z,235
2017-09-13T10:45:40.846Z,270
2017-09-13T10:46:41.452Z,405
2017-09-13T10:47:40.842Z,590
2017-09-13T10:48:40.852Z,535
2017-09-13T10:49:41.150Z,380
2017-09-13T10:50:41.051Z,360
2017-09-13T10:51:41.399Z,310
2017-09-13T10:52:40.823Z,250
2017-09-13T10:53:41.129Z,280
2017-09-13T10:54:40.849Z,320
2017-09-13T10:55:40.827Z,490
2017-09-13T10:56:41.073Z,455
2017-09-13T10:57:41.153Z,370
2017-09-13T10:58:40.803Z,265
2017-09-13T10:59:41.125Z,225
2017-09-13T11:00:40.811Z,210
2017-09-13T11:01:41.364Z,250
2017-09-13T11:02:41.108Z,230
2017-09-13T11:03:40.167Z,230
2017-09-13T11:04:41.117Z,230
2017-09-13T11:05:41.106Z,240
2017-09-13T11:06:41.096Z,235
2017-09-13T11:07:41.120Z,220
2017-09-13T11:08:40.163Z,220
2017-09-13T11:09:41.083Z,225
2017-09-13T11:10:41.098Z,235
2017-09-13T11:11:40.158Z,270
2017-09-13T11:12:41.386Z,280
2017-09-13T11:13:40.459Z,270
2017-09-13T11:14:40.781Z,315
2017-09-13T11:15:40.768Z,440
2017-09-13T11:16:41.067Z,510
2017-09-13T11:17:41.008Z,525
2017-09-13T11:18:40.752Z,550
2017-09-13T11:19:41.065Z,605
2017-09-13T11:20:41.048Z,605
2017-09-13T11:21:40.745Z,605
2017-09-13T11:22:40.988Z,570
2017-09-13T11:23:41.061Z,545
2017-09-13T11:24:41.072Z,585
2017-09-13T11:25:41.033Z,595
2017-09-13T11:26:41.055Z,565
2017-09-13T11:27:40.989Z,570
2017-09-13T11:28:40.418Z,550
2017-09-13T11:29:40.761Z,555
2017-09-13T11:30:40.109Z,625
2017-09-13T11:31:40.728Z,640
2017-09-13T11:32:41.047Z,650
2017-09-13T11:33:41.017Z,630
2017-09-13T11:34:41.040Z,640
2017-09-13T11:35:41.033Z,610
2017-09-13T11:36:40.742Z,570
2017-09-13T11:37:41.022Z,625
2017-09-13T11:38:41.344Z,605
2017-09-13T11:39:41.033Z,560
2017-09-13T11:40:41.029Z,580
2017-09-13T11:41:40.411Z,595
2017-09-13T11:42:41.047Z,580
2017-09-13T11:43:40.980Z,475
2017-09-13T11:44:41.020Z,420
2017-09-13T11:45:40.401Z,425
2017-09-13T11:46:40.730Z,390
2017-09-13T11:47:41.032Z,430
2017-09-13T11:48:41.647Z,385
2017-09-13T11:49:40.422Z,345
2017-09-13T11:50:41.389Z,370
2017-09-13T11:51:41.037Z,360
2017-09-13T11:52:39.793Z,360
2017-09-13T11:53:40.972Z,400
2017-09-13T11:54:40.740Z,425
2017-09-13T11:55:40.415Z,440
2017-09-13T11:56:40.399Z,435
2017-09-13T11:57:40.425Z,390
2017-09-13T11:58:41.021Z,355
2017-09-13T11:59:40.973Z,310
2017-09-13T12:00:40.730Z,280
2017-09-13T12:01:40.711Z,295
2017-09-13T12:02:40.710Z,255
2017-09-13T12:03:41.034Z,225
2017-09-13T12:04:41.314Z,225
2017-09-13T12:05:41.019Z,205
2017-09-13T12:06:40.715Z,190
2017-09-13T12:07:40.702Z,195
2017-09-13T12:08:40.698Z,210
2017-09-13T12:09:41.360Z,200
2017-09-13T12:10:40.394Z,190
2017-09-13T12:11:40.693Z,195
2017-09-13T12:12:40.379Z,195
2017-09-13T12:13:40.390Z,200
2017-09-13T12:14:41.348Z,215
2017-09-13T12:15:40.684Z,185
2017-09-13T12:16:40.988Z,190
2017-09-13T12:17:41.007Z,185
2017-09-13T12:18:41.003Z,195
2017-09-13T12:19:40.916Z,250
2017-09-13T12:20:40.066Z,200
2017-09-13T12:21:40.061Z,195
2017-09-13T12:22:40.678Z,290
2017-09-13T12:23:40.687Z,255
2017-09-13T12:24:40.055Z,210
2017-09-13T12:25:40.924Z,255
2017-09-13T12:26:40.982Z,215
2017-09-13T12:27:40.978Z,215
2017-09-13T12:28:40.663Z,190
2017-09-13T12:29:40.662Z,315
2017-09-13T12:30:40.930Z,355
2017-09-13T12:31:40.348Z,205
2017-09-13T12:32:40.953Z,185
2017-09-13T12:33:40.650Z,175
2017-09-13T12:34:40.958Z,180
2017-09-13T12:35:40.635Z,175
2017-09-13T12:36:40.961Z,180
2017-09-13T12:37:40.938Z,180
2017-09-13T12:38:40.955Z,200
2017-09-13T12:39:40.636Z,205
2017-09-13T12:40:40.862Z,205
2017-09-13T12:41:40.936Z,215
2017-09-13T12:42:40.941Z,205
2017-09-13T12:43:40.609Z,235
2017-09-13T12:44:40.945Z,245
2017-09-13T12:45:41.192Z,200
2017-09-13T12:46:40.618Z,270
2017-09-13T12:47:40.923Z,195
2017-09-13T12:48:40.910Z,200
2017-09-13T12:49:39.981Z,180
2017-09-13T12:50:40.613Z,200
2017-09-13T12:51:40.835Z,230
2017-09-13T12:52:40.904Z,205
2017-09-13T12:53:40.285Z,185
2017-09-13T12:54:40.913Z,175
2017-09-13T12:55:40.596Z,175
2017-09-13T12:56:40.842Z,175
2017-09-13T12:57:40.265Z,175
2017-09-13T12:58:40.886Z,195
2017-09-13T12:59:40.878Z,285
2017-09-13T13:00:40.267Z,270
2017-09-13T13:01:40.887Z,255
2017-09-13T13:02:40.549Z,405
2017-09-13T13:03:40.566Z,375
2017-09-13T13:04:40.240Z,410
2017-09-13T13:05:40.560Z,225
2017-09-13T13:06:41.119Z,205
2017-09-13T13:07:40.852Z,185
2017-09-13T13:08:40.856Z,175
2017-09-13T13:09:40.538Z,200
2017-09-13T13:10:40.549Z,210
2017-09-13T13:11:40.475Z,320
2017-09-13T13:12:40.863Z,220
2017-09-13T13:13:40.529Z,215
2017-09-13T13:14:40.528Z,335
2017-09-13T13:15:40.519Z,235
2017-09-13T13:16:40.829Z,255
2017-09-13T13:17:41.099Z,350
2017-09-13T13:18:40.832Z,375
2017-09-13T13:19:40.529Z,400
2017-09-13T13:20:40.825Z,385
2017-09-13T13:21:40.511Z,450
2017-09-13T13:22:41.142Z,355
2017-09-13T13:23:40.823Z,410
2017-09-13T13:24:40.820Z,450
2017-09-13T13:25:40.509Z,430
2017-09-13T13:26:40.810Z,230
2017-09-13T13:27:41.069Z,190
2017-09-13T13:28:40.499Z,180
2017-09-13T13:29:40.799Z,170
2017-09-13T13:30:40.803Z,175
2017-09-13T13:31:40.509Z,170
2017-09-13T13:32:40.479Z,170
2017-09-13T13:33:40.478Z,170
2017-09-13T13:34:40.797Z,170
2017-09-13T13:35:40.496Z,170
2017-09-13T13:36:40.489Z,170
2017-09-13T13:37:41.142Z,165
2017-09-13T13:38:39.859Z,175
2017-09-13T13:39:40.796Z,170
2017-09-13T13:40:40.464Z,165
2017-09-13T13:41:40.790Z,170
2017-09-13T13:42:40.479Z,165
2017-09-13T13:43:41.012Z,165
2017-09-13T13:44:40.777Z,165
2017-09-13T13:45:40.778Z,165
2017-09-13T13:46:40.144Z,155
2017-09-13T13:47:40.466Z,155
2017-09-13T13:48:41.045Z,155
2017-09-13T13:49:40.167Z,160
2017-09-13T13:50:40.778Z,210
2017-09-13T13:51:40.134Z,215
2017-09-13T13:52:40.451Z,290
2017-09-13T13:53:40.696Z,320
2017-09-13T13:54:40.472Z,360
2017-09-13T13:55:40.440Z,335
2017-09-13T13:56:40.447Z,275
2017-09-13T13:57:40.762Z,290
2017-09-13T13:58:40.735Z,335
2017-09-13T13:59:40.755Z,280
2017-09-13T14:00:40.736Z,225
2017-09-13T14:01:40.727Z,200
2017-09-13T14:02:40.750Z,180
2017-09-13T14:03:40.789Z,185
2017-09-13T14:04:40.124Z,225
2017-09-13T14:05:40.731Z,255
2017-09-13T14:06:40.101Z,225
2017-09-13T14:07:40.429Z,250
2017-09-13T14:08:40.728Z,340