createdAt,value
2019-06-01T00:00:11.608Z,15.70
2019-06-01T00:03:06.567Z,14.20
2019-06-01T00:04:06.540Z,15.90
2019-06-01T00:05:06.558Z,16.20
2019-06-01T00:06:06.547Z,14.80
2019-06-01T00:09:06.558Z,18.20
2019-06-01T00:10:06.531Z,14.80
2019-06-01T00:11:06.564Z,14.60
2019-06-01T00:12:06.550Z,15.10
2019-06-01T00:15:06.585Z,14.60
2019-06-01T00:16:06.541Z,15.80
2019-06-01T00:17:06.591Z,14.40
2019-06-01T00:18:06.592Z,15.30
2019-06-01T00:21:06.555Z,15.00
2019-06-01T00:22:06.605Z,14.50
2019-06-01T00:23:06.614Z,14.50
2019-06-01T00:24:06.590Z,13.90
2019-06-01T00:27:06.604Z,13.90
2019-06-01T00:28:06.552Z,14.10
2019-06-01T00:29:06.579Z,13.90
2019-06-01T00:30:06.561Z,13.00
2019-06-01T00:33:06.620Z,14.70
2019-06-01T00:34:06.618Z,15.20
2019-06-01T00:35:06.613Z,12.80
2019-06-01T00:36:06.583Z,13.40
2019-06-01T00:39:06.615Z,12.30
2019-06-01T00:40:06.586Z,12.60
2019-06-01T00:41:06.617Z,12.30
2019-06-01T00:42:06.617Z,12.40
2019-06-01T00:45:06.618Z,14.20
2019-06-01T00:46:06.563Z,13.60
2019-06-01T00:47:06.629Z,14.60
2019-06-01T00:48:06.579Z,15.50
2019-06-01T00:51:06.595Z,12.80
2019-06-01T00:52:06.580Z,13.60
2019-06-01T00:53:06.607Z,11.30
2019-06-01T00:54:06.588Z,12.50
2019-06-01T00:57:06.647Z,11.60
2019-06-01T00:58:06.573Z,11.40
2019-06-01T00:59:06.635Z,14.20
2019-06-01T01:00:06.631Z,15.50
2019-06-01T01:03:06.611Z,11.80
2019-06-01T01:04:06.634Z,11.10
2019-06-01T01:05:06.646Z,12.80
2019-06-01T01:06:06.638Z,12.30
2019-06-01T01:09:06.602Z,11.80
2019-06-01T01:10:06.587Z,12.30
2019-06-01T01:11:06.644Z,11.50
2019-06-01T01:12:06.641Z,12.90
2019-06-01T01:15:06.640Z,15.40
2019-06-01T01:16:06.586Z,11.80
2019-06-01T01:17:06.656Z,12.10
2019-06-01T01:18:06.652Z,11.70
2019-06-01T01:21:06.606Z,10.40
2019-06-01T01:22:06.652Z,10.40
2019-06-01T01:23:06.631Z,10.50
2019-06-01T01:24:06.604Z,10.30
2019-06-01T01:27:06.635Z,11.70
2019-06-01T01:28:06.593Z,11.40
2019-06-01T01:29:06.660Z,12.40
2019-06-01T01:30:06.660Z,11.00
2019-06-01T01:33:06.607Z,11.70
2019-06-01T01:34:06.659Z,11.20
2019-06-01T01:35:06.676Z,12.50
2019-06-01T01:36:06.659Z,15.60
2019-06-01T01:39:06.657Z,13.30
2019-06-01T01:40:06.610Z,14.00
2019-06-01T01:41:06.660Z,12.70
2019-06-01T01:42:06.667Z,12.00
2019-06-01T01:45:06.689Z,14.00
2019-06-01T01:46:06.679Z,13.00
2019-06-01T01:47:06.669Z,13.80
2019-06-01T01:48:06.669Z,14.40
2019-06-01T01:51:06.682Z,13.70
2019-06-01T01:52:06.620Z,14.10
2019-06-01T01:53:06.690Z,15.30
2019-06-01T01:54:06.660Z,14.00
2019-06-01T01:57:07.288Z,13.10
2019-06-01T01:58:06.678Z,15.80
2019-06-01T01:59:06.652Z,15.20
2019-06-01T02:00:06.640Z,14.80
2019-06-01T02:03:06.682Z,14.60
2019-06-01T02:04:06.669Z,14.20
2019-06-01T02:05:06.701Z,14.00
2019-06-01T02:06:06.687Z,14.00
2019-06-01T02:09:06.707Z,15.00
2019-06-01T02:10:06.635Z,13.70
2019-06-01T02:11:06.690Z,13.80
2019-06-01T02:12:06.683Z,15.60
2019-06-01T02:15:06.698Z,14.70
2019-06-01T02:16:06.642Z,16.10
2019-06-01T02:17:06.690Z,14.00
2019-06-01T02:18:06.710Z,14.00
2019-06-01T02:21:06.707Z,16.00
2019-06-01T02:22:06.643Z,18.10
2019-06-01T02:23:06.689Z,17.70
2019-06-01T02:24:06.667Z,14.90
2019-06-01T02:27:06.669Z,15.40
2019-06-01T02:28:06.708Z,16.40
2019-06-01T02:29:06.668Z,14.30
2019-06-01T02:30:06.671Z,17.40
2019-06-01T02:33:06.710Z,14.90
2019-06-01T02:34:06.682Z,14.60
2019-06-01T02:35:06.726Z,15.60
2019-06-01T02:36:06.702Z,14.50
2019-06-01T02:39:06.712Z,13.30
2019-06-01T02:40:06.710Z,13.30
2019-06-01T02:41:06.679Z,13.60
2019-06-01T02:42:06.694Z,13.10
2019-06-01T02:45:06.679Z,13.60
2019-06-01T02:46:07.406Z,14.10
2019-06-01T02:47:06.691Z,13.30
2019-06-01T02:48:06.892Z,13.80
2019-06-01T02:51:06.722Z,16.20
2019-06-01T02:52:06.671Z,17.10
2019-06-01T02:53:06.760Z,15.50
2019-06-01T02:54:06.724Z,15.50
2019-06-01T02:57:06.730Z,15.40
2019-06-01T02:58:06.918Z,14.70
2019-06-01T02:59:06.870Z,14.60
2019-06-01T03:00:06.792Z,15.40
2019-06-01T03:03:06.955Z,13.10
2019-06-01T03:04:08.179Z,13.80
2019-06-01T03:05:07.656Z,14.50
2019-06-01T03:06:07.709Z,14.90
2019-06-01T03:09:08.733Z,12.60
2019-06-01T03:10:07.067Z,12.20
2019-06-01T03:11:07.997Z,12.60
2019-06-01T03:12:06.730Z,12.90
2019-06-01T03:15:06.764Z,11.90
2019-06-01T03:16:06.695Z,12.80
2019-06-01T03:17:07.883Z,12.60
2019-06-01T03:18:07.739Z,12.40
2019-06-01T03:21:07.879Z,11.60
2019-06-01T03:22:07.313Z,11.20
2019-06-01T03:23:07.742Z,12.50
2019-06-01T03:24:08.049Z,12.80
2019-06-01T03:27:06.711Z,11.60
2019-06-01T03:28:06.699Z,11.80
2019-06-01T03:29:07.330Z,13.30
2019-06-01T03:30:08.879Z,11.60
2019-06-01T03:33:08.640Z,11.10
2019-06-01T03:34:08.750Z,11.30
2019-06-01T03:35:06.815Z,12.50
2019-06-01T03:36:06.942Z,13.10
2019-06-01T03:39:06.717Z,11.80
2019-06-01T03:40:14.169Z,12.00
2019-06-01T03:41:06.753Z,11.60
2019-06-01T03:42:07.978Z,12.30
2019-06-01T03:45:07.628Z,12.10
2019-06-01T03:46:06.738Z,13.60
2019-06-01T03:47:07.602Z,12.40
2019-06-01T03:48:06.866Z,12.20
2019-06-01T03:51:08.305Z,14.00
2019-06-01T03:52:06.962Z,13.90
2019-06-01T03:53:07.893Z,14.00
2019-06-01T03:54:08.276Z,14.20
2019-06-01T03:57:07.282Z,13.60
2019-06-01T03:58:07.272Z,14.50
2019-06-01T03:59:07.262Z,13.50
2019-06-01T04:00:07.175Z,14.40
2019-06-01T04:03:07.160Z,13.90
2019-06-01T04:04:07.175Z,14.60
2019-06-01T04:05:07.395Z,16.10
2019-06-01T04:06:07.368Z,16.20
2019-06-01T04:09:07.687Z,15.70
2019-06-01T04:10:07.965Z,15.40
2019-06-01T04:11:07.755Z,15.20
2019-06-01T04:12:07.679Z,17.50
2019-06-01T04:15:11.176Z,16.60
2019-06-01T04:16:07.851Z,16.70
2019-06-01T04:17:08.026Z,16.50
2019-06-01T04:18:08.001Z,15.50
2019-06-01T04:21:08.035Z,15.00
2019-06-01T04:22:07.956Z,15.10
2019-06-01T04:23:08.005Z,15.50
2019-06-01T04:24:07.989Z,16.00
2019-06-01T04:27:08.134Z,16.00
2019-06-01T04:28:06.752Z,15.30
2019-06-01T04:29:06.822Z,14.90
2019-06-01T04:30:06.857Z,15.50
2019-06-01T04:33:07.042Z,15.30
2019-06-01T04:34:06.827Z,14.70
2019-06-01T04:35:07.359Z,14.10
2019-06-01T04:36:06.924Z,13.90
2019-06-01T04:39:07.321Z,13.50
2019-06-01T04:40:07.438Z,13.20
2019-06-01T04:41:07.602Z,12.60
2019-06-01T04:42:07.714Z,13.00
2019-06-01T04:45:07.084Z,12.80
2019-06-01T04:46:07.866Z,11.90
2019-06-01T04:47:06.867Z,13.30
2019-06-01T04:48:06.818Z,12.70
2019-06-01T04:51:06.831Z,11.00
2019-06-01T04:52:06.846Z,11.00
2019-06-01T04:53:06.923Z,11.00
2019-06-01T04:54:06.942Z,10.50
2019-06-01T04:57:06.865Z,10.30
2019-06-01T04:58:06.878Z,11.10
2019-06-01T04:59:06.891Z,10.60
2019-06-01T05:00:19.712Z,9.70
2019-06-01T05:03:08.478Z,10.00
2019-06-01T05:04:07.119Z,9.60
2019-06-01T05:05:07.180Z,9.50
2019-06-01T05:06:07.222Z,9.40
2019-06-01T05:09:07.269Z,9.30
2019-06-01T05:10:07.438Z,8.30
2019-06-01T05:11:07.416Z,9.90
2019-06-01T05:12:07.500Z,9.30
2019-06-01T05:15:07.583Z,8.30
2019-06-01T05:16:07.894Z,8.90
2019-06-01T05:17:07.883Z,9.00
2019-06-01T05:18:07.847Z,9.00
2019-06-01T05:21:06.803Z,8.50
2019-06-01T05:22:06.848Z,8.40
2019-06-01T05:23:06.835Z,8.60
2019-06-01T05:24:06.839Z,8.70
2019-06-01T05:27:06.936Z,7.80
2019-06-01T05:28:07.051Z,8.40
2019-06-01T05:29:07.472Z,8.10
2019-06-01T05:30:07.334Z,8.40
2019-06-01T05:33:22.435Z,7.10
2019-06-01T05:34:07.725Z,7.50
2019-06-01T05:35:07.743Z,9.10
2019-06-01T05:36:07.993Z,9.50
2019-06-01T05:39:08.134Z,8.70
2019-06-01T05:40:06.860Z,8.00
2019-06-01T05:41:06.852Z,7.70
2019-06-01T05:42:06.817Z,7.30
2019-06-01T05:45:06.833Z,7.00
2019-06-01T05:46:06.872Z,7.20
2019-06-01T05:47:06.869Z,7.70
2019-06-01T05:48:06.854Z,7.10
2019-06-01T05:51:06.849Z,6.70
2019-06-01T05:52:06.876Z,5.80
2019-06-01T05:53:06.873Z,6.70
2019-06-01T05:54:06.838Z,5.40
2019-06-01T05:57:06.837Z,4.80
2019-06-01T05:58:06.885Z,4.90
2019-06-01T05:59:06.877Z,4.90
2019-06-01T06:00:06.853Z,6.00
2019-06-01T06:03:06.866Z,5.10
2019-06-01T06:04:06.873Z,4.60
2019-06-01T06:05:06.858Z,4.80
2019-06-01T06:06:06.849Z,4.60
2019-06-01T06:08:09.890Z,0.00
2019-06-01T06:09:11.363Z,4.20
2019-06-01T06:10:09.911Z,5.20
2019-06-01T06:11:10.830Z,5.50
2019-06-01T06:14:11.378Z,5.80
2019-06-01T06:15:09.872Z,4.30
2019-06-01T06:16:09.898Z,4.20
2019-06-01T06:17:13.703Z,5.00
2019-06-01T06:20:09.902Z,3.80
2019-06-01T06:21:09.885Z,5.60
2019-06-01T06:22:09.932Z,7.60
2019-06-01T06:23:09.927Z,5.60
2019-06-01T06:25:09.950Z,5.30
2019-06-01T06:26:09.904Z,5.30
2019-06-01T06:27:09.890Z,4.70
2019-06-01T06:28:09.874Z,5.40
2019-06-01T06:31:09.946Z,4.90
2019-06-01T06:32:09.902Z,4.70
2019-06-01T06:33:09.902Z,5.20
2019-06-01T06:34:09.934Z,6.40
2019-06-01T06:36:09.903Z,5.00
2019-06-01T06:37:09.949Z,6.50
2019-06-01T06:38:09.902Z,6.90
2019-06-01T06:39:09.905Z,5.80
2019-06-01T06:42:09.903Z,4.50
2019-06-01T06:43:19.206Z,5.30
2019-06-01T06:44:09.918Z,4.80
2019-06-01T06:45:09.920Z,4.30
2019-06-01T06:47:09.930Z,5.10
2019-06-01T06:48:09.907Z,5.50
2019-06-01T06:49:10.165Z,3.90
2019-06-01T06:50:09.923Z,5.20
2019-06-01T06:52:10.003Z,5.40
2019-06-01T06:53:22.396Z,6.60
2019-06-01T06:54:09.952Z,7.40
2019-06-01T06:55:09.923Z,7.20
2019-06-01T06:58:09.912Z,5.20
2019-06-01T06:59:11.795Z,6.00
2019-06-01T07:00:09.926Z,4.80
2019-06-01T07:01:12.156Z,5.70
2019-06-01T07:03:09.933Z,5.80
2019-06-01T07:04:12.623Z,5.70
2019-06-01T07:05:09.935Z,6.30
2019-06-01T07:06:09.936Z,7.00
2019-06-01T07:08:09.961Z,4.80
2019-06-01T07:09:09.941Z,5.00
2019-06-01T07:10:09.969Z,5.80
2019-06-01T07:11:11.926Z,5.40
2019-06-01T07:14:09.995Z,6.80
2019-06-01T07:15:09.936Z,6.90
2019-06-01T07:16:09.987Z,6.10
2019-06-01T07:17:10.000Z,4.50
2019-06-01T07:20:09.970Z,5.60
2019-06-01T07:21:09.932Z,7.30
2019-06-01T07:22:09.977Z,7.00
2019-06-01T07:23:09.967Z,6.40
2019-06-01T07:25:09.949Z,6.40
2019-06-01T07:26:09.971Z,4.50
2019-06-01T07:27:09.974Z,4.80
2019-06-01T07:28:09.993Z,8.00
2019-06-01T07:31:09.983Z,6.90
2019-06-01T07:32:09.955Z,5.60
2019-06-01T07:33:11.403Z,6.40
2019-06-01T07:34:10.008Z,6.20
2019-06-01T07:37:09.985Z,6.80
2019-06-01T07:38:09.982Z,5.50
2019-06-01T07:39:09.966Z,5.70
2019-06-01T07:40:13.403Z,4.50
2019-06-01T07:42:09.996Z,6.70
2019-06-01T07:43:10.008Z,7.10
2019-06-01T07:44:10.027Z,7.10
2019-06-01T07:45:09.951Z,4.60
2019-06-01T07:48:09.970Z,7.00
2019-06-01T07:49:10.016Z,3.90
2019-06-01T07:50:09.987Z,5.20
2019-06-01T07:51:09.968Z,5.30
2019-06-01T08:04:12.397Z,4.10
2019-06-01T08:05:12.408Z,4.90
2019-06-01T08:06:12.417Z,4.40
2019-06-01T08:07:12.465Z,4.90
2019-06-01T08:08:12.434Z,5.70
2019-06-01T08:09:12.429Z,5.40
2019-06-01T08:10:12.513Z,4.30
2019-06-01T08:11:12.430Z,4.40
2019-06-01T08:12:12.434Z,4.10
2019-06-01T08:13:12.419Z,5.80
2019-06-01T08:14:12.468Z,4.80
2019-06-01T08:15:12.482Z,4.60
2019-06-01T08:16:12.471Z,7.40
2019-06-01T08:17:12.427Z,6.20
2019-06-01T08:18:12.448Z,5.40
2019-06-01T08:19:12.452Z,3.70
2019-06-01T08:20:12.464Z,4.00
2019-06-01T08:21:12.482Z,5.20
2019-06-01T08:22:12.478Z,3.60
2019-06-01T08:23:12.464Z,3.90
2019-06-01T08:24:12.497Z,4.70
2019-06-01T08:25:12.468Z,4.40
2019-06-01T08:26:12.472Z,4.40
2019-06-01T08:27:12.485Z,3.50
2019-06-01T08:28:15.540Z,0.00
2019-06-01T08:29:15.488Z,0.00
2019-06-01T08:30:15.488Z,4.00
2019-06-01T08:31:15.495Z,0.00
2019-06-01T08:32:15.455Z,4.70
2019-06-01T08:33:15.506Z,4.20
2019-06-01T08:34:15.506Z,4.20
2019-06-01T08:35:15.516Z,7.00
2019-06-01T08:36:15.516Z,3.50
2019-06-01T08:37:15.518Z,4.00
2019-06-01T08:38:15.513Z,4.60
2019-06-01T08:39:15.518Z,4.90
2019-06-01T08:40:15.623Z,5.20
2019-06-01T08:41:15.504Z,3.80
2019-06-01T08:42:15.513Z,3.50
2019-06-01T08:43:15.539Z,3.40
2019-06-01T08:44:15.467Z,3.80
2019-06-01T08:45:15.518Z,3.70
2019-06-01T08:46:15.511Z,0.00
2019-06-01T08:47:15.499Z,0.00
2019-06-01T08:48:15.480Z,0.00
2019-06-01T08:49:15.532Z,0.00
2019-06-01T08:50:15.488Z,0.00
2019-06-01T08:51:15.530Z,0.00
2019-06-01T08:52:15.540Z,0.00
2019-06-01T08:53:15.485Z,0.00
2019-06-01T08:54:15.509Z,0.00
2019-06-01T08:55:15.511Z,0.00
2019-06-01T08:56:15.520Z,0.00
2019-06-01T08:57:15.541Z,0.00
2019-06-01T08:58:15.538Z,0.00
2019-06-01T08:59:15.517Z,0.00
2019-06-01T09:00:15.476Z,0.00
2019-06-01T09:01:15.521Z,0.00
2019-06-01T09:02:15.507Z,0.00
2019-06-01T09:03:15.573Z,0.00
2019-06-01T09:04:15.595Z,0.00
2019-06-01T09:06:15.482Z,6.20
2019-06-01T09:07:15.513Z,0.00
2019-06-01T09:08:15.493Z,5.50
2019-06-01T09:09:15.532Z,0.00
2019-06-01T09:10:15.584Z,0.00
2019-06-01T09:11:15.543Z,0.00
2019-06-01T09:12:15.531Z,4.60
2019-06-01T09:13:15.530Z,4.20
2019-06-01T09:14:15.507Z,0.00
2019-06-01T09:15:15.555Z,0.00
2019-06-01T09:16:15.585Z,0.00
2019-06-01T09:17:18.532Z,4.80
2019-06-01T09:18:15.559Z,4.20
2019-06-01T09:19:15.490Z,4.10
2019-06-01T09:20:15.566Z,3.50
2019-06-01T09:21:15.532Z,5.50
2019-06-01T09:22:15.564Z,0.00
2019-06-01T09:23:15.539Z,0.00
2019-06-01T09:24:15.542Z,4.90
2019-06-01T09:25:15.541Z,5.70
2019-06-01T09:26:15.562Z,4.30
2019-06-01T09:27:15.542Z,3.10
2019-06-01T09:28:15.557Z,3.10
2019-06-01T09:29:15.526Z,4.50
2019-06-01T09:30:15.554Z,5.00
2019-06-01T09:31:15.555Z,6.50
2019-06-01T09:32:15.531Z,3.00
2019-06-01T09:33:15.565Z,3.30
2019-06-01T09:34:15.574Z,3.30
2019-06-01T09:35:15.567Z,4.00
2019-06-01T09:36:15.591Z,3.10
2019-06-01T09:37:15.572Z,5.70
2019-06-01T09:38:15.522Z,3.40
2019-06-01T09:39:15.575Z,4.40
2019-06-01T09:40:15.569Z,5.40
2019-06-01T09:41:15.585Z,3.20
2019-06-01T09:42:15.583Z,5.60
2019-06-01T09:43:15.563Z,4.20
2019-06-01T09:44:15.539Z,3.90
2019-06-01T09:45:15.584Z,3.30
2019-06-01T09:46:15.601Z,3.40
2019-06-01T09:47:15.570Z,4.30
2019-06-01T09:48:15.606Z,3.30
2019-06-01T09:49:15.578Z,3.90
2019-06-01T09:50:15.556Z,4.00
2019-06-01T09:51:15.590Z,10.50
2019-06-01T09:52:15.630Z,3.90
2019-06-01T09:53:15.557Z,4.50
2019-06-01T09:54:15.533Z,4.50
2019-06-01T09:55:15.590Z,3.80
2019-06-01T09:56:15.561Z,4.10
2019-06-01T09:57:15.590Z,3.30
2019-06-01T09:58:15.625Z,3.20
2019-06-01T09:59:15.577Z,3.10
2019-06-01T10:00:15.601Z,3.20
2019-06-01T10:01:15.602Z,3.30
2019-06-01T10:02:15.586Z,5.60
2019-06-01T10:03:15.617Z,3.70
2019-06-01T10:04:15.601Z,3.60
2019-06-01T10:05:15.545Z,3.60
2019-06-01T10:06:15.644Z,4.40
2019-06-01T10:07:15.599Z,3.90
2019-06-01T10:08:15.574Z,4.00
2019-06-01T10:09:15.612Z,3.70
2019-06-01T10:10:15.691Z,3.60
2019-06-01T10:11:15.611Z,3.10
2019-06-01T10:12:15.603Z,4.20
2019-06-01T10:13:15.609Z,4.60
2019-06-01T10:14:15.567Z,4.80
2019-06-01T10:15:15.610Z,4.10
2019-06-01T10:16:15.638Z,3.70
2019-06-01T10:17:15.587Z,4.10
2019-06-01T10:18:15.595Z,3.70
2019-06-01T10:19:15.616Z,4.70
2019-06-01T10:20:15.619Z,5.10
2019-06-01T10:21:15.588Z,5.10
2019-06-01T10:22:15.625Z,3.00
2019-06-01T10:23:15.594Z,3.40
2019-06-01T10:24:15.633Z,4.10
2019-06-01T10:25:15.615Z,4.40
2019-06-01T10:26:15.616Z,3.10
2019-06-01T10:27:15.624Z,3.70
2019-06-01T10:28:15.612Z,3.40
2019-06-01T10:29:15.587Z,3.60
2019-06-01T10:30:15.660Z,3.80
2019-06-01T10:31:15.625Z,3.40
2019-06-01T10:32:15.597Z,3.30
2019-06-01T10:33:15.609Z,3.80
2019-06-01T10:34:15.678Z,4.40
2019-06-01T10:35:15.603Z,3.80
2019-06-01T10:36:20.790Z,3.60
2019-06-01T10:37:15.620Z,3.10
2019-06-01T10:38:15.627Z,3.10
2019-06-01T10:39:19.436Z,3.70
2019-06-01T10:40:15.695Z,2.90
2019-06-01T10:41:15.604Z,3.00
2019-06-01T10:42:15.639Z,3.40
2019-06-01T10:43:15.638Z,3.70
2019-06-01T10:44:15.605Z,5.30
2019-06-01T10:45:15.650Z,5.20
2019-06-01T10:46:15.656Z,4.40
2019-06-01T10:47:15.664Z,3.10
2019-06-01T10:48:15.655Z,4.00
2019-06-01T10:49:15.650Z,3.30
2019-06-01T10:50:17.435Z,5.30
2019-06-01T10:51:15.770Z,3.50
2019-06-01T10:52:15.662Z,3.70
2019-06-01T10:53:15.649Z,3.80
2019-06-01T10:54:15.662Z,4.40
2019-06-01T10:55:15.641Z,3.30
2019-06-01T10:56:15.622Z,4.10
2019-06-01T10:57:15.659Z,3.70
2019-06-01T10:58:15.660Z,5.50
2019-06-01T10:59:15.623Z,3.70
2019-06-01T11:00:15.622Z,3.80
2019-06-01T11:01:15.684Z,4.40
2019-06-01T11:02:15.629Z,3.10
2019-06-01T11:03:15.654Z,4.30
2019-06-01T11:04:15.660Z,3.10
2019-06-01T11:05:15.613Z,3.30
2019-06-01T11:06:15.658Z,3.40
2019-06-01T11:07:15.676Z,3.20
2019-06-01T11:08:15.666Z,4.50
2019-06-01T11:09:15.683Z,3.70
2019-06-01T11:10:15.668Z,5.00
2019-06-01T11:11:15.635Z,4.90
2019-06-01T11:12:15.660Z,3.50
2019-06-01T11:13:15.680Z,5.60
2019-06-01T11:14:15.646Z,3.10
2019-06-01T11:15:15.690Z,4.40
2019-06-01T11:16:15.690Z,4.00
2019-06-01T11:17:15.695Z,4.30
2019-06-01T11:18:15.655Z,3.30
2019-06-01T11:19:15.671Z,3.20
2019-06-01T11:20:15.651Z,4.90
2019-06-01T11:21:15.691Z,3.90
2019-06-01T11:22:15.708Z,5.00
2019-06-01T11:23:15.685Z,4.50
2019-06-01T11:24:15.689Z,4.60
2019-06-01T11:25:15.687Z,5.20
2019-06-01T11:26:15.661Z,3.50
2019-06-01T11:27:15.715Z,3.50
2019-06-01T11:28:15.706Z,3.30
2019-06-01T11:29:15.697Z,3.80
2019-06-01T11:30:15.659Z,3.50
2019-06-01T11:31:15.702Z,4.20
2019-06-01T11:32:15.668Z,5.20
2019-06-01T11:33:15.700Z,5.00
2019-06-01T11:34:15.691Z,5.70
2019-06-01T11:35:15.651Z,4.30
2019-06-01T11:36:15.684Z,5.00
2019-06-01T11:37:15.979Z,4.30
2019-06-01T11:38:15.692Z,4.20
2019-06-01T11:39:15.713Z,3.80
2019-06-01T11:40:15.702Z,4.70
2019-06-01T11:41:18.467Z,5.30
2019-06-01T11:42:19.582Z,3.50
2019-06-01T11:43:15.706Z,4.70
2019-06-01T11:44:15.670Z,4.90
2019-06-01T11:45:15.719Z,5.30
2019-06-01T11:46:15.756Z,3.40
2019-06-01T11:47:15.751Z,4.50
2019-06-01T11:48:15.700Z,6.80
2019-06-01T11:49:20.387Z,3.00
2019-06-01T11:50:15.672Z,4.10
2019-06-01T11:51:15.712Z,3.50
2019-06-01T11:52:15.815Z,3.50
2019-06-01T11:53:15.693Z,3.80
2019-06-01T11:54:15.713Z,2.80
2019-06-01T11:55:15.683Z,4.30
2019-06-01T11:56:15.692Z,3.30
2019-06-01T11:57:15.702Z,4.00
2019-06-01T11:58:15.849Z,3.40
2019-06-01T11:59:15.720Z,5.10
2019-06-01T12:00:15.724Z,3.20
2019-06-01T12:01:15.736Z,3.30
2019-06-01T12:02:15.700Z,3.20
2019-06-01T12:03:15.758Z,3.10
2019-06-01T12:04:15.802Z,5.20
2019-06-01T12:05:15.698Z,2.90
2019-06-01T12:06:15.727Z,3.10
2019-06-01T12:07:18.192Z,4.40
2019-06-01T12:08:15.751Z,3.80
2019-06-01T12:09:15.722Z,3.00
2019-06-01T12:10:15.745Z,3.40
2019-06-01T12:11:15.698Z,0.20
2019-06-01T12:12:15.704Z,4.50
2019-06-01T12:13:15.740Z,4.90
2019-06-01T12:14:15.782Z,0.00
2019-06-01T12:15:15.705Z,0.00
2019-06-01T12:16:15.790Z,3.70
2019-06-01T12:17:15.726Z,3.80
2019-06-01T12:18:15.726Z,3.90
2019-06-01T12:19:15.763Z,4.40
2019-06-01T12:20:15.720Z,4.30
2019-06-01T12:21:15.777Z,4.20
2019-06-01T12:22:15.780Z,4.70
2019-06-01T12:23:15.712Z,4.00
2019-06-01T12:24:15.747Z,3.40
2019-06-01T12:25:15.726Z,3.30
2019-06-01T12:26:15.766Z,3.30
2019-06-01T12:27:15.770Z,4.70
2019-06-01T12:28:15.815Z,4.10
2019-06-01T12:29:15.738Z,4.00
2019-06-01T12:30:15.725Z,5.20
2019-06-01T12:31:15.794Z,3.60
2019-06-01T12:32:15.709Z,4.60
2019-06-01T12:33:15.762Z,4.40
2019-06-01T12:34:17.131Z,3.30
2019-06-01T12:35:15.823Z,3.40
2019-06-01T12:36:15.755Z,3.60
2019-06-01T12:37:15.794Z,3.40
2019-06-01T12:38:15.733Z,3.60
2019-06-01T12:39:15.988Z,3.50
2019-06-01T12:40:15.802Z,3.40
2019-06-01T12:41:15.738Z,4.70
2019-06-01T12:42:15.796Z,3.20
2019-06-01T12:43:15.746Z,6.30
2019-06-01T12:44:15.761Z,5.70
2019-06-01T12:45:15.761Z,4.20
2019-06-01T12:46:15.815Z,3.20
2019-06-01T12:47:15.766Z,3.00
2019-06-01T12:48:15.786Z,4.80
2019-06-01T12:49:15.816Z,4.50
2019-06-01T12:50:15.819Z,6.10
2019-06-01T12:51:15.827Z,3.60
2019-06-01T12:52:15.854Z,3.20
2019-06-01T12:53:15.821Z,3.70
2019-06-01T12:54:16.975Z,3.00
2019-06-01T12:55:15.806Z,4.40
2019-06-01T12:56:15.848Z,3.40
2019-06-01T12:57:15.800Z,3.20
2019-06-01T12:58:15.791Z,3.10
2019-06-01T12:59:15.766Z,3.50
2019-06-01T13:00:15.796Z,4.00
2019-06-01T13:01:15.802Z,4.00
2019-06-01T13:02:15.753Z,4.10
2019-06-01T13:03:15.806Z,4.50
2019-06-01T13:04:15.823Z,3.70
2019-06-01T13:05:15.786Z,4.70
2019-06-01T13:06:15.829Z,9.00
2019-06-01T13:07:15.817Z,3.60
2019-06-01T13:08:15.785Z,4.20
2019-06-01T13:09:15.810Z,3.20
2019-06-01T13:10:15.827Z,3.20
2019-06-01T13:11:15.771Z,3.00
2019-06-01T13:12:15.838Z,3.10
2019-06-01T13:13:15.795Z,3.90
2019-06-01T13:14:15.801Z,3.00
2019-06-01T13:15:15.823Z,3.00
2019-06-01T13:16:15.836Z,3.60
2019-06-01T13:17:15.769Z,3.30
2019-06-01T13:18:15.803Z,2.80
2019-06-01T13:19:15.816Z,3.00
2019-06-01T13:20:15.789Z,2.90
2019-06-01T13:21:15.819Z,3.40
2019-06-01T13:22:15.829Z,4.10
2019-06-01T13:23:15.785Z,3.50
2019-06-01T13:24:15.806Z,4.40
2019-06-01T13:25:15.818Z,2.60
2019-06-01T13:26:15.787Z,4.60
2019-06-01T13:27:15.812Z,2.80
2019-06-01T13:28:15.846Z,3.10
2019-06-01T13:29:15.774Z,3.70
2019-06-01T13:30:15.865Z,5.00
2019-06-01T13:31:15.796Z,2.90
2019-06-01T13:32:15.826Z,3.00
2019-06-01T13:33:15.820Z,3.60
2019-06-01T13:34:15.890Z,3.60
2019-06-01T13:35:15.858Z,2.90
2019-06-01T13:36:16.139Z,3.00
2019-06-01T13:37:15.836Z,3.80
2019-06-01T13:38:15.813Z,3.50
2019-06-01T13:39:15.851Z,4.10
2019-06-01T13:40:15.845Z,3.00
2019-06-01T13:41:15.828Z,4.20
2019-06-01T13:42:15.854Z,5.30
2019-06-01T13:43:15.861Z,4.00
2019-06-01T13:44:15.869Z,23.10
2019-06-01T13:45:15.864Z,5.90
2019-06-01T13:46:15.935Z,5.30
2019-06-01T13:47:15.934Z,10.20
2019-06-01T13:48:15.919Z,3.30
2019-06-01T13:49:15.933Z,3.30
2019-06-01T13:50:15.922Z,3.30
2019-06-01T13:51:15.983Z,4.90
2019-06-01T13:52:16.020Z,3.80
2019-06-01T13:53:15.957Z,2.80
2019-06-01T13:54:16.020Z,3.90
2019-06-01T13:55:16.009Z,3.80
2019-06-01T13:56:15.990Z,3.90
2019-06-01T13:57:16.052Z,3.90
2019-06-01T13:58:16.030Z,3.20
2019-06-01T13:59:16.025Z,2.80
2019-06-01T14:00:29.237Z,5.30
2019-06-01T14:01:16.082Z,4.80
2019-06-01T14:02:16.081Z,3.20
2019-06-01T14:03:16.126Z,5.30
2019-06-01T14:04:16.067Z,3.50
2019-06-01T14:05:16.078Z,3.20
2019-06-01T14:06:16.064Z,3.00
2019-06-01T14:07:17.842Z,3.40
2019-06-01T14:08:28.454Z,3.90
2019-06-01T14:09:16.073Z,3.30
2019-06-01T14:10:16.093Z,3.10
2019-06-01T14:11:16.059Z,3.20
2019-06-01T14:12:16.065Z,2.60
2019-06-01T14:13:16.100Z,2.60
2019-06-01T14:14:16.069Z,2.60
2019-06-01T14:15:16.104Z,4.00
2019-06-01T14:16:16.113Z,2.50
2019-06-01T14:17:16.075Z,3.70
2019-06-01T14:18:16.095Z,2.30
2019-06-01T14:19:16.097Z,3.90
2019-06-01T14:20:16.070Z,3.50
2019-06-01T14:21:16.087Z,3.30
2019-06-01T14:22:16.149Z,5.20
2019-06-01T14:23:16.096Z,3.80
2019-06-01T14:24:16.084Z,3.60
2019-06-01T14:25:16.092Z,3.30
2019-06-01T14:26:16.109Z,3.20
2019-06-01T14:27:16.099Z,3.40
2019-06-01T14:28:16.155Z,2.80
2019-06-01T14:29:16.131Z,3.20
2019-06-01T14:30:16.107Z,3.50
2019-06-01T14:31:16.132Z,2.90
2019-06-01T14:32:16.105Z,3.10
2019-06-01T14:33:16.138Z,3.50
2019-06-01T14:34:16.158Z,6.00
2019-06-01T14:35:16.089Z,3.10
2019-06-01T14:36:16.131Z,4.70
2019-06-01T14:37:16.139Z,3.20
2019-06-01T14:38:16.109Z,2.60
2019-06-01T14:39:16.134Z,3.90
2019-06-01T14:40:16.188Z,3.40
2019-06-01T14:41:16.104Z,3.20
2019-06-01T14:42:16.123Z,3.10
2019-06-01T14:43:16.146Z,3.90
2019-06-01T14:44:16.098Z,3.80
2019-06-01T14:45:16.114Z,5.10
2019-06-01T14:46:16.135Z,4.80
2019-06-01T14:47:18.601Z,2.60
2019-06-01T14:48:16.150Z,5.00
2019-06-01T14:49:16.140Z,4.40
2019-06-01T14:50:16.151Z,2.90
2019-06-01T14:51:16.129Z,3.50
2019-06-01T14:52:16.149Z,3.70
2019-06-01T14:53:16.110Z,3.60
2019-06-01T14:54:16.144Z,3.50
2019-06-01T14:55:16.130Z,3.70
2019-06-01T14:56:16.178Z,2.80
2019-06-01T14:57:16.115Z,3.10
2019-06-01T14:58:16.156Z,3.00
2019-06-01T14:59:16.138Z,2.70
2019-06-01T15:00:16.148Z,3.70
2019-06-01T15:01:31.345Z,2.40
2019-06-01T15:02:16.516Z,4.00
2019-06-01T15:03:16.151Z,3.50
2019-06-01T15:04:16.210Z,3.80
2019-06-01T15:05:16.120Z,3.00
2019-06-01T15:06:16.107Z,2.30
2019-06-01T15:07:16.182Z,2.60
2019-06-01T15:08:16.125Z,6.40
2019-06-01T15:09:18.931Z,3.60
2019-06-01T15:10:16.195Z,2.60
2019-06-01T15:11:16.117Z,2.60
2019-06-01T15:12:16.139Z,3.10
2019-06-01T15:13:16.148Z,3.90
2019-06-01T15:14:16.117Z,2.90
2019-06-01T15:15:16.177Z,3.50
2019-06-01T15:16:16.239Z,4.80
2019-06-01T15:17:16.150Z,3.30
2019-06-01T15:18:16.149Z,4.10
2019-06-01T15:19:16.198Z,2.90
2019-06-01T15:20:16.137Z,3.50
2019-06-01T15:21:16.182Z,2.80
2019-06-01T15:22:16.177Z,2.70
2019-06-01T15:23:16.134Z,2.70
2019-06-01T15:24:16.166Z,3.40
2019-06-01T15:25:16.169Z,2.60
2019-06-01T15:26:16.155Z,3.30
2019-06-01T15:27:16.170Z,2.60
2019-06-01T15:28:16.191Z,2.70
2019-06-01T15:29:16.200Z,3.30
2019-06-01T15:30:16.177Z,4.90
2019-06-01T15:31:16.195Z,3.90
2019-06-01T15:32:16.170Z,5.60
2019-06-01T15:33:16.220Z,3.30
2019-06-01T15:34:16.226Z,4.00
2019-06-01T15:35:16.171Z,3.60
2019-06-01T15:36:16.203Z,3.10
2019-06-01T15:37:16.186Z,3.90
2019-06-01T15:38:16.161Z,3.10
2019-06-01T15:39:24.790Z,5.20
2019-06-01T15:40:16.212Z,3.80
2019-06-01T15:41:16.184Z,4.20
2019-06-01T15:42:16.182Z,4.50
2019-06-01T15:43:16.183Z,3.20
2019-06-01T15:44:16.179Z,4.40
2019-06-01T15:45:16.220Z,3.80
2019-06-01T15:46:16.230Z,5.30
2019-06-01T15:47:16.193Z,5.40
2019-06-01T15:48:16.206Z,5.20
2019-06-01T15:49:16.232Z,4.90
2019-06-01T15:50:16.178Z,4.70
2019-06-01T15:51:16.206Z,6.10
2019-06-01T15:52:16.183Z,6.50
2019-06-01T15:53:16.160Z,5.00
2019-06-01T15:54:16.200Z,4.60
2019-06-01T15:55:16.203Z,9.70