createdAt,value
2018-07-14T00:00:43.810Z,25.9
2018-07-14T00:01:33.323Z,25.9
2018-07-14T00:02:23.922Z,25.9
2018-07-14T00:03:13.167Z,25.9
2018-07-14T00:04:04.061Z,25.9
2018-07-14T00:04:53.858Z,25.9
2018-07-14T00:05:44.242Z,25.9
2018-07-14T00:06:34.238Z,25.9
2018-07-14T00:07:24.322Z,25.9
2018-07-14T00:08:14.396Z,25.9
2018-07-14T00:09:04.168Z,25.9
2018-07-14T00:09:54.330Z,25.9
2018-07-14T00:10:44.575Z,25.9
2018-07-14T00:11:34.624Z,25.9
2018-07-14T00:12:23.956Z,25.9
2018-07-14T00:13:14.014Z,25.9
2018-07-14T00:14:04.081Z,25.9
2018-07-14T00:14:54.409Z,25.9
2018-07-14T00:15:43.920Z,25.9
2018-07-14T00:16:34.287Z,25.9
2018-07-14T00:17:24.625Z,25.9
2018-07-14T00:18:14.684Z,25.9
2018-07-14T00:19:05.255Z,25.9
2018-07-14T00:19:54.554Z,25.9
2018-07-14T00:20:45.060Z,25.9
2018-07-14T00:21:35.393Z,25.9
2018-07-14T00:22:24.895Z,25.9
2018-07-14T00:23:15.510Z,25.9
2018-07-14T00:24:05.045Z,25.8
2018-07-14T00:24:55.358Z,25.9
2018-07-14T00:25:44.964Z,25.9
2018-07-14T00:26:35.084Z,25.9
2018-07-14T00:27:25.360Z,25.9
2018-07-14T00:28:15.431Z,25.8
2018-07-14T00:29:05.728Z,25.9
2018-07-14T00:29:55.776Z,25.8
2018-07-14T00:30:45.337Z,25.8
2018-07-14T00:31:35.680Z,25.8
2018-07-14T00:32:25.503Z,25.8
2018-07-14T00:33:15.277Z,25.9
2018-07-14T00:34:05.926Z,25.8
2018-07-14T00:34:55.653Z,25.8
2018-07-14T00:35:45.933Z,25.8
2018-07-14T00:36:35.993Z,25.8
2018-07-14T00:37:26.609Z,25.9
2018-07-14T00:38:15.274Z,25.8
2018-07-14T00:39:06.247Z,25.8
2018-07-14T00:39:56.545Z,25.8
2018-07-14T00:40:46.877Z,25.8
2018-07-14T00:41:36.932Z,25.8
2018-07-14T00:42:27.004Z,25.8
2018-07-14T00:43:17.081Z,25.8
2018-07-14T00:44:07.232Z,25.9
2018-07-14T00:44:57.249Z,25.8
2018-07-14T00:45:47.265Z,25.8
2018-07-14T00:46:37.331Z,25.8
2018-07-14T00:47:27.389Z,25.8
2018-07-14T00:48:17.486Z,25.8
2018-07-14T00:49:06.960Z,25.8
2018-07-14T00:49:57.041Z,25.8
2018-07-14T00:50:47.623Z,25.8
2018-07-14T00:51:37.689Z,25.8
2018-07-14T00:52:27.501Z,25.8
2018-07-14T00:53:17.271Z,25.8
2018-07-14T00:54:07.911Z,25.8
2018-07-14T00:54:58.102Z,25.8
2018-07-14T00:55:48.040Z,25.8
2018-07-14T00:56:38.069Z,25.8
2018-07-14T00:57:28.170Z,25.8
2018-07-14T00:58:17.992Z,25.8
2018-07-14T00:59:08.311Z,25.8
2018-07-14T00:59:58.106Z,25.8
2018-07-14T01:00:48.118Z,25.8
2018-07-14T01:01:38.240Z,25.8
2018-07-14T01:02:28.520Z,25.8
2018-07-14T01:03:18.624Z,25.8
2018-07-14T01:04:08.395Z,25.8
2018-07-14T01:04:58.471Z,25.8
2018-07-14T01:05:48.524Z,25.8
2018-07-14T01:06:38.089Z,25.8
2018-07-14T01:07:28.949Z,25.8
2018-07-14T01:08:18.452Z,25.8
2018-07-14T01:09:08.785Z,25.8
2018-07-14T01:09:58.569Z,25.8
2018-07-14T01:10:49.201Z,25.8
2018-07-14T01:11:38.677Z,25.8
2018-07-14T01:12:28.785Z,25.8
2018-07-14T01:13:19.072Z,25.8
2018-07-14T01:14:09.460Z,25.8
2018-07-14T01:14:59.526Z,25.8
2018-07-14T01:15:48.732Z,25.8
2018-07-14T01:16:39.078Z,25.8
2018-07-14T01:17:29.696Z,25.8
2018-07-14T01:18:19.490Z,25.8
2018-07-14T01:19:09.810Z,25.8
2018-07-14T01:19:59.346Z,25.8
2018-07-14T01:20:50.008Z,25.8
2018-07-14T01:21:40.007Z,25.8
2018-07-14T01:22:29.518Z,25.8
2018-07-14T01:23:20.128Z,25.8
2018-07-14T01:24:10.278Z,25.8
2018-07-14T01:24:59.717Z,25.8
2018-07-14T01:25:49.780Z,25.8
2018-07-14T01:26:40.171Z,25.8
2018-07-14T01:27:30.533Z,25.8
2018-07-14T01:28:20.600Z,25.8
2018-07-14T01:29:10.018Z,25.8
2018-07-14T01:30:00.636Z,25.8
2018-07-14T01:30:50.433Z,25.8
2018-07-14T01:31:40.215Z,25.8
2018-07-14T01:32:30.278Z,25.8
2018-07-14T01:33:20.898Z,25.8
2018-07-14T01:34:10.982Z,25.8
2018-07-14T01:35:01.035Z,25.8
2018-07-14T01:35:50.522Z,25.8
2018-07-14T01:36:40.616Z,25.8
2018-07-14T01:37:31.224Z,25.8
2018-07-14T01:38:21.015Z,25.8
2018-07-14T01:39:10.767Z,25.8
2018-07-14T01:40:00.580Z,25.8
2018-07-14T01:40:50.983Z,25.8
2018-07-14T01:41:41.327Z,25.8
2018-07-14T01:42:31.353Z,25.8
2018-07-14T01:43:21.438Z,25.8
2018-07-14T01:44:11.714Z,25.8
2018-07-14T01:45:01.840Z,25.8
2018-07-14T01:45:51.042Z,25.8
2018-07-14T01:46:41.954Z,25.7
2018-07-14T01:47:31.777Z,25.7
2018-07-14T01:48:21.505Z,25.8
2018-07-14T01:49:11.869Z,25.8
2018-07-14T01:50:01.913Z,25.8
2018-07-14T01:50:51.960Z,25.7
2018-07-14T01:51:42.349Z,25.8
2018-07-14T01:52:31.828Z,25.7
2018-07-14T01:53:22.462Z,25.7
2018-07-14T01:54:12.562Z,25.7
2018-07-14T01:55:02.610Z,25.7
2018-07-14T01:55:52.093Z,25.7
2018-07-14T01:56:42.444Z,25.7
2018-07-14T01:57:32.236Z,25.8
2018-07-14T01:58:22.639Z,25.8
2018-07-14T01:59:12.681Z,25.7
2018-07-14T02:00:02.706Z,25.7
2018-07-14T02:00:53.027Z,25.7
2018-07-14T02:01:43.121Z,25.7
2018-07-14T02:02:32.654Z,25.7
2018-07-14T02:03:22.737Z,25.7
2018-07-14T02:04:12.817Z,25.7
2018-07-14T02:05:02.924Z,25.7
2018-07-14T02:05:52.930Z,25.7
2018-07-14T02:06:43.512Z,25.7
2018-07-14T02:07:32.507Z,25.7
2018-07-14T02:08:22.821Z,25.7
2018-07-14T02:09:13.154Z,25.7
2018-07-14T02:10:03.007Z,25.7
2018-07-14T02:10:53.519Z,25.7
2018-07-14T02:11:43.604Z,25.7
2018-07-14T02:12:33.649Z,25.7
2018-07-14T02:13:24.052Z,25.7
2018-07-14T02:14:14.021Z,25.7
2018-07-14T02:15:04.104Z,25.7
2018-07-14T02:15:53.866Z,25.7
2018-07-14T02:16:44.256Z,25.7
2018-07-14T02:17:34.007Z,25.7
2018-07-14T02:18:24.101Z,25.7
2018-07-14T02:19:14.456Z,25.7
2018-07-14T02:20:03.930Z,25.7
2018-07-14T02:20:53.728Z,25.7
2018-07-14T02:21:44.650Z,25.7
2018-07-14T02:22:34.686Z,25.7
2018-07-14T02:23:24.566Z,25.7
2018-07-14T02:24:14.558Z,25.7
2018-07-14T02:25:04.882Z,25.7
2018-07-14T02:25:54.947Z,25.7
2018-07-14T02:26:44.728Z,25.7
2018-07-14T02:27:34.256Z,25.7
2018-07-14T02:28:24.856Z,25.7
2018-07-14T02:29:14.674Z,25.7
2018-07-14T02:30:05.321Z,25.7
2018-07-14T02:30:55.350Z,25.7
2018-07-14T02:31:45.194Z,25.7
2018-07-14T02:32:35.340Z,25.7
2018-07-14T02:33:25.261Z,25.7
2018-07-14T02:34:15.633Z,25.7
2018-07-14T02:35:05.705Z,25.7
2018-07-14T02:35:55.734Z,25.7
2018-07-14T02:36:45.500Z,25.6
2018-07-14T02:37:35.303Z,25.6
2018-07-14T02:38:25.345Z,25.6
2018-07-14T02:39:15.726Z,25.7
2018-07-14T02:40:05.511Z,25.6
2018-07-14T02:40:55.857Z,25.6
2018-07-14T02:41:45.619Z,25.6
2018-07-14T02:42:35.731Z,25.6
2018-07-14T02:43:26.067Z,25.6
2018-07-14T02:44:16.095Z,25.6
2018-07-14T02:45:06.151Z,25.6
2018-07-14T02:45:56.201Z,25.6
2018-07-14T02:46:46.062Z,25.6
2018-07-14T02:47:36.604Z,25.6
2018-07-14T02:48:26.720Z,25.6
2018-07-14T02:49:16.754Z,25.6
2018-07-14T02:50:06.822Z,25.6
2018-07-14T02:50:56.900Z,25.6
2018-07-14T02:51:46.675Z,25.6
2018-07-14T02:52:37.010Z,25.6
2018-07-14T02:53:26.804Z,25.6
2018-07-14T02:54:16.869Z,25.6
2018-07-14T02:55:07.196Z,25.6
2018-07-14T02:55:56.806Z,25.6
2018-07-14T02:56:47.066Z,25.6
2018-07-14T02:57:36.827Z,25.6
2018-07-14T02:58:27.470Z,25.6
2018-07-14T02:59:17.532Z,25.6
2018-07-14T03:00:07.598Z,25.6
2018-07-14T03:00:57.091Z,25.6
2018-07-14T03:01:47.172Z,25.6
2018-07-14T03:02:37.528Z,25.6
2018-07-14T03:03:27.596Z,25.6
2018-07-14T03:04:17.637Z,25.6
2018-07-14T03:05:07.451Z,25.6
2018-07-14T03:05:57.775Z,25.6
2018-07-14T03:06:48.091Z,25.6
2018-07-14T03:07:38.177Z,25.6
2018-07-14T03:08:27.958Z,25.6
2018-07-14T03:09:18.032Z,25.6
2018-07-14T03:10:07.861Z,25.6
2018-07-14T03:10:57.664Z,25.6
2018-07-14T03:11:47.798Z,25.6
2018-07-14T03:12:37.773Z,25.6
2018-07-14T03:13:27.891Z,25.6
2018-07-14T03:14:18.113Z,25.6
2018-07-14T03:15:07.976Z,25.6
2018-07-14T03:15:58.512Z,25.6
2018-07-14T03:16:48.058Z,25.6
2018-07-14T03:17:38.662Z,25.6
2018-07-14T03:18:28.160Z,25.6
2018-07-14T03:19:18.982Z,25.6
2018-07-14T03:20:09.102Z,25.6
2018-07-14T03:20:58.904Z,25.6
2018-07-14T03:21:49.293Z,25.6
2018-07-14T03:22:39.311Z,25.6
2018-07-14T03:23:29.096Z,25.6
2018-07-14T03:24:19.132Z,25.6
2018-07-14T03:25:09.871Z,25.6
2018-07-14T03:25:59.292Z,25.6
2018-07-14T03:26:49.637Z,25.6
2018-07-14T03:27:39.130Z,25.6
2018-07-14T03:28:29.754Z,25.6
2018-07-14T03:29:19.546Z,25.6
2018-07-14T03:30:09.859Z,25.6
2018-07-14T03:30:59.972Z,25.6
2018-07-14T03:31:50.040Z,25.6
2018-07-14T03:32:39.822Z,25.6
2018-07-14T03:33:29.557Z,25.6
2018-07-14T03:34:19.417Z,25.6
2018-07-14T03:35:09.780Z,25.6
2018-07-14T03:35:59.560Z,25.6
2018-07-14T03:36:50.337Z,25.6
2018-07-14T03:37:39.417Z,25.6
2018-07-14T03:38:29.996Z,25.6
2018-07-14T03:39:19.812Z,25.6
2018-07-14T03:40:10.384Z,25.6
2018-07-14T03:41:00.455Z,25.6
2018-07-14T03:41:50.816Z,25.6
2018-07-14T03:42:40.292Z,25.6
2018-07-14T03:43:31.095Z,25.6
2018-07-14T03:44:20.687Z,25.6
2018-07-14T03:45:10.204Z,25.6
2018-07-14T03:46:01.108Z,25.6
2018-07-14T03:46:51.152Z,25.6
2018-07-14T03:47:41.306Z,25.6
2018-07-14T03:48:31.000Z,25.6
2018-07-14T03:49:21.091Z,25.6
2018-07-14T03:50:11.164Z,25.5
2018-07-14T03:51:00.942Z,25.6
2018-07-14T03:51:50.980Z,25.6
2018-07-14T03:52:41.343Z,25.5
2018-07-14T03:53:31.102Z,25.6
2018-07-14T03:54:21.229Z,25.6
2018-07-14T03:55:11.844Z,25.6
2018-07-14T03:56:01.839Z,25.6
2018-07-14T03:56:51.619Z,25.6
2018-07-14T03:57:41.418Z,25.6
2018-07-14T03:58:31.811Z,25.6
2018-07-14T03:59:22.101Z,25.6
2018-07-14T04:00:12.213Z,25.6
2018-07-14T04:01:01.697Z,25.6
2018-07-14T04:01:51.746Z,25.6
2018-07-14T04:02:41.832Z,25.6
2018-07-14T04:03:31.929Z,25.6
2018-07-14T04:04:22.223Z,25.6
2018-07-14T04:05:12.244Z,25.6
2018-07-14T04:06:02.370Z,25.6
2018-07-14T04:06:52.720Z,25.6
2018-07-14T04:07:42.755Z,25.6
2018-07-14T04:08:32.794Z,25.6
2018-07-14T04:09:22.612Z,25.6
2018-07-14T04:10:12.366Z,25.6
2018-07-14T04:11:03.026Z,25.6
2018-07-14T04:11:52.769Z,25.6
2018-07-14T04:12:43.165Z,25.6
2018-07-14T04:13:33.021Z,25.6
2018-07-14T04:14:23.275Z,25.6
2018-07-14T04:15:13.051Z,25.6
2018-07-14T04:16:03.465Z,25.6
2018-07-14T04:16:52.962Z,25.6
2018-07-14T04:17:43.535Z,25.6
2018-07-14T04:18:33.090Z,25.6
2018-07-14T04:19:23.358Z,25.7
2018-07-14T04:20:13.183Z,25.7
2018-07-14T04:21:03.800Z,25.7
2018-07-14T04:21:53.574Z,25.8
2018-07-14T04:22:43.619Z,25.8
2018-07-14T04:23:33.979Z,25.8
2018-07-14T04:24:23.481Z,25.8
2018-07-14T04:25:13.839Z,25.8
2018-07-14T04:26:03.884Z,25.8
2018-07-14T04:26:53.979Z,25.8
2018-07-14T04:27:44.276Z,25.8
2018-07-14T04:28:34.082Z,25.8
2018-07-14T04:29:23.391Z,25.8
2018-07-14T04:30:14.194Z,25.8
2018-07-14T04:31:04.006Z,25.8
2018-07-14T04:31:54.489Z,25.8
2018-07-14T04:32:44.382Z,25.8
2018-07-14T04:33:34.488Z,25.7
2018-07-14T04:34:24.788Z,25.8
2018-07-14T04:35:14.589Z,25.8
2018-07-14T04:36:04.957Z,25.7
2018-07-14T04:36:54.715Z,25.8
2018-07-14T04:37:45.073Z,25.7
2018-07-14T04:38:34.852Z,25.7
2018-07-14T04:39:24.925Z,25.7
2018-07-14T04:40:14.526Z,25.7
2018-07-14T04:41:04.533Z,25.7
2018-07-14T04:41:54.827Z,25.7
2018-07-14T04:42:44.927Z,25.7
2018-07-14T04:43:35.508Z,25.7
2018-07-14T04:44:25.578Z,25.7
2018-07-14T04:45:15.631Z,25.7
2018-07-14T04:46:05.207Z,25.7
2018-07-14T04:46:55.478Z,25.6
2018-07-14T04:47:45.809Z,25.7
2018-07-14T04:48:35.899Z,25.7
2018-07-14T04:49:26.441Z,25.7
2018-07-14T04:50:15.740Z,25.7
2018-07-14T04:51:05.839Z,25.7
2018-07-14T04:51:56.148Z,25.6
2018-07-14T04:52:45.993Z,25.7
2018-07-14T04:53:36.023Z,25.6
2018-07-14T04:54:26.087Z,25.6
2018-07-14T04:55:16.127Z,25.6
2018-07-14T04:56:06.199Z,25.6
2018-07-14T04:56:56.297Z,25.6
2018-07-14T04:57:46.340Z,25.6
2018-07-14T04:58:35.858Z,25.6
2018-07-14T04:59:26.713Z,25.6
2018-07-14T05:00:16.512Z,25.6
2018-07-14T05:01:06.567Z,25.6
2018-07-14T05:01:56.909Z,25.6
2018-07-14T05:02:46.226Z,25.6
2018-07-14T05:03:37.025Z,25.6
2018-07-14T05:04:26.839Z,25.6
2018-07-14T05:05:16.884Z,25.6
2018-07-14T05:06:06.764Z,25.6
2018-07-14T05:06:57.297Z,25.6
2018-07-14T05:07:47.383Z,25.6
2018-07-14T05:08:37.171Z,25.6
2018-07-14T05:09:26.944Z,25.6
2018-07-14T05:10:17.317Z,25.6
2018-07-14T05:11:07.648Z,25.6
2018-07-14T05:11:57.418Z,25.6
2018-07-14T05:12:47.207Z,25.6
2018-07-14T05:13:37.585Z,25.6
2018-07-14T05:14:27.062Z,25.6
2018-07-14T05:15:17.678Z,25.6
2018-07-14T05:16:07.743Z,25.6
2018-07-14T05:16:57.543Z,25.6
2018-07-14T05:17:48.167Z,25.6
2018-07-14T05:18:38.012Z,25.6
2018-07-14T05:19:28.079Z,25.6
2018-07-14T05:20:18.057Z,25.6
2018-07-14T05:21:08.398Z,25.5
2018-07-14T05:21:57.675Z,25.5
2018-07-14T05:22:48.247Z,25.5
2018-07-14T05:23:37.746Z,25.6
2018-07-14T05:24:27.840Z,25.6
2018-07-14T05:25:18.712Z,25.5
2018-07-14T05:26:08.779Z,25.4
2018-07-14T05:26:58.826Z,25.5
2018-07-14T05:27:48.957Z,25.4
2018-07-14T05:28:39.046Z,25.4
2018-07-14T05:29:28.743Z,25.5
2018-07-14T05:30:19.098Z,25.5
2018-07-14T05:31:08.887Z,25.4
2018-07-14T05:31:58.413Z,25.5
2018-07-14T05:32:48.756Z,25.4
2018-07-14T05:33:39.066Z,25.4
2018-07-14T05:34:29.421Z,25.4
2018-07-14T05:35:19.480Z,25.4
2018-07-14T05:36:09.271Z,25.4
2018-07-14T05:36:59.318Z,25.4
2018-07-14T05:37:49.102Z,25.4
2018-07-14T05:38:39.467Z,25.4
2018-07-14T05:39:29.786Z,25.4
2018-07-14T05:40:19.571Z,25.4
2018-07-14T05:41:09.639Z,25.4
2018-07-14T05:41:59.749Z,25.4
2018-07-14T05:42:49.769Z,25.4
2018-07-14T05:43:40.133Z,25.3
2018-07-14T05:44:30.201Z,25.4
2018-07-14T05:45:20.285Z,25.4
2018-07-14T05:46:10.354Z,25.3
2018-07-14T05:46:59.553Z,25.3
2018-07-14T05:47:49.919Z,25.3
2018-07-14T05:48:40.231Z,25.3
2018-07-14T05:49:30.607Z,25.3
2018-07-14T05:50:20.676Z,25.3
2018-07-14T05:51:10.184Z,25.3
2018-07-14T05:52:00.685Z,25.3
2018-07-14T05:52:50.859Z,25.3
2018-07-14T05:53:40.941Z,25.2
2018-07-14T05:54:30.179Z,25.3
2018-07-14T05:55:20.809Z,25.3
2018-07-14T05:56:10.811Z,25.3
2018-07-14T05:57:00.612Z,25.2
2018-07-14T05:57:51.084Z,25.3
2018-07-14T05:58:41.031Z,25.2
2018-07-14T05:59:31.097Z,25.2
2018-07-14T06:00:21.140Z,25.2
2018-07-14T06:01:11.513Z,25.2
2018-07-14T06:02:01.540Z,25.2
2018-07-14T06:02:50.792Z,25.1
2018-07-14T06:03:41.414Z,25.2
2018-07-14T06:04:31.490Z,25.2
2018-07-14T06:05:21.366Z,25.1
2018-07-14T06:06:11.841Z,25.1
2018-07-14T06:07:01.968Z,25.1
2018-07-14T06:07:53.016Z,25.1
2018-07-14T06:08:41.784Z,25.1
2018-07-14T06:09:31.881Z,25.1
2018-07-14T06:10:22.011Z,25.2
2018-07-14T06:11:12.305Z,25.1
2018-07-14T06:12:02.039Z,25.1
2018-07-14T06:12:52.375Z,25.1
2018-07-14T06:13:42.479Z,25.1
2018-07-14T06:14:32.582Z,25.2
2018-07-14T06:15:22.280Z,25.1
2018-07-14T06:16:12.636Z,25.1
2018-07-14T06:17:02.701Z,25.1
2018-07-14T06:17:52.741Z,25.1
2018-07-14T06:18:42.822Z,25.1
2018-07-14T06:19:32.921Z,25.1
2018-07-14T06:20:22.422Z,25.1
2018-07-14T06:21:13.047Z,25.1
2018-07-14T06:22:02.851Z,25.1
2018-07-14T06:22:53.184Z,25.1
2018-07-14T06:23:42.993Z,25.1
2018-07-14T06:24:32.447Z,25.1
2018-07-14T06:25:23.359Z,25.1
2018-07-14T06:26:13.421Z,25.1
2018-07-14T06:27:03.233Z,25.1
2018-07-14T06:27:53.277Z,25.1
2018-07-14T06:28:43.592Z,25.1
2018-07-14T06:29:33.392Z,25.1
2018-07-14T06:30:23.461Z,25.1
2018-07-14T06:31:13.803Z,25.1
2018-07-14T06:32:03.651Z,25.4
2018-07-14T06:32:53.669Z,28.4
2018-07-14T06:33:44.000Z,44.9
2018-07-14T06:34:33.569Z,51.8
2018-07-14T06:35:23.847Z,52.1
2018-07-14T06:36:13.907Z,51.5
2018-07-14T06:37:04.299Z,51
2018-07-14T06:37:54.024Z,50.6
2018-07-14T06:38:44.779Z,50.4
2018-07-14T06:39:34.430Z,50.2
2018-07-14T06:40:24.495Z,49.9
2018-07-14T06:41:14.574Z,49.5
2018-07-14T06:42:04.673Z,49.1
2018-07-14T06:42:54.717Z,48.6
2018-07-14T06:43:44.476Z,48.2
2018-07-14T06:44:34.872Z,47.7
2018-07-14T06:45:24.879Z,47.2
2018-07-14T06:46:14.451Z,46.8
2018-07-14T06:47:04.795Z,46.4
2018-07-14T06:47:54.789Z,46
2018-07-14T06:48:45.161Z,45.6
2018-07-14T06:49:34.925Z,45.1
2018-07-14T06:50:24.712Z,44.7
2018-07-14T06:51:15.334Z,44.3
2018-07-14T06:52:05.122Z,43.9
2018-07-14T06:52:55.192Z,43.6
2018-07-14T06:53:44.975Z,43.2
2018-07-14T06:54:35.356Z,42.9
2018-07-14T06:55:25.118Z,42.6
2018-07-14T06:56:15.210Z,43.1
2018-07-14T06:57:05.522Z,44.1
2018-07-14T06:57:55.847Z,53.5
2018-07-14T06:58:45.645Z,55.4
2018-07-14T06:59:35.722Z,53.1
2018-07-14T07:00:26.075Z,51.3
2018-07-14T07:01:15.549Z,50.8
2018-07-14T07:02:06.210Z,50.6
2018-07-14T07:02:56.047Z,50.3
2018-07-14T07:03:46.056Z,50
2018-07-14T07:04:36.127Z,49.8
2018-07-14T07:05:26.176Z,49.7
2018-07-14T07:06:16.525Z,49.5
2018-07-14T07:07:06.324Z,49.3
2018-07-14T07:07:56.647Z,48.9
2018-07-14T07:08:46.762Z,48.6
2018-07-14T07:09:36.235Z,48.3
2018-07-14T07:10:26.966Z,48
2018-07-14T07:11:16.921Z,47.7
2018-07-14T07:12:06.382Z,47.3
2018-07-14T07:12:57.034Z,46.9
2018-07-14T07:13:47.658Z,46.6
2018-07-14T07:14:37.145Z,46.1
2018-07-14T07:15:26.959Z,45.7
2018-07-14T07:16:17.018Z,45.3
2018-07-14T07:17:07.319Z,44.9
2018-07-14T07:17:57.406Z,44.5
2018-07-14T07:18:47.446Z,44.1
2018-07-14T07:19:37.267Z,43.7
2018-07-14T07:20:27.373Z,43.4
2018-07-14T07:21:17.554Z,43.1
2018-07-14T07:22:07.156Z,42.8
2018-07-14T07:22:57.536Z,42.6
2018-07-14T07:23:47.856Z,42.4
2018-07-14T07:24:37.647Z,42.1
2018-07-14T07:25:27.984Z,41.9
2018-07-14T07:26:18.067Z,41.7
2018-07-14T07:27:08.082Z,41.6
2018-07-14T07:27:57.894Z,41.4
2018-07-14T07:28:48.521Z,41.6
2018-07-14T07:29:38.300Z,46.8
2018-07-14T07:30:28.364Z,56.4
2018-07-14T07:31:18.161Z,58.8
2018-07-14T07:32:08.529Z,57.8
2018-07-14T07:32:58.590Z,54.6
2018-07-14T07:33:47.800Z,51.4
2018-07-14T07:34:39.315Z,49.9
2018-07-14T07:35:28.288Z,50.6
2018-07-14T07:36:18.663Z,52.3
2018-07-14T07:37:08.465Z,54.1
2018-07-14T07:37:58.975Z,55.1
2018-07-14T07:38:49.009Z,55.4
2018-07-14T07:39:38.820Z,55.1
2018-07-14T07:40:28.865Z,54.4
2018-07-14T07:41:18.519Z,53.4
2018-07-14T07:42:08.997Z,52.8
2018-07-14T07:42:59.366Z,52.4
2018-07-14T07:43:49.441Z,52.3
2018-07-14T07:44:39.493Z,52.1
2018-07-14T07:45:29.285Z,51.8
2018-07-14T07:46:19.333Z,52.1
2018-07-14T07:47:09.684Z,53
2018-07-14T07:47:59.734Z,53.4
2018-07-14T07:48:49.776Z,52.9
2018-07-14T07:49:39.869Z,52.3
2018-07-14T07:50:29.645Z,51.6
2018-07-14T07:51:20.011Z,50.9
2018-07-14T07:52:09.789Z,50.4
2018-07-14T07:52:59.555Z,49.8
2018-07-14T07:53:49.620Z,49.2
2018-07-14T07:54:40.287Z,48.6
2018-07-14T07:55:30.063Z,47.8
2018-07-14T07:56:20.348Z,47.3
2018-07-14T07:57:10.412Z,46.8
2018-07-14T07:57:59.661Z,46.3
2018-07-14T07:58:50.270Z,45.8
2018-07-14T07:59:40.610Z,45.4
2018-07-14T08:00:30.743Z,45.1
2018-07-14T08:01:20.183Z,44.7
2018-07-14T08:02:10.304Z,44.3
2018-07-14T08:03:00.598Z,43.9
2018-07-14T08:03:50.673Z,43.6
2018-07-14T08:04:41.048Z,43.3
2018-07-14T08:05:30.813Z,43
2018-07-14T08:06:20.863Z,42.6
2018-07-14T08:07:10.938Z,42.3
2018-07-14T08:08:00.782Z,42.4
2018-07-14T08:08:51.058Z,44.7
2018-07-14T08:09:41.400Z,51.8
2018-07-14T08:10:31.248Z,56
2018-07-14T08:11:20.989Z,55.7
2018-07-14T08:12:11.403Z,54.3
2018-07-14T08:13:01.657Z,52
2018-07-14T08:13:51.169Z,50
2018-07-14T08:14:41.812Z,48.9
2018-07-14T08:15:31.556Z,48.1
2018-07-14T08:16:21.930Z,47.6
2018-07-14T08:17:11.975Z,47.2
2018-07-14T08:18:01.785Z,46.9
2018-07-14T08:18:51.821Z,46.4
2018-07-14T08:19:42.196Z,45.9
2018-07-14T08:20:32.080Z,45.8
2018-07-14T08:21:22.023Z,46.6
2018-07-14T08:22:12.378Z,52.3
2018-07-14T08:23:02.805Z,54.5
2018-07-14T08:23:52.307Z,53.9
2018-07-14T08:24:42.539Z,52.3
2018-07-14T08:25:32.681Z,50.6
2018-07-14T08:26:22.692Z,49.5
2018-07-14T08:27:12.489Z,48.9
2018-07-14T08:28:02.824Z,48.5
2018-07-14T08:28:52.876Z,48.2
2018-07-14T08:29:42.706Z,47.9
2018-07-14T08:30:33.059Z,47.4
2018-07-14T08:31:23.104Z,46.9
2018-07-14T08:32:12.629Z,46.5
2018-07-14T08:33:02.667Z,46.1
2018-07-14T08:33:53.008Z,45.7
2018-07-14T08:34:43.094Z,45.3
2018-07-14T08:35:33.432Z,44.9
2018-07-14T08:36:23.501Z,44.6
2018-07-14T08:37:13.519Z,44.3
2018-07-14T08:38:03.197Z,44
2018-07-14T08:38:53.671Z,43.8
2018-07-14T08:39:43.757Z,43.4
2018-07-14T08:40:33.800Z,43.1
2018-07-14T08:41:23.955Z,42.9
2018-07-14T08:42:13.928Z,42.6
2018-07-14T08:43:03.711Z,42.3
2018-07-14T08:43:54.789Z,42.1
2018-07-14T08:44:43.826Z,41.8
2018-07-14T08:45:34.170Z,41.5
2018-07-14T08:46:24.260Z,41.3
2018-07-14T08:47:14.033Z,41
2018-07-14T08:48:04.385Z,40.8
2018-07-14T08:48:54.142Z,40.5
2018-07-14T08:49:43.754Z,40.2
2018-07-14T08:50:35.217Z,39.9
2018-07-14T08:51:24.622Z,39.7
2018-07-14T08:52:14.232Z,41.1
2018-07-14T08:53:04.746Z,43.9
2018-07-14T08:53:54.271Z,50.3
2018-07-14T08:54:44.047Z,51.8
2018-07-14T08:55:34.975Z,51.1
2018-07-14T08:56:25.025Z,50.3
2018-07-14T08:57:14.543Z,49.9
2018-07-14T08:58:04.429Z,49.6
2018-07-14T08:58:54.927Z,49.3
2018-07-14T08:59:45.387Z,49
2018-07-14T09:00:35.046Z,48.7
2018-07-14T09:01:25.119Z,48.3
2018-07-14T09:02:15.447Z,47.9
2018-07-14T09:03:05.249Z,47.6
2018-07-14T09:03:55.309Z,47.2
2018-07-14T09:04:45.643Z,46.8
2018-07-14T09:05:35.437Z,46.6
2018-07-14T09:06:25.239Z,46.3
2018-07-14T09:07:15.835Z,45.9
2018-07-14T09:08:05.898Z,45.7
2018-07-14T09:08:55.710Z,45.4
2018-07-14T09:09:46.014Z,45.1
2018-07-14T09:10:36.092Z,44.8
2018-07-14T09:11:26.172Z,44.5
2018-07-14T09:12:16.004Z,44.2
2018-07-14T09:13:06.300Z,43.9
2018-07-14T09:13:56.342Z,43.6
2018-07-14T09:14:46.128Z,43.3
2018-07-14T09:15:36.469Z,43
2018-07-14T09:16:26.607Z,42.7
2018-07-14T09:17:16.628Z,42.3
2018-07-14T09:18:06.672Z,42
2018-07-14T09:18:56.758Z,41.7
2018-07-14T09:19:46.276Z,41.4
2018-07-14T09:20:36.395Z,42.4
2018-07-14T09:21:26.375Z,46.4
2018-07-14T09:22:16.492Z,55.1
2018-07-14T09:23:06.254Z,56.8
2018-07-14T09:23:56.659Z,56.1
2018-07-14T09:24:46.683Z,53.9
2018-07-14T09:25:37.002Z,52.2
2018-07-14T09:26:27.053Z,51.4
2018-07-14T09:27:16.841Z,51.8
2018-07-14T09:28:57.011Z,52.8
2018-07-14T09:29:47.395Z,52.7
2018-07-14T09:30:37.387Z,52.3
2018-07-14T09:31:26.907Z,51.6
2018-07-14T09:32:17.857Z,51.1
2018-07-14T09:33:07.558Z,50.8
2018-07-14T09:33:57.391Z,50.7
2018-07-14T09:34:47.998Z,50.6
2018-07-14T09:35:38.046Z,50.5
2018-07-14T09:36:28.092Z,50.3
2018-07-14T09:37:17.873Z,49.9
2018-07-14T09:38:08.610Z,49.6
2018-07-14T09:38:58.022Z,49
2018-07-14T09:39:48.072Z,48.4
2018-07-14T09:40:37.587Z,47.9
2018-07-14T09:41:28.184Z,47.4
2018-07-14T09:42:18.266Z,46.9
2018-07-14T09:43:08.635Z,46.5
2018-07-14T09:43:59.013Z,46
2018-07-14T09:44:48.506Z,45.5
2018-07-14T09:45:38.247Z,45.1
2018-07-14T09:46:28.644Z,44.6
2018-07-14T09:47:18.107Z,44.3
2018-07-14T09:48:09.022Z,43.9
2018-07-14T09:48:59.058Z,43.5
2018-07-14T09:49:48.922Z,43.3
2018-07-14T09:50:39.211Z,42.9
2018-07-14T09:51:28.989Z,44.4
2018-07-14T09:52:19.051Z,49.7
2018-07-14T09:53:08.657Z,59.1
2018-07-14T09:53:59.445Z,61.4
2018-07-14T09:54:49.251Z,61
2018-07-14T09:55:39.290Z,58.9
2018-07-14T09:56:29.413Z,56.9
2018-07-14T09:57:18.953Z,56.1
2018-07-14T09:58:08.738Z,56.8
2018-07-14T09:58:59.631Z,57.9
2018-07-14T09:59:49.639Z,58.8
2018-07-14T10:00:39.406Z,59.6
2018-07-14T10:01:30.016Z,60.1
2018-07-14T10:02:20.096Z,59.9
2018-07-14T10:03:10.152Z,59.6
2018-07-14T10:03:59.653Z,60
2018-07-14T10:04:50.033Z,60.7
2018-07-14T10:05:40.063Z,61.4
2018-07-14T10:06:29.920Z,61.9
2018-07-14T10:07:19.939Z,62.3
2018-07-14T10:08:10.281Z,62.2
2018-07-14T10:09:00.643Z,62.1
2018-07-14T10:09:50.393Z,62.4
2018-07-14T10:10:40.762Z,62.8
2018-07-14T10:11:30.621Z,63.3
2018-07-14T10:12:20.898Z,63.1
2018-07-14T10:13:11.207Z,61.8
2018-07-14T10:14:01.032Z,60.1
2018-07-14T10:14:50.791Z,58.8
2018-07-14T10:15:39.833Z,58.3
2018-07-14T10:16:30.653Z,59.5
2018-07-14T10:17:21.742Z,61.3
2018-07-14T10:18:11.319Z,62.6
2018-07-14T10:19:01.374Z,63.1
2018-07-14T10:19:50.990Z,63.2
2018-07-14T10:20:41.629Z,63.1
2018-07-14T10:21:31.061Z,63.1
2018-07-14T10:22:22.120Z,63.3
2018-07-14T10:23:11.784Z,63.6
2018-07-14T10:24:01.287Z,64.1
2018-07-14T10:24:51.609Z,64.6
2018-07-14T10:25:43.432Z,64.3
2018-07-14T10:26:31.785Z,63.5
2018-07-14T10:27:21.487Z,62.4
2018-07-14T10:28:12.144Z,61.2
2018-07-14T10:29:02.368Z,59.9
2018-07-14T10:29:51.985Z,59.1
2018-07-14T10:30:42.318Z,58.6
2018-07-14T10:31:32.367Z,58.3
2018-07-14T10:32:21.933Z,57.9
2018-07-14T10:33:12.485Z,57.3
2018-07-14T10:34:02.581Z,56.7
2018-07-14T10:34:52.414Z,56.1
2018-07-14T10:35:42.728Z,55.6
2018-07-14T10:36:32.480Z,55.1
2018-07-14T10:37:22.856Z,54.7
2018-07-14T10:38:12.611Z,54.3
2018-07-14T10:39:02.696Z,53.9
2018-07-14T10:39:52.554Z,53.4
2018-07-14T10:40:42.576Z,53.1
2018-07-14T10:41:32.655Z,52.8
2018-07-14T10:43:12.740Z,52.1
2018-07-14T10:44:03.116Z,51.8
2018-07-14T10:44:52.596Z,51.2
2018-07-14T10:45:43.205Z,50.5
2018-07-14T10:46:33.305Z,49.9
2018-07-14T10:47:23.665Z,49.3
2018-07-14T10:48:13.442Z,48.8
2018-07-14T10:49:03.200Z,48.3
2018-07-14T10:49:53.778Z,47.7
2018-07-14T10:50:42.737Z,47.2
2018-07-14T10:51:33.330Z,46.7
2018-07-14T10:52:23.446Z,46.2
2018-07-14T10:53:13.789Z,45.8
2018-07-14T10:54:03.859Z,45.4
2018-07-14T10:54:54.247Z,45
2018-07-14T10:55:44.281Z,44.6
2018-07-14T10:56:33.504Z,44.2
2018-07-14T10:57:24.121Z,43.8
2018-07-14T10:58:14.255Z,43.4
2018-07-14T10:59:04.225Z,42.9
2018-07-14T10:59:54.538Z,42.6
2018-07-14T11:00:44.606Z,42.3
2018-07-14T11:01:34.674Z,41.9
2018-07-14T11:02:24.744Z,41.6
2018-07-14T11:03:14.801Z,41.3
2018-07-14T11:04:04.865Z,41
2018-07-14T11:04:54.692Z,40.7
2018-07-14T11:05:45.024Z,42.3
2018-07-14T11:06:34.690Z,46.9
2018-07-14T11:07:25.114Z,59.1
2018-07-14T11:08:15.167Z,64.1
2018-07-14T11:09:04.690Z,64.1