createdAt,value
2022-07-29T00:00:01.278Z,56.52
2022-07-29T00:02:29.172Z,56.49
2022-07-29T00:04:56.496Z,57.34
2022-07-29T00:07:23.793Z,57.84
2022-07-29T00:09:52.650Z,57.24
2022-07-29T00:12:21.357Z,56.55
2022-07-29T00:14:53.880Z,56.27
2022-07-29T00:17:22.806Z,57.67
2022-07-29T00:19:50.067Z,58.13
2022-07-29T00:22:17.553Z,57.57
2022-07-29T00:24:44.775Z,57.79
2022-07-29T00:27:12.030Z,58.00
2022-07-29T00:29:39.563Z,57.85
2022-07-29T00:32:07.449Z,57.87
2022-07-29T00:34:36.076Z,58.78
2022-07-29T00:37:03.684Z,58.93
2022-07-29T00:39:30.916Z,58.34
2022-07-29T00:41:58.165Z,58.58
2022-07-29T00:44:25.728Z,58.68
2022-07-29T00:46:53.352Z,58.85
2022-07-29T00:49:20.794Z,58.74
2022-07-29T00:51:51.048Z,58.05
2022-07-29T00:54:19.044Z,57.53
2022-07-29T00:56:46.558Z,59.12
2022-07-29T00:59:14.091Z,59.01
2022-07-29T01:01:41.456Z,58.64
2022-07-29T01:04:08.754Z,58.49
2022-07-29T01:06:36.632Z,58.89
2022-07-29T01:09:05.685Z,58.50
2022-07-29T01:11:33.841Z,59.63
2022-07-29T01:14:02.298Z,59.00
2022-07-29T01:16:34.193Z,59.33
2022-07-29T01:19:06.255Z,59.65
2022-07-29T01:21:49.717Z,61.37
2022-07-29T01:24:35.048Z,61.12
2022-07-29T01:27:20.459Z,60.39
2022-07-29T01:29:52.273Z,60.40
2022-07-29T01:32:28.670Z,60.04
2022-07-29T01:35:02.154Z,60.70
2022-07-29T01:37:33.287Z,61.04
2022-07-29T01:40:04.626Z,61.66
2022-07-29T01:42:37.797Z,61.62
2022-07-29T01:45:13.475Z,63.34
2022-07-29T01:47:45.877Z,63.93
2022-07-29T01:50:17.289Z,62.11
2022-07-29T01:52:48.011Z,61.09
2022-07-29T01:55:18.708Z,62.03
2022-07-29T01:57:48.795Z,62.63
2022-07-29T02:00:18.753Z,61.69
2022-07-29T02:02:48.897Z,61.31
2022-07-29T02:05:18.968Z,62.14
2022-07-29T02:07:47.920Z,61.31
2022-07-29T02:10:18.445Z,60.95
2022-07-29T02:12:50.854Z,61.68
2022-07-29T02:15:20.548Z,61.36
2022-07-29T02:17:52.452Z,61.53
2022-07-29T02:20:20.373Z,60.96
2022-07-29T02:22:48.656Z,62.19
2022-07-29T02:25:17.166Z,61.30
2022-07-29T02:27:47.773Z,61.43
2022-07-29T02:30:15.462Z,60.89
2022-07-29T02:32:47.014Z,61.46
2022-07-29T02:35:15.956Z,61.92
2022-07-29T02:37:45.728Z,63.13
2022-07-29T02:40:16.434Z,63.02
2022-07-29T02:42:46.028Z,63.82
2022-07-29T02:45:13.288Z,62.93
2022-07-29T02:47:48.037Z,63.21
2022-07-29T02:50:18.686Z,63.28
2022-07-29T02:52:51.601Z,61.04
2022-07-29T02:55:26.090Z,62.47
2022-07-29T02:57:59.334Z,61.90
2022-07-29T03:00:29.447Z,61.89
2022-07-29T03:03:00.575Z,62.77
2022-07-29T03:05:28.743Z,62.35
2022-07-29T03:07:59.687Z,62.34
2022-07-29T03:10:27.582Z,62.08
2022-07-29T03:12:56.766Z,62.09
2022-07-29T03:15:24.765Z,62.74
2022-07-29T03:17:53.465Z,63.55
2022-07-29T03:20:22.724Z,64.02
2022-07-29T03:22:50.068Z,63.31
2022-07-29T03:25:19.241Z,63.42
2022-07-29T03:27:47.825Z,64.57
2022-07-29T03:30:21.911Z,64.17
2022-07-29T03:32:52.196Z,64.86
2022-07-29T03:35:19.894Z,64.15
2022-07-29T03:37:48.672Z,64.06
2022-07-29T03:40:22.859Z,63.89
2022-07-29T03:42:52.682Z,63.75
2022-07-29T03:45:21.616Z,64.71
2022-07-29T03:48:00.924Z,66.10
2022-07-29T03:50:31.710Z,64.11
2022-07-29T03:53:01.778Z,64.15
2022-07-29T03:55:33.305Z,64.87
2022-07-29T03:58:04.000Z,65.99
2022-07-29T04:00:32.047Z,66.50
2022-07-29T04:02:59.575Z,66.58
2022-07-29T04:05:27.088Z,67.05
2022-07-29T04:07:54.385Z,67.22
2022-07-29T04:10:23.393Z,67.61
2022-07-29T04:12:58.451Z,66.81
2022-07-29T04:15:25.728Z,65.97
2022-07-29T04:17:52.928Z,65.60
2022-07-29T04:20:20.605Z,64.07
2022-07-29T04:22:47.889Z,64.46
2022-07-29T04:25:15.257Z,63.50
2022-07-29T04:27:44.226Z,64.61
2022-07-29T04:30:11.936Z,64.51
2022-07-29T04:32:39.142Z,64.08
2022-07-29T04:35:07.182Z,62.79
2022-07-29T04:37:34.362Z,62.19
2022-07-29T04:40:01.566Z,61.86
2022-07-29T04:42:29.437Z,62.21
2022-07-29T04:44:58.371Z,61.49
2022-07-29T04:47:28.584Z,59.50
2022-07-29T04:49:56.093Z,59.24
2022-07-29T04:52:23.342Z,58.64
2022-07-29T04:54:50.505Z,59.99
2022-07-29T04:57:18.002Z,59.43
2022-07-29T04:59:45.230Z,60.34
2022-07-29T05:02:13.882Z,59.04
2022-07-29T05:04:41.428Z,59.24
2022-07-29T05:07:08.721Z,59.13
2022-07-29T05:09:35.853Z,59.47
2022-07-29T05:12:03.488Z,59.43
2022-07-29T05:14:30.680Z,58.57
2022-07-29T05:16:57.830Z,60.00
2022-07-29T05:19:26.757Z,60.56
2022-07-29T05:21:53.976Z,59.33
2022-07-29T05:24:21.200Z,59.42
2022-07-29T05:26:48.711Z,59.53
2022-07-29T05:29:44.106Z,60.06
2022-07-29T05:32:03.913Z,59.48
2022-07-29T05:34:32.750Z,59.09
2022-07-29T05:36:59.915Z,57.99
2022-07-29T05:39:48.467Z,57.62
2022-07-29T05:42:14.682Z,56.72
2022-07-29T05:44:42.247Z,56.94
2022-07-29T05:47:09.445Z,56.53
2022-07-29T05:49:38.143Z,56.92
2022-07-29T05:52:06.046Z,56.42
2022-07-29T05:54:33.406Z,55.97
2022-07-29T05:57:00.596Z,54.58
2022-07-29T05:59:30.435Z,53.98
2022-07-29T06:01:58.105Z,53.20
2022-07-29T06:04:25.702Z,53.92
2022-07-29T06:06:54.780Z,52.42
2022-07-29T06:09:21.895Z,52.73
2022-07-29T06:11:49.177Z,53.15
2022-07-29T06:14:17.004Z,52.81
2022-07-29T06:16:44.496Z,51.82
2022-07-29T06:19:11.891Z,51.32
2022-07-29T06:21:42.896Z,50.21
2022-07-29T06:24:12.047Z,49.50
2022-07-29T06:26:40.001Z,50.67
2022-07-29T06:29:07.955Z,48.68
2022-07-29T06:31:35.550Z,47.83
2022-07-29T06:34:03.456Z,47.05
2022-07-29T06:36:31.547Z,48.02
2022-07-29T06:38:58.862Z,47.62
2022-07-29T06:41:27.878Z,47.59
2022-07-29T06:43:56.885Z,46.83
2022-07-29T06:46:24.499Z,47.36
2022-07-29T06:48:53.542Z,47.70
2022-07-29T06:51:23.519Z,47.48
2022-07-29T06:53:58.346Z,47.11
2022-07-29T06:56:30.997Z,46.59
2022-07-29T06:58:58.295Z,47.84
2022-07-29T07:01:25.706Z,46.50
2022-07-29T07:03:53.266Z,46.71
2022-07-29T07:06:20.547Z,46.05
2022-07-29T07:08:47.781Z,45.83
2022-07-29T07:11:15.260Z,45.59
2022-07-29T07:13:43.878Z,45.89
2022-07-29T07:16:11.123Z,45.45
2022-07-29T07:18:38.683Z,45.56
2022-07-29T07:21:05.887Z,44.80
2022-07-29T07:23:33.177Z,45.21
2022-07-29T07:26:00.851Z,44.27
2022-07-29T07:28:28.044Z,44.32
2022-07-29T07:30:56.641Z,45.09
2022-07-29T07:33:24.258Z,44.92
2022-07-29T07:35:51.558Z,44.09
2022-07-29T07:38:18.870Z,45.32
2022-07-29T07:40:46.498Z,45.30
2022-07-29T07:43:13.798Z,45.31
2022-07-29T07:45:41.318Z,45.10
2022-07-29T07:48:10.308Z,45.21
2022-07-29T07:50:37.792Z,44.14
2022-07-29T07:53:05.118Z,44.28
2022-07-29T07:56:00.038Z,42.83
2022-07-29T07:58:19.966Z,43.20
2022-07-29T08:00:47.861Z,43.38
2022-07-29T08:03:16.935Z,42.19
2022-07-29T08:05:44.663Z,40.27
2022-07-29T08:08:12.252Z,41.39
2022-07-29T08:10:39.489Z,41.47
2022-07-29T08:13:07.781Z,41.65
2022-07-29T08:15:35.776Z,41.30
2022-07-29T08:18:08.497Z,42.13
2022-07-29T08:20:38.989Z,42.63
2022-07-29T08:23:08.807Z,42.46
2022-07-29T08:25:37.691Z,42.75
2022-07-29T08:30:35.636Z,41.36
2022-07-29T08:33:02.965Z,41.40
2022-07-29T08:35:35.024Z,41.53
2022-07-29T08:38:04.322Z,40.63
2022-07-29T08:40:32.823Z,40.34
2022-07-29T08:43:05.048Z,39.97
2022-07-29T08:45:44.801Z,40.17
2022-07-29T08:48:17.267Z,39.48
2022-07-29T08:50:46.283Z,39.15
2022-07-29T08:53:17.223Z,38.94
2022-07-29T08:55:47.419Z,38.96
2022-07-29T08:58:16.275Z,38.28
2022-07-29T09:00:46.458Z,39.60
2022-07-29T09:03:19.669Z,38.28
2022-07-29T09:05:48.487Z,41.52
2022-07-29T09:08:18.279Z,39.09
2022-07-29T09:10:46.164Z,39.30
2022-07-29T09:13:13.442Z,39.48
2022-07-29T09:15:40.835Z,39.48
2022-07-29T09:18:20.494Z,39.31
2022-07-29T09:20:56.021Z,39.94
2022-07-29T09:23:25.499Z,40.08
2022-07-29T09:25:52.806Z,39.44
2022-07-29T09:28:20.099Z,38.98
2022-07-29T09:30:55.957Z,39.23
2022-07-29T09:33:24.462Z,39.11
2022-07-29T09:36:00.853Z,38.80
2022-07-29T09:38:30.906Z,39.50
2022-07-29T09:41:05.573Z,38.05
2022-07-29T09:43:34.745Z,37.90
2022-07-29T09:46:12.336Z,37.37
2022-07-29T09:48:40.281Z,37.87
2022-07-29T09:51:21.391Z,36.84
2022-07-29T09:53:53.045Z,36.58
2022-07-29T09:56:21.128Z,36.71
2022-07-29T09:58:48.498Z,36.39
2022-07-29T10:01:16.024Z,36.07
2022-07-29T10:03:52.820Z,36.53
2022-07-29T10:06:20.166Z,36.06
2022-07-29T10:08:47.922Z,36.41
2022-07-29T10:11:18.487Z,37.04
2022-07-29T10:13:47.765Z,36.27
2022-07-29T10:16:16.761Z,36.58
2022-07-29T10:18:45.196Z,35.85
2022-07-29T10:21:35.326Z,36.70
2022-07-29T10:24:01.614Z,36.69
2022-07-29T10:26:31.385Z,35.52
2022-07-29T10:28:58.670Z,35.89
2022-07-29T10:31:35.289Z,35.72
2022-07-29T10:34:11.781Z,36.44
2022-07-29T10:36:50.899Z,36.96
2022-07-29T10:39:41.809Z,37.65
2022-07-29T10:42:29.530Z,38.58
2022-07-29T10:45:02.851Z,37.88
2022-07-29T10:47:32.724Z,38.62
2022-07-29T10:50:04.843Z,36.74
2022-07-29T10:52:56.232Z,37.53
2022-07-29T10:55:37.827Z,37.71
2022-07-29T10:58:19.043Z,37.90
2022-07-29T11:00:47.909Z,37.61
2022-07-29T11:03:49.686Z,38.54
2022-07-29T11:06:26.269Z,37.51
2022-07-29T11:09:20.178Z,37.38
2022-07-29T11:11:53.111Z,37.54
2022-07-29T11:14:56.781Z,36.09
2022-07-29T11:17:25.381Z,37.56
2022-07-29T11:19:53.053Z,36.95
2022-07-29T11:22:34.460Z,37.62
2022-07-29T11:25:42.799Z,37.98
2022-07-29T11:28:14.214Z,37.42
2022-07-29T11:30:52.024Z,37.61
2022-07-29T11:33:54.405Z,37.49
2022-07-29T11:36:19.082Z,38.54
2022-07-29T11:39:26.471Z,38.01
2022-07-29T11:42:37.020Z,37.82
2022-07-29T11:45:43.336Z,38.12
2022-07-29T11:48:27.891Z,37.32
2022-07-29T11:50:48.877Z,37.20
2022-07-29T11:53:17.282Z,37.69
2022-07-29T11:55:51.083Z,37.78
2022-07-29T11:58:22.921Z,37.14
2022-07-29T12:00:53.053Z,37.29
2022-07-29T12:03:33.397Z,36.00
2022-07-29T12:06:04.637Z,35.59
2022-07-29T12:08:42.208Z,35.87
2022-07-29T12:11:17.264Z,36.45
2022-07-29T12:13:44.861Z,36.85
2022-07-29T12:16:14.588Z,35.94
2022-07-29T12:18:43.639Z,35.93
2022-07-29T12:21:12.588Z,35.97
2022-07-29T12:23:52.944Z,34.83
2022-07-29T12:26:25.612Z,35.21
2022-07-29T12:28:53.298Z,34.62
2022-07-29T12:31:42.039Z,34.72
2022-07-29T12:34:11.975Z,34.70
2022-07-29T12:36:39.526Z,34.79
2022-07-29T12:39:06.984Z,35.13
2022-07-29T12:41:34.676Z,35.63
2022-07-29T12:44:02.408Z,35.34
2022-07-29T12:46:29.676Z,35.13
2022-07-29T12:48:57.368Z,34.89
2022-07-29T12:51:31.907Z,34.56
2022-07-29T12:54:10.894Z,35.44
2022-07-29T12:56:43.283Z,35.37
2022-07-29T12:59:17.654Z,35.62
2022-07-29T13:01:45.629Z,35.72
2022-07-29T13:04:25.504Z,35.88
2022-07-29T13:07:01.767Z,36.86
2022-07-29T13:09:39.953Z,36.45
2022-07-29T13:12:08.336Z,36.14
2022-07-29T13:14:37.764Z,36.42
2022-07-29T13:17:07.145Z,37.03
2022-07-29T13:19:37.084Z,35.13
2022-07-29T13:22:06.337Z,35.53
2022-07-29T13:24:33.757Z,34.27
2022-07-29T13:27:01.053Z,35.60
2022-07-29T13:29:33.066Z,35.43
2022-07-29T13:32:00.623Z,35.82
2022-07-29T13:34:28.210Z,36.29
2022-07-29T13:36:55.642Z,36.14
2022-07-29T13:39:24.319Z,35.74
2022-07-29T13:41:52.345Z,35.98
2022-07-29T13:44:19.990Z,34.89
2022-07-29T13:46:47.446Z,36.17
2022-07-29T13:49:14.792Z,36.18
2022-07-29T13:51:42.384Z,36.76
2022-07-29T13:54:09.761Z,36.34
2022-07-29T13:56:38.392Z,36.71
2022-07-29T13:59:05.936Z,34.80
2022-07-29T14:01:48.305Z,35.06
2022-07-29T14:04:15.828Z,35.38
2022-07-29T14:13:57.235Z,36.62
2022-07-29T14:16:24.616Z,37.22
2022-07-29T14:18:51.922Z,37.61
2022-07-29T14:21:19.468Z,37.50
2022-07-29T14:23:46.825Z,37.02
2022-07-29T14:26:15.925Z,36.68
2022-07-29T14:28:49.181Z,36.76
2022-07-29T14:31:18.029Z,37.28
2022-07-29T14:33:46.280Z,37.71
2022-07-29T14:36:17.054Z,37.58
2022-07-29T14:38:44.307Z,37.50
2022-07-29T14:41:11.585Z,37.33
2022-07-29T14:43:39.176Z,37.82
2022-07-29T14:46:08.501Z,38.25
2022-07-29T14:48:37.420Z,38.34
2022-07-29T14:51:05.269Z,37.76
2022-07-29T14:53:33.051Z,37.25
2022-07-29T14:56:15.040Z,38.17
2022-07-29T14:58:51.937Z,37.60
2022-07-29T15:01:19.458Z,37.48
2022-07-29T15:03:48.280Z,37.34
2022-07-29T15:06:15.904Z,38.99
2022-07-29T15:08:43.334Z,37.74
2022-07-29T15:11:10.570Z,37.21
2022-07-29T15:13:38.153Z,37.73
2022-07-29T15:16:06.528Z,37.09
2022-07-29T15:18:36.006Z,36.94
2022-07-29T15:21:05.256Z,36.33
2022-07-29T15:23:32.523Z,37.45
2022-07-29T15:25:59.804Z,37.29
2022-07-29T15:28:27.382Z,37.28
2022-07-29T15:30:54.733Z,36.93
2022-07-29T15:33:21.972Z,36.88
2022-07-29T15:35:49.576Z,37.80
2022-07-29T15:38:18.599Z,37.60
2022-07-29T15:40:45.869Z,37.58
2022-07-29T15:43:13.812Z,37.05
2022-07-29T15:45:43.381Z,37.56
2022-07-29T15:48:13.279Z,38.23
2022-07-29T15:50:42.593Z,38.35
2022-07-29T15:53:15.001Z,38.34
2022-07-29T15:55:44.558Z,38.70
2022-07-29T15:58:12.391Z,38.12
2022-07-29T16:00:39.687Z,38.17
2022-07-29T16:03:06.990Z,38.44
2022-07-29T16:05:34.774Z,37.24
2022-07-29T16:08:02.095Z,38.65
2022-07-29T16:10:29.404Z,37.13
2022-07-29T16:12:58.332Z,37.42
2022-07-29T16:15:25.760Z,38.06
2022-07-29T16:17:52.981Z,37.60
2022-07-29T16:20:20.945Z,38.70
2022-07-29T16:22:49.457Z,39.00
2022-07-29T16:25:16.871Z,43.37
2022-07-29T16:27:45.877Z,44.54
2022-07-29T16:30:14.741Z,45.56
2022-07-29T16:32:42.051Z,44.95
2022-07-29T16:35:10.863Z,45.49
2022-07-29T16:37:38.174Z,45.67
2022-07-29T16:40:11.703Z,45.62
2022-07-29T16:42:47.478Z,45.92
2022-07-29T16:45:17.448Z,45.23
2022-07-29T16:47:45.762Z,45.85
2022-07-29T16:50:13.073Z,45.33
2022-07-29T16:52:41.007Z,44.62
2022-07-29T16:55:09.207Z,44.31
2022-07-29T16:57:36.429Z,44.82
2022-07-29T17:00:05.387Z,45.46
2022-07-29T17:02:35.875Z,46.15
2022-07-29T17:05:12.882Z,45.84
2022-07-29T17:07:40.949Z,46.05
2022-07-29T17:10:10.142Z,44.95
2022-07-29T17:12:39.702Z,45.22
2022-07-29T17:15:09.931Z,45.32
2022-07-29T17:17:56.716Z,44.62
2022-07-29T17:20:25.077Z,44.65
2022-07-29T17:22:52.319Z,44.87
2022-07-29T17:25:21.123Z,44.79
2022-07-29T17:27:49.918Z,45.08
2022-07-29T17:30:17.869Z,45.42
2022-07-29T17:32:46.658Z,45.65
2022-07-29T17:35:14.566Z,46.21
2022-07-29T17:37:41.897Z,46.63
2022-07-29T17:40:10.128Z,46.59
2022-07-29T17:42:37.637Z,47.54
2022-07-29T17:45:05.676Z,47.27
2022-07-29T17:47:33.176Z,47.01
2022-07-29T17:50:02.285Z,47.45
2022-07-29T17:52:29.599Z,48.22
2022-07-29T17:54:57.144Z,48.93
2022-07-29T17:57:24.803Z,49.03
2022-07-29T17:59:52.037Z,49.76
2022-07-29T18:02:19.423Z,50.15
2022-07-29T18:04:50.693Z,50.87
2022-07-29T18:07:19.465Z,51.12
2022-07-29T18:12:28.738Z,51.20
2022-07-29T18:14:56.026Z,50.66
2022-07-29T18:17:23.293Z,52.29
2022-07-29T18:20:11.550Z,51.76
2022-07-29T18:22:40.376Z,52.58
2022-07-29T18:25:08.594Z,50.93
2022-07-29T18:27:36.124Z,50.78
2022-07-29T18:30:04.789Z,50.64
2022-07-29T18:32:32.487Z,50.86
2022-07-29T18:35:00.061Z,51.51
2022-07-29T18:38:02.226Z,52.75
2022-07-29T18:40:16.267Z,52.89
2022-07-29T18:42:43.469Z,52.59
2022-07-29T18:45:19.079Z,52.07
2022-07-29T18:47:47.531Z,51.92
2022-07-29T18:50:16.211Z,51.68
2022-07-29T18:52:43.456Z,52.16
2022-07-29T18:55:11.005Z,52.02
2022-07-29T18:57:55.456Z,52.59
2022-07-29T19:00:25.570Z,53.17
2022-07-29T19:02:53.389Z,52.77
2022-07-29T19:05:20.857Z,53.15
2022-07-29T19:07:48.970Z,52.51
2022-07-29T19:10:16.319Z,52.75
2022-07-29T19:12:44.981Z,52.77
2022-07-29T19:15:12.491Z,52.68
2022-07-29T19:17:47.717Z,53.10
2022-07-29T19:20:15.841Z,52.76
2022-07-29T19:22:43.217Z,52.48
2022-07-29T19:25:10.541Z,51.96
2022-07-29T19:27:38.076Z,51.75
2022-07-29T19:30:08.349Z,51.00
2022-07-29T19:32:36.306Z,51.23
2022-07-29T19:35:04.984Z,51.55
2022-07-29T19:37:32.262Z,49.80
2022-07-29T19:39:59.540Z,49.83
2022-07-29T19:42:27.216Z,49.95
2022-07-29T19:44:54.453Z,49.93
2022-07-29T19:47:23.086Z,50.01
2022-07-29T19:49:50.610Z,49.75
2022-07-29T19:52:20.131Z,50.62
2022-07-29T19:54:47.329Z,50.87
2022-07-29T19:57:14.946Z,51.56
2022-07-29T19:59:42.402Z,51.88
2022-07-29T20:02:11.580Z,51.49
2022-07-29T20:04:40.725Z,51.84
2022-07-29T20:07:09.724Z,51.47
2022-07-29T20:09:37.124Z,53.39
2022-07-29T20:12:05.440Z,53.94
2022-07-29T20:14:32.679Z,54.75
2022-07-29T20:17:00.271Z,55.28
2022-07-29T20:19:28.005Z,56.40
2022-07-29T20:21:56.602Z,56.87
2022-07-29T20:24:23.841Z,57.68
2022-07-29T20:26:51.435Z,56.37
2022-07-29T20:29:18.850Z,57.29
2022-07-29T20:31:46.215Z,58.75
2022-07-29T20:34:21.007Z,58.72
2022-07-29T20:36:48.386Z,58.58
2022-07-29T20:39:17.499Z,60.66
2022-07-29T20:41:45.062Z,60.38
2022-07-29T20:44:12.386Z,61.15
2022-07-29T20:46:39.756Z,62.74
2022-07-29T20:49:07.500Z,62.98
2022-07-29T20:51:43.684Z,63.61
2022-07-29T20:54:11.809Z,63.28
2022-07-29T20:56:40.616Z,63.59
2022-07-29T20:59:07.882Z,63.69
2022-07-29T21:01:35.725Z,62.70
2022-07-29T21:04:03.243Z,63.09
2022-07-29T21:06:30.699Z,63.16
2022-07-29T21:08:58.256Z,62.96
2022-07-29T21:11:43.612Z,63.22
2022-07-29T21:14:14.232Z,62.79
2022-07-29T21:16:41.434Z,62.69
2022-07-29T21:19:08.693Z,61.86
2022-07-29T21:21:36.332Z,59.77
2022-07-29T21:24:04.307Z,58.79
2022-07-29T21:26:31.806Z,57.62
2022-07-29T21:28:59.419Z,58.39
2022-07-29T21:31:28.092Z,57.86
2022-07-29T21:33:55.263Z,57.57
2022-07-29T21:36:47.345Z,57.42
2022-07-29T21:39:10.061Z,58.50
2022-07-29T21:41:37.642Z,58.02
2022-07-29T21:44:04.947Z,58.87
2022-07-29T21:46:33.839Z,56.66
2022-07-29T21:49:01.481Z,57.38
2022-07-29T21:51:28.839Z,56.85
2022-07-29T21:53:56.131Z,56.57
2022-07-29T21:56:23.634Z,56.40
2022-07-29T21:58:55.276Z,56.48
2022-07-29T22:01:22.645Z,56.52
2022-07-29T22:03:51.810Z,56.42
2022-07-29T22:06:19.239Z,56.47
2022-07-29T22:08:46.546Z,57.59
2022-07-29T22:11:14.694Z,58.28
2022-07-29T22:13:42.080Z,56.63
2022-07-29T22:16:09.271Z,56.87
2022-07-29T22:18:36.855Z,58.99
2022-07-29T22:21:05.517Z,57.20
2022-07-29T22:23:32.816Z,57.84
2022-07-29T22:26:00.423Z,58.51
2022-07-29T22:28:27.767Z,57.60
2022-07-29T22:30:55.032Z,57.87
2022-07-29T22:33:23.456Z,59.19
2022-07-29T22:35:50.704Z,58.71
2022-07-29T22:38:19.680Z,59.96
2022-07-29T22:40:47.688Z,58.93
2022-07-29T22:43:16.040Z,59.85
2022-07-29T22:45:43.456Z,60.18
2022-07-29T22:48:11.133Z,61.14
2022-07-29T22:50:38.948Z,61.04
2022-07-29T22:53:06.191Z,61.35
2022-07-29T22:55:35.525Z,60.10
2022-07-29T22:58:02.993Z,60.62
2022-07-29T23:00:30.243Z,60.62
2022-07-29T23:02:57.915Z,59.60
2022-07-29T23:05:25.175Z,60.26
2022-07-29T23:07:52.629Z,60.11
2022-07-29T23:10:20.197Z,59.40
2022-07-29T23:12:48.915Z,60.10
2022-07-29T23:15:16.238Z,59.53
2022-07-29T23:17:45.873Z,59.85
2022-07-29T23:20:14.907Z,60.24
2022-07-29T23:22:42.450Z,61.55
2022-07-29T23:25:10.355Z,60.10
2022-07-29T23:27:37.661Z,59.35
2022-07-29T23:30:07.506Z,62.01
2022-07-29T23:32:35.042Z,61.06
2022-07-29T23:35:02.338Z,62.90
2022-07-29T23:37:29.553Z,61.70
2022-07-29T23:39:57.165Z,63.10
2022-07-29T23:42:24.532Z,66.02
2022-07-29T23:44:52.336Z,66.33
2022-07-29T23:47:22.111Z,67.22
2022-07-29T23:49:49.621Z,66.88
2022-07-29T23:52:17.172Z,66.28
2022-07-29T23:54:44.682Z,66.00
2022-07-29T23:57:12.020Z,65.65
2022-07-29T23:59:39.181Z,65.42
