createdAt,value
2022-08-21T00:00:44.198Z,70.73
2022-08-21T00:03:13.927Z,70.96
2022-08-21T00:05:48.390Z,70.65
2022-08-21T00:08:16.357Z,72.57
2022-08-21T00:10:46.031Z,71.96
2022-08-21T00:13:18.770Z,71.63
2022-08-21T00:15:48.011Z,70.73
2022-08-21T00:18:16.654Z,69.97
2022-08-21T00:20:46.072Z,70.12
2022-08-21T00:23:14.533Z,69.51
2022-08-21T00:25:43.540Z,69.47
2022-08-21T00:28:15.378Z,69.10
2022-08-21T00:30:44.419Z,69.53
2022-08-21T00:33:13.171Z,69.88
2022-08-21T00:35:44.722Z,70.13
2022-08-21T00:38:12.976Z,70.08
2022-08-21T00:40:43.578Z,70.50
2022-08-21T00:43:17.085Z,71.04
2022-08-21T00:45:45.279Z,70.60
2022-08-21T00:48:13.581Z,71.31
2022-08-21T00:50:46.335Z,70.76
2022-08-21T00:53:15.590Z,70.32
2022-08-21T00:55:43.817Z,70.24
2022-08-21T00:58:16.898Z,71.58
2022-08-21T01:00:48.459Z,72.28
2022-08-21T01:03:19.737Z,73.79
2022-08-21T01:05:52.075Z,73.47
2022-08-21T01:08:21.302Z,72.56
2022-08-21T01:10:49.334Z,71.75
2022-08-21T01:13:31.333Z,72.34
2022-08-21T01:16:01.606Z,73.31
2022-08-21T01:18:30.664Z,74.20
2022-08-21T01:21:08.937Z,73.08
2022-08-21T01:23:44.806Z,72.83
2022-08-21T01:26:13.976Z,73.02
2022-08-21T01:28:46.086Z,73.55
2022-08-21T01:31:17.651Z,72.88
2022-08-21T01:33:55.819Z,71.86
2022-08-21T01:36:28.236Z,71.46
2022-08-21T01:38:56.239Z,71.68
2022-08-21T01:41:24.456Z,71.35
2022-08-21T01:43:52.427Z,72.90
2022-08-21T01:46:21.300Z,74.36
2022-08-21T01:48:49.289Z,73.71
2022-08-21T01:51:19.604Z,76.36
2022-08-21T01:53:48.946Z,76.00
2022-08-21T01:56:18.987Z,75.50
2022-08-21T01:58:49.388Z,77.42
2022-08-21T02:01:17.933Z,77.16
2022-08-21T02:03:46.117Z,78.06
2022-08-21T02:06:16.503Z,80.92
2022-08-21T02:08:44.355Z,79.09
2022-08-21T02:11:15.969Z,81.61
2022-08-21T02:13:44.222Z,84.09
2022-08-21T02:16:12.253Z,80.52
2022-08-21T02:18:45.287Z,79.92
2022-08-21T02:21:13.139Z,79.17
2022-08-21T02:23:44.327Z,78.50
2022-08-21T02:26:12.730Z,78.71
2022-08-21T02:28:44.469Z,79.49
2022-08-21T02:31:12.766Z,78.96
2022-08-21T02:33:41.023Z,79.24
2022-08-21T02:36:10.180Z,78.30
2022-08-21T02:38:39.731Z,77.63
2022-08-21T02:41:15.366Z,77.62
2022-08-21T02:43:44.872Z,77.61
2022-08-21T02:46:14.774Z,78.21
2022-08-21T02:48:43.756Z,76.49
2022-08-21T02:51:14.368Z,74.90
2022-08-21T02:53:42.612Z,74.46
2022-08-21T02:56:13.760Z,75.58
2022-08-21T02:58:46.170Z,77.03
2022-08-21T03:01:14.514Z,76.53
2022-08-21T03:03:44.464Z,76.40
2022-08-21T03:06:14.582Z,75.59
2022-08-21T03:08:42.844Z,74.81
2022-08-21T03:11:10.793Z,75.78
2022-08-21T03:13:40.619Z,75.63
2022-08-21T03:16:10.711Z,75.18
2022-08-21T03:18:41.037Z,74.35
2022-08-21T03:21:09.363Z,74.22
2022-08-21T03:23:37.350Z,74.01
2022-08-21T03:26:05.446Z,74.41
2022-08-21T03:28:33.541Z,76.66
2022-08-21T03:31:01.419Z,77.73
2022-08-21T03:33:30.667Z,82.40
2022-08-21T03:36:04.479Z,80.02
2022-08-21T03:38:33.948Z,80.32
2022-08-21T03:41:02.333Z,83.93
2022-08-21T03:43:33.512Z,87.71
2022-08-21T03:46:02.575Z,87.35
2022-08-21T03:48:32.429Z,83.31
2022-08-21T03:51:00.526Z,80.31
2022-08-21T03:53:28.638Z,80.39
2022-08-21T03:55:58.998Z,81.22
2022-08-21T03:58:29.426Z,86.21
2022-08-21T04:00:59.967Z,84.44
2022-08-21T04:03:28.898Z,83.21
2022-08-21T04:06:00.523Z,82.86
2022-08-21T04:08:28.427Z,81.19
2022-08-21T04:10:59.087Z,79.42
2022-08-21T04:13:29.061Z,80.84
2022-08-21T04:15:57.442Z,80.11
2022-08-21T04:18:25.344Z,79.18
2022-08-21T04:20:55.509Z,78.62
2022-08-21T04:23:24.932Z,78.61
2022-08-21T04:25:53.931Z,79.23
2022-08-21T04:28:22.462Z,80.30
2022-08-21T04:30:52.919Z,83.12
2022-08-21T04:33:21.462Z,81.14
2022-08-21T04:35:49.999Z,79.87
2022-08-21T04:38:17.898Z,78.75
2022-08-21T04:40:47.470Z,79.06
2022-08-21T04:43:15.395Z,79.05
2022-08-21T04:45:45.789Z,79.78
2022-08-21T04:48:17.393Z,80.22
2022-08-21T04:50:49.546Z,79.89
2022-08-21T04:53:22.737Z,79.00
2022-08-21T04:55:56.598Z,78.37
2022-08-21T04:58:26.761Z,76.77
2022-08-21T05:00:56.694Z,77.29
2022-08-21T05:03:25.776Z,78.36
2022-08-21T05:05:53.848Z,81.95
2022-08-21T05:08:27.591Z,82.30
2022-08-21T05:11:00.677Z,81.49
2022-08-21T05:13:29.794Z,81.86
2022-08-21T05:15:58.702Z,81.33
2022-08-21T05:18:27.195Z,81.47
2022-08-21T05:20:58.015Z,79.67
2022-08-21T05:23:26.067Z,79.85
2022-08-21T05:25:54.932Z,79.17
2022-08-21T05:28:24.471Z,80.38
2022-08-21T05:30:55.191Z,80.06
2022-08-21T05:33:23.045Z,78.58
2022-08-21T05:35:53.017Z,78.37
2022-08-21T05:38:23.460Z,77.86
2022-08-21T05:40:51.380Z,77.54
2022-08-21T05:43:19.413Z,77.83
2022-08-21T05:45:51.092Z,77.42
2022-08-21T05:48:21.942Z,76.76
2022-08-21T05:50:51.141Z,77.20
2022-08-21T05:53:22.986Z,77.24
2022-08-21T05:55:54.008Z,76.81
2022-08-21T05:58:23.833Z,76.16
2022-08-21T06:00:53.768Z,76.20
2022-08-21T06:03:23.505Z,75.83
2022-08-21T06:05:51.543Z,75.35
2022-08-21T06:08:22.739Z,74.87
2022-08-21T06:10:52.346Z,74.46
2022-08-21T06:13:21.901Z,74.10
2022-08-21T06:16:03.676Z,73.80
2022-08-21T06:18:31.564Z,73.94
2022-08-21T06:20:59.490Z,73.95
2022-08-21T06:23:32.990Z,73.09
2022-08-21T06:26:01.683Z,72.63
2022-08-21T06:28:29.607Z,71.97
2022-08-21T06:30:59.097Z,71.81
2022-08-21T06:33:32.352Z,71.62
2022-08-21T06:36:00.926Z,71.16
2022-08-21T06:38:28.836Z,71.19
2022-08-21T06:40:56.748Z,70.69
2022-08-21T06:43:39.406Z,70.36
2022-08-21T06:46:10.274Z,69.84
2022-08-21T06:48:38.185Z,69.55
2022-08-21T06:51:06.851Z,69.80
2022-08-21T06:53:35.330Z,68.06
2022-08-21T06:56:03.540Z,67.35
2022-08-21T06:58:31.932Z,66.33
2022-08-21T07:01:01.193Z,65.03
2022-08-21T07:03:37.867Z,63.50
2022-08-21T07:06:07.967Z,64.24
2022-08-21T07:08:36.611Z,63.51
2022-08-21T07:11:09.136Z,62.89
2022-08-21T07:13:37.243Z,62.59
2022-08-21T07:16:05.475Z,62.37
2022-08-21T07:18:34.845Z,62.74
2022-08-21T07:21:03.031Z,61.50
2022-08-21T07:23:34.581Z,60.33
2022-08-21T07:26:05.309Z,61.28
2022-08-21T07:28:33.590Z,57.81
2022-08-21T07:31:04.864Z,59.33
2022-08-21T07:33:36.177Z,57.97
2022-08-21T07:36:05.232Z,57.88
2022-08-21T07:38:33.283Z,57.25
2022-08-21T07:41:04.802Z,56.81
2022-08-21T07:43:32.753Z,55.69
2022-08-21T07:46:02.999Z,55.55
2022-08-21T07:48:30.914Z,53.88
2022-08-21T07:51:00.984Z,52.61
2022-08-21T07:53:28.918Z,52.55
2022-08-21T07:55:59.160Z,53.25
2022-08-21T07:58:27.319Z,51.36
2022-08-21T08:00:55.249Z,51.49
2022-08-21T08:03:28.586Z,51.02
2022-08-21T08:05:57.546Z,50.79
2022-08-21T08:08:27.332Z,50.14
2022-08-21T08:10:56.115Z,48.99
2022-08-21T08:13:26.585Z,48.95
2022-08-21T08:15:54.636Z,50.39
2022-08-21T08:18:25.543Z,49.47
2022-08-21T08:20:53.637Z,49.60
2022-08-21T08:23:21.542Z,47.41
2022-08-21T08:25:51.075Z,47.17
2022-08-21T08:28:19.293Z,48.20
2022-08-21T08:30:48.369Z,45.99
2022-08-21T08:33:17.330Z,45.77
2022-08-21T08:35:48.522Z,46.13
2022-08-21T08:38:21.344Z,44.13
2022-08-21T08:40:57.889Z,42.79
2022-08-21T08:43:26.845Z,44.42
2022-08-21T08:45:58.916Z,44.84
2022-08-21T08:48:40.983Z,45.70
2022-08-21T08:51:15.522Z,45.18
2022-08-21T08:53:51.437Z,42.37
2022-08-21T08:56:31.437Z,42.93
2022-08-21T08:59:08.120Z,42.49
2022-08-21T09:01:39.025Z,42.99
2022-08-21T09:04:07.621Z,43.28
2022-08-21T09:06:46.227Z,42.64
2022-08-21T09:09:27.780Z,42.49
2022-08-21T09:12:07.967Z,40.94
2022-08-21T09:14:49.254Z,40.27
2022-08-21T09:17:31.489Z,40.06
2022-08-21T09:20:15.034Z,37.39
2022-08-21T09:22:58.445Z,39.16
2022-08-21T09:25:29.178Z,39.85
2022-08-21T09:27:58.708Z,39.66
2022-08-21T09:30:29.789Z,39.58
2022-08-21T09:32:57.979Z,40.71
2022-08-21T09:35:27.159Z,40.80
2022-08-21T09:37:57.709Z,39.46
2022-08-21T09:40:32.294Z,38.71
2022-08-21T09:43:04.126Z,37.44
2022-08-21T09:45:34.075Z,37.67
2022-08-21T09:48:14.170Z,35.68
2022-08-21T09:50:43.191Z,37.50
2022-08-21T09:53:19.532Z,39.48
2022-08-21T09:56:11.200Z,40.40
2022-08-21T09:58:43.638Z,37.95
2022-08-21T10:01:17.963Z,40.87
2022-08-21T10:03:46.363Z,38.89
2022-08-21T10:06:24.857Z,41.44
2022-08-21T10:08:52.903Z,40.34
2022-08-21T10:11:29.277Z,36.77
2022-08-21T10:14:15.783Z,37.79
2022-08-21T10:16:55.547Z,37.41
2022-08-21T10:19:31.428Z,39.17
2022-08-21T10:22:08.827Z,39.51
2022-08-21T10:24:41.578Z,39.08
2022-08-21T10:27:20.914Z,38.37
2022-08-21T10:29:55.592Z,38.34
2022-08-21T10:32:52.706Z,38.29
2022-08-21T10:35:25.320Z,38.73
2022-08-21T10:38:23.489Z,42.30
2022-08-21T10:41:05.870Z,40.94
2022-08-21T10:43:42.447Z,39.31
2022-08-21T10:46:23.367Z,39.10
2022-08-21T10:48:56.371Z,37.96
2022-08-21T10:51:41.529Z,37.59
2022-08-21T10:54:23.244Z,37.56
2022-08-21T10:56:59.957Z,36.37
2022-08-21T10:59:38.849Z,37.49
2022-08-21T11:02:17.226Z,37.50
2022-08-21T11:04:54.879Z,35.94
2022-08-21T11:07:34.036Z,35.90
2022-08-21T11:10:09.204Z,34.68
2022-08-21T11:12:45.117Z,33.88
2022-08-21T11:15:35.654Z,35.51
2022-08-21T11:18:15.201Z,34.57
2022-08-21T11:20:52.661Z,33.04
2022-08-21T11:23:28.215Z,33.56
2022-08-21T11:26:02.728Z,32.95
2022-08-21T11:28:35.533Z,33.05
2022-08-21T11:31:22.823Z,33.86
2022-08-21T11:34:08.708Z,36.57
2022-08-21T11:36:47.150Z,37.87
2022-08-21T11:39:34.674Z,36.49
2022-08-21T11:42:10.694Z,34.81
2022-08-21T11:44:50.855Z,34.63
2022-08-21T11:47:32.055Z,33.36
2022-08-21T11:50:29.681Z,33.24
2022-08-21T11:53:10.973Z,36.42
2022-08-21T11:55:45.716Z,36.65
2022-08-21T11:58:23.037Z,36.07
2022-08-21T12:00:57.969Z,34.60
2022-08-21T12:03:29.805Z,32.76
2022-08-21T12:06:02.221Z,33.04
2022-08-21T12:08:35.378Z,33.09
2022-08-21T12:11:07.102Z,32.42
2022-08-21T12:13:42.450Z,32.17
2022-08-21T12:16:13.948Z,33.22
2022-08-21T12:18:43.201Z,33.02
2022-08-21T12:21:25.891Z,31.94
2022-08-21T12:24:04.508Z,32.16
2022-08-21T12:26:34.827Z,34.84
2022-08-21T12:29:23.061Z,32.05
2022-08-21T12:32:03.203Z,30.87
2022-08-21T12:34:37.558Z,30.21
2022-08-21T12:37:20.036Z,32.54
2022-08-21T12:39:53.951Z,32.32
2022-08-21T12:42:26.810Z,33.04
2022-08-21T12:44:58.468Z,31.91
2022-08-21T12:47:32.916Z,33.55
2022-08-21T12:50:06.695Z,31.01
2022-08-21T12:52:42.336Z,31.76
2022-08-21T12:55:13.877Z,31.17
2022-08-21T12:57:42.929Z,32.52
2022-08-21T13:00:15.533Z,32.02
2022-08-21T13:02:48.472Z,31.05
2022-08-21T13:05:22.356Z,31.20
2022-08-21T13:07:51.908Z,31.35
2022-08-21T13:10:25.018Z,30.96
2022-08-21T13:12:56.114Z,30.85
2022-08-21T13:15:33.108Z,31.26
2022-08-21T13:18:03.805Z,31.55
2022-08-21T13:20:35.319Z,32.87
2022-08-21T13:23:08.293Z,31.75
2022-08-21T13:25:38.829Z,31.05
2022-08-21T13:28:09.987Z,31.37
2022-08-21T13:30:41.550Z,33.65
2022-08-21T13:33:13.308Z,32.00
2022-08-21T13:35:52.088Z,31.16
2022-08-21T13:38:27.287Z,31.64
2022-08-21T13:40:59.024Z,31.62
2022-08-21T13:43:30.612Z,31.98
2022-08-21T13:45:59.337Z,30.79
2022-08-21T13:48:35.086Z,32.08
2022-08-21T13:51:04.336Z,32.32
2022-08-21T13:53:36.857Z,30.63
2022-08-21T13:56:07.155Z,30.95
2022-08-21T13:58:44.363Z,31.19
2022-08-21T14:01:22.207Z,30.91
2022-08-21T14:03:52.883Z,30.77
2022-08-21T14:06:23.903Z,32.27
2022-08-21T14:08:56.323Z,31.43
2022-08-21T14:11:24.516Z,31.54
2022-08-21T14:14:00.046Z,32.12
2022-08-21T14:16:30.577Z,32.08
2022-08-21T14:19:12.740Z,32.48
2022-08-21T14:21:44.606Z,33.32
2022-08-21T14:24:19.409Z,32.12
2022-08-21T14:26:52.053Z,31.62
2022-08-21T14:29:24.230Z,32.33
2022-08-21T14:31:54.884Z,32.17
2022-08-21T14:34:24.471Z,32.92
2022-08-21T14:36:55.749Z,32.65
2022-08-21T14:39:25.025Z,32.58
2022-08-21T14:41:54.838Z,32.20
2022-08-21T14:44:22.957Z,31.56
2022-08-21T14:46:55.655Z,31.63
2022-08-21T14:49:27.432Z,31.16
2022-08-21T14:51:58.381Z,33.36
2022-08-21T14:54:31.720Z,33.77
2022-08-21T14:57:02.754Z,33.50
2022-08-21T14:59:32.901Z,32.60
2022-08-21T15:02:01.115Z,33.76
2022-08-21T15:04:29.374Z,33.70
2022-08-21T15:06:57.273Z,33.27
2022-08-21T15:09:25.827Z,33.50
2022-08-21T15:11:57.166Z,33.74
2022-08-21T15:14:27.424Z,34.14
2022-08-21T15:16:55.413Z,33.59
2022-08-21T15:19:23.553Z,32.84
2022-08-21T15:21:51.735Z,33.37
2022-08-21T15:24:19.691Z,33.41
2022-08-21T15:26:48.052Z,33.20
2022-08-21T15:29:22.767Z,32.75
2022-08-21T15:31:57.513Z,32.21
2022-08-21T15:34:29.188Z,32.28
2022-08-21T15:36:57.562Z,31.51
2022-08-21T15:39:31.377Z,31.05
2022-08-21T15:42:02.784Z,31.56
2022-08-21T15:44:41.662Z,33.10
2022-08-21T15:47:14.319Z,32.80
2022-08-21T15:49:43.712Z,32.48
2022-08-21T15:52:13.783Z,33.58
2022-08-21T15:54:41.796Z,33.92
2022-08-21T15:57:15.421Z,33.22
2022-08-21T15:59:47.382Z,32.27
2022-08-21T16:02:19.019Z,33.11
2022-08-21T16:04:46.887Z,33.36
2022-08-21T16:07:15.931Z,34.12
2022-08-21T16:09:44.162Z,33.83
2022-08-21T16:12:18.657Z,33.81
2022-08-21T16:14:47.992Z,34.16
2022-08-21T16:17:15.840Z,33.81
2022-08-21T16:19:46.380Z,33.05
2022-08-21T16:22:14.355Z,33.97
2022-08-21T16:24:42.257Z,32.49
2022-08-21T16:27:14.087Z,33.68
2022-08-21T16:29:42.820Z,32.99
2022-08-21T16:32:12.168Z,33.88
2022-08-21T16:34:44.148Z,33.29
2022-08-21T16:37:12.012Z,33.40
2022-08-21T16:39:40.171Z,33.81
2022-08-21T16:42:13.825Z,34.01
2022-08-21T16:44:48.638Z,34.73
2022-08-21T16:47:26.933Z,35.00
2022-08-21T16:49:58.103Z,33.56
2022-08-21T16:52:26.128Z,33.48
2022-08-21T16:54:53.985Z,33.19
2022-08-21T16:57:21.880Z,33.94
2022-08-21T16:59:49.830Z,34.44
2022-08-21T17:02:29.252Z,34.10
2022-08-21T17:04:57.297Z,34.73
2022-08-21T17:07:25.523Z,35.01
2022-08-21T17:09:53.475Z,35.01
2022-08-21T17:12:21.415Z,35.38
2022-08-21T17:14:49.706Z,35.63
2022-08-21T17:17:18.351Z,35.26
2022-08-21T17:19:47.634Z,36.17
2022-08-21T17:22:15.557Z,36.75
2022-08-21T17:24:43.401Z,37.27
2022-08-21T17:27:12.826Z,37.62
2022-08-21T17:29:43.075Z,37.19
2022-08-21T17:32:13.458Z,37.16
2022-08-21T17:34:41.640Z,37.70
2022-08-21T17:37:10.919Z,37.76
2022-08-21T17:39:39.867Z,38.03
2022-08-21T17:42:13.558Z,38.18
2022-08-21T17:44:44.064Z,38.10
2022-08-21T17:47:13.722Z,38.67
2022-08-21T17:49:41.884Z,39.02
2022-08-21T17:52:11.537Z,38.81
2022-08-21T17:54:41.071Z,38.82
2022-08-21T17:57:19.445Z,39.55
2022-08-21T17:59:57.669Z,40.06
2022-08-21T18:02:26.740Z,39.82
2022-08-21T18:04:57.310Z,40.83
2022-08-21T18:07:32.739Z,40.50
2022-08-21T18:10:01.866Z,40.57
2022-08-21T18:12:30.452Z,41.14
2022-08-21T18:14:58.462Z,40.80
2022-08-21T18:17:28.333Z,41.32
2022-08-21T18:19:56.461Z,41.81
2022-08-21T18:22:24.356Z,41.78
2022-08-21T18:24:53.750Z,42.14
2022-08-21T18:27:29.497Z,42.48
2022-08-21T18:30:00.538Z,42.81
2022-08-21T18:32:32.013Z,42.79
2022-08-21T18:35:01.644Z,42.99
2022-08-21T18:37:31.985Z,43.25
2022-08-21T18:40:01.418Z,43.32
2022-08-21T18:42:32.436Z,43.10
2022-08-21T18:45:03.685Z,43.49
2022-08-21T18:47:37.245Z,43.61
2022-08-21T18:50:10.886Z,43.57
2022-08-21T18:52:51.412Z,43.95
2022-08-21T18:55:24.491Z,43.74
2022-08-21T18:57:53.572Z,43.32
2022-08-21T19:00:25.305Z,43.65
2022-08-21T19:02:53.958Z,44.12
2022-08-21T19:05:24.121Z,44.17
2022-08-21T19:07:52.606Z,44.05
2022-08-21T19:10:28.322Z,43.97
2022-08-21T19:12:59.479Z,44.32
2022-08-21T19:18:18.068Z,44.04
2022-08-21T19:20:47.806Z,44.79
2022-08-21T19:23:17.562Z,44.96
2022-08-21T19:25:51.722Z,45.82
2022-08-21T19:28:27.043Z,47.26
2022-08-21T19:30:57.935Z,47.85
2022-08-21T19:33:34.199Z,48.96
2022-08-21T19:36:03.379Z,48.64
2022-08-21T19:38:31.323Z,48.59
2022-08-21T19:41:01.686Z,48.88
2022-08-21T19:43:31.903Z,49.13
2022-08-21T19:46:00.639Z,50.02
2022-08-21T19:48:28.630Z,49.86
2022-08-21T19:50:58.528Z,49.92
2022-08-21T19:53:26.620Z,49.77
2022-08-21T19:55:55.099Z,50.17
2022-08-21T19:58:35.423Z,50.53
2022-08-21T20:01:11.521Z,51.87
2022-08-21T20:03:45.619Z,51.17
2022-08-21T20:06:24.345Z,50.93
2022-08-21T20:08:52.557Z,50.57
2022-08-21T20:11:25.796Z,50.59
2022-08-21T20:13:58.076Z,50.84
2022-08-21T20:16:29.448Z,50.86
2022-08-21T20:18:57.532Z,50.79
2022-08-21T20:21:25.490Z,50.56
2022-08-21T20:23:56.435Z,50.18
2022-08-21T20:26:24.776Z,49.61
2022-08-21T20:28:53.449Z,49.73
2022-08-21T20:31:24.306Z,49.65
2022-08-21T20:33:53.471Z,49.85
2022-08-21T20:36:24.405Z,50.03
2022-08-21T20:38:52.873Z,50.06
2022-08-21T20:41:30.618Z,50.18
2022-08-21T20:44:14.417Z,49.51
2022-08-21T20:46:44.505Z,49.14
2022-08-21T20:49:15.094Z,48.77
2022-08-21T20:51:49.879Z,48.87
2022-08-21T20:54:24.502Z,48.69
2022-08-21T20:56:57.204Z,48.85
2022-08-21T20:59:42.183Z,50.34
2022-08-21T21:02:21.507Z,50.22
2022-08-21T21:04:53.505Z,50.29
2022-08-21T21:07:27.205Z,50.20
2022-08-21T21:09:58.320Z,50.61
2022-08-21T21:12:32.074Z,51.05
2022-08-21T21:15:06.057Z,51.22
2022-08-21T21:17:41.022Z,50.95
2022-08-21T21:20:13.441Z,52.23
2022-08-21T21:22:48.929Z,52.30
2022-08-21T21:25:23.637Z,52.08
2022-08-21T21:28:01.621Z,52.01
2022-08-21T21:30:36.679Z,52.98
2022-08-21T21:33:06.087Z,54.00
2022-08-21T21:35:40.533Z,55.82
2022-08-21T21:38:18.442Z,56.04
2022-08-21T21:40:55.399Z,56.20
2022-08-21T21:43:40.168Z,57.67
2022-08-21T21:46:25.418Z,56.40
2022-08-21T21:49:04.899Z,56.92
2022-08-21T21:51:45.518Z,56.21
2022-08-21T21:54:24.087Z,55.97
2022-08-21T21:57:03.242Z,56.02
2022-08-21T21:59:47.497Z,57.17
2022-08-21T22:02:26.055Z,57.35
2022-08-21T22:05:04.534Z,56.74
2022-08-21T22:07:40.019Z,57.61
2022-08-21T22:10:19.806Z,56.81
2022-08-21T22:13:10.002Z,56.27
2022-08-21T22:15:38.616Z,55.30
2022-08-21T22:18:15.982Z,55.03
2022-08-21T22:20:51.780Z,55.08
2022-08-21T22:23:25.550Z,54.88
2022-08-21T22:26:03.431Z,56.15
2022-08-21T22:28:36.668Z,57.47
2022-08-21T22:31:18.135Z,58.67
2022-08-21T22:34:02.154Z,59.23
2022-08-21T22:36:36.503Z,58.61
2022-08-21T22:39:08.342Z,58.68
2022-08-21T22:41:41.139Z,58.75
2022-08-21T22:44:19.384Z,59.06
2022-08-21T22:46:51.194Z,59.02
2022-08-21T22:49:37.804Z,59.44
2022-08-21T22:52:20.734Z,58.96
2022-08-21T22:54:53.355Z,58.96
2022-08-21T22:57:26.788Z,60.12
2022-08-21T22:59:59.650Z,60.38
2022-08-21T23:02:34.873Z,59.23
2022-08-21T23:05:10.339Z,59.90
2022-08-21T23:07:42.888Z,59.44
2022-08-21T23:10:26.122Z,60.04
2022-08-21T23:12:59.433Z,60.83
2022-08-21T23:15:32.238Z,62.29
2022-08-21T23:18:07.513Z,62.76
2022-08-21T23:20:47.375Z,61.78
2022-08-21T23:23:27.651Z,61.69
2022-08-21T23:26:17.588Z,61.33
2022-08-21T23:29:04.878Z,61.22
2022-08-21T23:31:45.452Z,61.17
2022-08-21T23:34:25.570Z,61.57
2022-08-21T23:40:47.024Z,61.55
2022-08-21T23:43:33.151Z,62.27
2022-08-21T23:46:17.043Z,60.52
2022-08-21T23:48:55.685Z,59.40
2022-08-21T23:51:37.115Z,59.25
2022-08-21T23:54:14.333Z,59.20
2022-08-21T23:57:03.752Z,59.63
2022-08-21T23:59:49.766Z,60.02
