createdAt,value
2023-02-22T00:00:00.000Z,7.23
2023-02-22T00:15:00.000Z,7.16
2023-02-22T00:30:00.000Z,7.13
2023-02-22T00:45:00.000Z,6.85
2023-02-22T01:00:00.000Z,6.6
2023-02-22T01:15:00.000Z,6.56
2023-02-22T01:30:00.000Z,6.09
2023-02-22T01:45:00.000Z,5.78
2023-02-22T02:00:00.000Z,5.35
2023-02-22T02:15:00.000Z,4.78
2023-02-22T02:30:00.000Z,4.43
2023-02-22T02:45:00.000Z,4.69
2023-02-22T03:00:00.000Z,4.77
2023-02-22T03:15:00.000Z,4.75
2023-02-22T03:30:00.000Z,4.5
2023-02-22T03:45:00.000Z,4.3
2023-02-22T04:00:00.000Z,4.36
2023-02-22T04:15:00.000Z,4.38
2023-02-22T04:30:00.000Z,4.39
2023-02-22T04:45:00.000Z,3.77
2023-02-22T05:00:00.000Z,3.72
2023-02-22T05:15:00.000Z,3.72
2023-02-22T05:30:00.000Z,3.7
2023-02-22T05:45:00.000Z,3.76
2023-02-22T06:00:00.000Z,3.86
2023-02-22T06:15:00.000Z,3.94
2023-02-22T06:30:00.000Z,4.47
2023-02-22T06:45:00.000Z,5.02
2023-02-22T07:00:00.000Z,6.31
2023-02-22T07:15:00.000Z,7.54
2023-02-22T07:30:00.000Z,9.35
2023-02-22T07:45:00.000Z,10.79
2023-02-22T08:00:00.000Z,12.91
2023-02-22T08:15:00.000Z,12.77
2023-02-22T08:30:00.000Z,11.21
2023-02-22T08:45:00.000Z,14.67
2023-02-22T09:00:00.000Z,16.22
2023-02-22T09:15:00.000Z,16.54
2023-02-22T09:30:00.000Z,16.92
2023-02-22T09:45:00.000Z,17.93
2023-02-22T10:00:00.000Z,18.29
2023-02-22T10:15:00.000Z,18.57
2023-02-22T10:30:00.000Z,18.63
2023-02-22T10:45:00.000Z,18.69
2023-02-22T11:00:00.000Z,19.12
2023-02-22T11:15:00.000Z,19.12
2023-02-22T11:30:00.000Z,19.65
2023-02-22T11:45:00.000Z,19.75
2023-02-22T12:00:00.000Z,19.64
2023-02-22T12:15:00.000Z,19.57
2023-02-22T12:30:00.000Z,19.85
2023-02-22T12:45:00.000Z,19.46
2023-02-22T13:00:00.000Z,18.57
2023-02-22T13:15:00.000Z,18.72
2023-02-22T13:30:00.000Z,18.57
2023-02-22T13:45:00.000Z,18.51
2023-02-22T14:00:00.000Z,18.37
2023-02-22T14:15:00.000Z,18.69
2023-02-22T14:30:00.000Z,18.51
2023-02-22T14:45:00.000Z,18.08
2023-02-22T15:00:00.000Z,17.91
2023-02-22T15:15:00.000Z,17.64
2023-02-22T15:30:00.000Z,17.29
2023-02-22T15:45:00.000Z,16.82
2023-02-22T16:00:00.000Z,16.3
2023-02-22T16:15:00.000Z,15.8
2023-02-22T16:30:00.000Z,15.31
2023-02-22T16:45:00.000Z,14.87
2023-02-22T17:00:00.000Z,14.18
2023-02-22T17:15:00.000Z,13.65
2023-02-22T17:30:00.000Z,13.1
2023-02-22T17:45:00.000Z,12.78
2023-02-22T18:00:00.000Z,12.61
2023-02-22T18:15:00.000Z,12.4
2023-02-22T18:30:00.000Z,12
2023-02-22T18:45:00.000Z,11.69
2023-02-22T19:00:00.000Z,11.32
2023-02-22T19:15:00.000Z,10.91
2023-02-22T19:30:00.000Z,10.58
2023-02-22T19:45:00.000Z,10.28
2023-02-22T20:00:00.000Z,10.04
2023-02-22T20:15:00.000Z,9.86
2023-02-22T20:30:00.000Z,9.63
2023-02-22T20:45:00.000Z,9.6
2023-02-22T21:00:00.000Z,9.64
2023-02-22T21:15:00.000Z,9.72
2023-02-22T21:30:00.000Z,9.77
2023-02-22T21:45:00.000Z,9.38
2023-02-22T22:00:00.000Z,9.1
2023-02-22T22:15:00.000Z,9.2
2023-02-22T22:30:00.000Z,9.18
2023-02-22T22:45:00.000Z,9.14
2023-02-22T23:00:00.000Z,8.99
2023-02-22T23:15:00.000Z,8.66
2023-02-22T23:30:00.000Z,8.47
2023-02-22T23:45:00.000Z,8.29
