createdAt,value
2022-09-25T00:01:22.565Z,2.80
2022-09-25T00:03:50.246Z,2.80
2022-09-25T00:06:23.585Z,2.80
2022-09-25T00:08:52.095Z,2.70
2022-09-25T00:11:29.862Z,2.70
2022-09-25T00:14:00.086Z,2.80
2022-09-25T00:16:31.203Z,2.90
2022-09-25T00:19:18.808Z,2.73
2022-09-25T00:21:51.419Z,2.77
2022-09-25T00:24:19.162Z,2.87
2022-09-25T00:26:46.572Z,2.90
2022-09-25T00:29:20.351Z,2.70
2022-09-25T00:31:47.858Z,2.87
2022-09-25T00:34:15.398Z,2.80
2022-09-25T00:36:42.921Z,2.80
2022-09-25T00:39:10.198Z,2.70
2022-09-25T00:41:37.680Z,2.87
2022-09-25T00:44:44.110Z,2.70
2022-09-25T00:47:19.230Z,2.80
2022-09-25T00:49:47.251Z,2.73
2022-09-25T00:52:15.460Z,2.70
2022-09-25T00:54:52.376Z,2.80
2022-09-25T00:57:26.941Z,2.80
2022-09-25T01:00:06.839Z,2.80
2022-09-25T01:02:39.549Z,2.73
2022-09-25T01:05:17.335Z,2.70
2022-09-25T01:07:49.291Z,2.73
2022-09-25T01:10:20.325Z,2.73
2022-09-25T01:12:50.367Z,2.70
2022-09-25T01:15:23.804Z,2.70
2022-09-25T01:18:13.424Z,2.63
2022-09-25T01:21:21.455Z,2.60
2022-09-25T01:23:54.540Z,2.70
2022-09-25T01:27:13.152Z,2.70
2022-09-25T01:29:48.368Z,2.80
2022-09-25T01:32:23.738Z,2.70
2022-09-25T01:35:18.543Z,2.77
2022-09-25T01:38:26.249Z,2.70
2022-09-25T01:41:18.775Z,2.67
2022-09-25T01:44:27.866Z,2.80
2022-09-25T01:47:03.043Z,2.70
2022-09-25T01:49:39.801Z,2.63
2022-09-25T01:52:14.156Z,2.70
2022-09-25T01:54:51.781Z,2.73
2022-09-25T01:57:31.476Z,2.70
2022-09-25T02:00:10.572Z,2.73
2022-09-25T02:02:47.207Z,2.80
2022-09-25T02:05:31.201Z,2.77
2022-09-25T02:08:07.983Z,2.77
2022-09-25T02:10:44.964Z,2.80
2022-09-25T02:13:17.645Z,2.80
2022-09-25T02:15:52.593Z,2.77
2022-09-25T02:18:40.994Z,2.77
2022-09-25T02:21:47.890Z,2.80
2022-09-25T02:24:32.152Z,2.90
2022-09-25T02:26:59.742Z,3.00
2022-09-25T02:29:26.788Z,2.77
2022-09-25T02:32:07.744Z,2.87
2022-09-25T02:34:35.429Z,2.80
2022-09-25T02:37:03.129Z,2.80
2022-09-25T02:39:31.265Z,2.87
2022-09-25T02:42:18.657Z,2.90
2022-09-25T02:45:11.141Z,2.80
2022-09-25T02:48:08.482Z,2.90
2022-09-25T02:50:50.503Z,3.03
2022-09-25T02:53:43.609Z,3.03
2022-09-25T02:56:29.821Z,2.93
2022-09-25T02:59:07.590Z,3.03
2022-09-25T03:01:39.647Z,3.00
2022-09-25T03:04:08.470Z,2.97
2022-09-25T03:06:38.579Z,3.10
2022-09-25T03:09:09.195Z,3.03
2022-09-25T03:11:42.150Z,3.00
2022-09-25T03:14:10.212Z,3.07
2022-09-25T03:16:51.292Z,3.00
2022-09-25T03:19:22.203Z,3.00
2022-09-25T03:21:51.005Z,3.00
2022-09-25T03:24:18.532Z,3.20
2022-09-25T03:26:46.234Z,3.07
2022-09-25T03:29:17.174Z,3.30
2022-09-25T03:31:45.431Z,3.10
2022-09-25T03:34:15.094Z,3.20
2022-09-25T03:36:42.669Z,3.10
2022-09-25T03:39:14.953Z,3.13
2022-09-25T03:41:43.914Z,3.20
2022-09-25T03:44:11.461Z,3.03
2022-09-25T03:46:39.115Z,2.97
2022-09-25T03:49:07.217Z,3.10
2022-09-25T03:51:35.087Z,3.07
2022-09-25T03:54:04.024Z,3.00
2022-09-25T03:56:32.581Z,3.00
2022-09-25T03:59:00.419Z,3.07
2022-09-25T04:01:28.788Z,3.10
2022-09-25T04:03:56.611Z,3.07
2022-09-25T04:06:26.298Z,2.87
2022-09-25T04:08:54.410Z,2.97
2022-09-25T04:11:24.359Z,3.00
2022-09-25T04:13:52.895Z,3.13
2022-09-25T04:16:21.145Z,2.93
2022-09-25T04:18:48.644Z,3.03
2022-09-25T04:21:16.793Z,3.00
2022-09-25T04:24:04.461Z,2.90
2022-09-25T04:26:33.115Z,2.90
2022-09-25T04:29:03.243Z,3.00
2022-09-25T04:31:32.021Z,2.97
2022-09-25T04:33:59.639Z,3.00
2022-09-25T04:36:27.134Z,3.00
2022-09-25T04:38:54.612Z,3.00
2022-09-25T04:41:22.557Z,2.97
2022-09-25T04:43:50.036Z,3.03
2022-09-25T04:46:21.762Z,2.93
2022-09-25T04:48:50.603Z,3.10
2022-09-25T04:51:18.077Z,3.03
2022-09-25T04:53:46.592Z,3.10
2022-09-25T04:56:15.783Z,3.13
2022-09-25T04:58:49.450Z,2.90
2022-09-25T05:01:20.403Z,2.97
2022-09-25T05:03:53.842Z,2.90
2022-09-25T05:06:22.900Z,2.93
2022-09-25T05:08:50.621Z,2.93
2022-09-25T05:11:18.292Z,2.90
2022-09-25T05:13:51.110Z,2.90
2022-09-25T05:16:19.287Z,2.90
2022-09-25T05:18:46.773Z,2.80
2022-09-25T05:21:14.229Z,2.90
2022-09-25T05:23:41.674Z,2.90
2022-09-25T05:26:10.848Z,2.83
2022-09-25T05:28:38.400Z,2.80
2022-09-25T05:31:06.366Z,2.90
2022-09-25T05:33:35.360Z,2.87
2022-09-25T05:36:07.585Z,2.80
2022-09-25T05:38:39.127Z,2.80
2022-09-25T05:41:09.387Z,2.97
2022-09-25T05:43:42.789Z,2.87
2022-09-25T05:46:11.794Z,2.83
2022-09-25T05:48:39.656Z,2.77
2022-09-25T05:51:07.531Z,2.80
2022-09-25T05:53:34.965Z,2.73
2022-09-25T05:56:05.146Z,2.87
2022-09-25T05:58:34.539Z,2.87
2022-09-25T06:01:04.587Z,2.80
2022-09-25T06:03:32.738Z,2.73
2022-09-25T06:06:01.322Z,2.77
2022-09-25T06:08:32.787Z,2.70
2022-09-25T06:11:02.225Z,2.80
2022-09-25T06:13:32.486Z,2.67
2022-09-25T06:16:00.916Z,2.60
2022-09-25T06:18:28.441Z,2.73
2022-09-25T06:21:04.967Z,2.90
2022-09-25T06:23:32.664Z,2.80
2022-09-25T06:26:06.258Z,2.70
2022-09-25T06:28:34.396Z,2.70
2022-09-25T06:31:03.799Z,2.70
2022-09-25T06:33:32.102Z,2.80
2022-09-25T06:36:00.438Z,2.77
2022-09-25T06:38:28.272Z,2.63
2022-09-25T06:40:59.456Z,2.60
2022-09-25T06:43:28.473Z,2.70
2022-09-25T06:46:01.737Z,2.80
2022-09-25T06:48:30.171Z,2.70
2022-09-25T06:51:01.746Z,2.60
2022-09-25T06:53:29.261Z,2.70
2022-09-25T06:56:00.120Z,2.80
2022-09-25T06:58:30.246Z,2.70
2022-09-25T07:00:57.954Z,2.70
2022-09-25T07:03:51.418Z,2.67
2022-09-25T07:06:26.370Z,2.70
2022-09-25T07:08:56.203Z,2.60
2022-09-25T07:11:27.941Z,2.63
2022-09-25T07:13:55.851Z,2.70
2022-09-25T07:16:28.362Z,2.67
2022-09-25T07:19:00.438Z,2.60
2022-09-25T07:21:30.449Z,2.70
2022-09-25T07:23:58.683Z,2.70
2022-09-25T07:26:30.590Z,2.60
2022-09-25T07:29:04.175Z,2.67
2022-09-25T07:31:34.163Z,2.60
2022-09-25T07:34:09.124Z,2.70
2022-09-25T07:36:42.582Z,2.60
2022-09-25T07:39:13.608Z,2.60
2022-09-25T07:41:43.704Z,2.70
2022-09-25T07:44:27.998Z,2.77
2022-09-25T07:46:56.315Z,2.70
2022-09-25T07:49:23.893Z,2.80
2022-09-25T07:51:52.335Z,2.63
2022-09-25T07:54:19.831Z,2.70
2022-09-25T07:56:47.288Z,2.73
2022-09-25T07:59:14.705Z,2.77
2022-09-25T08:03:53.176Z,2.67
2022-09-25T08:06:21.334Z,2.50
2022-09-25T08:08:48.806Z,2.47
2022-09-25T08:11:18.261Z,2.53
2022-09-25T08:13:46.580Z,2.70
2022-09-25T08:16:18.059Z,2.40
2022-09-25T08:18:47.209Z,2.67
2022-09-25T08:21:20.044Z,2.70
2022-09-25T08:23:56.366Z,2.90
2022-09-25T08:26:24.014Z,2.60
2022-09-25T08:28:51.969Z,2.63
2022-09-25T08:31:19.795Z,2.67
2022-09-25T08:33:49.688Z,2.80
2022-09-25T08:36:18.292Z,2.80
2022-09-25T08:38:46.572Z,2.80
2022-09-25T08:41:30.822Z,2.87
2022-09-25T08:44:07.356Z,2.83
2022-09-25T08:47:13.841Z,3.00
2022-09-25T08:50:16.798Z,2.93
2022-09-25T08:52:57.448Z,2.60
2022-09-25T08:55:50.056Z,2.60
2022-09-25T08:58:25.782Z,2.50
2022-09-25T09:01:04.721Z,2.50
2022-09-25T09:03:46.340Z,2.67
2022-09-25T09:06:17.153Z,2.60
2022-09-25T09:08:54.717Z,2.73
2022-09-25T09:11:49.886Z,2.73
2022-09-25T09:14:21.087Z,2.47
2022-09-25T09:17:15.545Z,2.63
2022-09-25T09:19:46.350Z,2.70
2022-09-25T09:22:18.423Z,3.27
2022-09-25T09:25:25.764Z,3.60
2022-09-25T09:28:15.353Z,3.70
2022-09-25T09:30:47.599Z,3.93
2022-09-25T09:33:51.545Z,3.97
2022-09-25T09:36:28.666Z,3.87
2022-09-25T09:39:19.534Z,4.17
2022-09-25T09:41:59.160Z,3.70
2022-09-25T09:44:50.029Z,3.63
2022-09-25T09:47:39.182Z,3.90
2022-09-25T09:50:52.873Z,3.97
2022-09-25T09:53:44.061Z,3.10
2022-09-25T09:56:18.651Z,2.87
2022-09-25T09:59:04.586Z,2.60
2022-09-25T10:01:42.418Z,2.40
2022-09-25T10:04:31.891Z,2.30
2022-09-25T10:07:09.986Z,2.40
2022-09-25T10:09:37.452Z,2.50
2022-09-25T10:12:21.724Z,2.37
2022-09-25T10:14:49.855Z,2.20
2022-09-25T10:17:19.568Z,2.27
2022-09-25T10:19:52.076Z,2.20
2022-09-25T10:22:27.984Z,2.30
2022-09-25T10:25:05.191Z,2.10
2022-09-25T10:27:50.943Z,2.10
2022-09-25T10:30:22.774Z,2.33
2022-09-25T10:33:24.291Z,2.50
2022-09-25T10:35:54.835Z,2.13
2022-09-25T10:38:48.316Z,2.27
2022-09-25T10:41:19.961Z,2.30
2022-09-25T10:44:01.893Z,2.27
2022-09-25T10:46:51.859Z,2.17
2022-09-25T10:49:46.481Z,2.33
2022-09-25T10:52:19.529Z,2.37
2022-09-25T10:54:47.809Z,2.40
2022-09-25T10:57:38.115Z,2.40
2022-09-25T11:00:25.472Z,2.40
2022-09-25T11:02:59.688Z,2.37
2022-09-25T11:05:35.770Z,2.37
2022-09-25T11:08:07.776Z,2.30
2022-09-25T11:10:57.190Z,2.40
2022-09-25T11:13:48.564Z,2.23
2022-09-25T11:16:17.305Z,2.30
2022-09-25T11:19:07.544Z,2.33
2022-09-25T11:21:49.205Z,2.43
2022-09-25T11:24:31.325Z,2.40
2022-09-25T11:27:26.525Z,2.40
2022-09-25T11:30:10.122Z,2.50
2022-09-25T11:33:04.708Z,2.47
2022-09-25T11:36:02.528Z,2.40
2022-09-25T11:39:15.102Z,2.43
2022-09-25T11:42:31.109Z,2.33
2022-09-25T11:45:15.705Z,2.33
2022-09-25T11:48:01.205Z,2.40
2022-09-25T11:51:12.853Z,2.30
2022-09-25T11:54:36.787Z,2.33
2022-09-25T11:57:58.161Z,2.10
2022-09-25T12:00:52.963Z,2.13
2022-09-25T12:03:45.282Z,2.00
2022-09-25T12:06:38.821Z,1.80
2022-09-25T12:09:34.298Z,1.70
2022-09-25T12:12:31.934Z,1.90
2022-09-25T12:15:24.001Z,1.90
2022-09-25T12:18:42.778Z,1.93
2022-09-25T12:21:15.161Z,2.07
2022-09-25T12:23:49.417Z,2.20
2022-09-25T12:26:52.482Z,2.20
2022-09-25T12:29:39.885Z,2.07
2022-09-25T12:32:37.254Z,2.27
2022-09-25T12:35:51.553Z,2.40
2022-09-25T12:38:52.937Z,2.33
2022-09-25T12:41:34.336Z,2.47
2022-09-25T12:44:27.408Z,2.40
2022-09-25T12:47:06.910Z,2.40
2022-09-25T12:49:49.370Z,2.50
2022-09-25T12:52:33.006Z,2.40
2022-09-25T12:55:21.285Z,2.37
2022-09-25T12:58:45.518Z,2.40
2022-09-25T13:01:49.131Z,2.40
2022-09-25T13:04:49.521Z,2.40
2022-09-25T13:07:54.630Z,2.37
2022-09-25T13:10:33.271Z,2.20
2022-09-25T13:13:09.326Z,2.40
2022-09-25T13:15:42.390Z,2.33
2022-09-25T13:18:22.904Z,2.27
2022-09-25T13:20:53.354Z,2.40
2022-09-25T13:23:40.604Z,2.50
2022-09-25T13:26:14.085Z,2.47
2022-09-25T13:28:57.215Z,2.37
2022-09-25T13:31:31.078Z,2.40
2022-09-25T13:34:01.731Z,2.43
2022-09-25T13:36:39.339Z,2.40
2022-09-25T13:39:53.659Z,2.77
2022-09-25T13:42:38.764Z,3.20
2022-09-25T13:45:33.000Z,2.90
2022-09-25T13:48:07.901Z,2.97
2022-09-25T13:50:42.699Z,2.80
2022-09-25T13:53:20.500Z,2.93
2022-09-25T13:55:47.980Z,3.00
2022-09-25T13:58:28.288Z,3.40
2022-09-25T14:00:58.923Z,2.90
2022-09-25T14:03:46.680Z,3.10
2022-09-25T14:06:38.909Z,3.47
2022-09-25T14:09:19.945Z,2.97
2022-09-25T14:11:59.675Z,2.83
2022-09-25T14:14:52.882Z,2.73
2022-09-25T14:17:25.071Z,3.00
2022-09-25T14:19:56.009Z,2.80
2022-09-25T14:22:51.603Z,3.10
2022-09-25T14:25:33.188Z,3.23
2022-09-25T14:28:19.464Z,3.00
2022-09-25T14:31:15.187Z,3.17
2022-09-25T14:34:24.379Z,3.47
2022-09-25T14:37:29.922Z,2.97
2022-09-25T14:40:38.019Z,3.20
2022-09-25T14:43:30.382Z,3.17
2022-09-25T14:46:00.310Z,3.10
2022-09-25T14:48:57.928Z,3.27
2022-09-25T14:51:40.694Z,3.10
2022-09-25T14:54:20.379Z,3.03
2022-09-25T14:56:51.376Z,2.73
2022-09-25T14:59:32.442Z,2.97
2022-09-25T15:02:02.921Z,2.90
2022-09-25T15:04:33.566Z,2.80
2022-09-25T15:07:04.473Z,2.90
2022-09-25T15:09:48.161Z,3.00
2022-09-25T15:12:29.258Z,2.90
2022-09-25T15:15:14.103Z,2.90
2022-09-25T15:17:54.550Z,2.93
2022-09-25T15:20:27.053Z,3.07
2022-09-25T15:23:06.009Z,2.73
2022-09-25T15:25:43.149Z,3.07
2022-09-25T15:28:17.972Z,3.27
2022-09-25T15:30:54.707Z,2.93
2022-09-25T15:33:26.438Z,2.97
2022-09-25T15:36:03.402Z,3.23
2022-09-25T15:38:38.907Z,3.23
2022-09-25T15:41:17.058Z,3.00
2022-09-25T15:43:44.797Z,2.77
2022-09-25T15:46:12.413Z,2.80
2022-09-25T15:49:03.133Z,2.53
2022-09-25T15:51:33.709Z,2.73
2022-09-25T15:54:41.339Z,2.70
2022-09-25T15:57:14.038Z,2.60
2022-09-25T16:00:06.551Z,2.60
2022-09-25T16:02:57.951Z,2.70
2022-09-25T16:05:35.322Z,2.63
2022-09-25T16:08:24.809Z,2.80
2022-09-25T16:11:26.454Z,2.67
2022-09-25T16:14:30.119Z,2.80
2022-09-25T16:16:59.871Z,2.77
2022-09-25T16:19:30.715Z,3.17
2022-09-25T16:22:03.205Z,3.10
2022-09-25T16:24:30.850Z,3.03
2022-09-25T16:27:04.297Z,3.07
2022-09-25T16:29:38.971Z,2.97
2022-09-25T16:32:16.943Z,3.47
2022-09-25T16:35:02.098Z,3.20
2022-09-25T16:37:35.446Z,3.20
2022-09-25T16:40:28.516Z,3.17
2022-09-25T16:42:58.072Z,3.17
2022-09-25T16:45:34.359Z,3.17
2022-09-25T16:48:26.880Z,3.30
2022-09-25T16:50:55.684Z,3.30
2022-09-25T16:53:25.691Z,3.53
2022-09-25T16:55:53.771Z,3.50
2022-09-25T16:58:22.867Z,3.50
2022-09-25T17:00:51.443Z,3.47
2022-09-25T17:03:19.630Z,3.80
2022-09-25T17:05:47.088Z,3.60
2022-09-25T17:08:22.076Z,3.73
2022-09-25T17:10:52.321Z,3.70
2022-09-25T17:13:27.839Z,3.40
2022-09-25T17:15:57.292Z,3.47
2022-09-25T17:18:24.889Z,3.57
2022-09-25T17:20:54.493Z,3.37
2022-09-25T17:23:24.894Z,3.20
2022-09-25T17:26:14.700Z,3.10
2022-09-25T17:28:42.248Z,3.00
2022-09-25T17:31:20.077Z,3.17
2022-09-25T17:33:51.843Z,3.27
2022-09-25T17:36:19.540Z,3.07
2022-09-25T17:38:47.149Z,3.13
2022-09-25T17:41:34.106Z,3.27
2022-09-25T17:44:03.323Z,3.03
2022-09-25T17:46:34.517Z,2.93
2022-09-25T17:49:02.643Z,3.00
2022-09-25T17:51:30.633Z,3.00
2022-09-25T17:53:59.452Z,3.23
2022-09-25T17:56:29.467Z,3.00
2022-09-25T17:59:00.465Z,3.17
2022-09-25T18:01:35.237Z,3.33
2022-09-25T18:04:22.711Z,3.00
2022-09-25T18:06:51.242Z,3.17
2022-09-25T18:09:19.083Z,3.13
2022-09-25T18:11:46.538Z,3.20
2022-09-25T18:14:15.615Z,2.80
2022-09-25T18:16:44.566Z,2.90
2022-09-25T18:19:35.624Z,2.90
2022-09-25T18:22:19.440Z,3.00
2022-09-25T18:24:52.225Z,2.80
2022-09-25T18:27:20.337Z,2.80
2022-09-25T18:29:47.893Z,3.00
2022-09-25T18:32:15.873Z,2.90
2022-09-25T18:34:43.607Z,2.70
2022-09-25T18:37:11.552Z,2.80
2022-09-25T18:39:39.049Z,2.80
2022-09-25T18:42:06.663Z,2.80
2022-09-25T18:44:38.400Z,2.80
2022-09-25T18:47:09.043Z,2.80
2022-09-25T18:49:37.795Z,2.90
2022-09-25T18:52:05.831Z,2.80
2022-09-25T18:54:37.531Z,2.90
2022-09-25T18:57:04.745Z,2.70
2022-09-25T18:59:32.534Z,2.80
2022-09-25T19:01:59.909Z,2.80
2022-09-25T19:04:28.527Z,2.80
2022-09-25T19:06:55.889Z,2.77
2022-09-25T19:09:24.384Z,2.70
2022-09-25T19:11:52.362Z,2.70
2022-09-25T19:14:20.087Z,2.77
2022-09-25T19:16:48.022Z,2.77
2022-09-25T19:19:15.483Z,2.77
2022-09-25T19:21:44.594Z,2.80
2022-09-25T19:24:12.499Z,2.80
2022-09-25T19:26:41.479Z,2.70
2022-09-25T19:29:09.449Z,2.80
2022-09-25T19:31:37.288Z,2.77
2022-09-25T19:34:04.958Z,2.80
2022-09-25T19:36:34.668Z,2.77
2022-09-25T19:39:03.487Z,2.73
2022-09-25T19:41:37.835Z,2.70
2022-09-25T19:44:13.125Z,2.77
2022-09-25T19:46:42.606Z,2.73
2022-09-25T19:49:14.548Z,2.70
2022-09-25T19:51:42.698Z,2.80
2022-09-25T19:54:13.903Z,2.83
2022-09-25T19:56:42.451Z,2.70
2022-09-25T19:59:15.715Z,2.70
2022-09-25T20:01:43.970Z,2.90
2022-09-25T20:04:17.931Z,2.70
2022-09-25T20:06:46.688Z,2.70
2022-09-25T20:09:14.402Z,2.67
2022-09-25T20:11:42.143Z,2.90
2022-09-25T20:14:09.115Z,2.67
2022-09-25T20:16:37.476Z,2.70
2022-09-25T20:19:07.455Z,2.70
2022-09-25T20:21:39.623Z,2.73
2022-09-25T20:24:08.600Z,2.80
2022-09-25T20:26:36.441Z,2.80
2022-09-25T20:29:14.898Z,2.70
2022-09-25T20:31:44.384Z,2.83
2022-09-25T20:34:18.879Z,2.80
2022-09-25T20:36:46.466Z,2.80
2022-09-25T20:39:19.776Z,2.80
2022-09-25T20:41:49.023Z,2.80
2022-09-25T20:44:16.515Z,2.77
2022-09-25T20:46:44.209Z,2.77
2022-09-25T20:49:12.087Z,2.87
2022-09-25T20:51:41.071Z,2.80
2022-09-25T20:54:10.196Z,2.80
2022-09-25T20:56:44.676Z,2.80
2022-09-25T20:59:12.540Z,2.70
2022-09-25T21:01:41.366Z,2.80
2022-09-25T21:04:09.854Z,2.90
2022-09-25T21:06:39.897Z,2.80
2022-09-25T21:09:20.179Z,2.83
2022-09-25T21:11:47.910Z,2.80
2022-09-25T21:14:20.761Z,2.80
2022-09-25T21:16:49.707Z,2.80
2022-09-25T21:19:19.826Z,2.80
2022-09-25T21:21:48.361Z,2.80
2022-09-25T21:24:18.778Z,2.90
2022-09-25T21:26:47.578Z,2.80
2022-09-25T21:29:16.652Z,2.80
2022-09-25T21:31:49.795Z,2.90
2022-09-25T21:34:19.394Z,2.90
2022-09-25T21:36:47.477Z,2.90
2022-09-25T21:39:15.558Z,2.90
2022-09-25T21:41:44.740Z,2.80
2022-09-25T21:44:15.707Z,2.90
2022-09-25T21:46:43.875Z,2.83
2022-09-25T21:49:19.332Z,2.83
2022-09-25T21:51:48.392Z,2.90
2022-09-25T21:54:17.204Z,2.93
2022-09-25T21:56:45.393Z,2.80
2022-09-25T21:59:13.389Z,2.90
2022-09-25T22:01:41.955Z,3.00
2022-09-25T22:04:13.846Z,2.90
2022-09-25T22:06:45.466Z,2.80
2022-09-25T22:09:20.242Z,2.80
2022-09-25T22:11:48.950Z,2.80
2022-09-25T22:14:17.995Z,2.93
2022-09-25T22:16:50.307Z,2.77
2022-09-25T22:19:24.909Z,2.93
2022-09-25T22:21:55.525Z,2.90
2022-09-25T22:24:23.389Z,2.90
2022-09-25T22:26:52.997Z,2.80
2022-09-25T22:29:21.571Z,2.90
2022-09-25T22:31:49.713Z,2.97
2022-09-25T22:34:25.414Z,2.80
2022-09-25T22:36:58.942Z,2.80
2022-09-25T22:39:28.451Z,2.90
2022-09-25T22:41:56.724Z,2.90
2022-09-25T22:44:24.627Z,2.83
2022-09-25T22:46:57.474Z,2.83
2022-09-25T22:49:24.930Z,2.90
2022-09-25T22:51:52.394Z,2.80
2022-09-25T22:54:19.900Z,2.80
2022-09-25T22:56:47.288Z,2.90
2022-09-25T22:59:18.115Z,2.87
2022-09-25T23:01:52.604Z,2.70
2022-09-25T23:04:22.970Z,2.93
2022-09-25T23:06:50.646Z,2.80
2022-09-25T23:09:22.739Z,2.80
2022-09-25T23:11:50.200Z,2.80
2022-09-25T23:14:23.168Z,2.80
2022-09-25T23:16:52.889Z,2.77
2022-09-25T23:19:22.008Z,2.83
2022-09-25T23:21:51.234Z,2.80
2022-09-25T23:24:20.999Z,2.90
2022-09-25T23:26:48.951Z,2.80
2022-09-25T23:29:19.418Z,2.90
2022-09-25T23:31:48.534Z,2.90
2022-09-25T23:34:16.424Z,2.83
2022-09-25T23:36:43.905Z,2.80
2022-09-25T23:39:19.146Z,2.80
2022-09-25T23:41:47.088Z,2.87
2022-09-25T23:44:14.635Z,2.83
2022-09-25T23:46:43.891Z,2.83
2022-09-25T23:49:11.971Z,3.10
2022-09-25T23:51:39.764Z,3.00
2022-09-25T23:54:07.431Z,2.87
2022-09-25T23:56:36.088Z,2.93
2022-09-25T23:59:05.201Z,3.00
