createdAt,value
2018-11-03T00:01:59.567Z,102185.97
2018-11-03T00:04:30.632Z,102183.83
2018-11-03T00:07:02.308Z,102197.75
2018-11-03T00:09:33.949Z,102193.91
2018-11-03T00:12:05.052Z,102189.13
2018-11-03T00:14:36.054Z,102186.53
2018-11-03T00:17:07.132Z,102186.99
2018-11-03T00:19:38.180Z,102186.98
2018-11-03T00:22:09.551Z,102183.98
2018-11-03T00:24:40.982Z,102181.37
2018-11-03T00:27:12.088Z,102180.92
2018-11-03T00:29:43.160Z,102181.35
2018-11-03T00:32:14.520Z,102187.41
2018-11-03T00:34:46.303Z,102183.09
2018-11-03T00:37:18.842Z,102181.80
2018-11-03T00:39:49.932Z,102183.50
2018-11-03T00:44:53.643Z,102182.64
2018-11-03T00:47:24.747Z,102193.03
2018-11-03T00:49:56.120Z,102186.13
2018-11-03T00:52:27.189Z,102187.83
2018-11-03T00:54:58.480Z,102182.66
2018-11-03T00:57:29.494Z,102169.28
2018-11-03T01:00:00.532Z,102177.89
2018-11-03T01:02:31.633Z,102172.30
2018-11-03T01:05:02.672Z,102180.50
2018-11-03T01:07:33.757Z,102168.84
2018-11-03T01:10:05.002Z,102180.08
2018-11-03T01:12:37.207Z,102173.61
2018-11-03T01:15:18.865Z,102179.64
2018-11-03T01:17:50.419Z,102174.45
2018-11-03T01:20:21.858Z,102183.52
2018-11-03T01:22:53.455Z,102181.81
2018-11-03T01:25:24.523Z,102180.49
2018-11-03T01:27:55.606Z,102171.88
2018-11-03T01:30:26.922Z,102180.94
2018-11-03T01:32:58.657Z,102178.33
2018-11-03T01:35:29.691Z,102174.02
2018-11-03T01:38:00.751Z,102179.64
2018-11-03T01:40:31.899Z,102180.92
2018-11-03T01:43:03.252Z,102180.94
2018-11-03T01:45:34.388Z,102186.55
2018-11-03T01:48:05.727Z,102186.53
2018-11-03T01:50:37.159Z,102193.02
2018-11-03T01:53:08.551Z,102188.28
2018-11-03T01:55:39.588Z,102189.55
2018-11-03T01:58:11.205Z,102180.03
2018-11-03T02:00:42.653Z,102183.06
2018-11-03T02:03:13.792Z,102180.02
2018-11-03T02:05:44.853Z,102180.47
2018-11-03T02:08:15.971Z,102177.48
2018-11-03T02:10:47.110Z,102183.94
2018-11-03T02:13:20.268Z,102188.23
2018-11-03T02:15:51.391Z,102185.63
2018-11-03T02:18:22.516Z,102195.55
2018-11-03T02:20:53.870Z,102198.58
2018-11-03T02:23:24.924Z,102200.31
2018-11-03T02:25:55.935Z,102198.58
2018-11-03T02:28:28.653Z,102193.78
2018-11-03T02:30:59.677Z,102188.19
2018-11-03T02:33:30.798Z,102196.39
2018-11-03T02:36:03.926Z,102206.73
2018-11-03T02:38:35.292Z,102211.08
2018-11-03T02:41:06.484Z,102207.64
2018-11-03T02:43:37.553Z,102205.49
2018-11-03T02:46:08.875Z,102200.73
2018-11-03T02:48:39.911Z,102192.10
2018-11-03T02:51:11.325Z,102205.94
2018-11-03T02:53:42.764Z,102203.77
2018-11-03T02:56:14.189Z,102200.33
2018-11-03T02:58:45.303Z,102185.22
2018-11-03T03:01:16.448Z,102196.86
2018-11-03T03:03:47.498Z,102196.43
2018-11-03T03:06:18.603Z,102199.02
2018-11-03T03:08:50.283Z,102203.77
2018-11-03T03:11:21.731Z,102184.34
2018-11-03T03:13:52.845Z,102204.21
2018-11-03T03:16:25.998Z,102201.20
2018-11-03T03:18:57.130Z,102199.04
2018-11-03T03:21:28.611Z,102204.66
2018-11-03T03:23:59.691Z,102204.64
2018-11-03T03:26:30.762Z,102218.02
2018-11-03T03:29:01.966Z,102211.11
2018-11-03T03:31:32.986Z,102220.63
2018-11-03T03:34:04.056Z,102219.31
2018-11-03T03:36:35.161Z,102224.89
2018-11-03T03:39:08.549Z,102226.63
2018-11-03T03:41:40.341Z,102224.03
2018-11-03T03:44:11.418Z,102231.81
2018-11-03T03:46:42.448Z,102224.03
2018-11-03T03:49:13.680Z,102227.05
2018-11-03T03:51:47.979Z,102226.20
2018-11-03T03:54:19.383Z,102229.20
2018-11-03T03:56:50.799Z,102227.91
2018-11-03T03:59:21.799Z,102224.88
2018-11-03T04:01:52.873Z,102226.14
2018-11-03T04:04:24.229Z,102227.46
2018-11-03T04:06:55.346Z,102235.23
2018-11-03T04:09:26.423Z,102219.70
2018-11-03T04:11:57.905Z,102223.12
2018-11-03T04:14:29.516Z,102227.88
2018-11-03T04:17:00.564Z,102225.28
2018-11-03T04:19:31.669Z,102218.81
2018-11-03T04:22:02.964Z,102223.55
2018-11-03T04:24:34.023Z,102218.81
2018-11-03T04:27:05.480Z,102218.78
2018-11-03T04:29:36.512Z,102211.45
2018-11-03T04:32:07.567Z,102219.64
2018-11-03T04:34:38.798Z,102227.41
2018-11-03T04:37:09.933Z,102229.58
2018-11-03T04:39:41.220Z,102214.92
2018-11-03T04:42:13.344Z,102210.19
2018-11-03T04:44:44.716Z,102216.20
2018-11-03T04:47:16.185Z,102215.78
2018-11-03T04:49:47.290Z,102212.34
2018-11-03T04:52:18.771Z,102212.33
2018-11-03T04:54:50.723Z,102210.61
2018-11-03T04:57:21.821Z,102212.75
2018-11-03T04:59:52.848Z,102207.16
2018-11-03T05:02:24.274Z,102205.45
2018-11-03T05:04:55.392Z,102203.72
2018-11-03T05:07:26.402Z,102206.32
2018-11-03T05:09:57.529Z,102211.92
2018-11-03T05:12:28.503Z,102207.18
2018-11-03T05:15:00.199Z,102208.45
2018-11-03T05:17:31.220Z,102204.55
2018-11-03T05:20:02.298Z,102208.84
2018-11-03T05:22:33.333Z,102214.44
2018-11-03T05:25:04.561Z,102216.16
2018-11-03T05:27:38.133Z,102212.27
2018-11-03T05:30:09.764Z,102209.63
2018-11-03T05:32:41.169Z,102219.08
2018-11-03T05:35:14.413Z,102220.34
2018-11-03T05:37:45.487Z,102219.48
2018-11-03T05:40:16.505Z,102223.79
2018-11-03T05:42:47.886Z,102234.58
2018-11-03T05:45:18.961Z,102237.59
2018-11-03T05:47:50.407Z,102244.08
2018-11-03T05:50:21.832Z,102242.80
2018-11-03T05:52:52.937Z,102241.96
2018-11-03T05:55:24.139Z,102248.03
2018-11-03T05:57:55.338Z,102250.55
2018-11-03T06:00:29.965Z,102254.39
2018-11-03T06:03:01.159Z,102248.28
2018-11-03T06:05:32.200Z,102256.00
2018-11-03T06:08:03.900Z,102266.73
2018-11-03T06:10:35.408Z,102259.88
2018-11-03T06:13:09.085Z,102256.09
2018-11-03T06:15:40.919Z,102261.75
2018-11-03T06:18:12.242Z,102260.87
2018-11-03T06:20:43.710Z,102259.58
2018-11-03T06:23:15.113Z,102256.11
2018-11-03T06:25:51.953Z,102259.11
2018-11-03T06:28:24.461Z,102258.71
2018-11-03T06:30:57.616Z,102257.37
2018-11-03T06:33:29.592Z,102255.11
2018-11-03T06:36:05.199Z,102262.80
2018-11-03T06:38:36.258Z,102264.37
2018-11-03T06:41:07.881Z,102275.02
2018-11-03T06:43:39.001Z,102270.69
2018-11-03T06:46:10.251Z,102265.13
2018-11-03T06:48:41.360Z,102271.65
2018-11-03T06:51:12.690Z,102272.58
2018-11-03T06:53:44.769Z,102273.84
2018-11-03T06:56:16.528Z,102276.37
2018-11-03T06:58:47.740Z,102279.41
2018-11-03T07:01:18.814Z,102283.28
2018-11-03T07:03:51.310Z,102284.17
2018-11-03T07:06:22.876Z,102276.45
2018-11-03T07:08:54.050Z,102288.59
2018-11-03T07:11:25.195Z,102292.04
2018-11-03T07:13:56.140Z,102291.20
2018-11-03T07:16:27.535Z,102290.38
2018-11-03T07:18:58.632Z,102293.46
2018-11-03T07:21:30.363Z,102289.23
2018-11-03T07:24:01.400Z,102290.16
2018-11-03T07:26:34.783Z,102291.02
2018-11-03T07:29:06.033Z,102295.78
2018-11-03T07:31:37.116Z,102295.38
2018-11-03T07:34:08.696Z,102288.95
2018-11-03T07:36:40.087Z,102289.42
2018-11-03T07:39:11.646Z,102288.16
2018-11-03T07:41:42.811Z,102287.39
2018-11-03T07:44:13.922Z,102293.03
2018-11-03T07:46:45.069Z,102292.62
2018-11-03T07:49:19.124Z,102285.73
2018-11-03T07:51:50.440Z,102287.48
2018-11-03T07:54:21.902Z,102290.99
2018-11-03T07:56:53.405Z,102287.98
2018-11-03T07:59:24.518Z,102276.77
2018-11-03T08:01:55.876Z,102276.37
2018-11-03T08:04:31.594Z,102277.23
2018-11-03T08:07:02.962Z,102263.86
2018-11-03T08:09:34.086Z,102271.19
2018-11-03T08:12:05.204Z,102268.61
2018-11-03T08:14:36.361Z,102266.04
2018-11-03T08:17:07.712Z,102264.73
2018-11-03T08:19:38.909Z,102267.36
2018-11-03T08:22:10.387Z,102267.36
2018-11-03T08:24:41.467Z,102273.41
2018-11-03T08:27:12.567Z,102265.16
2018-11-03T08:29:50.381Z,102268.18
2018-11-03T08:32:21.388Z,102255.65
2018-11-03T08:34:54.300Z,102256.90
2018-11-03T08:37:25.719Z,102259.08
2018-11-03T08:39:57.066Z,102259.48
2018-11-03T08:42:28.149Z,102252.53
2018-11-03T08:44:59.598Z,102258.56
2018-11-03T08:47:31.541Z,102258.13
2018-11-03T08:50:02.628Z,102250.77
2018-11-03T08:52:33.708Z,102249.91
2018-11-03T08:55:04.792Z,102247.30
2018-11-03T08:57:35.839Z,102250.73
2018-11-03T09:00:10.035Z,102251.63
2018-11-03T09:02:41.445Z,102250.73
2018-11-03T09:05:13.175Z,102247.26
2018-11-03T09:07:44.340Z,102245.53
2018-11-03T09:10:15.883Z,102238.14
2018-11-03T09:12:46.925Z,102247.19
2018-11-03T09:15:18.102Z,102244.58
2018-11-03T09:17:49.491Z,102238.94
2018-11-03T09:20:20.583Z,102234.19
2018-11-03T09:22:52.014Z,102238.89
2018-11-03T09:25:23.433Z,102237.11
2018-11-03T09:27:54.472Z,102234.92
2018-11-03T09:30:25.556Z,102232.28
2018-11-03T09:32:57.399Z,102236.59
2018-11-03T09:35:29.138Z,102232.21
2018-11-03T09:38:00.164Z,102232.61
2018-11-03T09:40:31.534Z,102237.31
2018-11-03T09:43:03.448Z,102238.95
2018-11-03T09:45:34.834Z,102238.03
2018-11-03T09:48:06.967Z,102237.50
2018-11-03T09:50:43.654Z,102234.41
2018-11-03T09:53:20.384Z,102226.19
2018-11-03T09:55:51.505Z,102225.27
2018-11-03T09:58:22.861Z,102230.84
2018-11-03T10:01:00.724Z,102219.92
2018-11-03T10:03:31.945Z,102218.92
2018-11-03T10:06:06.516Z,102213.66
2018-11-03T10:08:37.620Z,102217.44
2018-11-03T10:11:11.207Z,102208.23
2018-11-03T10:13:42.622Z,102205.56
2018-11-03T10:16:14.044Z,102198.55
2018-11-03T10:18:45.143Z,102200.63
2018-11-03T10:21:16.294Z,102211.91
2018-11-03T10:23:48.203Z,102207.97
2018-11-03T10:26:19.353Z,102201.42
2018-11-03T10:28:55.220Z,102206.55
2018-11-03T10:31:26.282Z,102202.58
2018-11-03T10:33:57.428Z,102196.42
2018-11-03T10:36:28.552Z,102195.08
2018-11-03T10:39:00.222Z,102188.48
2018-11-03T10:41:31.267Z,102193.19
2018-11-03T10:44:04.083Z,102185.37
2018-11-03T10:46:37.335Z,102177.12
2018-11-03T10:49:16.152Z,102175.02
2018-11-03T10:51:47.262Z,102174.27
2018-11-03T10:54:18.620Z,102165.90
2018-11-03T10:56:49.685Z,102167.05
2018-11-03T10:59:20.775Z,102159.58
2018-11-03T11:02:09.081Z,102159.97
2018-11-03T11:04:57.681Z,102163.32
2018-11-03T11:07:46.188Z,102161.53
2018-11-03T11:10:34.815Z,102156.32
2018-11-03T11:13:09.710Z,102161.93
2018-11-03T11:15:40.814Z,102163.19
2018-11-03T11:18:12.284Z,102156.58
2018-11-03T11:20:43.335Z,102156.10
2018-11-03T11:23:14.498Z,102157.78
2018-11-03T11:25:45.508Z,102158.17
2018-11-03T11:28:16.656Z,102154.56
2018-11-03T11:30:48.165Z,102154.12
2018-11-03T11:33:19.420Z,102151.87
2018-11-03T11:35:50.455Z,102139.16
2018-11-03T11:38:25.235Z,102133.03
2018-11-03T11:40:56.765Z,102129.11
2018-11-03T11:43:27.786Z,102128.96
2018-11-03T11:45:59.145Z,102127.17
2018-11-03T11:48:30.246Z,102125.91
2018-11-03T11:51:01.668Z,102121.84
2018-11-03T11:53:32.723Z,102122.23
2018-11-03T11:56:04.147Z,102111.85
2018-11-03T11:58:35.605Z,102114.84
2018-11-03T12:01:07.042Z,102105.70
2018-11-03T12:03:38.091Z,102102.98
2018-11-03T12:06:09.330Z,102103.42
2018-11-03T12:08:40.406Z,102091.67
2018-11-03T12:11:11.891Z,102090.85
2018-11-03T12:13:43.269Z,102090.80
2018-11-03T12:16:14.818Z,102094.28
2018-11-03T12:18:45.918Z,102099.94
2018-11-03T12:21:17.015Z,102093.30
2018-11-03T12:23:48.123Z,102091.17
2018-11-03T12:26:19.525Z,102087.64
2018-11-03T12:28:50.659Z,102083.73
2018-11-03T12:31:21.763Z,102082.27
2018-11-03T12:33:52.866Z,102079.22
2018-11-03T12:36:24.278Z,102082.27
2018-11-03T12:38:55.394Z,102084.61
2018-11-03T12:41:26.728Z,102076.72
2018-11-03T12:43:58.036Z,102070.25
2018-11-03T12:46:29.085Z,102071.50
2018-11-03T12:49:01.181Z,102066.22
2018-11-03T12:51:49.974Z,102071.82
2018-11-03T12:54:21.410Z,102071.71
2018-11-03T12:56:52.476Z,102068.20
2018-11-03T12:59:23.699Z,102056.84
2018-11-03T13:01:57.647Z,102051.56
2018-11-03T13:04:32.542Z,102052.87
2018-11-03T13:07:08.451Z,102047.63
2018-11-03T13:09:41.939Z,102047.09
2018-11-03T13:12:12.666Z,102040.11
2018-11-03T13:14:45.062Z,102033.97
2018-11-03T13:17:16.206Z,102033.16
2018-11-03T13:19:47.255Z,102032.66
2018-11-03T13:22:24.027Z,102024.70
2018-11-03T13:24:55.448Z,102015.94
2018-11-03T13:27:26.481Z,102020.77
2018-11-03T13:29:57.513Z,102022.91
2018-11-03T13:32:28.977Z,102019.48
2018-11-03T13:35:00.164Z,102017.63
2018-11-03T13:37:31.815Z,102017.16
2018-11-03T13:40:02.869Z,102014.55
2018-11-03T13:42:33.966Z,102007.11
2018-11-03T13:45:05.063Z,102011.95
2018-11-03T13:47:39.411Z,102006.72
2018-11-03T13:50:15.939Z,102007.11
2018-11-03T13:52:49.208Z,102001.56
2018-11-03T13:55:21.993Z,102002.02
2018-11-03T13:57:53.005Z,101996.41
2018-11-03T14:00:24.095Z,102002.87
2018-11-03T14:02:55.244Z,102005.42
2018-11-03T14:05:26.593Z,101999.34
2018-11-03T14:07:57.965Z,102002.33
2018-11-03T14:10:29.333Z,101998.41
2018-11-03T14:13:00.549Z,101999.63
2018-11-03T14:15:31.911Z,101997.03
2018-11-03T14:18:02.974Z,101992.74
2018-11-03T14:20:34.106Z,101995.84
2018-11-03T14:23:05.157Z,101993.67
2018-11-03T14:25:45.217Z,101985.89
2018-11-03T14:28:16.279Z,101985.05
2018-11-03T14:30:47.367Z,101981.12
2018-11-03T14:33:20.291Z,101972.55
2018-11-03T14:35:51.363Z,101965.20
2018-11-03T14:38:22.468Z,101970.36
2018-11-03T14:40:53.594Z,101962.52
2018-11-03T14:43:24.620Z,101967.62
2018-11-03T14:45:55.783Z,101958.53
2018-11-03T14:48:27.249Z,101960.61
2018-11-03T14:50:58.349Z,101956.81
2018-11-03T14:53:29.762Z,101955.11
2018-11-03T14:56:00.787Z,101956.06
2018-11-03T14:58:31.886Z,101952.66
2018-11-03T15:01:03.363Z,101941.89
2018-11-03T15:03:34.488Z,101944.50
2018-11-03T15:06:07.081Z,101934.49
2018-11-03T15:08:38.242Z,101935.31
2018-11-03T15:11:09.243Z,101934.52
2018-11-03T15:13:40.645Z,101928.59
2018-11-03T15:16:11.837Z,101927.74
2018-11-03T15:18:42.983Z,101922.61
2018-11-03T15:21:18.553Z,101922.66
2018-11-03T15:23:50.830Z,101907.95
2018-11-03T15:26:21.879Z,101906.25
2018-11-03T15:28:55.054Z,101908.86
2018-11-03T15:31:26.214Z,101906.31
2018-11-03T15:33:57.468Z,101906.38
2018-11-03T15:36:28.888Z,101907.31
2018-11-03T15:39:00.126Z,101902.16
2018-11-03T15:41:32.142Z,101903.89
2018-11-03T15:44:03.117Z,101892.66
2018-11-03T15:46:34.202Z,101889.68
2018-11-03T15:49:05.266Z,101893.27
2018-11-03T15:51:36.448Z,101895.50
2018-11-03T15:54:07.975Z,101879.09
2018-11-03T15:56:39.092Z,101876.44
2018-11-03T15:59:10.579Z,101876.44
2018-11-03T16:01:41.599Z,101873.03
2018-11-03T16:04:12.831Z,101876.56
2018-11-03T16:06:43.900Z,101879.28
2018-11-03T16:09:14.975Z,101867.23
2018-11-03T16:11:46.316Z,101872.41
2018-11-03T16:14:17.335Z,101875.00
2018-11-03T16:16:48.367Z,101866.44
2018-11-03T16:19:19.400Z,101858.30
2018-11-03T16:21:50.556Z,101876.48
2018-11-03T16:24:21.514Z,101878.22
2018-11-03T16:26:52.637Z,101880.40
2018-11-03T16:29:23.759Z,101868.89
2018-11-03T16:31:55.135Z,101866.30
2018-11-03T16:34:26.177Z,101867.45
2018-11-03T16:36:57.349Z,101863.65
2018-11-03T16:39:28.396Z,101860.61
2018-11-03T16:41:59.952Z,101861.64
2018-11-03T16:44:31.285Z,101866.23
2018-11-03T16:47:02.677Z,101868.13
2018-11-03T16:49:33.777Z,101873.86
2018-11-03T16:52:04.868Z,101870.87
2018-11-03T16:54:36.306Z,101876.22
2018-11-03T16:57:07.663Z,101869.95
2018-11-03T16:59:38.761Z,101874.91
2018-11-03T17:02:09.843Z,101871.63
2018-11-03T17:04:40.921Z,101869.15
2018-11-03T17:07:11.991Z,101863.13
2018-11-03T17:09:43.335Z,101865.55
2018-11-03T17:12:14.431Z,101867.96
2018-11-03T17:14:45.470Z,101862.62
2018-11-03T17:17:16.505Z,101858.24
2018-11-03T17:19:48.377Z,101853.85
2018-11-03T17:22:19.501Z,101847.77
2018-11-03T17:24:51.124Z,101845.17
2018-11-03T17:27:25.756Z,101841.45
2018-11-03T17:29:56.790Z,101847.25
2018-11-03T17:32:27.931Z,101844.78
2018-11-03T17:34:59.836Z,101834.16
2018-11-03T17:37:32.684Z,101831.81
2018-11-03T17:40:08.816Z,101833.00
2018-11-03T17:42:40.507Z,101833.20
2018-11-03T17:45:12.563Z,101837.16
2018-11-03T17:47:43.638Z,101840.45
2018-11-03T17:50:15.078Z,101833.87
2018-11-03T17:52:46.453Z,101830.48
2018-11-03T17:55:20.002Z,101829.66
2018-11-03T17:57:51.366Z,101826.05
2018-11-03T18:00:25.071Z,101829.79
2018-11-03T18:02:56.091Z,101831.06
2018-11-03T18:05:29.129Z,101822.66
2018-11-03T18:08:00.290Z,101820.39
2018-11-03T18:10:31.316Z,101824.35
2018-11-03T18:13:05.953Z,101829.44
2018-11-03T18:15:37.318Z,101821.65
2018-11-03T18:18:08.485Z,101821.46
2018-11-03T18:20:39.498Z,101809.08
2018-11-03T18:23:10.534Z,101806.05
2018-11-03T18:25:41.558Z,101807.34
2018-11-03T18:28:12.622Z,101805.61
2018-11-03T18:30:44.185Z,101806.98
2018-11-03T18:33:15.208Z,101801.82
2018-11-03T18:35:46.575Z,101793.06
2018-11-03T18:38:17.641Z,101792.52
2018-11-03T18:40:48.710Z,101783.83
2018-11-03T18:43:22.382Z,101792.59
2018-11-03T18:45:53.630Z,101788.30
2018-11-03T18:48:24.997Z,101787.23
2018-11-03T18:50:56.105Z,101799.66
2018-11-03T18:53:27.511Z,101792.41
2018-11-03T18:55:58.533Z,101784.77
2018-11-03T18:58:29.570Z,101775.83
2018-11-03T19:01:00.727Z,101777.65
2018-11-03T19:03:31.764Z,101777.59
2018-11-03T19:06:02.803Z,101766.34
2018-11-03T19:08:33.847Z,101770.20
2018-11-03T19:11:05.034Z,101772.80
2018-11-03T19:13:39.048Z,101771.60
2018-11-03T19:16:10.140Z,101777.77
2018-11-03T19:18:41.255Z,101771.45
2018-11-03T19:21:16.356Z,101774.52
2018-11-03T19:26:17.144Z,101769.75
2018-11-03T19:28:48.263Z,101773.94
2018-11-03T19:31:19.374Z,101765.71
2018-11-03T19:33:50.781Z,101767.94
2018-11-03T19:36:33.747Z,101763.59
2018-11-03T19:39:08.403Z,101757.56
2018-11-03T19:41:39.458Z,101762.31
2018-11-03T19:44:11.066Z,101759.37
2018-11-03T19:46:42.102Z,101763.72
2018-11-03T19:49:13.500Z,101754.27
2018-11-03T19:51:44.613Z,101753.91
2018-11-03T19:54:17.511Z,101754.87
2018-11-03T19:56:50.795Z,101750.18
2018-11-03T19:59:21.756Z,101752.73
2018-11-03T20:01:52.941Z,101757.05
2018-11-03T20:04:23.967Z,101754.45
2018-11-03T20:06:55.334Z,101746.30
2018-11-03T20:09:26.399Z,101747.63
2018-11-03T20:11:58.077Z,101744.59
2018-11-03T20:14:29.300Z,101742.43
2018-11-03T20:17:00.786Z,101745.05
2018-11-03T20:19:31.882Z,101741.24
2018-11-03T20:22:02.989Z,101739.58
2018-11-03T20:24:34.811Z,101748.61
2018-11-03T20:27:06.427Z,101736.09
2018-11-03T20:29:37.748Z,101737.81
2018-11-03T20:32:09.189Z,101728.69
2018-11-03T20:34:40.291Z,101727.03
2018-11-03T20:37:12.585Z,101733.56
2018-11-03T20:39:44.372Z,101727.60
2018-11-03T20:42:15.500Z,101723.73
2018-11-03T20:44:50.066Z,101722.85
2018-11-03T20:47:21.076Z,101718.11
2018-11-03T20:49:52.440Z,101718.59
2018-11-03T20:52:25.152Z,101708.28
2018-11-03T20:54:56.567Z,101706.55
2018-11-03T20:57:27.648Z,101703.98
2018-11-03T20:59:59.321Z,101705.70
2018-11-03T21:02:31.475Z,101702.23
2018-11-03T21:05:03.354Z,101700.06
2018-11-03T21:07:36.132Z,101705.24
2018-11-03T21:10:07.243Z,101694.89
2018-11-03T21:12:38.618Z,101693.18
2018-11-03T21:15:09.699Z,101702.67
2018-11-03T21:17:40.785Z,101698.83
2018-11-03T21:20:11.912Z,101685.93
2018-11-03T21:22:43.225Z,101684.19
2018-11-03T21:25:14.364Z,101693.70
2018-11-03T21:27:48.024Z,101692.39
2018-11-03T21:30:19.200Z,101691.11
2018-11-03T21:32:50.248Z,101682.48
2018-11-03T21:35:21.583Z,101685.94
2018-11-03T21:37:53.897Z,101674.75
2018-11-03T21:40:25.202Z,101670.86
2018-11-03T21:42:56.236Z,101667.00
2018-11-03T21:45:27.653Z,101665.24
2018-11-03T21:47:58.931Z,101664.00
2018-11-03T21:50:30.374Z,101657.56
2018-11-03T21:53:08.540Z,101658.42
2018-11-03T21:55:39.807Z,101655.82
2018-11-03T21:58:11.224Z,101655.39
2018-11-03T22:00:43.683Z,101643.81
2018-11-03T22:03:14.778Z,101648.09
2018-11-03T22:05:45.929Z,101640.76
2018-11-03T22:08:20.442Z,101633.86
2018-11-03T22:10:51.995Z,101631.29
2018-11-03T22:13:23.909Z,101633.47
2018-11-03T22:15:55.055Z,101636.05
2018-11-03T22:18:26.371Z,101631.75
2018-11-03T22:20:57.473Z,101630.90
2018-11-03T22:23:28.517Z,101621.45
2018-11-03T22:26:04.429Z,101617.13
2018-11-03T22:28:37.350Z,101606.41
2018-11-03T22:31:08.429Z,101605.96
2018-11-03T22:33:39.603Z,101599.92
2018-11-03T22:36:10.646Z,101593.45
2018-11-03T22:38:43.618Z,101581.85
2018-11-03T22:41:15.096Z,101582.28
2018-11-03T22:43:46.186Z,101584.86
2018-11-03T22:46:17.274Z,101580.16
2018-11-03T22:48:52.548Z,101577.13
2018-11-03T22:51:25.034Z,101584.91
2018-11-03T22:53:56.089Z,101582.77
2018-11-03T22:56:30.033Z,101574.14
2018-11-03T22:59:06.695Z,101569.83
2018-11-03T23:01:59.416Z,101566.38
2018-11-03T23:04:30.564Z,101557.80
2018-11-03T23:07:01.720Z,101545.33
2018-11-03T23:09:33.369Z,101542.77
2018-11-03T23:12:05.060Z,101540.18
2018-11-03T23:14:36.244Z,101536.30
2018-11-03T23:17:07.661Z,101533.28
2018-11-03T23:19:38.724Z,101529.00
2018-11-03T23:22:12.761Z,101530.71
2018-11-03T23:24:47.146Z,101529.42
2018-11-03T23:27:22.064Z,101527.70
2018-11-03T23:29:53.314Z,101529.44
2018-11-03T23:32:24.593Z,101525.56
2018-11-03T23:34:55.656Z,101521.26
2018-11-03T23:37:29.541Z,101519.96
2018-11-03T23:40:00.899Z,101515.68
2018-11-03T23:42:31.942Z,101513.52
2018-11-03T23:45:02.998Z,101507.94
2018-11-03T23:47:34.045Z,101504.92
2018-11-03T23:50:05.130Z,101506.23
2018-11-03T23:52:36.621Z,101498.04
2018-11-03T23:55:07.695Z,101495.05
2018-11-03T23:57:39.186Z,101485.59
