createdAt,value
2023-02-01T00:00:18.445Z,2.72
2023-02-01T00:01:50.283Z,2.67
2023-02-01T00:03:21.913Z,2.67
2023-02-01T00:04:53.367Z,2.67
2023-02-01T00:06:25.016Z,2.69
2023-02-01T00:07:56.514Z,2.69
2023-02-01T00:09:28.021Z,2.67
2023-02-01T00:11:02.925Z,2.69
2023-02-01T00:12:34.462Z,2.68
2023-02-01T00:14:06.034Z,2.63
2023-02-01T00:15:37.592Z,2.59
2023-02-01T00:17:09.307Z,2.55
2023-02-01T00:18:40.974Z,2.58
2023-02-01T00:20:12.540Z,2.55
2023-02-01T00:21:44.971Z,2.53
2023-02-01T00:23:16.516Z,2.51
2023-02-01T00:24:48.095Z,2.48
2023-02-01T00:26:20.646Z,2.47
2023-02-01T00:27:52.454Z,2.52
2023-02-01T00:29:24.144Z,2.55
2023-02-01T00:30:58.857Z,2.53
2023-02-01T00:32:30.544Z,2.50
2023-02-01T00:34:02.094Z,2.50
2023-02-01T00:35:34.934Z,2.46
2023-02-01T00:37:06.490Z,2.42
2023-02-01T00:38:38.781Z,2.40
2023-02-01T00:40:10.671Z,2.40
2023-02-01T00:41:42.457Z,2.40
2023-02-01T00:43:13.962Z,2.43
2023-02-01T00:44:45.504Z,2.45
2023-02-01T00:46:17.543Z,2.45
2023-02-01T00:47:49.067Z,2.36
2023-02-01T00:49:20.827Z,2.30
2023-02-01T00:50:52.364Z,2.25
2023-02-01T00:52:23.937Z,2.23
2023-02-01T00:53:55.591Z,2.24
2023-02-01T00:55:27.246Z,2.24
2023-02-01T00:56:58.760Z,2.27
2023-02-01T00:58:30.459Z,2.28
2023-02-01T01:00:01.911Z,2.25
2023-02-01T01:01:33.502Z,2.21
2023-02-01T01:03:18.597Z,2.17
2023-02-01T01:04:50.099Z,2.15
2023-02-01T01:06:22.679Z,2.14
2023-02-01T01:07:54.410Z,2.13
2023-02-01T01:09:25.865Z,2.12
2023-02-01T01:10:57.484Z,2.11
2023-02-01T01:12:29.079Z,2.10
2023-02-01T01:14:00.840Z,2.07
2023-02-01T01:15:32.780Z,2.07
2023-02-01T01:17:04.239Z,2.05
2023-02-01T01:18:35.880Z,2.05
2023-02-01T01:20:07.809Z,2.01
2023-02-01T01:21:39.337Z,1.99
2023-02-01T01:23:11.134Z,2.00
2023-02-01T01:24:42.645Z,2.03
2023-02-01T01:26:18.258Z,1.99
2023-02-01T01:27:50.263Z,1.92
2023-02-01T01:29:22.205Z,1.87
2023-02-01T01:30:53.798Z,1.83
2023-02-01T01:32:25.853Z,1.81
2023-02-01T01:33:58.346Z,1.77
2023-02-01T01:35:30.988Z,1.75
2023-02-01T01:37:02.746Z,1.73
2023-02-01T01:38:34.525Z,1.74
2023-02-01T01:40:06.512Z,1.74
2023-02-01T01:41:38.112Z,1.70
2023-02-01T01:43:15.958Z,1.68
2023-02-01T01:44:57.727Z,1.66
2023-02-01T01:46:33.265Z,1.64
2023-02-01T01:48:04.902Z,1.66
2023-02-01T01:49:36.794Z,1.66
2023-02-01T01:51:09.722Z,1.72
2023-02-01T01:52:41.367Z,1.76
2023-02-01T01:54:21.233Z,1.83
2023-02-01T01:55:52.879Z,1.85
2023-02-01T01:57:25.912Z,1.81
2023-02-01T01:58:57.488Z,1.78
2023-02-01T02:00:29.100Z,1.80
2023-02-01T02:02:00.599Z,1.77
2023-02-01T02:03:35.632Z,1.76
2023-02-01T02:05:07.396Z,1.79
2023-02-01T02:06:46.426Z,1.77
2023-02-01T02:08:18.540Z,1.76
2023-02-01T02:10:00.108Z,1.77
2023-02-01T02:11:32.912Z,1.76
2023-02-01T02:13:04.381Z,1.74
2023-02-01T02:14:36.352Z,1.74
2023-02-01T02:16:07.953Z,1.73
2023-02-01T02:17:40.056Z,1.74
2023-02-01T02:19:14.576Z,1.73
2023-02-01T02:20:49.489Z,1.72
2023-02-01T02:22:21.026Z,1.67
2023-02-01T02:23:55.348Z,1.61
2023-02-01T02:25:33.031Z,1.59
2023-02-01T02:27:07.012Z,1.60
2023-02-01T02:28:38.590Z,1.62
2023-02-01T02:30:37.186Z,1.63
2023-02-01T02:32:38.056Z,1.65
2023-02-01T02:34:12.470Z,1.59
2023-02-01T02:35:48.597Z,1.56
2023-02-01T02:37:40.359Z,1.52
2023-02-01T02:39:31.182Z,1.48
2023-02-01T02:41:36.858Z,1.42
2023-02-01T02:43:26.929Z,1.38
2023-02-01T02:45:19.300Z,1.33
2023-02-01T02:47:09.201Z,1.29
2023-02-01T02:48:43.910Z,1.29
2023-02-01T02:50:33.825Z,1.29
2023-02-01T02:52:33.774Z,1.28
2023-02-01T02:54:33.640Z,1.27
2023-02-01T02:56:24.044Z,1.26
2023-02-01T02:58:14.270Z,1.26
2023-02-01T03:00:04.497Z,1.26
2023-02-01T03:01:55.026Z,1.25
2023-02-01T03:03:45.133Z,1.23
2023-02-01T03:05:19.771Z,1.27
2023-02-01T03:06:51.330Z,1.29
2023-02-01T03:08:26.715Z,1.30
2023-02-01T03:09:58.281Z,1.31
2023-02-01T03:11:49.668Z,1.35
2023-02-01T03:13:39.827Z,1.38
2023-02-01T03:15:11.658Z,1.37
2023-02-01T03:16:52.984Z,1.40
2023-02-01T03:18:42.782Z,1.38
2023-02-01T03:20:14.632Z,1.40
2023-02-01T03:21:50.837Z,1.40
2023-02-01T03:23:23.083Z,1.40
2023-02-01T03:24:58.905Z,1.40
2023-02-01T03:26:30.941Z,1.42
2023-02-01T03:28:03.698Z,1.39
2023-02-01T03:29:39.670Z,1.42
2023-02-01T03:31:11.328Z,1.44
2023-02-01T03:33:01.167Z,1.47
2023-02-01T03:34:32.762Z,1.50
2023-02-01T03:36:11.300Z,1.51
2023-02-01T03:37:42.841Z,1.50
2023-02-01T03:39:18.216Z,1.51
2023-02-01T03:40:53.229Z,1.48
2023-02-01T03:42:26.185Z,1.46
2023-02-01T03:44:18.847Z,1.47
2023-02-01T03:45:55.308Z,1.43
2023-02-01T03:47:27.763Z,1.41
2023-02-01T03:48:59.716Z,1.41
2023-02-01T03:50:31.159Z,1.40
2023-02-01T03:52:02.712Z,1.40
2023-02-01T03:53:34.308Z,1.42
2023-02-01T03:55:06.720Z,1.48
2023-02-01T03:56:38.584Z,1.50
2023-02-01T03:58:10.497Z,1.52
2023-02-01T03:59:42.632Z,1.55
2023-02-01T04:01:14.291Z,1.56
2023-02-01T04:02:45.852Z,1.56
2023-02-01T04:04:21.097Z,1.55
2023-02-01T04:05:52.838Z,1.55
2023-02-01T04:07:24.349Z,1.57
2023-02-01T04:08:55.895Z,1.57
2023-02-01T04:10:27.387Z,1.56
2023-02-01T04:11:59.049Z,1.53
2023-02-01T04:13:30.997Z,1.54
2023-02-01T04:15:02.539Z,1.57
2023-02-01T04:16:34.571Z,1.53
2023-02-01T04:18:06.261Z,1.52
2023-02-01T04:19:37.770Z,1.53
2023-02-01T04:21:09.282Z,1.52
2023-02-01T04:22:40.836Z,1.52
2023-02-01T04:24:12.450Z,1.54
2023-02-01T04:25:44.024Z,1.58
2023-02-01T04:27:15.474Z,1.56
2023-02-01T04:28:48.842Z,1.58
2023-02-01T04:30:20.523Z,1.56
2023-02-01T04:31:52.351Z,1.57
2023-02-01T04:33:23.980Z,1.58
2023-02-01T04:34:55.522Z,1.62
2023-02-01T04:36:27.114Z,1.62
2023-02-01T04:37:58.660Z,1.64
2023-02-01T04:39:30.175Z,1.70
2023-02-01T04:41:01.758Z,1.70
2023-02-01T04:42:33.366Z,1.68
2023-02-01T04:44:04.984Z,1.72
2023-02-01T04:45:36.541Z,1.74
2023-02-01T04:47:08.099Z,1.71
2023-02-01T04:48:39.617Z,1.74
2023-02-01T04:50:11.509Z,1.73
2023-02-01T04:51:43.231Z,1.78
2023-02-01T04:53:17.491Z,1.82
2023-02-01T04:54:48.986Z,1.83
2023-02-01T04:56:20.561Z,1.81
2023-02-01T04:57:53.489Z,1.80
2023-02-01T04:59:25.002Z,1.82
2023-02-01T05:00:57.052Z,1.80
2023-02-01T05:02:28.684Z,1.78
2023-02-01T05:04:00.200Z,1.76
2023-02-01T05:05:31.754Z,1.72
2023-02-01T05:07:03.324Z,1.70
2023-02-01T05:08:34.915Z,1.71
2023-02-01T05:10:06.579Z,1.72
2023-02-01T05:11:56.607Z,1.73
2023-02-01T05:13:46.805Z,1.80
2023-02-01T05:15:18.279Z,1.80
2023-02-01T05:16:49.809Z,1.78
2023-02-01T05:18:21.405Z,1.80
2023-02-01T05:19:58.423Z,1.78
2023-02-01T05:21:29.862Z,1.79
2023-02-01T05:23:01.318Z,1.78
2023-02-01T05:24:32.795Z,1.81
2023-02-01T05:26:04.487Z,1.85
2023-02-01T05:27:36.145Z,1.91
2023-02-01T05:29:07.854Z,1.93
2023-02-01T05:30:42.065Z,1.93
2023-02-01T05:32:22.297Z,1.95
2023-02-01T05:33:54.500Z,1.94
2023-02-01T05:35:25.989Z,1.91
2023-02-01T05:36:57.465Z,1.91
2023-02-01T05:38:30.936Z,1.91
2023-02-01T05:40:02.483Z,1.88
2023-02-01T05:41:33.983Z,1.87
2023-02-01T05:43:05.501Z,1.89
2023-02-01T05:44:37.217Z,1.90
2023-02-01T05:46:11.709Z,1.90
2023-02-01T05:47:43.767Z,1.90
2023-02-01T05:49:15.293Z,1.90
2023-02-01T05:50:47.051Z,1.91
2023-02-01T05:52:21.437Z,1.93
2023-02-01T05:53:52.977Z,1.93
2023-02-01T05:55:24.466Z,1.94
2023-02-01T05:56:56.059Z,1.91
2023-02-01T06:00:00.499Z,1.90
2023-02-01T06:01:32.441Z,1.88
2023-02-01T06:03:04.356Z,1.88
2023-02-01T06:04:35.946Z,1.94
2023-02-01T06:06:07.546Z,2.01
2023-02-01T06:07:39.068Z,2.09
2023-02-01T06:09:10.631Z,2.11
2023-02-01T06:10:42.173Z,2.10
2023-02-01T06:12:13.701Z,2.07
2023-02-01T06:13:45.311Z,2.09
2023-02-01T06:15:16.935Z,2.11
2023-02-01T06:16:49.392Z,2.11
2023-02-01T06:18:20.963Z,2.10
2023-02-01T06:19:52.505Z,2.12
2023-02-01T06:21:26.961Z,2.14
2023-02-01T06:22:59.161Z,2.14
2023-02-01T06:24:30.708Z,2.14
2023-02-01T06:26:03.280Z,2.11
2023-02-01T06:27:35.424Z,2.07
2023-02-01T06:29:13.381Z,2.05
2023-02-01T06:30:47.261Z,2.03
2023-02-01T06:32:18.909Z,2.02
2023-02-01T06:33:50.805Z,2.00
2023-02-01T06:35:22.361Z,1.95
2023-02-01T06:36:54.389Z,1.95
2023-02-01T06:38:27.331Z,1.93
2023-02-01T06:39:58.902Z,1.99
2023-02-01T06:41:30.536Z,2.08
2023-02-01T06:43:02.232Z,2.19
2023-02-01T06:44:33.920Z,2.27
2023-02-01T06:46:06.467Z,2.33
2023-02-01T06:47:38.240Z,2.33
2023-02-01T06:49:09.929Z,2.37
2023-02-01T06:50:47.680Z,2.40
2023-02-01T06:52:19.294Z,2.42
2023-02-01T06:53:50.957Z,2.44
2023-02-01T06:55:22.496Z,2.50
2023-02-01T06:56:54.136Z,2.57
2023-02-01T06:58:29.211Z,2.62
2023-02-01T07:00:00.923Z,2.63
2023-02-01T07:01:32.510Z,2.55
2023-02-01T07:03:06.718Z,2.43
2023-02-01T07:04:39.333Z,2.36
2023-02-01T07:06:10.890Z,2.33
2023-02-01T07:07:42.543Z,2.28
2023-02-01T07:09:23.417Z,2.25
2023-02-01T07:10:55.259Z,2.25
2023-02-01T07:12:26.953Z,2.26
2023-02-01T07:13:58.744Z,2.33
2023-02-01T07:15:30.342Z,2.41
2023-02-01T07:17:01.908Z,2.42
2023-02-01T07:18:33.644Z,2.46
2023-02-01T07:20:05.392Z,2.49
2023-02-01T07:21:36.968Z,2.54
2023-02-01T07:23:10.008Z,2.53
2023-02-01T07:24:41.543Z,2.58
2023-02-01T07:26:14.229Z,2.57
2023-02-01T07:27:47.645Z,2.55
2023-02-01T07:29:19.661Z,2.55
2023-02-01T07:30:54.362Z,2.55
2023-02-01T07:32:26.032Z,2.57
2023-02-01T07:33:58.814Z,2.51
2023-02-01T07:35:30.378Z,2.45
2023-02-01T07:37:01.863Z,2.43
2023-02-01T07:38:33.413Z,2.41
2023-02-01T07:40:05.273Z,2.51
2023-02-01T07:41:36.787Z,2.53
2023-02-01T07:43:08.981Z,2.63
2023-02-01T07:44:40.648Z,2.73
2023-02-01T07:46:12.264Z,2.82
2023-02-01T07:47:43.864Z,2.91
2023-02-01T07:49:15.432Z,3.00
2023-02-01T07:50:47.084Z,3.04
2023-02-01T07:52:20.779Z,3.07
2023-02-01T07:53:53.068Z,3.10
2023-02-01T07:55:25.992Z,3.11
2023-02-01T07:57:03.421Z,3.12
2023-02-01T07:58:34.969Z,3.16
2023-02-01T08:00:25.336Z,3.14
2023-02-01T08:01:59.472Z,3.17
2023-02-01T08:08:30.793Z,3.22
2023-02-01T08:10:02.636Z,3.23
2023-02-01T08:11:34.300Z,3.26
2023-02-01T08:13:05.847Z,3.28
2023-02-01T08:14:37.347Z,3.37
2023-02-01T08:16:09.329Z,3.44
2023-02-01T08:17:40.979Z,3.48
2023-02-01T08:19:12.558Z,3.48
2023-02-01T08:25:16.052Z,3.42
2023-02-01T08:26:47.837Z,3.45
2023-02-01T08:28:19.529Z,3.47
2023-02-01T08:29:51.197Z,3.49
2023-02-01T08:31:24.063Z,3.52
2023-02-01T08:32:55.853Z,3.55
2023-02-01T08:34:27.612Z,3.57
2023-02-01T08:36:01.220Z,3.60
2023-02-01T08:37:32.840Z,3.63
2023-02-01T08:39:07.293Z,3.67
2023-02-01T08:40:38.800Z,3.72
2023-02-01T08:42:28.694Z,3.73
2023-02-01T08:44:00.359Z,3.76
2023-02-01T08:45:31.967Z,3.78
2023-02-01T08:47:03.870Z,3.81
2023-02-01T08:48:35.583Z,3.86
2023-02-01T08:50:07.358Z,3.91
2023-02-01T08:51:38.853Z,3.92
2023-02-01T08:53:10.379Z,3.95
2023-02-01T08:54:42.959Z,3.96
2023-02-01T08:56:15.018Z,3.91
2023-02-01T08:57:46.659Z,3.91
2023-02-01T08:59:18.303Z,3.89
2023-02-01T09:00:49.937Z,3.90
2023-02-01T09:02:21.438Z,3.91
2023-02-01T09:03:53.127Z,3.92
2023-02-01T09:05:34.999Z,3.90
2023-02-01T09:07:12.425Z,3.91
2023-02-01T09:08:44.026Z,3.99
2023-02-01T09:10:17.259Z,4.04
2023-02-01T09:11:51.497Z,4.09
2023-02-01T09:13:23.573Z,4.13
2023-02-01T09:14:56.221Z,4.17
2023-02-01T09:16:27.968Z,4.22
2023-02-01T09:17:59.593Z,4.26
2023-02-01T09:19:31.225Z,4.28
2023-02-01T09:21:09.124Z,4.24
2023-02-01T09:22:40.600Z,4.25
2023-02-01T09:24:12.352Z,4.30
2023-02-01T09:25:43.970Z,4.39
2023-02-01T09:27:15.720Z,4.43
2023-02-01T09:28:47.395Z,4.45
2023-02-01T09:30:19.045Z,4.45
2023-02-01T09:32:02.960Z,4.43
2023-02-01T09:33:35.305Z,4.42
2023-02-01T09:35:07.016Z,4.47
2023-02-01T09:36:38.624Z,4.52
2023-02-01T09:38:10.202Z,4.59
2023-02-01T09:39:42.966Z,4.71
2023-02-01T09:41:23.351Z,4.80
2023-02-01T09:42:57.515Z,5.00
2023-02-01T09:44:50.703Z,5.06
2023-02-01T09:46:31.382Z,5.11
2023-02-01T09:48:15.308Z,5.18
2023-02-01T09:49:52.519Z,5.35
2023-02-01T09:51:28.037Z,5.54
2023-02-01T09:53:13.307Z,5.64
2023-02-01T09:55:10.816Z,5.72
2023-02-01T09:56:57.673Z,5.82
2023-02-01T09:58:36.964Z,5.76
2023-02-01T10:00:28.873Z,5.78
2023-02-01T10:02:03.042Z,5.75
2023-02-01T10:03:35.256Z,5.73
2023-02-01T10:05:07.773Z,5.70
2023-02-01T10:06:48.514Z,5.70
2023-02-01T10:08:33.643Z,5.82
2023-02-01T10:10:12.613Z,5.93
2023-02-01T10:11:55.636Z,5.99
2023-02-01T10:13:33.286Z,5.96
2023-02-01T10:15:16.107Z,5.95
2023-02-01T10:16:50.233Z,5.99
2023-02-01T10:18:25.272Z,6.07
2023-02-01T10:20:09.187Z,6.15
2023-02-01T10:21:47.540Z,6.18
2023-02-01T10:23:33.413Z,6.12
2023-02-01T10:25:09.263Z,6.10
2023-02-01T10:26:43.026Z,6.03
2023-02-01T10:28:15.835Z,6.01
2023-02-01T10:29:55.426Z,6.05
2023-02-01T10:31:27.787Z,6.12
2023-02-01T10:33:16.367Z,6.18
2023-02-01T10:34:49.999Z,6.20
2023-02-01T10:36:22.994Z,6.23
2023-02-01T10:37:54.496Z,6.34
2023-02-01T10:39:26.051Z,6.38
2023-02-01T10:41:00.859Z,6.42
2023-02-01T10:42:32.330Z,6.36
2023-02-01T10:44:08.749Z,6.28
2023-02-01T10:45:41.312Z,6.13
2023-02-01T10:47:12.888Z,6.04
2023-02-01T10:48:44.431Z,6.01
2023-02-01T10:50:48.621Z,6.01
2023-02-01T10:52:23.443Z,6.12
2023-02-01T10:53:56.908Z,6.26
2023-02-01T10:55:34.721Z,6.35
2023-02-01T10:57:11.839Z,6.40
2023-02-01T10:58:44.528Z,6.45
2023-02-01T11:00:22.648Z,6.50
2023-02-01T11:02:06.891Z,6.59
2023-02-01T11:03:42.272Z,6.66
2023-02-01T11:05:20.035Z,6.58
2023-02-01T11:06:59.370Z,6.51
2023-02-01T11:08:33.867Z,6.53
2023-02-01T11:10:05.736Z,6.57
2023-02-01T11:11:49.769Z,6.64
2023-02-01T11:13:21.389Z,6.77
2023-02-01T11:14:55.971Z,6.77
2023-02-01T11:16:31.883Z,6.87
2023-02-01T11:18:09.506Z,6.99
2023-02-01T11:19:45.221Z,7.05
2023-02-01T11:21:16.733Z,6.91
2023-02-01T11:22:54.786Z,6.83
2023-02-01T11:24:26.755Z,6.87
2023-02-01T11:25:59.193Z,6.85
2023-02-01T11:27:30.776Z,6.81
2023-02-01T11:29:06.301Z,6.85
2023-02-01T11:30:39.550Z,6.80
2023-02-01T11:32:11.413Z,6.82
2023-02-01T11:33:46.616Z,6.92
2023-02-01T11:35:20.232Z,7.04
2023-02-01T11:36:52.021Z,7.08
2023-02-01T11:38:26.560Z,7.17
2023-02-01T11:39:58.932Z,7.32
2023-02-01T11:41:31.309Z,7.47
2023-02-01T11:43:23.698Z,7.69
2023-02-01T11:45:13.915Z,7.97
2023-02-01T11:49:22.818Z,8.20
2023-02-01T11:50:57.198Z,8.39
2023-02-01T11:52:28.804Z,8.61
2023-02-01T11:54:13.275Z,8.86
2023-02-01T11:55:48.463Z,9.09
2023-02-01T11:57:35.308Z,9.20
2023-02-01T11:59:13.628Z,9.29
2023-02-01T12:00:59.292Z,9.32
2023-02-01T12:02:42.268Z,9.45
2023-02-01T12:04:20.355Z,9.48
2023-02-01T12:05:56.780Z,9.58
2023-02-01T12:07:28.378Z,9.59
2023-02-01T12:09:03.112Z,9.71
2023-02-01T12:11:10.270Z,9.81
2023-02-01T12:12:45.342Z,9.99
2023-02-01T12:14:36.627Z,10.03
2023-02-01T12:16:11.242Z,10.23
2023-02-01T12:17:43.000Z,10.19
2023-02-01T12:19:23.687Z,10.21
2023-02-01T12:21:00.669Z,10.36
2023-02-01T12:22:43.675Z,10.55
2023-02-01T12:24:32.119Z,10.81
2023-02-01T12:26:14.390Z,11.06
2023-02-01T12:27:56.419Z,11.25
2023-02-01T12:29:38.262Z,11.28
2023-02-01T12:31:14.336Z,11.34
2023-02-01T12:32:55.082Z,11.36
2023-02-01T12:34:39.053Z,11.35
2023-02-01T12:36:28.752Z,11.40
2023-02-01T12:38:29.710Z,11.49
2023-02-01T12:40:07.501Z,11.51
2023-02-01T12:41:46.157Z,11.55
2023-02-01T12:43:22.824Z,11.62
2023-02-01T12:44:58.331Z,11.75
2023-02-01T12:46:34.365Z,11.81
2023-02-01T12:48:22.279Z,11.78
2023-02-01T12:49:53.963Z,11.67
2023-02-01T12:51:30.093Z,11.74
2023-02-01T12:53:08.939Z,11.78
2023-02-01T12:54:47.054Z,11.82
2023-02-01T12:56:33.631Z,11.88
2023-02-01T12:58:08.424Z,11.86
2023-02-01T12:59:41.288Z,11.74
2023-02-01T13:01:22.882Z,11.55
2023-02-01T13:03:01.853Z,11.55
2023-02-01T13:04:35.071Z,11.54
2023-02-01T13:06:08.376Z,11.47
2023-02-01T13:07:44.957Z,11.32
2023-02-01T13:09:35.043Z,11.44
2023-02-01T13:11:16.673Z,11.44
2023-02-01T13:13:03.271Z,11.51
2023-02-01T13:14:37.013Z,11.65
2023-02-01T13:16:11.529Z,11.70
2023-02-01T13:17:44.481Z,11.64
2023-02-01T13:19:16.473Z,11.62
2023-02-01T13:20:59.854Z,11.62
2023-02-01T13:22:32.707Z,11.63
2023-02-01T13:24:04.471Z,11.69
2023-02-01T13:25:38.720Z,11.77
2023-02-01T13:27:14.199Z,11.90
2023-02-01T13:28:47.468Z,11.87
2023-02-01T13:30:25.520Z,11.92
2023-02-01T13:32:18.577Z,11.98
2023-02-01T13:34:08.706Z,12.04
2023-02-01T13:35:50.703Z,12.03
2023-02-01T13:37:31.326Z,12.06
2023-02-01T13:39:30.995Z,12.10
2023-02-01T13:41:22.753Z,12.11
2023-02-01T13:42:55.499Z,12.10
2023-02-01T13:46:53.445Z,11.92
2023-02-01T13:48:29.162Z,11.86
2023-02-01T13:50:01.957Z,11.83
2023-02-01T13:51:38.177Z,11.85
2023-02-01T13:53:12.245Z,11.86
2023-02-01T13:54:43.837Z,11.93
2023-02-01T13:58:45.318Z,12.03
2023-02-01T14:00:25.985Z,12.04
2023-02-01T14:01:57.430Z,12.16
2023-02-01T14:03:44.826Z,12.18
2023-02-01T14:05:25.704Z,12.18
2023-02-01T14:06:59.222Z,12.23
2023-02-01T14:08:38.453Z,12.08
2023-02-01T14:10:29.190Z,11.85
2023-02-01T14:12:21.283Z,11.64
2023-02-01T14:13:53.132Z,11.27
2023-02-01T14:15:28.071Z,11.12
2023-02-01T14:17:02.910Z,11.07
2023-02-01T14:18:34.533Z,10.97
2023-02-01T14:20:30.029Z,10.92
2023-02-01T14:22:02.685Z,10.80
2023-02-01T14:23:38.629Z,10.70
2023-02-01T14:25:14.433Z,10.68
2023-02-01T14:26:46.928Z,10.60
2023-02-01T14:28:24.578Z,10.50
2023-02-01T14:30:00.805Z,10.48
2023-02-01T14:31:33.537Z,10.45
2023-02-01T14:33:34.137Z,10.34
2023-02-01T14:35:09.261Z,10.04
2023-02-01T14:36:43.390Z,9.95
2023-02-01T14:38:15.716Z,9.86
2023-02-01T14:39:47.371Z,9.79
2023-02-01T14:41:26.911Z,9.74
2023-02-01T14:42:58.819Z,9.68
2023-02-01T14:44:31.373Z,9.57
2023-02-01T14:46:03.115Z,9.55
2023-02-01T14:47:35.335Z,9.44
2023-02-01T14:49:07.290Z,9.35
2023-02-01T14:50:42.053Z,9.28
2023-02-01T14:52:14.590Z,9.23
2023-02-01T14:53:47.937Z,9.14
2023-02-01T14:55:26.165Z,9.04
2023-02-01T14:56:58.271Z,8.95
2023-02-01T14:58:34.687Z,8.91
2023-02-01T15:00:08.559Z,8.87
2023-02-01T15:01:40.495Z,8.84
2023-02-01T15:03:25.129Z,8.76
2023-02-01T15:04:57.418Z,8.66
2023-02-01T15:06:32.609Z,8.60
2023-02-01T15:08:14.060Z,8.53
2023-02-01T15:09:46.649Z,8.45
2023-02-01T15:11:18.301Z,8.41
2023-02-01T15:12:51.216Z,8.35
2023-02-01T15:14:22.779Z,8.31
2023-02-01T15:16:01.491Z,8.26
2023-02-01T15:17:35.158Z,8.19
2023-02-01T15:19:10.921Z,8.16
2023-02-01T15:21:05.898Z,8.18
2023-02-01T15:22:34.472Z,8.18
2023-02-01T15:24:13.069Z,8.17
2023-02-01T15:25:46.436Z,8.12
2023-02-01T15:27:18.794Z,8.17
2023-02-01T15:28:50.350Z,8.18
2023-02-01T15:30:22.173Z,8.18
2023-02-01T15:31:53.963Z,8.14
2023-02-01T15:33:25.927Z,8.06
2023-02-01T15:34:57.460Z,7.99
2023-02-01T15:36:29.903Z,7.88
2023-02-01T15:38:19.862Z,7.75
2023-02-01T15:40:10.235Z,7.62
2023-02-01T15:41:41.859Z,7.52
2023-02-01T15:43:13.513Z,7.44
2023-02-01T15:44:47.215Z,7.36
2023-02-01T15:46:21.802Z,7.32
2023-02-01T15:47:54.065Z,7.24
2023-02-01T15:49:27.206Z,7.17
2023-02-01T15:50:58.809Z,7.09
2023-02-01T15:52:35.678Z,7.03
2023-02-01T15:54:08.698Z,6.95
2023-02-01T15:55:43.218Z,6.80
2023-02-01T15:57:19.347Z,6.70
2023-02-01T15:58:51.888Z,6.59
2023-02-01T16:00:28.015Z,6.43
2023-02-01T16:02:00.110Z,6.36
2023-02-01T16:03:40.630Z,6.33
2023-02-01T16:05:30.058Z,6.34
2023-02-01T16:07:02.879Z,6.27
2023-02-01T16:08:37.732Z,6.21
2023-02-01T16:10:26.164Z,6.10
2023-02-01T16:11:58.763Z,6.01
2023-02-01T16:13:30.412Z,5.93
2023-02-01T16:15:02.407Z,5.82
2023-02-01T16:16:33.929Z,5.69
2023-02-01T16:18:06.090Z,5.58
2023-02-01T16:19:37.699Z,5.50
2023-02-01T16:21:09.725Z,5.45
2023-02-01T16:22:41.663Z,5.45
2023-02-01T16:24:13.314Z,5.42
2023-02-01T16:25:44.961Z,5.41
2023-02-01T16:27:16.493Z,5.43
2023-02-01T16:28:48.160Z,5.43
2023-02-01T16:30:24.199Z,5.38
2023-02-01T16:31:55.711Z,5.31
2023-02-01T16:33:27.432Z,5.22
2023-02-01T16:34:58.963Z,5.17
2023-02-01T16:36:30.807Z,5.09
2023-02-01T16:38:14.561Z,5.03
2023-02-01T16:39:46.347Z,4.97
2023-02-01T16:41:19.056Z,4.92
2023-02-01T16:42:52.531Z,4.89
2023-02-01T16:44:24.230Z,4.88
2023-02-01T16:45:56.603Z,4.86
2023-02-01T16:47:28.203Z,4.84
2023-02-01T16:49:00.224Z,4.81
2023-02-01T16:50:32.393Z,4.75
2023-02-01T16:52:04.024Z,4.74
2023-02-01T16:53:48.385Z,4.70
2023-02-01T16:55:25.650Z,4.67
2023-02-01T16:56:57.585Z,4.61
2023-02-01T16:58:29.075Z,4.57
2023-02-01T17:00:17.988Z,4.60
2023-02-01T17:01:54.172Z,4.63
2023-02-01T17:03:25.794Z,4.64
2023-02-01T17:04:58.026Z,4.64
2023-02-01T17:06:30.482Z,4.66
2023-02-01T17:08:05.674Z,4.66
2023-02-01T17:09:37.366Z,4.68
2023-02-01T17:11:08.980Z,4.71
2023-02-01T17:12:40.702Z,4.74
2023-02-01T17:14:15.189Z,4.79
2023-02-01T17:15:49.277Z,4.82
2023-02-01T17:17:32.846Z,4.85
2023-02-01T17:19:13.490Z,4.86
2023-02-01T17:20:45.235Z,4.90
2023-02-01T17:22:17.125Z,4.91
2023-02-01T17:23:48.705Z,4.92
2023-02-01T17:25:21.293Z,4.94
2023-02-01T17:26:53.061Z,4.95
2023-02-01T17:28:24.714Z,4.92
2023-02-01T17:29:57.233Z,4.87
2023-02-01T17:31:28.836Z,4.86
2023-02-01T17:33:07.635Z,4.86
2023-02-01T17:34:45.125Z,4.85
2023-02-01T17:36:17.372Z,4.81
2023-02-01T17:37:49.507Z,4.84
2023-02-01T17:39:39.387Z,4.83
2023-02-01T17:41:14.388Z,4.82
2023-02-01T17:42:46.068Z,4.79
2023-02-01T17:44:17.769Z,4.77
2023-02-01T17:45:53.127Z,4.75
2023-02-01T17:47:24.727Z,4.83
2023-02-01T17:48:56.372Z,4.90
2023-02-01T17:50:28.395Z,4.94
2023-02-01T17:52:01.545Z,4.93
2023-02-01T17:53:34.268Z,4.92
2023-02-01T17:55:23.699Z,4.90
2023-02-01T17:56:56.626Z,4.89
2023-02-01T17:58:30.692Z,4.85
2023-02-01T18:00:02.668Z,4.82
2023-02-01T18:01:34.418Z,4.80
2023-02-01T18:03:06.045Z,4.82
2023-02-01T18:04:37.893Z,4.83
2023-02-01T18:06:12.861Z,4.84
2023-02-01T18:07:44.551Z,4.84
2023-02-01T18:09:16.400Z,4.85
2023-02-01T18:10:48.812Z,4.85
2023-02-01T18:12:21.027Z,4.85
2023-02-01T18:13:55.568Z,4.84
2023-02-01T18:15:28.258Z,4.84
2023-02-01T18:16:59.943Z,4.79
2023-02-01T18:18:33.853Z,4.77
2023-02-01T18:20:05.649Z,4.75
2023-02-01T18:21:38.060Z,4.74
2023-02-01T18:23:15.921Z,4.74
2023-02-01T18:24:47.541Z,4.70
2023-02-01T18:26:19.251Z,4.68
2023-02-01T18:27:53.837Z,4.69
2023-02-01T18:29:25.515Z,4.70
2023-02-01T18:30:57.215Z,4.78
2023-02-01T18:32:28.809Z,4.84
2023-02-01T18:34:00.381Z,4.84
2023-02-01T18:35:32.196Z,4.86
2023-02-01T18:37:03.725Z,4.83
2023-02-01T18:38:35.340Z,4.82
2023-02-01T18:40:07.487Z,4.79
2023-02-01T18:41:40.609Z,4.72
2023-02-01T18:43:12.472Z,4.62
2023-02-01T18:44:44.171Z,4.53
2023-02-01T18:46:16.058Z,4.46
2023-02-01T18:47:47.912Z,4.40
2023-02-01T18:49:19.936Z,4.36
2023-02-01T18:50:57.656Z,4.40
2023-02-01T18:52:29.343Z,4.40
2023-02-01T18:54:00.935Z,4.38
2023-02-01T18:55:35.425Z,4.36
2023-02-01T18:57:07.018Z,4.36
2023-02-01T18:58:38.775Z,4.39
2023-02-01T19:00:11.147Z,4.37
2023-02-01T19:01:44.679Z,4.41
2023-02-01T19:03:16.764Z,4.38
2023-02-01T19:04:48.355Z,4.44
2023-02-01T19:06:20.196Z,4.43
2023-02-01T19:07:51.893Z,4.37
2023-02-01T19:09:23.485Z,4.30
2023-02-01T19:10:55.271Z,4.23
2023-02-01T19:12:26.912Z,4.18
2023-02-01T19:13:58.742Z,4.14
2023-02-01T19:15:30.352Z,4.09
2023-02-01T19:17:01.941Z,4.03
2023-02-01T19:18:33.467Z,3.99
2023-02-01T19:20:05.245Z,3.95
2023-02-01T19:21:37.508Z,3.88
2023-02-01T19:23:09.051Z,3.85
2023-02-01T19:24:40.631Z,3.88
2023-02-01T19:26:12.851Z,3.88
2023-02-01T19:27:44.604Z,3.90
2023-02-01T19:29:16.282Z,3.88
2023-02-01T19:30:47.897Z,3.85
2023-02-01T19:32:19.548Z,3.84
2023-02-01T19:33:51.041Z,3.84
2023-02-01T19:35:22.894Z,3.91
2023-02-01T19:36:55.303Z,4.00
2023-02-01T19:38:26.926Z,4.09
2023-02-01T19:40:01.506Z,4.14
2023-02-01T19:41:33.721Z,4.13
2023-02-01T19:43:05.253Z,4.13
2023-02-01T19:44:36.783Z,4.15
2023-02-01T19:46:08.709Z,4.18
2023-02-01T19:47:40.401Z,4.21
2023-02-01T19:49:12.753Z,4.22
2023-02-01T19:50:45.759Z,4.23
2023-02-01T19:52:17.798Z,4.25
2023-02-01T19:53:49.832Z,4.32
2023-02-01T19:55:22.004Z,4.36
2023-02-01T19:56:53.678Z,4.37
2023-02-01T19:58:25.702Z,4.37
2023-02-01T19:59:57.367Z,4.36
2023-02-01T20:01:28.209Z,4.38
2023-02-01T20:02:59.698Z,4.42
2023-02-01T20:04:31.210Z,4.44
2023-02-01T20:06:02.922Z,4.50
2023-02-01T20:07:34.916Z,4.52
2023-02-01T20:09:06.805Z,4.55
2023-02-01T20:10:43.895Z,4.58
2023-02-01T20:12:15.423Z,4.64
2023-02-01T20:13:47.057Z,4.69
2023-02-01T20:15:18.673Z,4.73
2023-02-01T20:16:50.313Z,4.78
2023-02-01T20:18:21.871Z,4.83
2023-02-01T20:19:53.376Z,4.83
2023-02-01T20:21:25.019Z,4.86
2023-02-01T20:22:56.560Z,4.87
2023-02-01T20:24:28.110Z,4.90
2023-02-01T20:26:05.626Z,4.92
2023-02-01T20:27:37.476Z,4.94
2023-02-01T20:29:09.428Z,4.87
2023-02-01T20:30:41.381Z,4.87
2023-02-01T20:32:13.276Z,4.90
2023-02-01T20:33:44.871Z,4.89
2023-02-01T20:35:16.648Z,4.90
2023-02-01T20:36:48.238Z,4.89
2023-02-01T20:38:20.121Z,4.86
2023-02-01T20:39:53.785Z,4.86
2023-02-01T20:41:27.522Z,4.91
2023-02-01T20:42:59.029Z,4.93
2023-02-01T20:44:30.696Z,4.94
2023-02-01T20:46:02.638Z,4.94
2023-02-01T20:47:36.379Z,4.94
2023-02-01T20:49:08.024Z,4.95
2023-02-01T20:50:39.795Z,4.92
2023-02-01T20:52:11.413Z,4.93
2023-02-01T20:53:42.955Z,4.92
2023-02-01T20:55:14.621Z,4.88
2023-02-01T20:56:47.172Z,4.88
2023-02-01T20:58:19.154Z,4.90
2023-02-01T20:59:51.312Z,4.93
2023-02-01T21:01:22.826Z,4.93
2023-02-01T21:02:54.423Z,4.91
2023-02-01T21:04:27.576Z,4.94
2023-02-01T21:05:59.612Z,4.97
2023-02-01T21:07:31.298Z,4.98
2023-02-01T21:09:03.356Z,4.97
2023-02-01T21:10:35.028Z,4.97
2023-02-01T21:12:06.648Z,4.98
2023-02-01T21:13:43.182Z,4.99
2023-02-01T21:15:14.744Z,4.99