createdAt,value
2019-06-26T00:00:21.093Z,0.00
2019-06-26T00:01:21.109Z,0.00
2019-06-26T00:02:21.091Z,0.00
2019-06-26T00:03:21.078Z,0.00
2019-06-26T00:04:21.059Z,0.00
2019-06-26T00:05:21.087Z,0.00
2019-06-26T00:06:21.033Z,0.00
2019-06-26T00:07:21.019Z,0.00
2019-06-26T00:08:21.021Z,0.00
2019-06-26T00:09:21.029Z,0.00
2019-06-26T00:10:20.996Z,0.00
2019-06-26T00:11:21.073Z,0.00
2019-06-26T00:12:20.976Z,0.00
2019-06-26T00:13:26.178Z,0.00
2019-06-26T00:14:21.949Z,0.00
2019-06-26T00:15:20.955Z,0.00
2019-06-26T00:16:20.931Z,0.00
2019-06-26T00:17:20.971Z,0.00
2019-06-26T00:18:20.929Z,0.00
2019-06-26T00:19:20.897Z,0.00
2019-06-26T00:20:20.875Z,0.00
2019-06-26T00:21:22.032Z,0.00
2019-06-26T00:22:20.899Z,0.00
2019-06-26T00:23:20.896Z,0.00
2019-06-26T00:24:20.842Z,0.00
2019-06-26T00:25:20.825Z,0.00
2019-06-26T00:26:20.886Z,0.00
2019-06-26T00:27:20.818Z,0.00
2019-06-26T00:28:20.838Z,0.00
2019-06-26T00:29:20.850Z,0.00
2019-06-26T00:30:20.793Z,0.00
2019-06-26T00:31:20.771Z,0.00
2019-06-26T00:32:20.755Z,0.00
2019-06-26T00:33:20.738Z,0.00
2019-06-26T00:34:20.745Z,0.00
2019-06-26T00:35:20.754Z,0.00
2019-06-26T00:36:20.795Z,0.00
2019-06-26T00:37:20.700Z,0.00
2019-06-26T00:38:20.697Z,0.00
2019-06-26T00:39:20.687Z,0.00
2019-06-26T00:40:20.666Z,0.00
2019-06-26T00:41:20.710Z,0.00
2019-06-26T00:42:20.636Z,0.00
2019-06-26T00:43:20.644Z,0.00
2019-06-26T00:44:20.621Z,0.00
2019-06-26T00:45:20.619Z,0.00
2019-06-26T00:46:20.591Z,0.00
2019-06-26T00:47:20.623Z,0.00
2019-06-26T00:48:20.575Z,0.00
2019-06-26T00:49:20.561Z,0.00
2019-06-26T00:50:20.551Z,0.00
2019-06-26T00:51:20.555Z,0.00
2019-06-26T00:52:20.538Z,0.00
2019-06-26T00:53:20.763Z,0.00
2019-06-26T00:54:20.518Z,0.00
2019-06-26T00:55:20.524Z,0.00
2019-06-26T00:56:20.494Z,0.00
2019-06-26T00:57:20.495Z,0.00
2019-06-26T00:58:20.473Z,0.00
2019-06-26T00:59:20.500Z,0.00
2019-06-26T01:00:20.450Z,0.00
2019-06-26T01:01:20.444Z,0.00
2019-06-26T01:02:20.415Z,0.00
2019-06-26T01:03:20.416Z,0.00
2019-06-26T01:04:20.403Z,0.00
2019-06-26T01:05:20.434Z,0.00
2019-06-26T01:06:20.376Z,0.00
2019-06-26T01:07:20.372Z,0.00
2019-06-26T01:08:20.390Z,0.00
2019-06-26T01:09:20.351Z,0.00
2019-06-26T01:10:20.338Z,0.00
2019-06-26T01:11:21.652Z,0.00
2019-06-26T01:12:20.313Z,0.00
2019-06-26T01:13:20.308Z,0.00
2019-06-26T01:14:20.293Z,0.00
2019-06-26T01:15:20.282Z,0.00
2019-06-26T01:16:20.269Z,0.00
2019-06-26T01:17:20.330Z,0.00
2019-06-26T01:18:20.242Z,0.00
2019-06-26T01:19:20.235Z,0.00
2019-06-26T01:20:20.234Z,0.00
2019-06-26T01:21:20.275Z,0.00
2019-06-26T01:22:20.222Z,0.00
2019-06-26T01:23:20.240Z,0.00
2019-06-26T01:24:20.181Z,0.00
2019-06-26T01:25:20.181Z,0.00
2019-06-26T01:26:20.155Z,0.00
2019-06-26T01:27:20.177Z,0.00
2019-06-26T01:28:20.151Z,0.00
2019-06-26T01:29:20.154Z,0.00
2019-06-26T01:30:20.119Z,0.00
2019-06-26T01:31:20.108Z,0.00
2019-06-26T01:32:20.115Z,0.00
2019-06-26T01:33:20.088Z,0.00
2019-06-26T01:34:20.070Z,0.00
2019-06-26T01:35:20.107Z,0.00
2019-06-26T01:36:20.089Z,0.00
2019-06-26T01:37:20.039Z,0.00
2019-06-26T01:38:20.024Z,0.00
2019-06-26T01:39:20.010Z,0.00
2019-06-26T01:40:20.005Z,0.00
2019-06-26T01:41:20.038Z,0.00
2019-06-26T01:42:19.982Z,0.00
2019-06-26T01:43:19.970Z,0.00
2019-06-26T01:44:19.954Z,0.00
2019-06-26T01:45:19.948Z,0.00
2019-06-26T01:46:19.938Z,0.00
2019-06-26T01:47:19.970Z,0.00
2019-06-26T01:48:19.909Z,0.00
2019-06-26T01:49:19.953Z,0.00
2019-06-26T01:50:19.897Z,0.00
2019-06-26T01:51:19.879Z,0.00
2019-06-26T01:52:19.876Z,0.00
2019-06-26T01:53:19.898Z,0.00
2019-06-26T01:54:19.846Z,0.00
2019-06-26T01:55:19.850Z,0.00
2019-06-26T01:56:19.825Z,0.00
2019-06-26T01:57:19.811Z,0.00
2019-06-26T01:58:19.806Z,0.00
2019-06-26T01:59:19.838Z,0.00
2019-06-26T02:00:19.779Z,0.00
2019-06-26T02:01:19.766Z,0.00
2019-06-26T02:02:19.761Z,0.00
2019-06-26T02:03:19.784Z,0.00
2019-06-26T02:04:19.734Z,0.00
2019-06-26T02:05:19.759Z,0.00
2019-06-26T02:06:19.707Z,0.00
2019-06-26T02:07:19.697Z,0.00
2019-06-26T02:08:19.684Z,0.00
2019-06-26T02:09:19.679Z,0.00
2019-06-26T02:10:19.693Z,0.00
2019-06-26T02:11:19.712Z,0.00
2019-06-26T02:12:19.650Z,0.00
2019-06-26T02:13:19.639Z,0.00
2019-06-26T02:14:30.450Z,0.00
2019-06-26T02:15:20.653Z,0.00
2019-06-26T02:16:19.610Z,0.00
2019-06-26T02:17:19.626Z,0.00
2019-06-26T02:18:19.578Z,0.00
2019-06-26T02:19:19.624Z,0.00
2019-06-26T02:20:19.567Z,0.00
2019-06-26T02:21:19.542Z,0.00
2019-06-26T02:22:19.556Z,0.00
2019-06-26T02:23:19.581Z,0.00
2019-06-26T02:24:19.530Z,0.00
2019-06-26T02:25:19.507Z,0.00
2019-06-26T02:26:19.488Z,0.00
2019-06-26T02:27:19.474Z,0.00
2019-06-26T02:28:19.496Z,0.00
2019-06-26T02:29:19.537Z,0.00
2019-06-26T02:30:19.442Z,0.00
2019-06-26T02:31:19.451Z,0.00
2019-06-26T02:32:19.428Z,0.00
2019-06-26T02:33:19.411Z,0.00
2019-06-26T02:34:19.400Z,0.00
2019-06-26T02:35:19.438Z,0.00
2019-06-26T02:36:19.371Z,0.00
2019-06-26T02:37:19.358Z,4.00
2019-06-26T02:38:19.375Z,4.00
2019-06-26T02:39:19.346Z,4.00
2019-06-26T02:40:19.339Z,0.00
2019-06-26T02:41:19.353Z,4.00
2019-06-26T02:42:19.309Z,4.00
2019-06-26T02:43:19.309Z,8.00
2019-06-26T02:44:19.291Z,4.00
2019-06-26T02:45:19.277Z,8.00
2019-06-26T02:46:19.254Z,4.00
2019-06-26T02:47:20.956Z,8.00
2019-06-26T02:48:19.255Z,8.00
2019-06-26T02:49:19.254Z,8.00
2019-06-26T02:50:19.221Z,12.00
2019-06-26T02:51:19.203Z,16.00
2019-06-26T02:52:19.216Z,16.00
2019-06-26T02:53:19.213Z,16.00
2019-06-26T02:54:19.176Z,20.00
2019-06-26T02:55:19.180Z,24.00
2019-06-26T02:56:19.157Z,24.00
2019-06-26T02:57:19.139Z,24.00
2019-06-26T02:58:19.141Z,32.00
2019-06-26T02:59:19.169Z,32.00
2019-06-26T03:00:19.107Z,40.00
2019-06-26T03:01:19.107Z,44.00
2019-06-26T03:02:19.088Z,48.00
2019-06-26T03:03:19.072Z,56.00
2019-06-26T03:04:19.103Z,60.00
2019-06-26T03:05:19.085Z,68.00
2019-06-26T03:06:19.043Z,76.00
2019-06-26T03:07:19.071Z,84.00
2019-06-26T03:08:19.017Z,96.00
2019-06-26T03:09:19.014Z,108.00
2019-06-26T03:10:18.995Z,116.00
2019-06-26T03:11:19.023Z,132.00
2019-06-26T03:12:18.978Z,148.00
2019-06-26T03:13:18.956Z,160.00
2019-06-26T03:14:18.963Z,176.00
2019-06-26T03:15:18.940Z,192.00
2019-06-26T03:16:18.928Z,216.00
2019-06-26T03:17:18.980Z,232.00
2019-06-26T03:18:18.912Z,252.00
2019-06-26T03:19:18.902Z,276.00
2019-06-26T03:20:18.873Z,300.00
2019-06-26T03:21:18.869Z,324.00
2019-06-26T03:22:18.914Z,348.00
2019-06-26T03:23:19.038Z,372.00
2019-06-26T03:24:18.832Z,400.00
2019-06-26T03:25:18.826Z,428.00
2019-06-26T03:26:18.827Z,456.00
2019-06-26T03:27:18.809Z,484.00
2019-06-26T03:28:18.798Z,516.00
2019-06-26T03:29:18.851Z,548.00
2019-06-26T03:30:18.788Z,580.00
2019-06-26T03:31:18.756Z,612.00
2019-06-26T03:32:18.741Z,644.00
2019-06-26T03:33:18.733Z,684.00
2019-06-26T03:34:18.836Z,720.00
2019-06-26T03:35:18.773Z,752.00
2019-06-26T03:36:18.699Z,788.00
2019-06-26T03:37:18.706Z,824.00
2019-06-26T03:38:18.679Z,860.00
2019-06-26T03:39:18.684Z,900.00
2019-06-26T03:40:18.656Z,944.00
2019-06-26T03:41:18.711Z,988.00
2019-06-26T03:42:18.663Z,1036.00
2019-06-26T03:43:18.620Z,1088.00
2019-06-26T03:44:18.649Z,1144.00
2019-06-26T03:45:25.671Z,1204.00
2019-06-26T03:46:19.623Z,1264.00
2019-06-26T03:47:18.641Z,1320.00
2019-06-26T03:48:18.576Z,1380.00
2019-06-26T03:49:18.574Z,1436.00
2019-06-26T03:50:18.563Z,1492.00
2019-06-26T03:51:18.595Z,1548.00
2019-06-26T03:52:18.574Z,1600.00
2019-06-26T03:53:18.540Z,1656.00
2019-06-26T03:54:18.504Z,1716.00
2019-06-26T03:55:18.484Z,1772.00
2019-06-26T03:56:18.477Z,1828.00
2019-06-26T03:57:18.458Z,1884.00
2019-06-26T03:58:18.663Z,1940.00
2019-06-26T03:59:18.433Z,1996.00
2019-06-26T04:00:18.424Z,2052.00
2019-06-26T04:01:18.492Z,2112.00
2019-06-26T04:02:18.408Z,2172.00
2019-06-26T04:03:18.405Z,2228.00
2019-06-26T04:04:18.430Z,2288.00
2019-06-26T04:05:18.370Z,2344.00
2019-06-26T04:06:18.362Z,2404.00
2019-06-26T04:07:18.345Z,2464.00
2019-06-26T04:08:18.358Z,2524.00
2019-06-26T04:09:18.326Z,2580.00
2019-06-26T04:10:18.372Z,2644.00
2019-06-26T04:11:18.320Z,2696.00
2019-06-26T04:12:18.292Z,2756.00
2019-06-26T04:13:18.281Z,2812.00
2019-06-26T04:14:18.274Z,2872.00
2019-06-26T04:15:18.257Z,2936.00
2019-06-26T04:16:18.304Z,3000.00
2019-06-26T04:17:18.258Z,3060.00
2019-06-26T04:18:18.221Z,3120.00
2019-06-26T04:19:18.208Z,3172.00
2019-06-26T04:20:18.199Z,3220.00
2019-06-26T04:21:18.189Z,3276.00
2019-06-26T04:22:18.238Z,3336.00
2019-06-26T04:23:18.169Z,3388.00
2019-06-26T04:24:18.155Z,3448.00
2019-06-26T04:25:18.148Z,3504.00
2019-06-26T04:26:18.134Z,3560.00
2019-06-26T04:27:18.121Z,3612.00
2019-06-26T04:28:18.177Z,3668.00
2019-06-26T04:29:18.097Z,3720.00
2019-06-26T04:30:18.092Z,3768.00
2019-06-26T04:31:18.101Z,3816.00
2019-06-26T04:32:18.069Z,3868.00
2019-06-26T04:33:18.058Z,3916.00
2019-06-26T04:34:18.259Z,3964.00
2019-06-26T04:35:18.034Z,4012.00
2019-06-26T04:36:18.020Z,4056.00
2019-06-26T04:37:18.009Z,4104.00
2019-06-26T04:38:18.007Z,4148.00
2019-06-26T04:39:17.987Z,4200.00
2019-06-26T04:40:20.316Z,4248.00
2019-06-26T04:41:17.965Z,4300.00
2019-06-26T04:42:17.958Z,4356.00
2019-06-26T04:43:17.943Z,4408.00
2019-06-26T04:44:17.986Z,4460.00
2019-06-26T04:45:17.943Z,4512.00
2019-06-26T04:46:17.979Z,4564.00
2019-06-26T04:47:17.904Z,4616.00
2019-06-26T04:48:17.895Z,4664.00
2019-06-26T04:49:17.890Z,4712.00
2019-06-26T04:50:17.864Z,4760.00
2019-06-26T04:51:17.859Z,4820.00
2019-06-26T04:52:17.909Z,4872.00
2019-06-26T04:53:17.838Z,4924.00
2019-06-26T04:54:17.821Z,4984.00
2019-06-26T04:55:17.815Z,5040.00
2019-06-26T04:56:17.808Z,5084.00
2019-06-26T04:57:17.789Z,5136.00
2019-06-26T04:58:17.923Z,5188.00
2019-06-26T04:59:17.772Z,5240.00
2019-06-26T05:00:21.566Z,5280.00
2019-06-26T05:01:17.751Z,5332.00
2019-06-26T05:02:17.768Z,5380.00
2019-06-26T05:03:17.728Z,5420.00
2019-06-26T05:04:17.776Z,5460.00
2019-06-26T05:05:17.703Z,5500.00
2019-06-26T05:06:17.694Z,5548.00
2019-06-26T05:07:17.680Z,5600.00
2019-06-26T05:08:17.669Z,5648.00
2019-06-26T05:09:17.744Z,5704.00
2019-06-26T05:10:17.721Z,5748.00
2019-06-26T05:11:17.641Z,5792.00
2019-06-26T05:12:17.631Z,5832.00
2019-06-26T05:13:17.615Z,5868.00
2019-06-26T05:14:17.606Z,5900.00
2019-06-26T05:15:17.596Z,5940.00
2019-06-26T05:16:20.250Z,5988.00
2019-06-26T05:17:17.575Z,6032.00
2019-06-26T05:18:17.563Z,6064.00
2019-06-26T05:19:17.555Z,6096.00
2019-06-26T05:20:17.545Z,6140.00
2019-06-26T05:21:17.529Z,6188.00
2019-06-26T05:22:17.585Z,6232.00
2019-06-26T05:23:17.508Z,6288.00
2019-06-26T05:24:17.509Z,6348.00
2019-06-26T05:25:17.491Z,6388.00
2019-06-26T05:26:17.527Z,6428.00
2019-06-26T05:27:17.472Z,6472.00
2019-06-26T05:28:17.535Z,6508.00
2019-06-26T05:29:17.447Z,6556.00
2019-06-26T05:30:17.434Z,6592.00
2019-06-26T05:31:17.433Z,6636.00
2019-06-26T05:32:17.411Z,6672.00
2019-06-26T05:33:17.401Z,6724.00
2019-06-26T05:34:17.462Z,6768.00
2019-06-26T05:35:17.385Z,6796.00
2019-06-26T05:36:17.380Z,6828.00
2019-06-26T05:37:17.367Z,6856.00
2019-06-26T05:38:17.346Z,6892.00
2019-06-26T05:39:17.339Z,6932.00
2019-06-26T05:40:17.405Z,6968.00
2019-06-26T05:41:17.320Z,7000.00
2019-06-26T05:42:17.303Z,7024.00
2019-06-26T05:43:17.304Z,7052.00
2019-06-26T05:44:17.288Z,7096.00
2019-06-26T05:45:17.272Z,7132.00
2019-06-26T05:46:30.011Z,7172.00
2019-06-26T05:47:18.255Z,7204.00
2019-06-26T05:48:17.244Z,7220.00
2019-06-26T05:49:17.279Z,7240.00
2019-06-26T05:50:17.952Z,7276.00
2019-06-26T05:51:17.208Z,7308.00
2019-06-26T05:52:17.247Z,7344.00
2019-06-26T05:53:17.247Z,7384.00
2019-06-26T05:54:17.183Z,7416.00
2019-06-26T05:55:17.163Z,7444.00
2019-06-26T05:56:17.162Z,7464.00
2019-06-26T05:57:17.144Z,7476.00
2019-06-26T05:58:17.190Z,7516.00
2019-06-26T05:59:17.144Z,7556.00
2019-06-26T06:00:17.107Z,7576.00
2019-06-26T06:01:17.097Z,7608.00
2019-06-26T06:02:17.086Z,7668.00
2019-06-26T06:03:17.073Z,7696.00
2019-06-26T06:04:17.101Z,7728.00
2019-06-26T06:05:17.067Z,7788.00
2019-06-26T06:06:17.039Z,7796.00
2019-06-26T06:07:17.025Z,7824.00
2019-06-26T06:08:17.016Z,7824.00
2019-06-26T06:09:17.022Z,7840.00
2019-06-26T06:10:17.189Z,7856.00
2019-06-26T06:11:16.985Z,7872.00
2019-06-26T06:12:16.971Z,7888.00
2019-06-26T06:13:16.957Z,7916.00
2019-06-26T06:14:16.946Z,7932.00
2019-06-26T06:15:16.935Z,7952.00
2019-06-26T06:16:16.971Z,8004.00
2019-06-26T06:17:16.932Z,8040.00
2019-06-26T06:18:17.004Z,8088.00
2019-06-26T06:19:16.901Z,8108.00
2019-06-26T06:20:16.899Z,8136.00
2019-06-26T06:21:16.981Z,8156.00
2019-06-26T06:22:16.923Z,8188.00
2019-06-26T06:23:16.854Z,8208.00
2019-06-26T06:24:16.834Z,8248.00
2019-06-26T06:25:16.847Z,8272.00
2019-06-26T06:26:16.904Z,8292.00
2019-06-26T06:27:16.821Z,8320.00
2019-06-26T06:28:16.839Z,8348.00
2019-06-26T06:29:16.802Z,8364.00
2019-06-26T06:30:16.793Z,8412.00
2019-06-26T06:31:16.756Z,8452.00
2019-06-26T06:32:16.754Z,8484.00
2019-06-26T06:33:16.742Z,8528.00
2019-06-26T06:34:16.767Z,8532.00
2019-06-26T06:35:16.712Z,8560.00
2019-06-26T06:36:16.704Z,8608.00
2019-06-26T06:37:16.689Z,8624.00
2019-06-26T06:38:16.678Z,8684.00
2019-06-26T06:39:16.677Z,8748.00
2019-06-26T06:40:16.841Z,8780.00
2019-06-26T06:41:16.656Z,8816.00
2019-06-26T06:42:16.634Z,8844.00
2019-06-26T06:43:16.623Z,8888.00
2019-06-26T06:44:16.617Z,8928.00
2019-06-26T06:45:16.621Z,8948.00
2019-06-26T06:46:16.651Z,8976.00
2019-06-26T06:47:16.580Z,9000.00
2019-06-26T06:48:16.572Z,9060.00
2019-06-26T06:49:16.563Z,9104.00
2019-06-26T06:50:16.548Z,9148.00
2019-06-26T06:51:16.556Z,9196.00
2019-06-26T06:52:16.920Z,9212.00
2019-06-26T06:53:16.513Z,9204.00
2019-06-26T06:54:16.537Z,9220.00
2019-06-26T06:55:16.494Z,9300.00
2019-06-26T06:56:16.479Z,9344.00
2019-06-26T06:57:16.473Z,9368.00
2019-06-26T06:58:16.523Z,9380.00
2019-06-26T06:59:16.451Z,9440.00
2019-06-26T07:00:16.813Z,9440.00
2019-06-26T07:01:16.424Z,9460.00
2019-06-26T07:02:16.411Z,9492.00
2019-06-26T07:03:16.416Z,9496.00
2019-06-26T07:04:16.442Z,9536.00
2019-06-26T07:05:16.384Z,9560.00
2019-06-26T07:06:16.372Z,9568.00
2019-06-26T07:07:16.364Z,9612.00
2019-06-26T07:08:16.347Z,9632.00
2019-06-26T07:09:16.345Z,9644.00
2019-06-26T07:10:16.384Z,9680.00
2019-06-26T07:11:16.325Z,9656.00
2019-06-26T07:12:16.396Z,9716.00
2019-06-26T07:13:16.303Z,9752.00
2019-06-26T07:14:16.298Z,9736.00
2019-06-26T07:15:16.272Z,9832.00
2019-06-26T07:16:16.325Z,9776.00
2019-06-26T07:17:21.100Z,9816.00
2019-06-26T07:18:17.240Z,9804.00
2019-06-26T07:19:16.242Z,9856.00
2019-06-26T07:20:16.240Z,9944.00
2019-06-26T07:21:16.214Z,9936.00
2019-06-26T07:22:16.230Z,9904.00
2019-06-26T07:23:16.207Z,9960.00
2019-06-26T07:24:16.178Z,9948.00
2019-06-26T07:25:16.170Z,10016.00
2019-06-26T07:26:16.169Z,10004.00
2019-06-26T07:27:16.158Z,10032.00
2019-06-26T07:28:16.270Z,10072.00
2019-06-26T07:29:16.123Z,10176.00
2019-06-26T07:30:16.117Z,10228.00
2019-06-26T07:31:16.100Z,10312.00
2019-06-26T07:32:16.101Z,10276.00
2019-06-26T07:33:16.090Z,10300.00
2019-06-26T07:34:16.107Z,10368.00
2019-06-26T07:35:16.072Z,10424.00
2019-06-26T07:36:16.045Z,10484.00
2019-06-26T07:37:16.042Z,10492.00
2019-06-26T07:38:16.027Z,10604.00
2019-06-26T07:39:16.017Z,10708.00
2019-06-26T07:40:16.090Z,10660.00
2019-06-26T07:41:16.011Z,10612.00
2019-06-26T07:42:16.046Z,10564.00
2019-06-26T07:43:16.738Z,10552.00
2019-06-26T07:44:16.002Z,10588.00
2019-06-26T07:45:15.950Z,10584.00
2019-06-26T07:46:15.988Z,10584.00
2019-06-26T07:47:23.059Z,10700.00
2019-06-26T07:48:16.919Z,10520.00
2019-06-26T07:49:15.942Z,10668.00
2019-06-26T07:50:15.907Z,10564.00
2019-06-26T07:51:15.914Z,10704.00
2019-06-26T07:52:15.920Z,10628.00
2019-06-26T07:53:15.865Z,10808.00
2019-06-26T07:54:15.865Z,10888.00
2019-06-26T07:55:15.869Z,10904.00
2019-06-26T07:56:15.827Z,10996.00
2019-06-26T07:57:15.823Z,10996.00
2019-06-26T07:58:15.858Z,10908.00
2019-06-26T07:59:15.840Z,11000.00
2019-06-26T08:00:15.783Z,11028.00
2019-06-26T08:01:15.776Z,11028.00
2019-06-26T08:02:15.768Z,10984.00
2019-06-26T08:03:15.755Z,10988.00
2019-06-26T08:04:15.982Z,11044.00
2019-06-26T08:05:15.743Z,11064.00
2019-06-26T08:06:15.726Z,11148.00
2019-06-26T08:07:15.707Z,11136.00
2019-06-26T08:08:15.707Z,11136.00
2019-06-26T08:09:15.696Z,11096.00
2019-06-26T08:10:15.804Z,11088.00
2019-06-26T08:11:15.667Z,11120.00
2019-06-26T08:12:15.660Z,11152.00
2019-06-26T08:13:15.729Z,11172.00
2019-06-26T08:14:15.631Z,11204.00
2019-06-26T08:15:15.625Z,11180.00
2019-06-26T08:16:15.675Z,11164.00
2019-06-26T08:17:15.616Z,11200.00
2019-06-26T08:18:15.596Z,11256.00
2019-06-26T08:19:15.571Z,11336.00
2019-06-26T08:20:15.569Z,11372.00
2019-06-26T08:21:15.552Z,11396.00
2019-06-26T08:22:15.598Z,11424.00
2019-06-26T08:23:15.606Z,11476.00
2019-06-26T08:24:15.522Z,11460.00
2019-06-26T08:25:15.517Z,11460.00
2019-06-26T08:26:15.501Z,11516.00
2019-06-26T08:27:15.488Z,11584.00
2019-06-26T08:28:15.516Z,11576.00
2019-06-26T08:29:15.489Z,11584.00
2019-06-26T08:30:15.463Z,11600.00
2019-06-26T08:31:15.448Z,11520.00
2019-06-26T08:32:15.435Z,11604.00
2019-06-26T08:33:15.427Z,11628.00
2019-06-26T08:34:15.441Z,11712.00
2019-06-26T08:35:15.485Z,11700.00
2019-06-26T08:36:15.390Z,11752.00
2019-06-26T08:37:15.431Z,11888.00
2019-06-26T08:38:15.877Z,11856.00
2019-06-26T08:39:15.377Z,11892.00
2019-06-26T08:40:15.393Z,11944.00
2019-06-26T08:41:15.357Z,12076.00
2019-06-26T08:42:15.336Z,12108.00
2019-06-26T08:43:15.313Z,12128.00
2019-06-26T08:44:15.313Z,12152.00
2019-06-26T08:45:15.292Z,12168.00
2019-06-26T08:46:15.349Z,12168.00
2019-06-26T08:47:15.275Z,12224.00
2019-06-26T08:48:23.234Z,12232.00
2019-06-26T08:49:25.480Z,12208.00
2019-06-26T08:50:16.249Z,12304.00
2019-06-26T08:51:15.228Z,12272.00
2019-06-26T08:52:15.270Z,12276.00
2019-06-26T08:53:15.211Z,12396.00
2019-06-26T08:54:15.197Z,12480.00
2019-06-26T08:55:15.211Z,12540.00
2019-06-26T08:56:15.178Z,12544.00
2019-06-26T08:57:15.637Z,12600.00
2019-06-26T08:58:15.190Z,12740.00
2019-06-26T08:59:15.140Z,12792.00
2019-06-26T09:00:15.146Z,12872.00
2019-06-26T09:01:15.203Z,12916.00
2019-06-26T09:02:15.116Z,12888.00
2019-06-26T09:03:15.099Z,12996.00
2019-06-26T09:04:15.146Z,12964.00
2019-06-26T09:05:15.080Z,12964.00
2019-06-26T09:06:15.084Z,13044.00
2019-06-26T09:07:15.068Z,13116.00
2019-06-26T09:08:15.145Z,13104.00
2019-06-26T09:09:15.041Z,13036.00
2019-06-26T09:10:15.084Z,13072.00
2019-06-26T09:11:15.062Z,13104.00
2019-06-26T09:12:15.027Z,13056.00
2019-06-26T09:13:15.030Z,13060.00
2019-06-26T09:14:15.010Z,13072.00
2019-06-26T09:15:14.980Z,13048.00
2019-06-26T09:16:15.059Z,13024.00
2019-06-26T09:17:15.004Z,13088.00
2019-06-26T09:18:14.957Z,13068.00
2019-06-26T09:19:14.955Z,12988.00
2019-06-26T09:20:14.925Z,13016.00
2019-06-26T09:21:14.999Z,13116.00
2019-06-26T09:22:14.939Z,13100.00
2019-06-26T09:23:14.897Z,13160.00
2019-06-26T09:24:14.879Z,13164.00
2019-06-26T09:25:22.173Z,13124.00
2019-06-26T09:26:15.871Z,13152.00
2019-06-26T09:27:15.324Z,13196.00
2019-06-26T09:28:14.890Z,13232.00
2019-06-26T09:29:14.830Z,13256.00
2019-06-26T09:30:14.817Z,13228.00
2019-06-26T09:31:14.820Z,13232.00
2019-06-26T09:32:14.792Z,13184.00
2019-06-26T09:33:14.790Z,13184.00
2019-06-26T09:34:14.883Z,13184.00
2019-06-26T09:35:14.769Z,13112.00
2019-06-26T09:36:14.753Z,13160.00
2019-06-26T09:37:14.756Z,13224.00
2019-06-26T09:38:14.736Z,13216.00
2019-06-26T09:39:14.718Z,13260.00
2019-06-26T09:40:14.757Z,13288.00
2019-06-26T09:41:14.702Z,13292.00
2019-06-26T09:42:14.697Z,13400.00
2019-06-26T09:43:14.701Z,13488.00
2019-06-26T09:44:14.723Z,13460.00
2019-06-26T09:45:14.659Z,13500.00
2019-06-26T09:46:14.702Z,13552.00
2019-06-26T09:47:15.660Z,13608.00
2019-06-26T09:48:14.628Z,13652.00
2019-06-26T09:49:14.619Z,13636.00
2019-06-26T09:50:14.644Z,13700.00
2019-06-26T09:51:14.594Z,13744.00
2019-06-26T09:52:14.637Z,13776.00
2019-06-26T09:53:14.785Z,13816.00
2019-06-26T09:54:14.583Z,13852.00
2019-06-26T09:55:14.553Z,13948.00
2019-06-26T09:56:14.544Z,13964.00
2019-06-26T09:57:14.564Z,13980.00
2019-06-26T09:58:14.554Z,14080.00
2019-06-26T09:59:14.527Z,14152.00
2019-06-26T10:00:14.538Z,14112.00
2019-06-26T10:01:14.496Z,14064.00
2019-06-26T10:02:14.485Z,14116.00
2019-06-26T10:03:14.471Z,14256.00
2019-06-26T10:04:14.584Z,14256.00
2019-06-26T10:05:14.460Z,14228.00
2019-06-26T10:06:14.478Z,14380.00
2019-06-26T10:07:14.514Z,14392.00
2019-06-26T10:08:14.446Z,14440.00
2019-06-26T10:09:14.429Z,14472.00
2019-06-26T10:10:14.485Z,14564.00
2019-06-26T10:11:14.402Z,14648.00
2019-06-26T10:12:14.376Z,14504.00
2019-06-26T10:13:14.445Z,14516.00
2019-06-26T10:14:14.394Z,14612.00
2019-06-26T10:15:14.377Z,14676.00
2019-06-26T10:16:14.462Z,14724.00
2019-06-26T10:17:14.351Z,14784.00
2019-06-26T10:18:14.322Z,14740.00
2019-06-26T10:19:14.360Z,14708.00
2019-06-26T10:20:14.356Z,14756.00
2019-06-26T10:21:14.285Z,14796.00
2019-06-26T10:22:14.384Z,14764.00
2019-06-26T10:23:14.277Z,14816.00
2019-06-26T10:24:14.261Z,14920.00
2019-06-26T10:25:14.256Z,14968.00
2019-06-26T10:26:14.291Z,15088.00
2019-06-26T10:27:14.286Z,15200.00
2019-06-26T10:28:14.268Z,15200.00
2019-06-26T10:29:14.220Z,15176.00
2019-06-26T10:30:14.321Z,15340.00
2019-06-26T10:31:17.470Z,15400.00
2019-06-26T10:32:14.183Z,15440.00
2019-06-26T10:33:14.158Z,15408.00
2019-06-26T10:34:14.219Z,15416.00
2019-06-26T10:35:14.211Z,15684.00
2019-06-26T10:36:14.152Z,15916.00
2019-06-26T10:37:14.128Z,16212.00
2019-06-26T10:38:14.183Z,16404.00
2019-06-26T10:39:14.084Z,16836.00
2019-06-26T10:40:16.329Z,19872.00
2019-06-26T10:41:14.129Z,22560.00
2019-06-26T10:42:14.049Z,23008.00
2019-06-26T10:43:14.050Z,23200.00
2019-06-26T10:44:14.030Z,23296.00
2019-06-26T10:45:14.032Z,23360.00
2019-06-26T10:46:14.083Z,23200.00
2019-06-26T10:47:14.006Z,23456.00
2019-06-26T10:48:13.988Z,23360.00
2019-06-26T10:49:26.619Z,23424.00
2019-06-26T10:50:14.962Z,23456.00
2019-06-26T10:51:13.979Z,23872.00
2019-06-26T10:52:14.154Z,24448.00
2019-06-26T10:53:13.971Z,25280.00
2019-06-26T10:54:13.941Z,25696.00
2019-06-26T10:55:13.917Z,25152.00
2019-06-26T10:56:13.902Z,25888.00
2019-06-26T10:57:14.091Z,26144.00
2019-06-26T10:58:13.950Z,25280.00
2019-06-26T10:59:13.873Z,25920.00
2019-06-26T11:00:13.891Z,26240.00
2019-06-26T11:01:13.848Z,26368.00
2019-06-26T11:02:16.871Z,27296.00
2019-06-26T11:03:13.904Z,26752.00
2019-06-26T11:04:13.869Z,26560.00
2019-06-26T11:05:13.810Z,26720.00
2019-06-26T11:06:13.800Z,27648.00
2019-06-26T11:07:13.785Z,27168.00
2019-06-26T11:08:13.799Z,26784.00
2019-06-26T11:09:13.774Z,28192.00
2019-06-26T11:10:13.808Z,28928.00
2019-06-26T11:11:13.754Z,28992.00
2019-06-26T11:12:13.740Z,30048.00
2019-06-26T11:13:13.726Z,30304.00
2019-06-26T11:14:13.748Z,28928.00
2019-06-26T11:15:13.707Z,29536.00
2019-06-26T11:16:13.754Z,30368.00
2019-06-26T11:17:13.696Z,30784.00
2019-06-26T11:18:13.701Z,30688.00
2019-06-26T11:19:13.664Z,31232.00
2019-06-26T11:20:13.671Z,31712.00
2019-06-26T11:21:13.646Z,33312.00
2019-06-26T11:22:13.685Z,32800.00
2019-06-26T11:23:13.621Z,33696.00
2019-06-26T11:24:13.609Z,34080.00
2019-06-26T11:25:13.600Z,34048.00
2019-06-26T11:26:13.617Z,35648.00
2019-06-26T11:27:13.578Z,36032.00
2019-06-26T11:28:13.614Z,36832.00
2019-06-26T11:29:13.636Z,37280.00
2019-06-26T11:30:13.549Z,37376.00
2019-06-26T11:31:13.536Z,38144.00
2019-06-26T11:32:13.565Z,39648.00
2019-06-26T11:33:13.515Z,40288.00
2019-06-26T11:34:13.536Z,39328.00
2019-06-26T11:35:13.579Z,38368.00
2019-06-26T11:36:13.491Z,38752.00
2019-06-26T11:37:13.476Z,39328.00
2019-06-26T11:38:13.481Z,39104.00
2019-06-26T11:39:13.476Z,39680.00
2019-06-26T11:40:13.524Z,39712.00
2019-06-26T11:41:13.432Z,39712.00
2019-06-26T11:42:13.429Z,40224.00
2019-06-26T11:43:13.436Z,40416.00
2019-06-26T11:44:13.413Z,39296.00
2019-06-26T11:45:13.441Z,38848.00
2019-06-26T11:46:13.459Z,41344.00
2019-06-26T11:47:13.373Z,41824.00
2019-06-26T11:48:13.400Z,41632.00
2019-06-26T11:49:13.355Z,42016.00
2019-06-26T11:50:13.348Z,42880.00
2019-06-26T11:51:13.360Z,43520.00
2019-06-26T11:52:13.373Z,44928.00
2019-06-26T11:53:13.319Z,45824.00
2019-06-26T11:54:13.341Z,45888.00
2019-06-26T11:55:13.310Z,45824.00
2019-06-26T11:56:13.294Z,45120.00
2019-06-26T11:57:13.301Z,44608.00
2019-06-26T11:58:13.463Z,45568.00
2019-06-26T11:59:13.258Z,47776.00
2019-06-26T12:00:13.243Z,47392.00
2019-06-26T12:01:13.255Z,47712.00
2019-06-26T12:02:13.252Z,48192.00
2019-06-26T12:03:13.498Z,49728.00
2019-06-26T12:04:13.270Z,51456.00
2019-06-26T12:05:13.196Z,51200.00
2019-06-26T12:06:18.909Z,50784.00
2019-06-26T12:07:14.179Z,50560.00
2019-06-26T12:08:13.161Z,51232.00
2019-06-26T12:09:13.181Z,50848.00
2019-06-26T12:10:13.273Z,53312.00
2019-06-26T12:11:13.138Z,54656.00
2019-06-26T12:12:13.128Z,52992.00
2019-06-26T12:13:13.112Z,52672.00
2019-06-26T12:14:13.126Z,51936.00