createdAt,value
2018-01-31T01:52:21.006Z,78.03
2018-01-31T01:54:25.472Z,78.46
2018-01-31T01:56:52.919Z,78.52
2018-01-31T01:59:20.417Z,78.69
2018-01-31T02:01:47.894Z,78.73
2018-01-31T02:04:15.368Z,78.60
2018-01-31T02:06:42.950Z,78.63
2018-01-31T02:09:10.402Z,78.55
2018-01-31T02:11:37.866Z,78.30
2018-01-31T02:14:05.328Z,78.53
2018-01-31T02:16:32.832Z,78.38
2018-01-31T02:19:00.346Z,78.60
2018-01-31T02:21:27.770Z,78.74
2018-01-31T02:23:55.358Z,78.36
2018-01-31T02:26:22.814Z,79.24
2018-01-31T02:28:50.295Z,78.87
2018-01-31T02:31:17.743Z,78.68
2018-01-31T02:33:45.330Z,78.25
2018-01-31T02:36:12.775Z,78.54
2018-01-31T02:38:52.147Z,78.32
2018-01-31T02:41:19.612Z,78.24
2018-01-31T02:43:47.194Z,78.35
2018-01-31T02:46:14.710Z,78.37
2018-01-31T02:48:42.237Z,78.43
2018-01-31T02:51:09.721Z,78.36
2018-01-31T02:53:37.190Z,78.18
2018-01-31T02:56:04.679Z,78.34
2018-01-31T02:58:32.136Z,78.22
2018-01-31T03:00:59.612Z,78.22
2018-01-31T03:03:27.074Z,78.37
2018-01-31T03:05:54.622Z,77.90
2018-01-31T03:08:22.078Z,78.08
2018-01-31T03:10:49.587Z,78.11
2018-01-31T03:13:17.151Z,78.08
2018-01-31T03:15:44.617Z,77.88
2018-01-31T03:18:12.096Z,77.88
2018-01-31T03:20:39.675Z,78.04
2018-01-31T03:23:07.248Z,77.94
2018-01-31T03:25:34.914Z,77.92
2018-01-31T03:28:02.386Z,77.85
2018-01-31T03:30:29.839Z,77.75
2018-01-31T03:32:57.381Z,77.56
2018-01-31T03:35:24.895Z,77.22
2018-01-31T03:37:52.457Z,77.02
2018-01-31T03:40:19.909Z,76.78
2018-01-31T03:42:47.404Z,76.92
2018-01-31T03:45:14.926Z,76.71
2018-01-31T03:47:42.372Z,76.80
2018-01-31T03:50:09.839Z,76.88
2018-01-31T03:52:37.286Z,76.87
2018-01-31T03:55:04.848Z,76.81
2018-01-31T03:57:32.291Z,76.60
2018-01-31T03:59:59.820Z,76.83
2018-01-31T04:02:27.392Z,76.85
2018-01-31T04:04:54.838Z,76.68
2018-01-31T04:07:22.306Z,76.69
2018-01-31T04:09:49.791Z,76.34
2018-01-31T04:12:17.363Z,76.16
2018-01-31T04:14:44.815Z,76.00
2018-01-31T04:17:12.403Z,75.62
2018-01-31T04:19:39.880Z,75.41
2018-01-31T04:22:07.333Z,74.88
2018-01-31T04:24:34.825Z,74.98
2018-01-31T04:27:02.286Z,74.89
2018-01-31T04:29:29.758Z,74.76
2018-01-31T04:31:57.239Z,74.30
2018-01-31T04:34:24.712Z,74.14
2018-01-31T04:36:52.283Z,73.98
2018-01-31T04:39:19.753Z,73.72
2018-01-31T04:41:47.213Z,73.29
2018-01-31T04:44:14.721Z,73.20
2018-01-31T04:46:42.179Z,73.28
2018-01-31T04:49:09.652Z,73.17
2018-01-31T04:51:37.112Z,73.28
2018-01-31T04:54:04.665Z,72.66
2018-01-31T04:56:32.125Z,72.65
2018-01-31T04:58:59.819Z,72.67
2018-01-31T05:01:27.293Z,72.45
2018-01-31T05:03:54.764Z,72.47
2018-01-31T05:06:22.229Z,72.55
2018-01-31T05:08:49.690Z,72.57
2018-01-31T05:11:17.141Z,72.49
2018-01-31T05:13:44.596Z,72.73
2018-01-31T05:16:12.040Z,73.02
2018-01-31T05:18:39.590Z,73.14
2018-01-31T05:21:07.168Z,72.66
2018-01-31T05:23:34.779Z,72.66
2018-01-31T05:26:02.265Z,72.46
2018-01-31T05:28:29.755Z,72.30
2018-01-31T05:30:57.209Z,72.29
2018-01-31T05:33:24.721Z,72.37
2018-01-31T05:35:52.168Z,72.13
2018-01-31T05:38:19.619Z,72.07
2018-01-31T05:40:47.071Z,72.35
2018-01-31T05:43:14.521Z,72.18
2018-01-31T05:45:42.065Z,72.29
2018-01-31T05:48:09.533Z,72.07
2018-01-31T05:50:37.126Z,72.04
2018-01-31T05:53:04.573Z,73.28
2018-01-31T05:55:32.027Z,75.76
2018-01-31T05:57:59.478Z,72.39
2018-01-31T06:00:26.961Z,71.69
2018-01-31T06:02:54.470Z,71.64
2018-01-31T06:05:21.929Z,71.79
2018-01-31T06:07:49.451Z,72.00
2018-01-31T06:10:16.911Z,72.15
2018-01-31T06:12:44.378Z,72.22
2018-01-31T06:15:12.003Z,72.14
2018-01-31T06:17:39.496Z,72.12
2018-01-31T06:20:06.965Z,72.21
2018-01-31T06:22:34.525Z,72.36
2018-01-31T06:25:02.008Z,72.28
2018-01-31T06:27:29.570Z,72.32
2018-01-31T06:29:57.011Z,72.27
2018-01-31T06:32:24.481Z,72.48
2018-01-31T06:34:51.988Z,72.34
2018-01-31T06:37:19.476Z,72.22
2018-01-31T06:39:47.042Z,72.41
2018-01-31T06:42:14.499Z,72.24
2018-01-31T06:44:41.975Z,72.12
2018-01-31T06:47:09.478Z,72.18
2018-01-31T06:49:37.829Z,72.06
2018-01-31T06:52:05.289Z,72.25
2018-01-31T06:54:32.772Z,72.27
2018-01-31T06:57:00.305Z,72.24
2018-01-31T06:59:27.775Z,72.09
2018-01-31T07:01:55.288Z,71.96
2018-01-31T07:04:22.862Z,72.12
2018-01-31T07:06:50.320Z,71.76
2018-01-31T07:09:17.852Z,71.55
2018-01-31T07:11:45.292Z,71.61
2018-01-31T07:14:12.866Z,71.68
2018-01-31T07:16:40.425Z,71.78
2018-01-31T07:19:07.869Z,71.79
2018-01-31T07:21:35.378Z,71.88
2018-01-31T07:24:02.942Z,71.77
2018-01-31T07:26:30.526Z,71.81
2018-01-31T07:28:57.977Z,71.72
2018-01-31T07:31:25.465Z,71.48
2018-01-31T07:33:52.920Z,71.49
2018-01-31T07:36:20.424Z,71.63
2018-01-31T07:38:47.948Z,71.62
2018-01-31T07:41:15.442Z,71.53
2018-01-31T07:43:42.886Z,71.50
2018-01-31T07:46:10.387Z,71.38
2018-01-31T07:48:37.867Z,70.99
2018-01-31T07:51:05.379Z,70.70
2018-01-31T07:53:32.800Z,70.33
2018-01-31T07:56:00.413Z,70.08
2018-01-31T07:58:27.879Z,69.76
2018-01-31T08:00:55.426Z,70.07
2018-01-31T08:03:22.886Z,70.40
2018-01-31T08:05:50.323Z,70.62
2018-01-31T08:08:17.811Z,70.57
2018-01-31T08:10:45.256Z,70.91
2018-01-31T08:13:12.765Z,70.78
2018-01-31T08:15:40.226Z,70.76
2018-01-31T08:18:08.509Z,70.77
2018-01-31T08:20:35.987Z,70.79
2018-01-31T08:23:03.456Z,70.84
2018-01-31T08:25:30.917Z,71.05
2018-01-31T08:27:58.366Z,70.84
2018-01-31T08:30:25.829Z,70.73
2018-01-31T08:32:53.292Z,70.52
2018-01-31T08:35:20.823Z,70.13
2018-01-31T08:37:48.388Z,70.06
2018-01-31T08:40:16.113Z,69.77
2018-01-31T08:42:43.640Z,69.75
2018-01-31T08:45:11.109Z,69.78
2018-01-31T08:47:38.616Z,69.82
2018-01-31T08:50:06.080Z,69.97
2018-01-31T08:52:33.661Z,69.56
2018-01-31T08:55:01.152Z,69.61
2018-01-31T08:57:28.616Z,69.48
2018-01-31T08:59:56.060Z,69.60
2018-01-31T09:02:23.620Z,69.47
2018-01-31T09:04:51.176Z,69.57
2018-01-31T09:07:18.624Z,69.61
2018-01-31T09:09:46.071Z,69.73
2018-01-31T09:12:13.556Z,70.62
2018-01-31T09:14:41.007Z,71.77
2018-01-31T09:17:08.541Z,72.36
2018-01-31T09:19:36.051Z,72.66
2018-01-31T09:22:03.568Z,72.87
2018-01-31T09:24:31.021Z,73.20
2018-01-31T09:26:58.465Z,73.77
2018-01-31T09:29:25.924Z,75.12
2018-01-31T09:31:53.468Z,74.80
2018-01-31T09:34:20.944Z,75.16
2018-01-31T09:36:48.391Z,75.14
2018-01-31T09:39:15.851Z,75.57
2018-01-31T09:41:43.301Z,75.51
2018-01-31T09:44:10.780Z,75.23
2018-01-31T09:46:38.225Z,75.20
2018-01-31T09:49:05.684Z,75.26
2018-01-31T09:51:33.118Z,74.87
2018-01-31T09:54:00.588Z,75.17
2018-01-31T09:56:28.082Z,75.50
2018-01-31T09:58:55.642Z,75.13
2018-01-31T10:01:23.217Z,74.82
2018-01-31T10:03:50.680Z,74.98
2018-01-31T10:06:18.136Z,74.14
2018-01-31T10:08:45.588Z,74.42
2018-01-31T10:11:13.054Z,73.46
2018-01-31T10:13:40.624Z,73.06
2018-01-31T10:16:08.114Z,72.97
2018-01-31T10:18:35.661Z,73.12
2018-01-31T10:21:03.225Z,73.12
2018-01-31T10:23:30.677Z,73.56
2018-01-31T10:25:58.220Z,72.88
2018-01-31T10:28:25.678Z,72.79
2018-01-31T10:30:53.125Z,73.27
2018-01-31T10:33:20.588Z,73.51
2018-01-31T10:35:48.115Z,73.10
2018-01-31T10:38:15.602Z,73.30
2018-01-31T10:40:43.047Z,73.57
2018-01-31T10:43:10.527Z,73.23
2018-01-31T10:45:37.996Z,73.73
2018-01-31T10:48:05.462Z,75.68
2018-01-31T10:50:32.905Z,76.42
2018-01-31T10:53:00.371Z,75.07
2018-01-31T10:57:28.382Z,75.95
2018-01-31T10:57:55.298Z,76.75
2018-01-31T11:00:28.302Z,77.25
2018-01-31T11:02:55.750Z,78.18
2018-01-31T11:05:23.211Z,79.58
2018-01-31T11:07:50.680Z,80.81
2018-01-31T11:10:18.133Z,79.94
2018-01-31T11:12:45.568Z,78.69
2018-01-31T11:15:13.030Z,78.78
2018-01-31T11:17:40.461Z,78.08
2018-01-31T11:20:07.926Z,78.96
2018-01-31T11:22:35.377Z,76.73
2018-01-31T11:25:02.830Z,75.86
2018-01-31T11:27:30.304Z,74.64
2018-01-31T11:29:57.789Z,73.53
2018-01-31T11:32:25.257Z,73.19
2018-01-31T11:34:52.696Z,71.57
2018-01-31T11:37:20.159Z,71.13
2018-01-31T11:39:47.605Z,69.26
2018-01-31T11:42:15.065Z,68.19
2018-01-31T11:44:42.537Z,67.00
2018-01-31T11:47:10.043Z,66.21
2018-01-31T11:49:37.490Z,66.62
2018-01-31T11:52:04.957Z,66.87
2018-01-31T11:54:32.413Z,66.24
2018-01-31T11:56:59.852Z,64.62
2018-01-31T11:59:27.329Z,65.68
2018-01-31T12:01:54.802Z,65.98
2018-01-31T12:04:22.260Z,66.72
2018-01-31T12:06:49.718Z,68.57
2018-01-31T12:09:36.063Z,68.62
2018-01-31T12:12:03.647Z,68.70
2018-01-31T12:14:42.908Z,68.68
2018-01-31T12:17:11.123Z,68.93
2018-01-31T12:19:50.344Z,69.59
2018-01-31T12:22:24.499Z,69.35
2018-01-31T12:25:03.799Z,69.20
2018-01-31T12:27:43.100Z,68.92
2018-01-31T12:30:22.384Z,69.00
2018-01-31T12:33:01.639Z,68.79
2018-01-31T12:35:40.801Z,68.44
2018-01-31T12:38:20.282Z,67.69
2018-01-31T12:40:47.245Z,67.25
2018-01-31T12:43:14.182Z,67.10
2018-01-31T12:45:41.104Z,67.23
2018-01-31T12:48:17.116Z,67.87
2018-01-31T12:50:56.340Z,68.00
2018-01-31T12:53:35.590Z,68.38
2018-01-31T12:56:14.812Z,69.14
2018-01-31T12:58:50.976Z,69.11
2018-01-31T13:01:45.355Z,69.20
2018-01-31T13:04:24.668Z,70.45
2018-01-31T13:07:04.101Z,70.10
2018-01-31T13:12:44.274Z,71.42
2018-01-31T13:15:23.516Z,71.23
2018-01-31T13:17:58.619Z,71.63
2018-01-31T13:20:38.026Z,70.37
2018-01-31T13:23:05.630Z,70.81
2018-01-31T13:25:44.950Z,72.12
2018-01-31T13:28:29.784Z,71.81
2018-01-31T13:31:16.017Z,71.60
2018-01-31T13:33:55.382Z,71.04
2018-01-31T13:36:34.756Z,71.48
2018-01-31T13:39:14.221Z,70.05
2018-01-31T13:41:53.472Z,70.15
2018-01-31T13:44:32.774Z,70.54
2018-01-31T13:47:12.253Z,70.78
2018-01-31T13:49:51.792Z,70.71
2018-01-31T13:52:31.067Z,70.32
2018-01-31T13:55:10.473Z,69.71
2018-01-31T13:57:49.742Z,69.40
2018-01-31T14:00:29.178Z,69.99
2018-01-31T14:03:08.791Z,69.65
2018-01-31T14:05:47.984Z,69.61
2018-01-31T14:08:27.254Z,69.98
2018-01-31T14:11:06.512Z,70.71
2018-01-31T14:13:45.772Z,70.42
2018-01-31T14:19:30.011Z,70.83
2018-01-31T14:22:09.253Z,70.54
2018-01-31T14:24:48.437Z,71.22
2018-01-31T14:27:27.718Z,71.91
2018-01-31T14:30:06.742Z,71.57
2018-01-31T14:32:46.073Z,71.88
2018-01-31T14:35:25.349Z,73.43
2018-01-31T14:37:52.263Z,72.72
2018-01-31T14:40:19.168Z,72.36
2018-01-31T14:42:46.115Z,72.34
2018-01-31T14:45:13.099Z,73.11
2018-01-31T14:47:40.016Z,73.02
2018-01-31T14:50:06.937Z,72.53
2018-01-31T14:52:33.869Z,72.67
2018-01-31T14:55:00.792Z,73.08
2018-01-31T14:57:27.703Z,73.57
2018-01-31T14:59:54.666Z,73.54
2018-01-31T15:02:21.577Z,73.88
2018-01-31T15:04:48.548Z,74.15
2018-01-31T15:07:15.448Z,74.20
2018-01-31T15:09:42.402Z,74.81
2018-01-31T15:12:09.326Z,75.65
2018-01-31T15:14:37.010Z,75.16
2018-01-31T15:17:03.932Z,76.20
2018-01-31T15:19:30.834Z,76.66
2018-01-31T15:21:57.759Z,77.24
2018-01-31T15:24:24.746Z,79.17
2018-01-31T15:26:51.684Z,78.55
2018-01-31T15:29:18.656Z,78.90
2018-01-31T15:31:45.594Z,79.54
2018-01-31T15:34:12.497Z,79.36
2018-01-31T15:36:39.398Z,79.71
2018-01-31T15:39:06.401Z,80.19
2018-01-31T15:41:33.332Z,80.15
2018-01-31T15:44:00.262Z,79.91
2018-01-31T15:46:27.193Z,79.36
2018-01-31T15:48:54.124Z,80.01
2018-01-31T15:51:21.075Z,77.76
2018-01-31T15:53:48.005Z,78.39
2018-01-31T15:56:14.943Z,78.17
2018-01-31T15:58:42.161Z,77.69
2018-01-31T16:01:09.103Z,77.13
2018-01-31T16:03:36.024Z,77.03
2018-01-31T16:06:02.961Z,76.93
2018-01-31T16:08:29.869Z,75.81
2018-01-31T16:10:56.810Z,76.25
2018-01-31T16:13:23.796Z,75.61
2018-01-31T16:15:50.711Z,75.62
2018-01-31T16:18:30.081Z,75.50
2018-01-31T16:21:09.475Z,74.61
2018-01-31T16:23:36.930Z,75.03
2018-01-31T16:26:04.424Z,75.46
2018-01-31T16:28:43.767Z,74.79
2018-01-31T16:31:11.216Z,74.67
2018-01-31T16:33:38.651Z,75.13
2018-01-31T16:36:06.200Z,74.91
2018-01-31T16:38:33.675Z,74.54
2018-01-31T16:41:01.132Z,74.78
2018-01-31T16:43:28.732Z,74.31
2018-01-31T16:45:56.171Z,74.62
2018-01-31T16:48:23.681Z,73.71
2018-01-31T16:50:51.132Z,73.40
2018-01-31T16:53:18.652Z,73.71
2018-01-31T16:55:46.181Z,72.64
2018-01-31T16:58:13.658Z,73.20
2018-01-31T17:00:41.112Z,73.23
2018-01-31T17:03:08.649Z,72.81
2018-01-31T17:05:36.096Z,72.22
2018-01-31T17:08:03.566Z,73.08
2018-01-31T17:10:31.053Z,75.86
2018-01-31T17:12:58.497Z,76.31
2018-01-31T17:15:25.944Z,78.49
2018-01-31T17:17:53.377Z,78.18
2018-01-31T17:20:20.851Z,78.13
2018-01-31T17:22:48.298Z,77.85
2018-01-31T17:25:15.757Z,77.68
2018-01-31T17:27:43.199Z,77.82
2018-01-31T17:30:10.647Z,76.31
2018-01-31T17:32:38.113Z,75.15
2018-01-31T17:35:05.569Z,75.04
2018-01-31T17:37:33.019Z,74.64
2018-01-31T17:40:00.518Z,74.17
2018-01-31T17:42:27.994Z,73.89
2018-01-31T17:44:55.449Z,74.13
2018-01-31T17:47:23.005Z,73.48
2018-01-31T17:49:50.462Z,73.94
2018-01-31T17:52:17.939Z,73.37
2018-01-31T17:54:45.380Z,73.61
2018-01-31T17:57:12.894Z,73.53
2018-01-31T17:59:40.354Z,73.17
2018-01-31T18:02:07.841Z,73.07
2018-01-31T18:04:35.378Z,73.04
2018-01-31T18:07:02.889Z,73.18
2018-01-31T18:09:30.359Z,73.33
2018-01-31T18:11:57.804Z,73.18
2018-01-31T18:14:25.278Z,73.13
2018-01-31T18:16:52.767Z,73.20
2018-01-31T18:19:20.229Z,72.72
2018-01-31T18:21:47.675Z,72.55
2018-01-31T18:24:15.206Z,72.67
2018-01-31T18:26:42.830Z,72.67
2018-01-31T18:29:10.327Z,72.44
2018-01-31T18:31:37.768Z,72.97
2018-01-31T18:34:05.253Z,72.28
2018-01-31T18:36:32.700Z,72.26
2018-01-31T18:39:00.157Z,71.85
2018-01-31T18:41:27.634Z,71.97
2018-01-31T18:43:55.096Z,71.72
2018-01-31T18:46:22.558Z,71.79
2018-01-31T18:48:50.049Z,71.83
2018-01-31T18:51:17.523Z,71.45
2018-01-31T18:53:45.037Z,71.10
2018-01-31T18:56:12.613Z,71.10
2018-01-31T18:58:40.053Z,71.17
2018-01-31T19:01:07.576Z,71.06
2018-01-31T19:03:35.108Z,71.24
2018-01-31T19:06:02.586Z,71.21
2018-01-31T19:08:30.169Z,71.89
2018-01-31T19:10:57.677Z,72.27
2018-01-31T19:13:25.456Z,73.14
2018-01-31T19:15:52.941Z,73.13
2018-01-31T19:18:20.498Z,73.66
2018-01-31T19:20:47.982Z,74.07
2018-01-31T19:23:15.493Z,74.93
2018-01-31T19:25:43.255Z,75.18
2018-01-31T19:28:10.804Z,75.77
2018-01-31T19:30:38.261Z,78.42
2018-01-31T19:33:05.798Z,77.82
2018-01-31T19:35:33.309Z,79.51
2018-01-31T19:38:00.769Z,81.02
2018-01-31T19:40:28.250Z,80.96
2018-01-31T19:42:55.744Z,80.77
2018-01-31T19:45:23.204Z,79.83
2018-01-31T19:47:50.706Z,81.50
2018-01-31T19:50:18.174Z,81.08
2018-01-31T19:52:45.700Z,83.27
2018-01-31T19:55:13.171Z,83.25
2018-01-31T19:57:40.650Z,84.48
2018-01-31T20:00:08.133Z,85.71
2018-01-31T20:02:36.069Z,85.40
2018-01-31T20:05:03.551Z,85.70
2018-01-31T20:07:31.094Z,86.69
2018-01-31T20:09:58.550Z,86.43
2018-01-31T20:12:26.072Z,87.12
2018-01-31T20:14:53.650Z,87.05
2018-01-31T20:17:21.173Z,87.08
2018-01-31T20:19:48.634Z,88.09
2018-01-31T20:22:16.145Z,88.57
2018-01-31T20:24:43.652Z,89.01
2018-01-31T20:27:11.093Z,89.25
2018-01-31T20:29:38.677Z,89.28
2018-01-31T20:32:06.132Z,89.83
2018-01-31T20:34:33.580Z,90.40
2018-01-31T20:37:01.038Z,90.00
2018-01-31T20:39:28.501Z,90.40
2018-01-31T20:41:56.019Z,89.62
2018-01-31T20:44:23.492Z,89.78
2018-01-31T20:46:50.980Z,90.14
2018-01-31T20:49:18.503Z,90.44
2018-01-31T20:51:46.016Z,90.59
2018-01-31T20:54:13.480Z,90.34
2018-01-31T20:56:41.004Z,89.28
2018-01-31T20:59:08.472Z,89.59
2018-01-31T21:01:35.939Z,89.65
2018-01-31T21:04:03.382Z,90.30
2018-01-31T21:06:30.895Z,90.09
2018-01-31T21:08:58.389Z,89.34
2018-01-31T21:11:25.919Z,90.27
2018-01-31T21:13:53.413Z,90.34
2018-01-31T21:16:20.892Z,89.83
2018-01-31T21:18:48.347Z,89.77
2018-01-31T21:21:15.817Z,89.94
2018-01-31T21:23:43.305Z,90.03
2018-01-31T21:26:10.811Z,90.50
2018-01-31T21:28:38.268Z,90.05
2018-01-31T21:31:05.730Z,89.48
2018-01-31T21:33:33.226Z,89.30
2018-01-31T21:36:00.713Z,89.79
2018-01-31T21:38:28.169Z,88.87
2018-01-31T21:40:55.622Z,89.04
2018-01-31T21:43:23.091Z,89.20
2018-01-31T21:45:50.583Z,88.47
2018-01-31T21:48:18.052Z,89.07
2018-01-31T21:50:45.565Z,89.74
2018-01-31T21:53:13.061Z,89.12
2018-01-31T21:55:40.515Z,89.32
2018-01-31T21:58:08.016Z,89.24
2018-01-31T22:00:35.485Z,89.23
2018-01-31T22:03:02.951Z,88.58
2018-01-31T22:05:30.467Z,88.00
2018-01-31T22:07:57.911Z,88.29
2018-01-31T22:10:25.492Z,88.53
2018-01-31T22:12:53.001Z,87.91
2018-01-31T22:15:20.580Z,87.59
2018-01-31T22:17:48.100Z,87.75
2018-01-31T22:20:15.625Z,86.85
2018-01-31T22:22:43.201Z,87.13
2018-01-31T22:25:10.733Z,87.86
2018-01-31T22:27:38.241Z,87.56
2018-01-31T22:30:05.700Z,88.01
2018-01-31T22:32:33.191Z,86.94
2018-01-31T22:35:00.673Z,86.57
2018-01-31T22:37:28.147Z,85.61
2018-01-31T22:39:55.752Z,84.79
2018-01-31T22:42:23.241Z,85.36
2018-01-31T22:44:50.684Z,85.17
2018-01-31T22:47:18.167Z,84.35
2018-01-31T22:49:45.621Z,85.38
2018-01-31T22:52:13.103Z,84.13
2018-01-31T22:54:40.572Z,84.47
2018-01-31T22:57:08.025Z,83.44
2018-01-31T22:59:35.650Z,84.36
2018-01-31T23:02:03.092Z,81.88
2018-01-31T23:04:30.612Z,82.16
2018-01-31T23:06:58.058Z,82.67
2018-01-31T23:09:25.533Z,83.20
2018-01-31T23:11:52.982Z,81.60
2018-01-31T23:14:26.040Z,81.59
2018-01-31T23:16:53.489Z,80.23
2018-01-31T23:19:20.962Z,81.16
2018-01-31T23:21:48.435Z,80.44
2018-01-31T23:24:15.907Z,80.77
2018-01-31T23:26:43.367Z,79.76
2018-01-31T23:29:10.806Z,79.43
2018-01-31T23:31:38.263Z,79.71
2018-01-31T23:34:05.788Z,78.98
2018-01-31T23:36:33.501Z,78.12
2018-01-31T23:39:01.864Z,77.24
2018-01-31T23:41:29.311Z,77.78
2018-01-31T23:43:56.797Z,78.46
2018-01-31T23:46:24.246Z,78.64
2018-01-31T23:48:51.746Z,78.20
2018-01-31T23:51:19.197Z,77.26
2018-01-31T23:53:46.674Z,77.88
2018-01-31T23:56:14.139Z,77.75
2018-01-31T23:58:41.617Z,77.72
