createdAt,value
2024-03-05T00:00:56.791Z,86.20
2024-03-05T00:05:59.795Z,85.47
2024-03-05T00:11:05.305Z,86.30
2024-03-05T00:16:09.111Z,85.07
2024-03-05T00:21:11.992Z,85.45
2024-03-05T00:26:19.471Z,86.43
2024-03-05T00:31:22.633Z,85.80
2024-03-05T00:36:26.352Z,86.02
2024-03-05T00:41:30.651Z,86.62
2024-03-05T00:46:34.295Z,85.29
2024-03-05T00:51:37.194Z,86.07
2024-03-05T00:56:41.659Z,85.07
2024-03-05T01:01:44.691Z,84.96
2024-03-05T01:06:47.670Z,85.05
2024-03-05T01:11:52.130Z,88.04
2024-03-05T01:16:55.145Z,85.50
2024-03-05T01:21:59.427Z,85.43
2024-03-05T01:27:06.628Z,86.31
2024-03-05T01:32:10.666Z,85.74
2024-03-05T01:37:13.668Z,85.79
2024-03-05T01:42:18.154Z,84.91
2024-03-05T01:47:21.886Z,84.30
2024-03-05T01:52:25.422Z,83.96
2024-03-05T01:57:29.993Z,85.11
2024-03-05T02:02:33.057Z,83.66
2024-03-05T02:07:36.637Z,85.54
2024-03-05T02:12:42.056Z,84.55
2024-03-05T02:17:45.083Z,83.39
2024-03-05T02:22:49.412Z,85.15
2024-03-05T02:27:52.511Z,84.69
2024-03-05T02:32:55.598Z,84.37
2024-03-05T02:37:59.953Z,83.87
2024-03-05T02:43:02.907Z,82.96
2024-03-05T02:48:07.417Z,82.17
2024-03-05T02:53:12.004Z,82.13
2024-03-05T02:58:15.229Z,82.51
2024-03-05T03:03:18.184Z,84.72
2024-03-05T03:08:22.750Z,83.55
2024-03-05T03:13:25.673Z,82.92
2024-03-05T03:18:28.607Z,83.52
2024-03-05T03:23:33.012Z,83.22
2024-03-05T03:28:35.924Z,85.39
2024-03-05T03:33:40.305Z,83.97
2024-03-05T03:38:45.055Z,82.65
2024-03-05T03:43:48.385Z,82.28
2024-03-05T03:48:52.003Z,83.12
2024-03-05T03:53:56.309Z,81.95
2024-03-05T03:58:59.208Z,82.87
2024-03-05T04:04:03.410Z,82.73
2024-03-05T04:09:09.447Z,82.32
2024-03-05T04:14:12.619Z,81.48
2024-03-05T04:19:15.562Z,81.23
2024-03-05T04:24:21.595Z,81.81
2024-03-05T04:29:31.231Z,81.81
2024-03-05T04:34:36.528Z,81.57
2024-03-05T04:39:43.968Z,81.48
2024-03-05T04:44:47.733Z,81.06
2024-03-05T04:49:50.698Z,81.02
2024-03-05T04:54:55.374Z,79.86
2024-03-05T04:59:59.196Z,80.64
2024-03-05T05:05:04.227Z,81.24
2024-03-05T05:10:10.534Z,80.43
2024-03-05T05:15:14.003Z,80.16
2024-03-05T05:20:19.435Z,80.13
2024-03-05T05:25:24.937Z,81.07
2024-03-05T05:30:27.913Z,80.47
2024-03-05T05:35:30.839Z,80.16
2024-03-05T05:40:35.179Z,80.62
2024-03-05T05:45:38.906Z,80.33
2024-03-05T05:50:43.477Z,80.13
2024-03-05T05:55:47.939Z,80.79
2024-03-05T06:00:51.856Z,80.29
2024-03-05T06:05:54.809Z,80.09
2024-03-05T06:10:59.275Z,80.61
2024-03-05T06:16:02.297Z,80.12
2024-03-05T06:21:06.581Z,80.38
2024-03-05T06:26:11.165Z,79.82
2024-03-05T06:31:14.052Z,79.62
2024-03-05T06:36:17.001Z,79.69
2024-03-05T06:41:21.322Z,80.11
2024-03-05T06:46:30.685Z,81.49
2024-03-05T06:51:42.883Z,80.08
2024-03-05T06:56:47.223Z,79.70
2024-03-05T07:01:50.206Z,80.80
2024-03-05T07:06:56.025Z,79.34
2024-03-05T07:12:00.792Z,78.81
2024-03-05T07:17:03.842Z,78.12
2024-03-05T07:22:08.202Z,77.52
2024-03-05T07:27:13.183Z,77.30
2024-03-05T07:32:16.952Z,77.31
2024-03-05T07:37:20.124Z,76.16
2024-03-05T07:42:24.378Z,76.46
2024-03-05T07:47:27.292Z,76.42
2024-03-05T07:52:30.261Z,74.99
2024-03-05T07:57:35.793Z,74.42
2024-03-05T08:02:39.749Z,72.92
2024-03-05T08:07:42.681Z,70.78
2024-03-05T08:12:48.450Z,71.82
2024-03-05T08:17:51.557Z,71.48
2024-03-05T08:22:55.238Z,71.65
2024-03-05T08:28:00.243Z,72.52
2024-03-05T08:33:04.754Z,71.37
2024-03-05T08:38:10.383Z,72.56
2024-03-05T08:43:15.427Z,72.08
2024-03-05T08:48:18.867Z,71.73
2024-03-05T08:53:21.880Z,69.56
2024-03-05T08:58:26.200Z,71.37
2024-03-05T09:03:29.111Z,71.56
2024-03-05T09:08:32.180Z,72.57
2024-03-05T09:13:36.496Z,72.78
2024-03-05T09:18:39.418Z,71.83
2024-03-05T09:23:42.325Z,71.62
2024-03-05T09:28:46.688Z,72.39
2024-03-05T09:33:49.610Z,72.55
2024-03-05T09:38:52.523Z,72.98
2024-03-05T09:43:58.136Z,72.79
2024-03-05T09:49:10.902Z,71.64
2024-03-05T09:54:17.969Z,71.13
2024-03-05T09:59:22.494Z,71.65
2024-03-05T10:04:27.945Z,70.68
2024-03-05T10:09:31.580Z,68.44
2024-03-05T10:14:35.951Z,70.54
2024-03-05T10:19:44.594Z,70.39
2024-03-05T10:24:49.345Z,69.40
2024-03-05T10:29:53.772Z,71.51
2024-03-05T10:34:57.376Z,70.43
2024-03-05T10:40:00.398Z,69.53
2024-03-05T10:45:05.027Z,70.29
2024-03-05T10:50:13.648Z,70.35
2024-03-05T10:55:22.498Z,68.90
2024-03-05T11:00:27.634Z,68.34
2024-03-05T11:05:32.829Z,67.75
2024-03-05T11:10:36.610Z,68.73
2024-03-05T11:15:41.254Z,67.90
2024-03-05T11:20:44.358Z,67.78
2024-03-05T11:25:48.654Z,67.31
2024-03-05T11:31:10.616Z,66.67
2024-03-05T11:36:23.150Z,67.94
2024-03-05T11:41:26.326Z,66.65
2024-03-05T11:46:54.470Z,65.60
2024-03-05T11:52:00.528Z,67.08
2024-03-05T11:57:05.259Z,63.79
2024-03-05T12:02:12.717Z,64.98
2024-03-05T12:07:15.796Z,67.46
2024-03-05T12:12:22.826Z,66.89
2024-03-05T12:17:27.494Z,66.41
2024-03-05T12:22:30.602Z,66.46
2024-03-05T12:27:35.456Z,66.88
2024-03-05T12:32:43.527Z,68.32
2024-03-05T12:37:48.616Z,68.40
2024-03-05T12:42:53.692Z,68.51
2024-03-05T12:48:00.686Z,68.59
2024-03-05T12:53:07.179Z,69.26
2024-03-05T12:58:12.490Z,70.85
2024-03-05T13:03:17.780Z,70.38
2024-03-05T13:08:20.848Z,70.92
2024-03-05T13:13:23.822Z,71.86
2024-03-05T13:18:28.093Z,73.06
2024-03-05T13:23:31.005Z,72.99
2024-03-05T13:28:33.953Z,73.29
2024-03-05T13:33:38.223Z,72.88
2024-03-05T13:38:41.210Z,73.03
2024-03-05T13:43:44.138Z,72.84
2024-03-05T13:48:48.467Z,73.33
2024-03-05T13:53:51.740Z,72.18
2024-03-05T13:58:54.766Z,77.66
2024-03-05T14:03:59.649Z,79.09
2024-03-05T14:09:02.584Z,76.75
2024-03-05T14:14:06.004Z,75.57
2024-03-05T14:19:10.373Z,74.66
2024-03-05T14:24:14.173Z,73.65
2024-03-05T14:29:17.187Z,73.23
2024-03-05T14:34:22.550Z,72.78
2024-03-05T14:39:25.501Z,72.71
2024-03-05T14:44:28.382Z,72.43
2024-03-05T14:49:32.787Z,71.80
2024-03-05T14:54:35.785Z,71.54
2024-03-05T14:59:38.697Z,72.43
2024-03-05T15:04:43.423Z,72.92
2024-03-05T15:09:46.561Z,72.91
2024-03-05T15:14:50.170Z,73.51
2024-03-05T15:19:54.524Z,73.46
2024-03-05T15:24:57.624Z,73.48
2024-03-05T15:30:00.554Z,74.19
2024-03-05T15:35:05.704Z,74.83
2024-03-05T15:40:16.401Z,74.44
2024-03-05T15:45:20.394Z,74.46
2024-03-05T15:50:26.565Z,73.29
2024-03-05T15:55:30.427Z,74.11
2024-03-05T16:00:37.262Z,74.90
2024-03-05T16:05:52.459Z,74.96
2024-03-05T16:11:03.681Z,73.90
2024-03-05T16:16:08.704Z,74.78
2024-03-05T16:21:14.130Z,73.61
2024-03-05T16:26:17.177Z,74.88
2024-03-05T16:31:22.973Z,74.99
2024-03-05T16:36:27.412Z,74.31
2024-03-05T16:41:30.307Z,76.28
2024-03-05T16:46:34.952Z,76.11
2024-03-05T16:51:41.122Z,76.17
2024-03-05T16:56:45.115Z,76.54
2024-03-05T17:01:48.096Z,76.62
2024-03-05T17:06:52.421Z,76.34
2024-03-05T17:11:55.301Z,76.14
2024-03-05T17:16:58.598Z,76.25
2024-03-05T17:22:04.641Z,76.96
2024-03-05T17:27:07.815Z,76.15
2024-03-05T17:32:10.960Z,75.88
2024-03-05T17:37:15.671Z,76.42
2024-03-05T17:42:18.642Z,76.86
2024-03-05T17:47:21.624Z,77.45
2024-03-05T17:52:28.247Z,77.80
2024-03-05T17:57:32.976Z,77.32
2024-03-05T18:02:36.535Z,77.17
2024-03-05T18:07:41.522Z,77.35
2024-03-05T18:12:44.993Z,76.45
2024-03-05T18:17:49.838Z,76.12
2024-03-05T18:22:54.386Z,76.54
2024-03-05T18:27:57.296Z,75.75
2024-03-05T18:33:01.326Z,75.17
2024-03-05T18:43:12.596Z,76.52
2024-03-05T18:48:16.406Z,76.98
2024-03-05T18:53:26.031Z,76.97
2024-03-05T18:58:34.849Z,76.65
2024-03-05T19:03:37.756Z,77.36
2024-03-05T19:08:42.029Z,77.25
2024-03-05T19:13:45.802Z,76.62
2024-03-05T19:18:48.755Z,76.26
2024-03-05T19:23:52.993Z,76.68
2024-03-05T19:28:55.883Z,77.49
2024-03-05T19:33:59.497Z,76.37
2024-03-05T19:39:05.219Z,76.94
2024-03-05T19:44:08.978Z,76.46
2024-03-05T19:49:11.926Z,76.38
2024-03-05T19:54:16.534Z,75.52
2024-03-05T19:59:19.465Z,76.01
2024-03-05T20:04:22.358Z,76.08
2024-03-05T20:09:26.615Z,76.18
2024-03-05T20:14:29.721Z,75.76
2024-03-05T20:19:35.432Z,75.70
2024-03-05T20:24:39.791Z,75.48
2024-03-05T20:29:42.689Z,74.97
2024-03-05T20:34:49.442Z,74.50
2024-03-05T20:39:57.249Z,76.02
2024-03-05T20:45:00.238Z,75.81
2024-03-05T20:50:03.323Z,76.56
2024-03-05T20:55:09.859Z,76.67
2024-03-05T21:00:16.385Z,76.78
2024-03-05T21:05:20.227Z,77.11
2024-03-05T21:10:24.878Z,77.44
2024-03-05T21:15:27.899Z,77.62
2024-03-05T21:20:31.330Z,78.19
2024-03-05T21:25:44.618Z,77.97
2024-03-05T21:31:00.786Z,77.65
2024-03-05T21:36:03.838Z,77.96
2024-03-05T21:41:10.091Z,77.38
2024-03-05T21:46:13.980Z,74.26
2024-03-05T21:51:17.032Z,74.97
2024-03-05T21:56:21.956Z,74.47
2024-03-05T22:01:25.100Z,74.48
2024-03-05T22:06:28.008Z,74.58
2024-03-05T22:11:32.299Z,74.48
2024-03-05T22:16:35.212Z,74.11
2024-03-05T22:21:39.064Z,73.72
2024-03-05T22:26:43.422Z,73.86
2024-03-05T22:31:46.383Z,74.61
2024-03-05T22:36:49.323Z,74.57
2024-03-05T22:41:53.935Z,74.67
2024-03-05T22:46:56.917Z,74.35
2024-03-05T22:51:59.825Z,74.88
2024-03-05T22:57:05.581Z,74.31
2024-03-05T23:02:08.543Z,74.54
2024-03-05T23:07:11.521Z,74.49
2024-03-05T23:12:16.509Z,74.91
2024-03-05T23:17:19.570Z,74.29
2024-03-05T23:22:23.244Z,74.60
2024-03-05T23:27:27.605Z,74.40
2024-03-05T23:32:31.286Z,76.35
2024-03-05T23:37:35.201Z,74.63
2024-03-05T23:42:40.096Z,74.40
2024-03-05T23:47:43.110Z,73.79
2024-03-05T23:52:46.116Z,74.99
2024-03-05T23:57:50.465Z,75.16
