createdAt,value
2022-08-16T00:02:32.194Z,99.90
2022-08-16T00:05:01.019Z,99.90
2022-08-16T00:07:30.612Z,99.90
2022-08-16T00:09:59.339Z,99.90
2022-08-16T00:12:29.051Z,99.90
2022-08-16T00:14:58.105Z,99.90
2022-08-16T00:17:28.544Z,99.90
2022-08-16T00:20:16.600Z,99.90
2022-08-16T00:22:51.456Z,99.90
2022-08-16T00:26:35.307Z,99.90
2022-08-16T00:28:11.066Z,99.90
2022-08-16T00:30:39.501Z,99.90
2022-08-16T00:33:08.441Z,99.90
2022-08-16T00:35:39.230Z,99.90
2022-08-16T00:38:40.842Z,99.90
2022-08-16T00:40:57.975Z,99.90
2022-08-16T00:43:42.813Z,99.90
2022-08-16T00:46:32.810Z,99.90
2022-08-16T00:49:02.426Z,99.90
2022-08-16T00:51:30.760Z,99.90
2022-08-16T00:54:00.288Z,99.90
2022-08-16T00:56:58.158Z,99.90
2022-08-16T00:59:23.978Z,99.90
2022-08-16T01:01:52.341Z,99.90
2022-08-16T01:04:29.306Z,99.90
2022-08-16T01:07:01.182Z,99.90
2022-08-16T01:09:33.793Z,99.90
2022-08-16T01:12:04.366Z,99.90
2022-08-16T01:14:43.566Z,99.90
2022-08-16T01:17:13.743Z,99.90
2022-08-16T01:19:46.467Z,99.90
2022-08-16T01:22:47.761Z,99.90
2022-08-16T01:25:14.304Z,99.90
2022-08-16T01:27:46.760Z,99.90
2022-08-16T01:30:20.381Z,99.90
2022-08-16T01:33:14.424Z,99.90
2022-08-16T01:35:42.250Z,99.90
2022-08-16T01:38:25.956Z,99.90
2022-08-16T01:41:02.196Z,99.90
2022-08-16T01:43:31.918Z,99.90
2022-08-16T01:46:29.486Z,99.90
2022-08-16T01:48:54.590Z,99.90
2022-08-16T01:51:25.018Z,99.90
2022-08-16T01:53:55.305Z,99.90
2022-08-16T01:56:27.147Z,99.90
2022-08-16T01:58:58.042Z,99.90
2022-08-16T02:01:28.257Z,99.90
2022-08-16T02:03:58.600Z,99.90
2022-08-16T02:06:38.880Z,99.90
2022-08-16T02:09:11.733Z,99.90
2022-08-16T02:11:48.891Z,99.90
2022-08-16T02:14:22.287Z,99.90
2022-08-16T02:16:51.049Z,99.90
2022-08-16T02:19:21.722Z,99.90
2022-08-16T02:22:08.961Z,99.90
2022-08-16T02:24:46.122Z,99.90
2022-08-16T02:27:15.976Z,99.90
2022-08-16T02:29:44.432Z,99.90
2022-08-16T02:32:50.168Z,99.90
2022-08-16T02:35:04.313Z,99.90
2022-08-16T02:37:39.711Z,99.90
2022-08-16T02:40:21.457Z,99.90
2022-08-16T02:42:51.723Z,99.90
2022-08-16T02:45:24.926Z,99.90
2022-08-16T02:48:01.534Z,99.90
2022-08-16T02:50:55.295Z,99.90
2022-08-16T02:53:33.515Z,99.90
2022-08-16T02:56:01.596Z,99.90
2022-08-16T02:58:33.703Z,99.90
2022-08-16T03:01:02.256Z,99.90
2022-08-16T03:04:46.323Z,99.90
2022-08-16T03:06:36.475Z,99.90
2022-08-16T03:09:13.614Z,99.90
2022-08-16T03:11:42.210Z,99.90
2022-08-16T03:14:12.897Z,99.90
2022-08-16T03:16:58.670Z,99.90
2022-08-16T03:19:48.196Z,99.90
2022-08-16T03:22:27.742Z,99.90
2022-08-16T03:24:58.357Z,99.90
2022-08-16T03:27:31.264Z,99.90
2022-08-16T03:30:17.625Z,99.90
2022-08-16T03:32:48.022Z,99.90
2022-08-16T03:35:22.543Z,99.90
2022-08-16T03:38:03.248Z,99.90
2022-08-16T03:40:34.296Z,99.90
2022-08-16T03:43:20.187Z,99.90
2022-08-16T03:45:53.230Z,99.90
2022-08-16T03:48:36.925Z,99.90
2022-08-16T03:51:10.403Z,99.90
2022-08-16T03:53:41.703Z,99.90
2022-08-16T03:56:20.783Z,99.90
2022-08-16T03:58:50.910Z,99.90
2022-08-16T04:01:22.450Z,99.90
2022-08-16T04:03:51.244Z,99.90
2022-08-16T04:06:21.968Z,99.90
2022-08-16T04:08:50.082Z,99.90
2022-08-16T04:11:19.844Z,99.90
2022-08-16T04:13:59.442Z,99.90
2022-08-16T04:16:37.713Z,99.90
2022-08-16T04:19:06.045Z,99.90
2022-08-16T04:21:35.248Z,99.90
2022-08-16T04:24:03.889Z,99.90
2022-08-16T04:26:36.444Z,99.90
2022-08-16T04:29:16.729Z,99.90
2022-08-16T04:31:56.698Z,99.90
2022-08-16T04:34:28.015Z,99.90
2022-08-16T04:36:57.513Z,99.90
2022-08-16T04:39:45.759Z,99.90
2022-08-16T04:42:14.516Z,99.90
2022-08-16T04:44:54.320Z,99.90
2022-08-16T04:47:33.447Z,99.90
2022-08-16T04:50:04.781Z,99.90
2022-08-16T04:52:35.811Z,99.90
2022-08-16T04:55:07.393Z,99.90
2022-08-16T04:57:36.840Z,99.90
2022-08-16T05:00:31.633Z,99.90
2022-08-16T05:03:01.249Z,99.90
2022-08-16T05:05:32.953Z,99.90
2022-08-16T05:08:28.004Z,99.90
2022-08-16T05:10:59.898Z,99.90
2022-08-16T05:13:40.086Z,99.90
2022-08-16T05:16:11.793Z,99.90
2022-08-16T05:18:46.665Z,99.90
2022-08-16T05:21:15.160Z,99.90
2022-08-16T05:23:51.697Z,99.90
2022-08-16T05:26:24.362Z,99.90
2022-08-16T05:28:56.056Z,99.90
2022-08-16T05:31:29.862Z,99.90
2022-08-16T05:34:03.710Z,99.90
2022-08-16T05:36:33.962Z,99.90
2022-08-16T05:39:04.067Z,99.90
2022-08-16T05:41:32.086Z,99.90
2022-08-16T05:44:05.371Z,99.90
2022-08-16T05:46:48.909Z,99.90
2022-08-16T05:49:22.259Z,99.90
2022-08-16T05:51:51.463Z,99.90
2022-08-16T05:54:25.226Z,99.90
2022-08-16T05:56:54.525Z,99.90
2022-08-16T05:59:24.542Z,99.90
2022-08-16T06:01:55.549Z,99.90
2022-08-16T06:04:35.328Z,99.90
2022-08-16T06:07:08.930Z,99.90
2022-08-16T06:09:52.615Z,99.90
2022-08-16T06:12:27.095Z,99.90
2022-08-16T06:14:59.109Z,99.90
2022-08-16T06:17:42.900Z,99.90
2022-08-16T06:20:23.801Z,99.90
2022-08-16T06:22:58.537Z,99.90
2022-08-16T06:25:35.797Z,99.90
2022-08-16T06:28:09.660Z,99.90
2022-08-16T06:30:43.783Z,99.90
2022-08-16T06:33:22.408Z,99.90
2022-08-16T06:35:55.152Z,99.90
2022-08-16T06:38:33.441Z,99.90
2022-08-16T06:41:04.869Z,99.90
2022-08-16T06:43:34.842Z,99.90
2022-08-16T06:46:05.985Z,99.90
2022-08-16T06:48:42.748Z,99.90
2022-08-16T06:51:14.753Z,99.90
2022-08-16T06:53:43.218Z,99.90
2022-08-16T06:56:14.738Z,99.90
2022-08-16T06:58:51.469Z,99.90
2022-08-16T07:01:25.179Z,99.90
2022-08-16T07:04:12.125Z,99.90
2022-08-16T07:06:43.096Z,99.90
2022-08-16T07:09:11.996Z,99.90
2022-08-16T07:11:48.131Z,99.90
2022-08-16T07:14:24.415Z,99.90
2022-08-16T07:16:53.837Z,99.90
2022-08-16T07:19:21.886Z,99.90
2022-08-16T07:22:38.286Z,99.90
2022-08-16T07:24:59.673Z,99.90
2022-08-16T07:27:28.382Z,99.90
2022-08-16T07:30:00.255Z,99.90
2022-08-16T07:32:29.382Z,99.90
2022-08-16T07:34:58.037Z,99.90
2022-08-16T07:37:27.611Z,99.90
2022-08-16T07:39:57.743Z,99.90
2022-08-16T07:42:34.729Z,99.90
2022-08-16T07:45:03.331Z,99.90
2022-08-16T07:47:35.680Z,99.90
2022-08-16T07:50:07.690Z,99.90
2022-08-16T07:52:38.982Z,99.90
2022-08-16T07:55:09.170Z,99.90
2022-08-16T07:57:44.420Z,99.90
2022-08-16T08:00:26.622Z,99.90
2022-08-16T08:02:55.481Z,99.90
2022-08-16T08:05:35.920Z,99.90
2022-08-16T08:08:11.931Z,99.90
2022-08-16T08:10:54.612Z,99.90
2022-08-16T08:13:31.021Z,99.90
2022-08-16T08:16:18.518Z,99.90
2022-08-16T08:18:50.459Z,99.90
2022-08-16T08:21:48.713Z,99.90
2022-08-16T08:24:16.194Z,99.90
2022-08-16T08:26:50.152Z,99.90
2022-08-16T08:29:23.233Z,99.90
2022-08-16T08:31:53.695Z,99.90
2022-08-16T08:34:23.078Z,99.90
2022-08-16T08:36:54.559Z,99.90
2022-08-16T08:39:24.615Z,99.90
2022-08-16T08:41:53.383Z,99.90
2022-08-16T08:44:29.174Z,99.90
2022-08-16T08:47:01.871Z,99.90
2022-08-16T08:49:50.423Z,99.90
2022-08-16T08:52:34.273Z,99.90
2022-08-16T08:55:10.243Z,99.90
2022-08-16T08:57:40.588Z,99.90
2022-08-16T09:00:13.470Z,99.90
2022-08-16T09:02:44.600Z,99.90
2022-08-16T09:05:16.182Z,99.90
2022-08-16T09:07:54.697Z,99.90
2022-08-16T09:10:31.164Z,99.90
2022-08-16T09:12:59.639Z,99.90
2022-08-16T09:15:32.687Z,99.90
2022-08-16T09:18:25.157Z,99.90
2022-08-16T09:20:59.675Z,99.90
2022-08-16T09:23:31.309Z,99.90
2022-08-16T09:26:43.078Z,99.90
2022-08-16T09:29:14.577Z,99.90
2022-08-16T09:31:45.045Z,99.90
2022-08-16T09:34:18.692Z,99.90
2022-08-16T09:36:47.531Z,99.90
2022-08-16T09:39:16.581Z,99.90
2022-08-16T09:41:53.580Z,99.90
2022-08-16T09:45:10.619Z,99.90
2022-08-16T09:47:12.644Z,99.90
2022-08-16T09:49:41.411Z,99.90
2022-08-16T09:52:10.868Z,99.90
2022-08-16T09:54:44.496Z,99.90
2022-08-16T09:57:14.956Z,99.90
2022-08-16T09:59:43.541Z,99.90
2022-08-16T10:02:26.087Z,99.90
2022-08-16T10:04:56.934Z,99.90
2022-08-16T10:07:25.956Z,99.90
2022-08-16T10:09:56.397Z,99.90
2022-08-16T10:12:45.274Z,99.90
2022-08-16T10:15:17.670Z,99.90
2022-08-16T10:18:01.207Z,99.90
2022-08-16T10:20:34.504Z,99.90
2022-08-16T10:23:08.426Z,99.90
2022-08-16T10:27:20.629Z,99.90
2022-08-16T10:28:38.620Z,99.90
2022-08-16T10:31:14.506Z,99.90
2022-08-16T10:33:46.143Z,99.90
2022-08-16T10:36:37.911Z,99.90
2022-08-16T10:39:05.459Z,99.90
2022-08-16T10:41:37.092Z,99.90
2022-08-16T10:44:09.539Z,99.90
2022-08-16T10:46:40.791Z,99.90
2022-08-16T10:49:11.892Z,99.90
2022-08-16T10:52:02.019Z,99.90
2022-08-16T10:54:30.201Z,99.90
2022-08-16T10:56:59.931Z,99.90
2022-08-16T10:59:38.245Z,99.90
2022-08-16T11:02:58.725Z,99.90
2022-08-16T11:05:08.824Z,99.90
2022-08-16T11:07:53.202Z,99.90
2022-08-16T11:19:06.192Z,99.90
2022-08-16T11:24:42.572Z,99.90
2022-08-16T11:27:24.049Z,99.90
2022-08-16T11:30:01.208Z,99.90
2022-08-16T11:32:33.802Z,99.90
2022-08-16T11:35:11.265Z,99.90
2022-08-16T11:40:38.873Z,99.90
2022-08-16T11:43:10.166Z,99.90
2022-08-16T11:45:38.816Z,99.90
2022-08-16T11:48:13.934Z,99.90
2022-08-16T11:50:43.958Z,99.90
2022-08-16T11:53:13.046Z,99.90
2022-08-16T11:55:44.251Z,99.90
2022-08-16T11:58:14.529Z,99.90
2022-08-16T12:00:51.744Z,99.90
2022-08-16T12:03:36.735Z,99.90
2022-08-16T12:06:11.063Z,99.90
2022-08-16T12:08:55.562Z,99.90
2022-08-16T12:11:26.621Z,99.90
2022-08-16T12:13:55.284Z,99.90
2022-08-16T12:16:24.601Z,99.90
2022-08-16T12:19:01.104Z,99.90
2022-08-16T12:21:35.990Z,99.90
2022-08-16T12:24:25.931Z,99.90
2022-08-16T12:27:05.982Z,99.90
2022-08-16T12:29:38.053Z,99.90
2022-08-16T12:32:27.042Z,99.90
2022-08-16T12:35:02.039Z,99.90
2022-08-16T12:37:31.311Z,99.90
2022-08-16T12:39:59.795Z,99.90
2022-08-16T12:42:34.465Z,99.90
2022-08-16T12:45:19.944Z,99.90
2022-08-16T12:48:31.493Z,99.90
2022-08-16T12:50:56.909Z,99.90
2022-08-16T12:53:25.541Z,99.90
2022-08-16T12:56:00.381Z,99.90
2022-08-16T12:58:48.397Z,99.90
2022-08-16T13:01:17.074Z,99.90
2022-08-16T13:03:47.100Z,99.90
2022-08-16T13:06:19.939Z,99.90
2022-08-16T13:08:48.667Z,99.90
2022-08-16T13:11:20.374Z,99.90
2022-08-16T13:13:54.883Z,99.90
2022-08-16T13:16:24.851Z,99.90
2022-08-16T13:18:54.390Z,99.90
2022-08-16T13:21:24.524Z,99.90
2022-08-16T13:23:55.782Z,99.90
2022-08-16T13:26:26.505Z,99.90
2022-08-16T13:28:55.181Z,99.90
2022-08-16T13:31:24.262Z,99.90
2022-08-16T13:33:58.865Z,99.90
2022-08-16T13:39:18.065Z,99.90
2022-08-16T13:41:53.545Z,99.90
2022-08-16T13:44:33.090Z,99.90
2022-08-16T13:47:12.738Z,99.90
2022-08-16T13:49:43.362Z,99.90
2022-08-16T13:52:14.158Z,99.90
2022-08-16T13:54:42.490Z,99.90
2022-08-16T13:57:11.672Z,99.90
2022-08-16T13:59:40.981Z,99.90
2022-08-16T14:02:11.435Z,99.90
2022-08-16T14:04:42.160Z,99.90
2022-08-16T14:07:19.975Z,99.90
2022-08-16T14:09:55.305Z,99.80
2022-08-16T14:12:25.688Z,99.90
2022-08-16T14:14:57.269Z,99.90
2022-08-16T14:18:14.743Z,99.90
2022-08-16T14:20:22.186Z,99.90
2022-08-16T14:22:54.743Z,99.90
2022-08-16T14:25:24.153Z,99.90
2022-08-16T14:27:54.589Z,99.90
2022-08-16T14:30:24.190Z,99.90
2022-08-16T14:32:53.178Z,99.90
2022-08-16T14:35:36.694Z,99.90
2022-08-16T14:38:18.481Z,99.30
2022-08-16T14:40:51.080Z,99.90
2022-08-16T14:43:23.660Z,99.30
2022-08-16T14:45:54.580Z,99.90
2022-08-16T14:48:26.230Z,99.90
2022-08-16T14:50:55.588Z,98.80
2022-08-16T14:53:27.238Z,98.80
2022-08-16T14:55:55.705Z,99.30
2022-08-16T14:58:34.527Z,99.30
2022-08-16T15:01:03.905Z,99.90
2022-08-16T15:03:33.140Z,98.70
2022-08-16T15:06:01.801Z,99.30
2022-08-16T15:08:36.582Z,99.00
2022-08-16T15:11:06.055Z,98.50
2022-08-16T15:13:37.415Z,99.60
2022-08-16T15:16:07.245Z,99.50
2022-08-16T15:18:36.473Z,99.40
2022-08-16T15:21:08.398Z,99.00
2022-08-16T15:23:41.248Z,99.10
2022-08-16T15:26:11.125Z,99.40
2022-08-16T15:28:50.150Z,99.90
2022-08-16T15:31:19.657Z,99.90
2022-08-16T15:33:58.035Z,99.90
2022-08-16T15:36:26.479Z,99.90
2022-08-16T15:39:07.777Z,99.80
2022-08-16T15:42:01.052Z,99.90
2022-08-16T15:44:42.698Z,99.70
2022-08-16T15:47:21.597Z,99.90
2022-08-16T15:49:55.807Z,99.90
2022-08-16T15:52:29.921Z,99.90
2022-08-16T15:55:07.571Z,99.90
2022-08-16T15:57:51.203Z,99.90
2022-08-16T16:00:21.262Z,99.90
2022-08-16T16:02:50.159Z,99.90
2022-08-16T16:05:20.023Z,99.90
2022-08-16T16:07:56.454Z,99.90
2022-08-16T16:10:37.995Z,99.90
2022-08-16T16:13:09.103Z,99.90
2022-08-16T16:15:41.287Z,99.90
2022-08-16T16:18:10.620Z,99.90
2022-08-16T16:20:43.757Z,99.90
2022-08-16T16:23:12.325Z,99.90
2022-08-16T16:25:44.567Z,99.90
2022-08-16T16:29:05.447Z,99.90
2022-08-16T16:31:08.143Z,99.90
2022-08-16T16:33:39.898Z,99.90
2022-08-16T16:36:09.814Z,99.90
2022-08-16T16:38:39.285Z,99.90
2022-08-16T16:41:12.942Z,99.90
2022-08-16T16:43:43.616Z,99.90
2022-08-16T16:46:41.304Z,99.90
2022-08-16T16:49:05.930Z,99.90
2022-08-16T16:51:40.942Z,99.90
2022-08-16T16:54:13.292Z,99.90
2022-08-16T16:56:51.910Z,99.90
2022-08-16T16:59:20.018Z,99.90
2022-08-16T17:02:00.269Z,99.90
2022-08-16T17:04:38.023Z,99.90
2022-08-16T17:07:10.805Z,99.90
2022-08-16T17:09:40.573Z,99.90
2022-08-16T17:12:17.650Z,99.90
2022-08-16T17:14:54.036Z,99.90
2022-08-16T17:17:22.489Z,99.90
2022-08-16T17:19:54.321Z,99.90
2022-08-16T17:22:23.769Z,99.90
2022-08-16T17:25:01.282Z,99.90
2022-08-16T17:27:32.451Z,99.90
2022-08-16T17:30:01.603Z,99.90
2022-08-16T17:32:44.526Z,99.90
2022-08-16T17:35:19.088Z,99.90
2022-08-16T17:37:51.275Z,99.90
2022-08-16T17:40:40.670Z,99.90
2022-08-16T17:43:13.979Z,99.90
2022-08-16T17:45:43.971Z,99.90
2022-08-16T17:48:12.958Z,99.90
2022-08-16T17:50:42.173Z,99.90
2022-08-16T17:53:11.209Z,99.90
2022-08-16T17:55:42.198Z,99.90
2022-08-16T17:58:22.502Z,99.90
2022-08-16T18:00:54.096Z,99.90
2022-08-16T18:04:03.234Z,99.90
2022-08-16T18:06:15.707Z,99.90
2022-08-16T18:08:43.911Z,99.90
2022-08-16T18:11:13.367Z,99.90
2022-08-16T18:13:43.068Z,99.90
2022-08-16T18:16:11.926Z,99.90
2022-08-16T18:18:39.995Z,99.90
2022-08-16T18:21:25.967Z,99.90
2022-08-16T18:23:54.645Z,99.90
2022-08-16T18:26:22.776Z,99.90
2022-08-16T18:28:52.173Z,99.90
2022-08-16T18:31:20.241Z,99.90
2022-08-16T18:33:49.377Z,99.90
2022-08-16T18:36:22.865Z,99.90
2022-08-16T18:38:53.709Z,99.90
2022-08-16T18:41:24.025Z,99.90
2022-08-16T18:44:25.776Z,99.90
2022-08-16T18:46:44.818Z,99.90
2022-08-16T18:49:17.907Z,99.90
2022-08-16T18:51:46.627Z,99.90
2022-08-16T18:54:18.154Z,99.90
2022-08-16T18:56:56.797Z,99.90
2022-08-16T18:59:29.665Z,99.90
2022-08-16T19:02:04.833Z,99.90
2022-08-16T19:04:47.827Z,99.90
2022-08-16T19:07:30.456Z,99.90
2022-08-16T19:10:00.166Z,99.90
2022-08-16T19:12:47.154Z,99.90
2022-08-16T19:15:19.315Z,99.90
2022-08-16T19:17:47.456Z,99.90
2022-08-16T19:20:21.020Z,99.90
2022-08-16T19:23:05.233Z,99.90
2022-08-16T19:25:49.206Z,99.90
2022-08-16T19:28:47.692Z,99.90
2022-08-16T19:31:18.000Z,99.90
2022-08-16T19:33:53.387Z,99.90
2022-08-16T19:36:31.502Z,99.90
2022-08-16T19:39:05.275Z,99.90
2022-08-16T19:41:36.354Z,99.90
2022-08-16T19:44:05.647Z,99.90
2022-08-16T19:46:35.752Z,99.90
2022-08-16T19:49:04.036Z,99.90
2022-08-16T19:51:32.044Z,99.90
2022-08-16T19:54:00.216Z,99.90
2022-08-16T19:56:28.352Z,99.90
2022-08-16T19:59:18.294Z,99.90
2022-08-16T20:01:46.878Z,99.90
2022-08-16T20:04:15.264Z,99.90
2022-08-16T20:06:43.590Z,99.90
2022-08-16T20:09:15.216Z,99.90
2022-08-16T20:11:44.574Z,99.90
2022-08-16T20:14:24.491Z,99.90
2022-08-16T20:16:56.927Z,99.90
2022-08-16T20:19:27.217Z,99.90
2022-08-16T20:21:56.356Z,99.90
2022-08-16T20:24:40.442Z,99.90
2022-08-16T20:27:09.956Z,99.90
2022-08-16T20:29:39.893Z,99.90
2022-08-16T20:32:13.361Z,99.90
2022-08-16T20:34:42.730Z,99.90
2022-08-16T20:37:12.678Z,99.90
2022-08-16T20:39:44.259Z,99.90
2022-08-16T20:42:14.050Z,99.90
2022-08-16T20:44:42.827Z,99.90
2022-08-16T20:47:12.776Z,99.90
2022-08-16T20:49:41.294Z,99.90
2022-08-16T20:52:10.345Z,99.90
2022-08-16T20:54:38.940Z,99.90
2022-08-16T20:57:07.957Z,99.90
2022-08-16T20:59:36.781Z,99.90
2022-08-16T21:02:05.397Z,99.90
2022-08-16T21:04:35.038Z,99.90
2022-08-16T21:07:03.362Z,99.90
2022-08-16T21:09:34.042Z,99.90
2022-08-16T21:12:04.725Z,99.90
2022-08-16T21:14:35.000Z,99.90
2022-08-16T21:17:03.496Z,99.90
2022-08-16T21:19:31.987Z,99.90
2022-08-16T21:22:12.274Z,99.90
2022-08-16T21:24:40.728Z,99.90
2022-08-16T21:27:09.740Z,99.90
2022-08-16T21:29:42.901Z,99.90
2022-08-16T21:32:14.449Z,99.90
2022-08-16T21:34:43.503Z,99.90
2022-08-16T21:37:15.748Z,99.90
2022-08-16T21:39:44.185Z,99.90
2022-08-16T21:42:15.208Z,99.90
2022-08-16T21:44:43.819Z,99.90
2022-08-16T21:47:11.855Z,99.90
2022-08-16T21:49:40.349Z,99.90
2022-08-16T21:52:09.960Z,99.90
2022-08-16T21:54:57.472Z,99.90
2022-08-16T21:57:25.761Z,99.90
2022-08-16T21:59:55.505Z,99.90
2022-08-16T22:02:27.910Z,99.90
2022-08-16T22:05:05.281Z,99.90
2022-08-16T22:07:33.391Z,99.90
2022-08-16T22:11:04.412Z,99.90
2022-08-16T22:12:51.459Z,99.90
2022-08-16T22:15:25.689Z,99.90
2022-08-16T22:17:55.163Z,99.90
2022-08-16T22:20:24.483Z,99.90
2022-08-16T22:22:52.769Z,99.90
2022-08-16T22:25:22.287Z,99.90
2022-08-16T22:27:50.368Z,99.90
2022-08-16T22:30:18.521Z,99.90
2022-08-16T22:32:46.886Z,99.90
2022-08-16T22:35:16.269Z,99.90
2022-08-16T22:38:01.148Z,99.90
2022-08-16T22:40:33.665Z,99.90
2022-08-16T22:43:01.679Z,99.90
2022-08-16T22:45:29.783Z,99.90
2022-08-16T22:47:58.386Z,99.90
2022-08-16T22:50:26.470Z,99.90
2022-08-16T22:52:56.290Z,99.90
2022-08-16T22:55:26.169Z,99.90
2022-08-16T22:57:56.248Z,99.90
2022-08-16T23:00:26.828Z,99.90
2022-08-16T23:02:59.609Z,99.90
2022-08-16T23:05:30.754Z,99.90
2022-08-16T23:07:59.028Z,99.90
2022-08-16T23:10:27.413Z,99.90
2022-08-16T23:12:58.637Z,99.90
2022-08-16T23:15:28.794Z,99.90
2022-08-16T23:18:00.425Z,99.90
2022-08-16T23:20:29.694Z,99.90
2022-08-16T23:23:20.435Z,99.90
2022-08-16T23:25:51.519Z,99.90
2022-08-16T23:28:27.582Z,99.90
2022-08-16T23:30:57.148Z,99.90
2022-08-16T23:33:26.634Z,99.90
2022-08-16T23:35:57.216Z,99.90
2022-08-16T23:38:38.986Z,99.90
2022-08-16T23:41:11.386Z,99.90
2022-08-16T23:43:43.443Z,99.90
2022-08-16T23:46:15.018Z,99.90
2022-08-16T23:49:56.684Z,99.90
2022-08-16T23:51:31.774Z,99.90
2022-08-16T23:54:00.598Z,99.90
2022-08-16T23:56:30.087Z,99.90
2022-08-16T23:59:10.157Z,99.90
