createdAt,value
2023-03-05T00:00:02.547Z,90.4
2023-03-05T00:15:02.807Z,92.0
2023-03-05T00:30:02.240Z,93.3
2023-03-05T00:45:02.683Z,94.7
2023-03-05T01:00:03.126Z,95.5
2023-03-05T01:15:02.558Z,96.0
2023-03-05T01:30:02.943Z,96.3
2023-03-05T01:45:02.651Z,96.6
2023-03-05T02:00:02.830Z,96.8
2023-03-05T02:15:02.262Z,97.1
2023-03-05T02:30:02.708Z,97.2
2023-03-05T02:45:03.156Z,97.2
2023-03-05T03:00:02.645Z,97.4
2023-03-05T03:15:03.081Z,97.6
2023-03-05T03:30:02.574Z,97.7
2023-03-05T03:45:02.944Z,97.8
2023-03-05T04:00:02.562Z,97.9
2023-03-05T04:15:02.831Z,98.0
2023-03-05T04:30:02.257Z,98.1
2023-03-05T04:45:02.712Z,98.1
2023-03-05T05:00:03.134Z,98.3
2023-03-05T05:15:02.600Z,98.4
2023-03-05T05:30:03.004Z,98.6
2023-03-05T05:45:02.586Z,98.7
2023-03-05T06:00:02.901Z,98.7
2023-03-05T06:15:02.324Z,98.8
2023-03-05T06:30:02.750Z,98.9
2023-03-05T06:45:03.223Z,98.9
2023-03-05T07:00:02.639Z,98.9
2023-03-05T07:15:03.088Z,98.9
2023-03-05T07:30:02.601Z,98.8
2023-03-05T07:45:02.949Z,98.7
2023-03-05T08:00:02.607Z,98.6
2023-03-05T08:15:02.854Z,98.4
2023-03-05T08:30:02.292Z,97.8
2023-03-05T08:45:02.722Z,97.7
2023-03-05T09:00:03.116Z,97.3
2023-03-05T09:15:02.610Z,96.8
2023-03-05T09:30:03.025Z,95.9
2023-03-05T09:45:02.632Z,94.4
2023-03-05T10:00:02.886Z,90.8
2023-03-05T10:15:02.333Z,77.6
2023-03-05T10:30:02.756Z,73.9
2023-03-05T10:45:03.167Z,69.1
2023-03-05T11:00:02.650Z,64.7
2023-03-05T11:15:03.062Z,69.6
2023-03-05T11:30:02.656Z,70.1
2023-03-05T11:45:02.921Z,68.5
2023-03-05T12:00:02.381Z,67.2
2023-03-05T12:15:02.834Z,66.0
2023-03-05T12:30:02.244Z,62.3
2023-03-05T12:45:02.686Z,61.5
2023-03-05T13:00:03.173Z,59.5
2023-03-05T13:15:02.652Z,60.0
2023-03-05T13:30:03.002Z,60.3
2023-03-05T13:45:02.562Z,60.6
2023-03-05T14:00:02.861Z,63.3
2023-03-05T14:15:02.312Z,64.0
2023-03-05T14:30:02.769Z,64.8
2023-03-05T14:45:03.212Z,63.8
2023-03-05T15:00:02.709Z,66.0
2023-03-05T15:15:03.073Z,67.1
2023-03-05T15:30:02.688Z,66.9
2023-03-05T15:45:02.945Z,67.0
2023-03-05T16:00:02.381Z,68.0
2023-03-05T16:15:02.849Z,68.3
2023-03-05T16:30:02.278Z,68.7
2023-03-05T16:45:02.707Z,68.3
2023-03-05T17:00:03.184Z,68.4
2023-03-05T17:15:02.712Z,76.2
2023-03-05T17:30:03.024Z,82.6
2023-03-05T17:45:02.446Z,88.6
2023-03-05T18:00:02.872Z,90.8
2023-03-05T18:15:02.325Z,91.7
2023-03-05T18:30:02.755Z,92.5
2023-03-05T18:45:03.161Z,93.0
2023-03-05T19:00:02.726Z,93.3
2023-03-05T19:15:03.094Z,94.3
2023-03-05T19:30:02.511Z,94.9
2023-03-05T19:45:02.932Z,95.5
2023-03-05T20:00:02.331Z,95.8
2023-03-05T20:15:02.786Z,96.1
2023-03-05T20:30:02.236Z,96.2
2023-03-05T20:45:02.760Z,96.5
2023-03-05T21:00:03.101Z,96.7
2023-03-05T21:15:02.511Z,96.8
2023-03-05T21:30:02.959Z,96.9
2023-03-05T21:45:02.388Z,96.9
2023-03-05T22:00:02.815Z,97.0
2023-03-05T22:15:03.209Z,97.0
2023-03-05T22:30:02.763Z,97.0
2023-03-05T22:45:03.094Z,97.1
2023-03-05T23:00:02.503Z,97.2
2023-03-05T23:15:02.945Z,97.1
2023-03-05T23:30:02.366Z,96.8
2023-03-05T23:45:02.800Z,96.5
