createdAt,value
2023-04-01T00:00:35.353Z,99186.88
2023-04-01T00:03:02.109Z,99181.34
2023-04-01T00:05:29.886Z,99188.09
2023-04-01T00:07:56.684Z,99185.16
2023-04-01T00:10:23.614Z,99188.88
2023-04-01T00:12:50.105Z,99184.72
2023-04-01T00:15:18.148Z,99185.16
2023-04-01T00:17:44.939Z,99185.16
2023-04-01T00:20:12.381Z,99192.69
2023-04-01T00:22:39.365Z,99192.69
2023-04-01T00:25:06.226Z,99185.63
2023-04-01T00:27:33.043Z,99197.59
2023-04-01T00:29:59.740Z,99199.44
2023-04-01T00:32:27.296Z,99199.44
2023-04-01T00:34:54.031Z,99200.63
2023-04-01T00:37:22.440Z,99195.13
2023-04-01T00:39:49.004Z,99199.53
2023-04-01T00:42:15.559Z,99194.31
2023-04-01T00:44:45.826Z,99197.28
2023-04-01T00:47:12.584Z,99196.94
2023-04-01T00:49:43.435Z,99196.47
2023-04-01T00:52:13.870Z,99193.44
2023-04-01T00:54:44.469Z,99206.47
2023-04-01T00:57:17.123Z,99204.94
2023-04-01T00:59:51.896Z,99208.94
2023-04-01T01:02:19.373Z,99204.19
2023-04-01T01:04:47.135Z,99211.88
2023-04-01T01:07:35.517Z,99215.53
2023-04-01T01:10:31.285Z,99216.78
2023-04-01T01:13:17.797Z,99217.56
2023-04-01T01:15:56.184Z,99221.25
2023-04-01T01:18:37.941Z,99219.41
2023-04-01T01:21:07.378Z,99227.22
2023-04-01T01:23:33.817Z,99223.09
2023-04-01T01:26:38.114Z,99226.31
2023-04-01T01:29:30.623Z,99226.94
2023-04-01T01:32:03.975Z,99220.19
2023-04-01T01:34:49.250Z,99221.75
2023-04-01T01:37:21.907Z,99220.19
2023-04-01T01:39:56.208Z,99217.91
2023-04-01T01:42:26.388Z,99226.03
2023-04-01T01:44:54.759Z,99225.59
2023-04-01T01:47:23.774Z,99222.84
2023-04-01T01:49:52.104Z,99231.72
2023-04-01T01:52:19.366Z,99230.50
2023-04-01T01:54:53.635Z,99232.66
2023-04-01T01:57:24.774Z,99230.69
2023-04-01T01:59:56.294Z,99229.16
2023-04-01T02:02:24.991Z,99224.25
2023-04-01T02:04:52.707Z,99231.31
2023-04-01T02:07:27.390Z,99234.97
2023-04-01T02:09:54.884Z,99238.66
2023-04-01T02:12:24.270Z,99241.56
2023-04-01T02:15:06.744Z,99245.25
2023-04-01T02:17:37.810Z,99240.50
2023-04-01T02:20:12.694Z,99244.47
2023-04-01T02:22:45.465Z,99237.00
2023-04-01T02:25:15.539Z,99245.88
2023-04-01T02:27:46.067Z,99244.66
2023-04-01T02:30:16.052Z,99245.72
2023-04-01T02:32:43.366Z,99244.22
2023-04-01T02:35:12.257Z,99252.78
2023-04-01T02:37:42.992Z,99246.34
2023-04-01T02:40:14.165Z,99252.94
2023-04-01T02:42:41.011Z,99249.13
2023-04-01T02:45:08.575Z,99250.19
2023-04-01T02:47:35.428Z,99252.81
2023-04-01T02:50:02.104Z,99254.19
2023-04-01T02:52:30.686Z,99251.91
2023-04-01T02:55:01.870Z,99255.72
2023-04-01T02:57:28.462Z,99249.75
2023-04-01T02:59:54.993Z,99258.63
2023-04-01T03:02:21.616Z,99258.31
2023-04-01T03:04:48.504Z,99263.81
2023-04-01T03:07:15.525Z,99262.13
2023-04-01T03:09:41.971Z,99262.75
2023-04-01T03:12:08.563Z,99264.59
2023-04-01T03:14:35.097Z,99262.75
2023-04-01T03:17:01.796Z,99266.88
2023-04-01T03:19:28.459Z,99274.38
2023-04-01T03:21:55.015Z,99271.31
2023-04-01T03:24:21.859Z,99269.47
2023-04-01T03:26:49.998Z,99272.09
2023-04-01T03:29:16.896Z,99282.94
2023-04-01T03:31:43.796Z,99280.81
2023-04-01T03:34:11.465Z,99290.00
2023-04-01T03:36:38.341Z,99288.78
2023-04-01T03:39:05.074Z,99287.69
2023-04-01T03:41:31.831Z,99294.44
2023-04-01T03:43:58.512Z,99298.91
2023-04-01T03:46:25.232Z,99294.75
2023-04-01T03:48:51.822Z,99297.50
2023-04-01T03:51:18.444Z,99300.88
2023-04-01T03:53:44.954Z,99312.50
2023-04-01T03:56:12.021Z,99308.84
2023-04-01T03:58:40.043Z,99312.50
2023-04-01T04:01:21.893Z,99312.97
2023-04-01T04:03:50.648Z,99312.97
2023-04-01T04:06:19.465Z,99322.31
2023-04-01T04:08:46.373Z,99323.81
2023-04-01T04:11:12.969Z,99322.31
2023-04-01T04:13:39.473Z,99330.13
2023-04-01T04:16:06.389Z,99327.22
2023-04-01T04:18:33.540Z,99338.09
2023-04-01T04:21:00.188Z,99333.63
2023-04-01T04:23:26.809Z,99340.81
2023-04-01T04:25:59.979Z,99348.03
2023-04-01T04:28:27.508Z,99350.31
2023-04-01T04:30:54.917Z,99347.28
2023-04-01T04:33:22.994Z,99350.63
2023-04-01T04:35:50.290Z,99349.53
2023-04-01T04:38:17.780Z,99354.75
2023-04-01T04:40:44.571Z,99357.84
2023-04-01T04:43:12.829Z,99373.13
2023-04-01T04:45:39.451Z,99376.53
2023-04-01T04:48:07.912Z,99375.91
2023-04-01T04:50:34.418Z,99378.50
2023-04-01T04:53:01.272Z,99379.13
2023-04-01T04:55:28.151Z,99387.84
2023-04-01T04:57:54.626Z,99394.59
2023-04-01T05:00:21.862Z,99390.47
2023-04-01T05:02:48.458Z,99403.47
2023-04-01T05:05:15.090Z,99400.56
2023-04-01T05:07:42.927Z,99402.84
2023-04-01T05:10:09.931Z,99407.75
2023-04-01T05:12:39.855Z,99410.66
2023-04-01T05:15:07.333Z,99411.13
2023-04-01T05:17:33.915Z,99420.94
2023-04-01T05:20:02.052Z,99425.38
2023-04-01T05:22:28.621Z,99432.88
2023-04-01T05:24:55.288Z,99437.03
2023-04-01T05:27:21.985Z,99434.41
2023-04-01T05:29:48.995Z,99441.16
2023-04-01T05:32:15.941Z,99452.31
2023-04-01T05:34:42.766Z,99447.13
2023-04-01T05:37:09.314Z,99450.81
2023-04-01T05:39:39.291Z,99455.72
2023-04-01T05:42:31.327Z,99465.06
2023-04-01T05:44:57.746Z,99471.34
2023-04-01T05:47:26.582Z,99472.88
2023-04-01T05:49:56.589Z,99475.47
2023-04-01T05:52:26.560Z,99482.97
2023-04-01T05:54:53.260Z,99488.66
2023-04-01T05:57:19.875Z,99488.19
2023-04-01T05:59:54.481Z,99483.91
2023-04-01T06:05:19.497Z,99489.28
2023-04-01T06:07:46.633Z,99500.16
2023-04-01T06:10:18.451Z,99498.59
2023-04-01T06:13:01.305Z,99502.47
2023-04-01T06:15:41.003Z,99500.63
2023-04-01T06:18:13.963Z,99508.13
2023-04-01T06:21:00.337Z,99518.56
2023-04-01T06:23:49.263Z,99518.22
2023-04-01T06:26:32.027Z,99517.00
2023-04-01T06:29:11.428Z,99528.34
2023-04-01T06:31:44.176Z,99535.88
2023-04-01T06:34:48.345Z,99529.09
2023-04-01T06:37:37.114Z,99540.31
2023-04-01T06:40:40.509Z,99547.22
2023-04-01T06:43:24.672Z,99555.47
2023-04-01T06:46:39.121Z,99551.78
2023-04-01T06:49:33.604Z,99558.56
2023-04-01T06:52:13.099Z,99564.22
2023-04-01T06:54:43.664Z,99565.28
2023-04-01T06:57:36.242Z,99573.09
2023-04-01T07:00:13.186Z,99579.25
2023-04-01T07:03:12.599Z,99577.56
2023-04-01T07:05:40.445Z,99586.00
2023-04-01T07:08:12.393Z,99586.91
2023-04-01T07:11:04.209Z,99589.69
2023-04-01T07:13:48.014Z,99596.41
2023-04-01T07:17:07.866Z,99609.44
2023-04-01T07:25:52.029Z,99617.75
2023-04-01T07:28:18.650Z,99624.47
2023-04-01T07:30:45.491Z,99626.66
2023-04-01T07:33:20.793Z,99626.50
2023-04-01T07:35:58.047Z,99630.63
2023-04-01T07:38:41.753Z,99635.84
2023-04-01T07:41:16.766Z,99643.66
2023-04-01T07:44:00.393Z,99643.66
2023-04-01T07:46:39.486Z,99652.25
2023-04-01T07:49:24.740Z,99653.91
2023-04-01T07:52:01.002Z,99662.69
2023-04-01T07:54:50.071Z,99665.59
2023-04-01T07:57:22.809Z,99665.91
2023-04-01T07:59:58.896Z,99668.66
2023-04-01T08:03:00.772Z,99675.56
2023-04-01T08:05:49.082Z,99686.00
2023-04-01T08:08:32.528Z,99688.59
2023-04-01T08:11:23.201Z,99692.59
2023-04-01T08:14:07.167Z,99689.81
2023-04-01T08:16:33.785Z,99694.91
2023-04-01T08:19:10.446Z,99702.28
2023-04-01T08:21:44.961Z,99713.47
2023-04-01T08:24:47.946Z,99717.63
2023-04-01T08:27:24.627Z,99713.91
2023-04-01T08:29:59.468Z,99728.19
2023-04-01T08:32:36.301Z,99724.53
2023-04-01T08:35:33.329Z,99736.34
2023-04-01T08:38:13.795Z,99737.22
2023-04-01T08:41:00.334Z,99744.47
2023-04-01T08:43:45.778Z,99746.91
2023-04-01T08:46:24.186Z,99748.91
2023-04-01T08:49:01.129Z,99757.50
2023-04-01T08:51:53.007Z,99758.25
2023-04-01T08:54:43.458Z,99761.78
2023-04-01T08:57:12.739Z,99773.16
2023-04-01T08:59:54.284Z,99765.03
2023-04-01T09:02:42.431Z,99776.25
2023-04-01T09:05:42.384Z,99777.94
2023-04-01T09:08:31.931Z,99781.00
2023-04-01T09:11:09.226Z,99785.16
2023-04-01T09:13:59.710Z,99786.69
2023-04-01T09:16:56.208Z,99799.28
2023-04-01T09:19:22.853Z,99790.84
2023-04-01T09:22:04.253Z,99798.22
2023-04-01T09:24:49.480Z,99798.22
2023-04-01T09:27:23.833Z,99805.59
2023-04-01T09:30:27.968Z,99805.41
2023-04-01T09:33:13.264Z,99813.13
2023-04-01T09:35:55.402Z,99814.63
2023-04-01T09:38:30.055Z,99819.72
2023-04-01T09:41:04.075Z,99828.31
2023-04-01T09:44:09.182Z,99828.19
2023-04-01T09:47:01.916Z,99832.47
2023-04-01T09:49:50.734Z,99829.09
2023-04-01T09:52:33.593Z,99829.19
2023-04-01T09:55:33.611Z,99827.94
2023-04-01T09:58:18.602Z,99835.63
2023-04-01T10:01:16.310Z,99840.22
2023-04-01T10:04:11.144Z,99846.47
2023-04-01T10:06:37.605Z,99844.97
2023-04-01T10:09:19.012Z,99846.41
2023-04-01T10:11:58.321Z,99849.88
2023-04-01T10:14:46.414Z,99844.75
2023-04-01T10:17:15.993Z,99858.94
2023-04-01T10:20:13.267Z,99854.44
2023-04-01T10:22:58.219Z,99863.75
2023-04-01T10:26:05.770Z,99874.81
2023-04-01T10:29:02.180Z,99863.28
2023-04-01T10:32:12.118Z,99871.59
2023-04-01T10:35:07.054Z,99873.28
2023-04-01T10:38:24.686Z,99864.72
2023-04-01T10:41:17.326Z,99881.72
2023-04-01T10:43:58.837Z,99876.06
2023-04-01T10:46:50.320Z,99881.75
2023-04-01T10:49:53.924Z,99886.84
2023-04-01T10:52:54.758Z,99882.75
2023-04-01T10:55:36.685Z,99892.84
2023-04-01T10:58:22.205Z,99891.25
2023-04-01T11:01:29.092Z,99895.28
2023-04-01T11:04:33.080Z,99894.09
2023-04-01T11:07:37.505Z,99895.06
2023-04-01T11:10:27.068Z,99905.50
2023-04-01T11:13:34.507Z,99902.47
2023-04-01T11:16:31.271Z,99905.75
2023-04-01T11:19:13.101Z,99911.66
2023-04-01T11:22:05.476Z,99913.69
2023-04-01T11:24:43.887Z,99917.81
2023-04-01T11:27:39.733Z,99920.28
2023-04-01T11:30:34.720Z,99930.78
2023-04-01T11:33:13.900Z,99937.22
2023-04-01T11:36:01.497Z,99935.81
2023-04-01T11:38:40.675Z,99941.50
2023-04-01T11:41:23.736Z,99947.47
2023-04-01T11:44:09.408Z,99940.88
2023-04-01T11:46:55.753Z,99941.06
2023-04-01T11:49:31.819Z,99957.06
2023-04-01T11:52:06.976Z,99959.09
2023-04-01T11:54:33.442Z,99966.00
2023-04-01T11:57:34.004Z,99974.91
2023-04-01T12:00:38.085Z,99970.31
2023-04-01T12:03:42.342Z,99975.22
2023-04-01T12:06:55.848Z,99989.81
2023-04-01T12:09:50.090Z,99985.97
2023-04-01T12:12:25.040Z,99990.59
2023-04-01T12:15:27.081Z,99994.88
2023-04-01T12:18:04.634Z,99990.59
2023-04-01T12:20:53.552Z,100004.28
2023-04-01T12:23:57.466Z,100008.91
2023-04-01T12:26:32.843Z,100008.59
2023-04-01T12:29:43.124Z,100004.78
2023-04-01T12:32:47.189Z,100017.06
2023-04-01T12:35:49.456Z,100016.91
2023-04-01T12:38:32.570Z,100027.22
2023-04-01T12:41:07.842Z,100025.38
2023-04-01T12:44:07.537Z,100032.25
2023-04-01T12:46:53.931Z,100033.94
2023-04-01T12:49:55.073Z,100032.56
2023-04-01T12:53:04.162Z,100027.59
2023-04-01T12:55:43.969Z,100031.28
2023-04-01T12:58:44.404Z,100035.28
2023-04-01T13:01:30.534Z,100041.91
2023-04-01T13:04:00.188Z,100044.22
2023-04-01T13:07:09.934Z,100054.09
2023-04-01T13:10:07.300Z,100057.16
2023-04-01T13:12:54.860Z,100058.53
2023-04-01T13:15:38.396Z,100059.47
2023-04-01T13:18:14.541Z,100068.25
2023-04-01T13:20:41.311Z,100072.28
2023-04-01T13:23:14.122Z,100079.06
2023-04-01T13:26:13.777Z,100083.50
2023-04-01T13:28:54.512Z,100087.81
2023-04-01T13:31:51.815Z,100089.66
2023-04-01T13:34:43.547Z,100098.56
2023-04-01T13:37:09.964Z,100095.66
2023-04-01T13:39:51.812Z,100094.56
2023-04-01T13:42:43.622Z,100100.41
2023-04-01T13:45:49.326Z,100102.88
2023-04-01T13:48:35.249Z,100098.72
2023-04-01T13:51:13.711Z,100108.38
2023-04-01T13:53:52.115Z,100108.22
2023-04-01T13:56:37.533Z,100112.53
2023-04-01T13:59:13.237Z,100115.13
2023-04-01T14:01:50.589Z,100109.72
2023-04-01T14:04:23.192Z,100119.41
2023-04-01T14:07:09.711Z,100123.72
2023-04-01T14:10:08.134Z,100130.72
2023-04-01T14:12:56.977Z,100142.38
2023-04-01T14:15:57.135Z,100150.97
2023-04-01T14:19:04.674Z,100155.38
2023-04-01T14:21:49.166Z,100162.25
2023-04-01T14:24:36.911Z,100157.63
2023-04-01T14:27:14.203Z,100172.81
2023-04-01T14:30:16.277Z,100172.63
2023-04-01T14:32:58.532Z,100171.03
2023-04-01T14:35:30.901Z,100177.16
2023-04-01T14:38:16.539Z,100184.50
2023-04-01T14:41:07.821Z,100190.63
2023-04-01T14:44:16.413Z,100196.44
2023-04-01T14:47:20.218Z,100201.47
2023-04-01T14:50:03.716Z,100212.78
2023-04-01T14:52:58.933Z,100210.47
2023-04-01T14:55:34.309Z,100214.44
2023-04-01T14:58:13.529Z,100227.41
2023-04-01T15:01:13.144Z,100231.25
2023-04-01T15:03:52.377Z,100235.69
2023-04-01T15:06:40.064Z,100238.00
2023-04-01T15:09:15.421Z,100242.63
2023-04-01T15:12:00.338Z,100244.84
2023-04-01T15:14:44.573Z,100254.41
2023-04-01T15:17:17.937Z,100263.00
2023-04-01T15:20:09.345Z,100263.91
2023-04-01T15:23:08.232Z,100274.03
2023-04-01T15:26:07.212Z,100275.28
2023-04-01T15:28:39.087Z,100280.50
2023-04-01T15:31:22.634Z,100287.56
2023-04-01T15:33:55.027Z,100294.31
2023-04-01T15:36:31.953Z,100300.22
2023-04-01T15:39:16.429Z,100294.81
2023-04-01T15:42:19.245Z,100304.16
2023-04-01T15:44:51.391Z,100311.53
2023-04-01T15:47:26.982Z,100317.34
2023-04-01T15:49:59.324Z,100322.19
2023-04-01T15:53:02.108Z,100334.06
2023-04-01T15:55:56.078Z,100333.91
2023-04-01T15:58:59.958Z,100336.03
2023-04-01T16:01:39.202Z,100350.75
2023-04-01T16:04:35.091Z,100362.34
2023-04-01T16:07:31.714Z,100360.78
2023-04-01T16:10:37.643Z,100377.59
2023-04-01T16:13:25.800Z,100366.59
2023-04-01T16:16:08.548Z,100378.47
2023-04-01T16:19:00.649Z,100375.44
2023-04-01T16:27:05.502Z,100401.22
2023-04-01T16:29:58.148Z,100404.19
2023-04-01T16:32:54.168Z,100403.94
2023-04-01T16:35:45.486Z,100407.97
2023-04-01T16:38:39.043Z,100417.09
2023-04-01T16:41:18.395Z,100420.78
2023-04-01T16:43:57.247Z,100432.75
2023-04-01T16:46:39.476Z,100436.19
2023-04-01T16:49:12.179Z,100449.34
2023-04-01T16:51:56.048Z,100453.25
2023-04-01T16:54:24.871Z,100465.31
2023-04-01T16:57:10.006Z,100456.50
2023-04-01T16:59:54.131Z,100477.94
2023-04-01T17:02:27.602Z,100483.69
2023-04-01T17:05:06.422Z,100487.88
2023-04-01T17:07:49.447Z,100491.09
2023-04-01T17:11:01.527Z,100500.53
2023-04-01T17:13:41.995Z,100508.91
2023-04-01T17:16:18.035Z,100518.28
2023-04-01T17:18:55.676Z,100520.94
2023-04-01T17:21:47.557Z,100528.03
2023-04-01T17:24:37.029Z,100528.59
2023-04-01T17:27:30.668Z,100540.91
2023-04-01T17:30:21.550Z,100551.88
2023-04-01T17:33:06.572Z,100552.44
2023-04-01T17:35:36.737Z,100559.25
2023-04-01T17:38:38.655Z,100561.84
2023-04-01T17:41:08.000Z,100565.22
2023-04-01T17:44:04.892Z,100582.69
2023-04-01T17:46:45.408Z,100581.66
2023-04-01T17:49:29.979Z,100600.91
2023-04-01T17:52:05.732Z,100600.91
2023-04-01T17:54:50.676Z,100605.63
2023-04-01T17:57:48.911Z,100611.41
2023-04-01T18:00:46.209Z,100620.50
2023-04-01T18:03:19.935Z,100625.50
2023-04-01T18:06:16.084Z,100632.03
2023-04-01T18:08:42.643Z,100637.78
2023-04-01T18:11:36.381Z,100650.03
2023-04-01T18:14:30.687Z,100652.13
2023-04-01T18:16:57.212Z,100652.94
2023-04-01T18:19:51.605Z,100664.91
2023-04-01T18:22:38.546Z,100667.28
2023-04-01T18:25:14.348Z,100678.50
2023-04-01T18:27:45.527Z,100679.31
2023-04-01T18:30:26.987Z,100691.56
2023-04-01T18:33:16.330Z,100695.47
2023-04-01T18:35:45.967Z,100709.00
2023-04-01T18:38:30.842Z,100706.91
2023-04-01T18:41:15.502Z,100717.63
2023-04-01T18:44:11.806Z,100724.13
2023-04-01T18:47:11.147Z,100731.41
2023-04-01T18:49:49.126Z,100734.03
2023-04-01T18:52:28.738Z,100741.59
2023-04-01T18:55:01.460Z,100749.63
2023-04-01T18:57:39.937Z,100761.88
2023-04-01T19:00:16.061Z,100760.59
2023-04-01T19:02:49.593Z,100769.19
2023-04-01T19:05:48.642Z,100780.91
2023-04-01T19:08:35.809Z,100783.00
2023-04-01T19:11:10.218Z,100796.25
2023-04-01T19:13:52.839Z,100794.72
2023-04-01T19:16:29.220Z,100797.59
2023-04-01T19:19:11.687Z,100805.38
2023-04-01T19:21:47.826Z,100805.66
2023-04-01T19:24:39.695Z,100816.06
2023-04-01T19:27:27.880Z,100824.16
2023-04-01T19:30:02.261Z,100835.56
2023-04-01T19:32:43.262Z,100843.94
2023-04-01T19:35:20.912Z,100847.03
2023-04-01T19:38:10.949Z,100849.13
2023-04-01T19:41:16.595Z,100855.13
2023-04-01T19:43:55.524Z,100864.50
2023-04-01T19:46:29.613Z,100875.69
2023-04-01T19:49:18.174Z,100873.88
2023-04-01T19:51:56.134Z,100884.00
2023-04-01T19:54:35.375Z,100886.34
2023-04-01T19:57:26.660Z,100891.56
2023-04-01T20:00:04.600Z,100900.63
2023-04-01T20:02:56.209Z,100904.28
2023-04-01T20:05:48.949Z,100918.34
2023-04-01T20:08:37.129Z,100927.16
2023-04-01T20:11:45.710Z,100924.06
2023-04-01T20:14:29.058Z,100940.94
2023-04-01T20:17:16.611Z,100939.66
2023-04-01T20:19:45.396Z,100938.63
2023-04-01T20:22:27.079Z,100950.31
2023-04-01T20:25:00.571Z,100958.38
2023-04-01T20:27:43.739Z,100962.78
2023-04-01T20:30:19.307Z,100966.69
2023-04-01T20:32:45.853Z,100976.28
2023-04-01T20:35:50.044Z,100984.63
2023-04-01T20:38:50.065Z,100991.09
2023-04-01T20:42:05.992Z,100989.50
2023-04-01T20:44:52.052Z,101004.34
2023-04-01T20:47:37.483Z,101016.03
2023-04-01T20:50:31.638Z,101021.19
2023-04-01T20:53:12.927Z,101023.28
2023-04-01T20:55:51.694Z,101029.25
2023-04-01T20:58:44.624Z,101031.84
2023-04-01T21:01:42.748Z,101035.22
2023-04-01T21:04:12.028Z,101037.81
2023-04-01T21:06:57.071Z,101045.34
2023-04-01T21:09:51.384Z,101056.25
2023-04-01T21:12:28.523Z,101056.78
2023-04-01T21:15:16.373Z,101055.47
2023-04-01T21:17:58.035Z,101067.94
2023-04-01T21:20:48.323Z,101074.16
2023-04-01T21:23:24.002Z,101083.47
2023-04-01T21:26:18.352Z,101078.75
2023-04-01T21:29:26.865Z,101097.94
2023-04-01T21:31:56.400Z,101098.94
2023-04-01T21:34:42.461Z,101107.22
2023-04-01T21:37:19.400Z,101113.41
2023-04-01T21:39:49.025Z,101117.84
2023-04-01T21:42:38.792Z,101126.41
2023-04-01T21:45:21.392Z,101121.72
2023-04-01T21:48:03.251Z,101143.56
2023-04-01T21:50:56.696Z,101150.28
2023-04-01T21:53:58.246Z,101151.28
2023-04-01T21:56:51.735Z,101160.91
2023-04-01T22:00:00.008Z,101151.22
2023-04-01T22:02:42.611Z,101157.47
2023-04-01T22:05:32.839Z,101170.44
2023-04-01T22:08:27.280Z,101173.28
2023-04-01T22:11:37.631Z,101180.28
2023-04-01T22:14:18.658Z,101182.88
2023-04-01T22:16:48.049Z,101194.03
2023-04-01T22:19:55.114Z,101200.22
2023-04-01T22:22:40.343Z,101203.00
2023-04-01T22:25:18.429Z,101214.63
2023-04-01T22:27:57.432Z,101211.25
2023-04-01T22:30:31.340Z,101224.69
2023-04-01T22:33:13.057Z,101218.19
2023-04-01T22:35:58.346Z,101223.38
2023-04-01T22:38:36.742Z,101234.75
2023-04-01T22:41:31.668Z,101239.66
2023-04-01T22:43:58.974Z,101241.22
2023-04-01T22:46:47.105Z,101244.38
2023-04-01T22:49:23.649Z,101255.75
2023-04-01T22:52:06.596Z,101258.03
2023-04-01T22:54:41.433Z,101255.69
2023-04-01T22:57:36.202Z,101257.50
2023-04-01T23:00:25.684Z,101263.16
2023-04-01T23:03:13.703Z,101274.84
2023-04-01T23:06:07.210Z,101276.63
2023-04-01T23:08:59.491Z,101284.94
2023-04-01T23:11:44.552Z,101289.84
2023-04-01T23:14:29.937Z,101295.50
2023-04-01T23:17:05.372Z,101288.75
2023-04-01T23:19:58.980Z,101292.84
2023-04-01T23:22:28.435Z,101306.81
2023-04-01T23:25:14.716Z,101315.16
2023-04-01T23:27:48.579Z,101316.72
2023-04-01T23:30:39.276Z,101323.97
2023-04-01T23:33:22.650Z,101326.03
2023-04-01T23:35:57.085Z,101326.78
2023-04-01T23:38:26.504Z,101329.16
2023-04-01T23:40:56.665Z,101334.56
2023-04-01T23:43:24.927Z,101342.03
2023-04-01T23:45:51.598Z,101347.97
2023-04-01T23:48:20.560Z,101354.41
2023-04-01T23:50:47.307Z,101346.63
2023-04-01T23:53:20.677Z,101353.31
2023-04-01T23:55:47.817Z,101363.16
2023-04-01T23:58:27.485Z,101356.94
