createdAt,value
2023-03-29T00:00:16.478Z,20.91
2023-03-29T00:02:45.669Z,21.11
2023-03-29T00:05:12.812Z,21.03
2023-03-29T00:07:40.409Z,21.18
2023-03-29T00:10:08.010Z,21.32
2023-03-29T00:12:35.342Z,20.68
2023-03-29T00:15:02.442Z,20.89
2023-03-29T00:17:30.936Z,20.87
2023-03-29T00:20:00.088Z,23.48
2023-03-29T00:22:27.158Z,21.54
2023-03-29T00:24:54.580Z,20.75
2023-03-29T00:27:21.816Z,20.77
2023-03-29T00:29:49.081Z,21.98
2023-03-29T00:32:16.940Z,20.83
2023-03-29T00:34:44.653Z,20.68
2023-03-29T00:37:13.194Z,21.01
2023-03-29T00:39:40.328Z,20.18
2023-03-29T00:42:10.569Z,19.93
2023-03-29T00:44:57.905Z,20.35
2023-03-29T00:47:26.294Z,20.43
2023-03-29T00:49:54.592Z,20.40
2023-03-29T00:52:23.460Z,19.91
2023-03-29T00:54:52.824Z,20.01
2023-03-29T00:57:20.817Z,19.82
2023-03-29T00:59:48.588Z,19.41
2023-03-29T01:02:17.004Z,20.01
2023-03-29T01:04:47.867Z,19.13
2023-03-29T01:07:18.457Z,18.73
2023-03-29T01:09:49.239Z,18.13
2023-03-29T01:12:18.939Z,19.39
2023-03-29T01:14:49.126Z,18.09
2023-03-29T01:17:16.266Z,17.70
2023-03-29T01:19:46.164Z,18.06
2023-03-29T01:22:18.741Z,18.34
2023-03-29T01:24:53.713Z,18.40
2023-03-29T01:27:23.408Z,17.72
2023-03-29T01:29:53.304Z,18.65
2023-03-29T01:32:22.579Z,17.83
2023-03-29T01:34:53.399Z,18.40
2023-03-29T01:37:22.753Z,18.38
2023-03-29T01:39:49.861Z,17.39
2023-03-29T01:42:22.814Z,18.26
2023-03-29T01:44:56.703Z,17.61
2023-03-29T01:47:28.074Z,19.52
2023-03-29T01:49:59.171Z,17.47
2023-03-29T01:52:29.729Z,18.15
2023-03-29T01:55:01.825Z,16.96
2023-03-29T01:57:30.273Z,17.14
2023-03-29T01:59:59.303Z,19.16
2023-03-29T02:02:27.905Z,16.94
2023-03-29T02:04:56.673Z,20.80
2023-03-29T02:07:26.662Z,16.90
2023-03-29T02:09:54.565Z,16.43
2023-03-29T02:12:21.737Z,16.74
2023-03-29T02:14:48.879Z,16.67
2023-03-29T02:17:19.219Z,16.58
2023-03-29T02:19:48.289Z,16.66
2023-03-29T02:22:16.605Z,16.13
2023-03-29T02:24:45.894Z,15.75
2023-03-29T02:27:13.089Z,16.33
2023-03-29T02:29:41.321Z,15.51
2023-03-29T02:32:12.477Z,16.43
2023-03-29T02:34:44.998Z,16.52
2023-03-29T02:37:14.145Z,15.94
2023-03-29T02:39:42.555Z,16.05
2023-03-29T02:42:10.529Z,16.64
2023-03-29T02:44:39.579Z,16.16
2023-03-29T02:47:08.884Z,16.06
2023-03-29T02:49:36.106Z,16.35
2023-03-29T02:52:09.141Z,15.46
2023-03-29T02:54:37.453Z,15.86
2023-03-29T02:57:05.487Z,16.77
2023-03-29T02:59:33.213Z,16.49
2023-03-29T03:02:00.651Z,16.87
2023-03-29T03:04:28.912Z,16.04
2023-03-29T03:06:55.976Z,16.44
2023-03-29T03:09:24.484Z,16.54
2023-03-29T03:11:52.948Z,17.52
2023-03-29T03:14:20.772Z,15.97
2023-03-29T03:16:47.919Z,15.90
2023-03-29T03:21:44.306Z,17.46
2023-03-29T03:24:11.654Z,17.35
2023-03-29T03:26:40.246Z,20.32
2023-03-29T03:29:09.037Z,17.40
2023-03-29T03:31:58.694Z,17.53
2023-03-29T03:34:45.923Z,19.39
2023-03-29T03:37:13.615Z,18.18
2023-03-29T03:39:41.938Z,18.27
2023-03-29T03:42:11.974Z,19.73
2023-03-29T03:44:42.207Z,17.89
2023-03-29T03:47:24.241Z,19.43
2023-03-29T03:49:52.126Z,17.95
2023-03-29T03:52:23.953Z,18.25
2023-03-29T03:54:51.120Z,18.07
2023-03-29T03:57:40.842Z,17.89
2023-03-29T04:00:14.345Z,19.28
2023-03-29T04:02:42.624Z,18.15
2023-03-29T04:05:11.011Z,19.50
2023-03-29T04:07:39.731Z,18.21
2023-03-29T04:10:22.952Z,17.60
2023-03-29T04:13:14.005Z,17.84
2023-03-29T04:16:01.872Z,17.98
2023-03-29T04:18:29.899Z,20.14
2023-03-29T04:21:00.009Z,19.70
2023-03-29T04:23:29.110Z,20.46
2023-03-29T04:25:56.458Z,18.52
2023-03-29T04:28:43.647Z,20.76
2023-03-29T04:31:15.174Z,19.79
2023-03-29T04:33:53.790Z,18.47
2023-03-29T04:36:21.159Z,20.13
2023-03-29T04:38:48.601Z,20.10
2023-03-29T04:41:17.044Z,19.46
2023-03-29T04:44:06.153Z,20.39
2023-03-29T04:46:34.074Z,20.12
2023-03-29T04:49:20.136Z,20.41
2023-03-29T04:51:51.342Z,19.32
2023-03-29T04:54:21.933Z,19.45
2023-03-29T04:57:16.421Z,19.35
2023-03-29T04:59:51.043Z,19.45
2023-03-29T05:02:41.745Z,19.15
2023-03-29T05:05:09.296Z,18.52
2023-03-29T05:07:36.714Z,20.05
2023-03-29T05:10:04.516Z,19.72
2023-03-29T05:12:32.628Z,19.03
2023-03-29T05:15:01.315Z,18.96
2023-03-29T05:17:29.289Z,18.74
2023-03-29T05:20:02.494Z,18.80
2023-03-29T05:22:29.690Z,17.87
2023-03-29T05:24:56.966Z,19.33
2023-03-29T05:27:24.595Z,19.52
2023-03-29T05:30:08.553Z,19.49
2023-03-29T05:32:51.702Z,19.49
2023-03-29T05:35:23.752Z,19.26
2023-03-29T05:37:51.352Z,19.48
2023-03-29T05:40:18.772Z,20.14
2023-03-29T05:43:06.232Z,18.77
2023-03-29T05:45:34.926Z,19.58
2023-03-29T05:48:02.266Z,19.89
2023-03-29T05:50:30.043Z,19.57
2023-03-29T05:52:58.010Z,18.81
2023-03-29T05:55:25.208Z,18.69
2023-03-29T05:57:52.781Z,19.37
2023-03-29T06:00:24.248Z,19.70
2023-03-29T06:03:13.377Z,18.56
2023-03-29T06:05:49.074Z,18.87
2023-03-29T06:08:17.291Z,19.44
2023-03-29T06:11:04.876Z,18.87
2023-03-29T06:14:04.664Z,19.75
2023-03-29T06:16:32.501Z,19.03
2023-03-29T06:19:01.183Z,18.94
2023-03-29T06:21:30.379Z,19.44
2023-03-29T06:24:01.314Z,19.13
2023-03-29T06:26:33.399Z,18.92
2023-03-29T06:29:00.481Z,20.21
2023-03-29T06:31:27.949Z,19.27
2023-03-29T06:33:56.092Z,19.32
2023-03-29T06:36:48.069Z,19.64
2023-03-29T06:39:15.692Z,19.47
2023-03-29T06:42:21.887Z,19.66
2023-03-29T06:45:29.502Z,18.86
2023-03-29T06:47:59.044Z,18.69
2023-03-29T06:50:27.086Z,19.61
2023-03-29T06:53:12.744Z,18.79
2023-03-29T06:55:42.235Z,18.27
2023-03-29T06:58:28.501Z,19.23
2023-03-29T07:01:00.638Z,18.23
2023-03-29T07:03:46.013Z,19.02
2023-03-29T07:06:14.004Z,17.94
2023-03-29T07:08:43.522Z,18.32
2023-03-29T07:11:18.599Z,18.26
2023-03-29T07:13:53.945Z,18.37
2023-03-29T07:16:21.766Z,19.36
2023-03-29T07:19:15.092Z,18.19
2023-03-29T07:21:51.429Z,19.15
2023-03-29T07:24:20.330Z,18.00
2023-03-29T07:27:00.130Z,18.24
2023-03-29T07:29:31.025Z,18.09
2023-03-29T07:31:58.166Z,18.74
2023-03-29T07:34:43.370Z,18.63
2023-03-29T07:37:20.478Z,18.76
2023-03-29T07:39:49.614Z,18.95
2023-03-29T07:42:39.521Z,19.23
2023-03-29T07:45:10.435Z,19.63
2023-03-29T07:47:50.010Z,19.87
2023-03-29T07:50:17.351Z,20.03
2023-03-29T07:52:44.557Z,20.04
2023-03-29T07:55:14.111Z,19.79
2023-03-29T07:58:09.472Z,19.84
2023-03-29T08:00:37.046Z,19.80
2023-03-29T08:03:26.782Z,20.12
2023-03-29T08:05:53.894Z,20.08
2023-03-29T08:08:21.366Z,20.49
2023-03-29T08:10:57.333Z,20.93
2023-03-29T08:13:53.398Z,20.10
2023-03-29T08:16:43.642Z,19.96
2023-03-29T08:19:13.948Z,19.63
2023-03-29T08:21:52.568Z,21.06
2023-03-29T08:24:21.647Z,20.76
2023-03-29T08:26:55.133Z,21.10
2023-03-29T08:29:22.226Z,20.61
2023-03-29T08:31:49.803Z,20.95
2023-03-29T08:34:17.075Z,20.53
2023-03-29T08:37:02.481Z,20.89
2023-03-29T08:39:38.039Z,20.46
2023-03-29T08:42:24.059Z,21.41
2023-03-29T08:44:55.928Z,21.41
2023-03-29T08:47:28.215Z,21.53
2023-03-29T08:49:57.538Z,22.01
2023-03-29T08:52:34.996Z,22.08
2023-03-29T08:55:17.930Z,21.65
2023-03-29T08:58:17.462Z,21.20
2023-03-29T09:00:46.844Z,20.22
2023-03-29T09:03:19.573Z,21.48
2023-03-29T09:05:48.491Z,22.29
2023-03-29T09:08:21.255Z,22.25
2023-03-29T09:10:59.602Z,21.88
2023-03-29T09:13:35.113Z,21.58
2023-03-29T09:16:04.754Z,20.08
2023-03-29T09:18:41.362Z,20.43
2023-03-29T09:21:16.656Z,20.93
2023-03-29T09:23:55.871Z,20.62
2023-03-29T09:26:36.134Z,19.94
2023-03-29T09:29:39.772Z,19.51
2023-03-29T09:32:14.262Z,19.06
2023-03-29T09:34:43.542Z,20.14
2023-03-29T09:37:20.946Z,20.15
2023-03-29T09:39:48.345Z,19.87
2023-03-29T09:42:18.133Z,20.06
2023-03-29T09:44:50.577Z,19.75
2023-03-29T09:47:23.954Z,19.44
2023-03-29T09:49:55.258Z,20.35
2023-03-29T09:52:22.786Z,19.69
2023-03-29T09:55:04.045Z,19.61
2023-03-29T09:57:46.700Z,20.40
2023-03-29T10:00:17.607Z,20.72
2023-03-29T10:02:50.674Z,20.59
2023-03-29T10:05:18.479Z,20.33
2023-03-29T10:07:46.348Z,20.21
2023-03-29T10:10:20.919Z,20.64
2023-03-29T10:12:49.222Z,20.22
2023-03-29T10:15:29.252Z,19.87
2023-03-29T10:18:01.552Z,20.10
2023-03-29T10:20:29.425Z,20.47
2023-03-29T10:22:58.575Z,20.67
2023-03-29T10:25:26.948Z,20.43
2023-03-29T10:28:04.122Z,20.10
2023-03-29T10:30:35.055Z,21.18
2023-03-29T10:33:02.318Z,21.03
2023-03-29T10:35:30.526Z,20.93
2023-03-29T10:37:58.269Z,20.25
2023-03-29T10:40:29.029Z,20.09
2023-03-29T10:42:59.417Z,19.75
2023-03-29T10:45:28.059Z,19.57
2023-03-29T10:47:57.095Z,20.25
2023-03-29T10:50:24.433Z,19.98
2023-03-29T10:52:51.823Z,20.28
2023-03-29T10:55:19.843Z,20.99
2023-03-29T10:57:52.846Z,20.99
2023-03-29T11:00:23.786Z,20.46
2023-03-29T11:02:56.622Z,20.37
2023-03-29T11:05:32.412Z,20.09
2023-03-29T11:08:11.147Z,20.54
2023-03-29T11:10:45.175Z,20.29
2023-03-29T11:13:18.630Z,20.21
2023-03-29T11:15:51.007Z,20.00
2023-03-29T11:18:29.056Z,20.21
2023-03-29T11:21:02.002Z,19.54
2023-03-29T11:23:36.126Z,19.41
2023-03-29T11:26:08.761Z,19.34
2023-03-29T11:28:40.849Z,19.23
2023-03-29T11:31:15.433Z,18.80
2023-03-29T11:33:49.566Z,18.58
2023-03-29T11:36:23.725Z,19.22
2023-03-29T11:38:57.433Z,19.23
2023-03-29T11:41:26.210Z,18.62
2023-03-29T11:43:56.565Z,18.90
2023-03-29T11:46:26.257Z,18.27
2023-03-29T11:48:56.286Z,18.19
2023-03-29T11:51:26.796Z,18.83
2023-03-29T11:53:58.245Z,18.59
2023-03-29T11:56:28.234Z,18.96
2023-03-29T11:58:58.288Z,19.22
2023-03-29T12:01:28.417Z,18.70
2023-03-29T12:03:57.389Z,18.23
2023-03-29T12:06:29.326Z,18.32
2023-03-29T12:08:58.386Z,18.63
2023-03-29T12:11:29.393Z,18.90
2023-03-29T12:13:58.831Z,18.70
2023-03-29T12:16:30.316Z,19.18
2023-03-29T12:19:00.473Z,18.77
2023-03-29T12:21:29.740Z,18.79
2023-03-29T12:23:57.636Z,19.03
2023-03-29T12:26:37.688Z,18.52
2023-03-29T12:29:21.748Z,18.94
2023-03-29T12:31:53.365Z,19.83
2023-03-29T12:34:32.401Z,19.43
2023-03-29T12:37:10.401Z,17.96
2023-03-29T12:40:03.553Z,18.85
2023-03-29T12:42:51.939Z,18.72
2023-03-29T12:45:56.303Z,18.13
2023-03-29T12:48:24.956Z,18.89
2023-03-29T12:50:53.431Z,18.68
2023-03-29T12:53:24.675Z,18.38
2023-03-29T12:55:55.826Z,17.63
2023-03-29T12:58:38.057Z,17.90
2023-03-29T13:01:06.695Z,18.96
2023-03-29T13:03:41.586Z,19.58
2023-03-29T13:06:10.190Z,18.14
2023-03-29T13:08:40.223Z,18.13
2023-03-29T13:11:11.660Z,18.78
2023-03-29T13:13:40.922Z,18.53
2023-03-29T13:16:15.110Z,19.49
2023-03-29T13:18:52.375Z,19.33
2023-03-29T13:21:23.958Z,18.84
2023-03-29T13:23:57.929Z,18.38
2023-03-29T13:26:44.521Z,18.35
2023-03-29T13:29:30.499Z,18.40
2023-03-29T13:32:01.631Z,19.45
2023-03-29T13:34:37.143Z,19.64
2023-03-29T13:37:09.053Z,19.78
2023-03-29T13:39:47.699Z,19.78
2023-03-29T13:42:19.365Z,18.55
2023-03-29T13:44:46.991Z,18.16
2023-03-29T13:47:15.706Z,18.37
2023-03-29T13:49:43.808Z,19.98
2023-03-29T13:52:15.336Z,19.35
2023-03-29T13:54:46.653Z,19.57
2023-03-29T13:57:15.994Z,19.96
2023-03-29T13:59:47.946Z,19.05
2023-03-29T14:02:18.616Z,19.65
2023-03-29T14:04:47.443Z,20.18
2023-03-29T14:07:15.331Z,20.23
2023-03-29T14:09:44.995Z,19.90
2023-03-29T14:12:14.797Z,20.14
2023-03-29T14:14:55.990Z,18.78
2023-03-29T14:17:25.913Z,19.29
2023-03-29T14:19:53.566Z,20.18
2023-03-29T14:22:21.313Z,20.55
2023-03-29T14:24:51.818Z,20.27
2023-03-29T14:27:20.764Z,20.14
2023-03-29T14:29:48.762Z,19.16
2023-03-29T14:32:17.131Z,19.72
2023-03-29T14:34:47.143Z,19.13
2023-03-29T14:37:16.342Z,19.33
2023-03-29T14:39:43.524Z,19.99
2023-03-29T14:42:16.183Z,20.45
2023-03-29T14:44:44.726Z,20.15
2023-03-29T14:47:16.571Z,19.82
2023-03-29T14:49:44.346Z,19.19
2023-03-29T14:52:12.475Z,19.54
2023-03-29T14:54:40.552Z,20.20
2023-03-29T14:57:07.780Z,20.17
2023-03-29T14:59:36.951Z,20.21
2023-03-29T15:02:22.034Z,20.09
2023-03-29T15:04:54.848Z,20.03
2023-03-29T15:07:23.055Z,20.26
2023-03-29T15:09:51.173Z,19.60
2023-03-29T15:12:19.044Z,20.52
2023-03-29T15:14:49.107Z,20.55
2023-03-29T15:17:24.494Z,21.02
2023-03-29T15:19:51.886Z,20.04
2023-03-29T15:22:19.178Z,20.18
2023-03-29T15:24:49.201Z,19.90
2023-03-29T15:27:17.446Z,20.63
2023-03-29T15:29:45.417Z,20.24
2023-03-29T15:32:20.467Z,20.17
2023-03-29T15:34:57.706Z,19.57
2023-03-29T15:37:24.861Z,19.97
2023-03-29T15:39:52.990Z,20.78
2023-03-29T15:42:21.048Z,21.16
2023-03-29T15:44:48.231Z,19.71
2023-03-29T15:47:15.342Z,19.82
2023-03-29T15:49:42.690Z,19.32
2023-03-29T15:52:11.261Z,20.85
2023-03-29T15:54:38.395Z,20.63
2023-03-29T15:57:06.741Z,20.00
2023-03-29T15:59:34.173Z,20.58
2023-03-29T16:02:01.350Z,21.23
2023-03-29T16:04:28.727Z,20.66
2023-03-29T16:06:56.225Z,21.19
2023-03-29T16:09:24.766Z,21.15
2023-03-29T16:11:52.396Z,20.97
2023-03-29T16:14:23.629Z,21.42
2023-03-29T16:16:50.828Z,20.14
2023-03-29T16:19:18.639Z,20.92
2023-03-29T16:21:46.197Z,20.92
2023-03-29T16:24:14.074Z,20.75
2023-03-29T16:26:42.961Z,20.27
2023-03-29T16:29:10.683Z,20.25
2023-03-29T16:31:38.557Z,20.38
2023-03-29T16:34:06.038Z,21.52
2023-03-29T16:36:33.204Z,21.19
2023-03-29T16:39:00.556Z,21.01
2023-03-29T16:41:27.625Z,20.87
2023-03-29T16:43:56.241Z,20.41
2023-03-29T16:46:23.333Z,21.13
2023-03-29T16:48:50.753Z,21.48
2023-03-29T16:51:17.875Z,21.32
2023-03-29T16:53:45.041Z,20.70
2023-03-29T16:56:12.149Z,20.59
2023-03-29T16:58:39.367Z,20.83
2023-03-29T17:01:08.393Z,21.02
2023-03-29T17:03:35.932Z,20.98
2023-03-29T17:06:03.628Z,20.76
2023-03-29T17:08:32.157Z,20.81
2023-03-29T17:11:00.227Z,19.38
2023-03-29T17:13:27.425Z,20.45
2023-03-29T17:15:55.296Z,21.48
2023-03-29T17:18:25.171Z,20.16
2023-03-29T17:20:52.829Z,21.29
2023-03-29T17:23:20.041Z,21.27
2023-03-29T17:25:47.366Z,21.06
2023-03-29T17:28:14.620Z,21.12
2023-03-29T17:30:41.704Z,21.08
2023-03-29T17:33:08.880Z,21.08
2023-03-29T17:35:37.578Z,20.68
2023-03-29T17:38:04.670Z,20.93
2023-03-29T17:40:31.703Z,21.45
2023-03-29T17:42:58.959Z,21.65
2023-03-29T17:45:26.010Z,20.93
2023-03-29T17:47:53.127Z,21.27
2023-03-29T17:50:20.216Z,21.18
2023-03-29T17:52:48.915Z,20.15
2023-03-29T17:55:16.412Z,21.36
2023-03-29T17:57:43.849Z,21.62
2023-03-29T18:00:12.111Z,20.95
2023-03-29T18:02:39.571Z,21.20
2023-03-29T18:05:07.321Z,21.27
2023-03-29T18:07:35.134Z,20.71
2023-03-29T18:10:04.857Z,21.06
2023-03-29T18:12:32.601Z,20.63
2023-03-29T18:15:02.590Z,21.47
2023-03-29T18:17:29.939Z,21.45
2023-03-29T18:19:57.043Z,21.54
2023-03-29T18:22:24.279Z,21.38
2023-03-29T18:24:51.352Z,21.37
2023-03-29T18:27:19.842Z,20.88
2023-03-29T18:29:46.926Z,21.62
2023-03-29T18:32:14.141Z,21.81
2023-03-29T18:34:41.313Z,21.75
2023-03-29T18:37:08.389Z,21.31
2023-03-29T18:39:35.444Z,21.71
2023-03-29T18:42:03.092Z,21.56
2023-03-29T18:44:31.647Z,21.71
2023-03-29T18:46:58.735Z,21.31
2023-03-29T18:49:25.917Z,21.09
2023-03-29T18:51:53.105Z,20.78
2023-03-29T18:54:20.249Z,21.71
2023-03-29T18:56:47.378Z,21.66
2023-03-29T18:59:14.529Z,22.08
2023-03-29T19:01:43.365Z,21.57
2023-03-29T19:04:10.986Z,21.45
2023-03-29T19:06:38.121Z,21.19
2023-03-29T19:09:05.362Z,21.66
2023-03-29T19:11:32.492Z,20.82
2023-03-29T19:13:59.661Z,21.77
2023-03-29T19:16:26.930Z,21.60
2023-03-29T19:18:55.683Z,21.78
2023-03-29T19:21:22.908Z,21.78
2023-03-29T19:23:50.522Z,20.85
2023-03-29T19:26:17.589Z,21.53
2023-03-29T19:28:44.956Z,20.45
2023-03-29T19:31:12.222Z,21.58
2023-03-29T19:33:39.353Z,20.58
2023-03-29T19:36:08.164Z,21.78
2023-03-29T19:38:35.332Z,21.09
2023-03-29T19:41:07.300Z,21.34
2023-03-29T19:43:35.037Z,21.45
2023-03-29T19:46:06.199Z,21.65
2023-03-29T19:48:33.335Z,21.66
2023-03-29T19:51:01.667Z,21.47
2023-03-29T19:53:30.343Z,21.35
2023-03-29T19:55:57.442Z,21.85
2023-03-29T19:58:25.037Z,20.95
2023-03-29T20:00:52.156Z,21.70
2023-03-29T20:03:19.449Z,21.19
2023-03-29T20:05:46.685Z,21.59
2023-03-29T20:08:13.753Z,21.38
2023-03-29T20:10:42.458Z,20.90
2023-03-29T20:13:09.546Z,21.26
2023-03-29T20:15:36.992Z,21.76
2023-03-29T20:18:04.411Z,20.92
2023-03-29T20:20:31.552Z,21.97
2023-03-29T20:22:58.958Z,22.02
2023-03-29T20:25:26.073Z,21.58
2023-03-29T20:27:54.586Z,21.80
2023-03-29T20:30:21.638Z,21.25
2023-03-29T20:32:48.729Z,21.32
2023-03-29T20:35:15.845Z,21.45
2023-03-29T20:37:42.887Z,21.73
2023-03-29T20:40:10.328Z,21.49
2023-03-29T20:42:37.592Z,21.36
2023-03-29T20:45:06.927Z,21.64
2023-03-29T20:47:34.181Z,21.40
2023-03-29T20:50:01.831Z,21.24
2023-03-29T20:52:28.900Z,21.73
2023-03-29T20:54:55.965Z,21.11
2023-03-29T20:57:23.181Z,21.52
2023-03-29T20:59:50.309Z,21.47
2023-03-29T21:02:20.170Z,21.27
2023-03-29T21:04:49.417Z,21.75
2023-03-29T21:07:16.987Z,21.11
2023-03-29T21:09:44.302Z,20.95
2023-03-29T21:12:11.531Z,21.26
2023-03-29T21:14:38.603Z,21.01
2023-03-29T21:17:05.666Z,21.72
2023-03-29T21:19:34.311Z,21.47
2023-03-29T21:22:01.338Z,21.48
2023-03-29T21:24:28.499Z,20.67
2023-03-29T21:26:55.694Z,20.46
2023-03-29T21:29:22.804Z,21.62
2023-03-29T21:31:50.378Z,20.90
2023-03-29T21:34:18.154Z,21.43
2023-03-29T21:36:46.788Z,21.43
2023-03-29T21:39:13.821Z,21.54
2023-03-29T21:41:40.864Z,21.33
2023-03-29T21:44:08.174Z,21.52
2023-03-29T21:46:35.510Z,21.18
2023-03-29T21:49:03.468Z,21.81
2023-03-29T21:51:30.541Z,21.73
2023-03-29T21:53:59.168Z,21.47
2023-03-29T21:56:26.415Z,20.98
2023-03-29T21:58:53.561Z,21.83
2023-03-29T22:01:20.669Z,21.75
2023-03-29T22:03:47.800Z,21.40
2023-03-29T22:06:14.844Z,21.74
2023-03-29T22:08:41.884Z,21.40
2023-03-29T22:11:11.370Z,21.36
2023-03-29T22:13:38.427Z,21.62
2023-03-29T22:16:05.882Z,22.07
2023-03-29T22:18:33.930Z,21.68
2023-03-29T22:21:01.139Z,21.42
2023-03-29T22:23:28.349Z,21.97
2023-03-29T22:25:55.389Z,21.89
2023-03-29T22:28:23.870Z,21.47
2023-03-29T22:30:50.916Z,21.67
2023-03-29T22:33:18.110Z,21.78
2023-03-29T22:35:45.208Z,21.60
2023-03-29T22:38:12.288Z,22.07
2023-03-29T22:40:40.082Z,21.55
2023-03-29T22:43:07.102Z,21.22
2023-03-29T22:45:36.235Z,21.87
2023-03-29T22:48:03.601Z,21.80
2023-03-29T22:50:30.750Z,21.60
2023-03-29T22:52:58.136Z,21.49
2023-03-29T22:55:25.839Z,21.81
2023-03-29T22:57:52.874Z,21.82
2023-03-29T23:00:20.360Z,21.59
2023-03-29T23:02:48.880Z,21.75
2023-03-29T23:05:16.110Z,21.17
2023-03-29T23:07:43.174Z,22.00
2023-03-29T23:10:10.651Z,21.24
2023-03-29T23:12:37.714Z,21.29
2023-03-29T23:15:05.951Z,21.82
2023-03-29T23:17:33.057Z,21.77
2023-03-29T23:20:01.935Z,21.15
2023-03-29T23:22:29.546Z,21.22
2023-03-29T23:24:56.722Z,21.73
2023-03-29T23:27:23.939Z,20.90
2023-03-29T23:29:50.993Z,21.96
2023-03-29T23:32:18.209Z,21.10
2023-03-29T23:34:45.253Z,21.87
2023-03-29T23:37:13.822Z,21.81
2023-03-29T23:39:41.011Z,21.56
2023-03-29T23:42:08.080Z,20.75
2023-03-29T23:44:35.212Z,21.25
2023-03-29T23:47:02.416Z,21.07
2023-03-29T23:49:29.634Z,21.96
2023-03-29T23:51:56.958Z,21.63
2023-03-29T23:54:25.490Z,21.24
2023-03-29T23:56:53.070Z,20.28
2023-03-29T23:59:20.149Z,21.09
