createdAt,value
2023-03-06T00:03:03.724Z,100.00
2023-03-06T00:07:06.773Z,100.00
2023-03-06T00:11:09.653Z,100.00
2023-03-06T00:15:14.893Z,100.00
2023-03-06T00:19:17.777Z,100.00
2023-03-06T00:23:20.887Z,100.00
2023-03-06T00:27:26.208Z,100.00
2023-03-06T00:31:30.673Z,100.00
2023-03-06T00:35:34.744Z,100.00
2023-03-06T00:39:37.554Z,100.00
2023-03-06T00:43:41.492Z,100.00
2023-03-06T00:47:45.730Z,100.00
2023-03-06T00:51:48.870Z,100.00
2023-03-06T00:55:52.303Z,100.00
2023-03-06T00:59:55.667Z,100.00
2023-03-06T01:04:00.216Z,100.00
2023-03-06T01:08:03.864Z,100.00
2023-03-06T01:12:07.348Z,100.00
2023-03-06T01:16:14.362Z,100.00
2023-03-06T01:20:19.814Z,100.00
2023-03-06T01:24:23.966Z,100.00
2023-03-06T01:28:26.922Z,100.00
2023-03-06T01:32:32.596Z,100.00
2023-03-06T01:36:36.975Z,100.00
2023-03-06T01:40:40.756Z,100.00
2023-03-06T01:44:59.959Z,100.00
2023-03-06T01:49:08.622Z,100.00
2023-03-06T01:53:14.214Z,100.00
2023-03-06T01:57:21.617Z,100.00
2023-03-06T02:01:25.214Z,100.00
2023-03-06T02:05:28.576Z,100.00
2023-03-06T02:09:34.803Z,100.00
2023-03-06T02:13:39.288Z,100.00
2023-03-06T02:17:47.467Z,100.00
2023-03-06T02:21:50.996Z,100.00
2023-03-06T02:25:56.035Z,100.00
2023-03-06T02:30:01.482Z,100.00
2023-03-06T02:34:07.526Z,100.00
2023-03-06T02:38:12.802Z,100.00
2023-03-06T02:42:24.952Z,100.00
2023-03-06T02:46:29.983Z,100.00
2023-03-06T02:50:33.499Z,100.00
2023-03-06T02:54:37.724Z,100.00
2023-03-06T02:58:44.465Z,100.00
2023-03-06T03:02:47.667Z,100.00
2023-03-06T03:06:50.940Z,100.00
2023-03-06T03:10:54.561Z,100.00
2023-03-06T03:14:59.909Z,100.00
2023-03-06T03:19:04.864Z,100.00
2023-03-06T03:23:09.392Z,100.00
2023-03-06T03:27:12.465Z,100.00
2023-03-06T03:31:17.184Z,100.00
2023-03-06T03:35:20.630Z,100.00
2023-03-06T03:39:24.419Z,100.00
2023-03-06T03:43:27.312Z,100.00
2023-03-06T03:47:32.901Z,100.00
2023-03-06T03:51:37.771Z,100.00
2023-03-06T03:55:41.008Z,100.00
2023-03-06T03:59:44.369Z,100.00
2023-03-06T04:03:59.192Z,100.00
2023-03-06T04:08:03.186Z,100.00
2023-03-06T04:12:08.526Z,100.00
2023-03-06T04:16:13.336Z,100.00
2023-03-06T04:20:18.990Z,100.00
2023-03-06T04:24:23.209Z,100.00
2023-03-06T04:28:27.155Z,100.00
2023-03-06T04:32:30.493Z,100.00
2023-03-06T04:36:36.243Z,100.00
2023-03-06T04:40:47.195Z,100.00
2023-03-06T04:44:50.456Z,100.00
2023-03-06T04:48:53.292Z,100.00
2023-03-06T04:52:57.524Z,100.00
2023-03-06T04:57:00.500Z,100.00
2023-03-06T05:01:03.823Z,100.00
2023-03-06T05:05:07.487Z,100.00
2023-03-06T05:09:12.312Z,100.00
2023-03-06T05:13:15.401Z,100.00
2023-03-06T05:17:18.284Z,100.00
2023-03-06T05:21:21.054Z,100.00
2023-03-06T05:25:25.229Z,100.00
2023-03-06T05:29:28.512Z,100.00
2023-03-06T05:33:32.694Z,100.00
2023-03-06T05:37:35.588Z,100.00
2023-03-06T05:41:40.557Z,100.00
2023-03-06T05:45:44.902Z,100.00
2023-03-06T05:49:53.686Z,100.00
2023-03-06T05:54:02.326Z,100.00
2023-03-06T05:58:07.864Z,100.00
2023-03-06T06:02:13.855Z,100.00
2023-03-06T06:06:16.838Z,100.00
2023-03-06T06:10:20.498Z,100.00
2023-03-06T06:15:09.134Z,100.00
2023-03-06T06:19:29.622Z,100.00
2023-03-06T06:23:58.837Z,100.00
2023-03-06T06:28:15.041Z,100.00
2023-03-06T06:32:18.015Z,100.00
2023-03-06T06:36:23.297Z,100.00
2023-03-06T06:40:27.599Z,100.00
2023-03-06T06:44:30.974Z,100.00
2023-03-06T06:48:33.818Z,100.00
2023-03-06T06:52:57.158Z,100.00
2023-03-06T06:57:15.089Z,100.00
2023-03-06T07:01:20.399Z,100.00
2023-03-06T07:05:23.810Z,100.00
2023-03-06T07:09:30.341Z,100.00
2023-03-06T07:13:41.342Z,100.00
2023-03-06T07:17:44.402Z,100.00
2023-03-06T07:21:47.248Z,100.00
2023-03-06T07:25:51.784Z,100.00
2023-03-06T07:29:54.599Z,100.00
2023-03-06T07:33:57.581Z,100.00
2023-03-06T07:38:00.405Z,100.00
2023-03-06T07:42:04.939Z,100.00
2023-03-06T07:46:08.365Z,100.00
2023-03-06T07:50:12.531Z,100.00
2023-03-06T07:54:15.470Z,100.00
2023-03-06T07:58:19.754Z,100.00
2023-03-06T08:02:22.570Z,100.00
2023-03-06T08:06:27.559Z,100.00
2023-03-06T08:10:30.417Z,100.00
2023-03-06T08:14:36.827Z,100.00
2023-03-06T08:18:40.512Z,100.00
2023-03-06T08:22:43.366Z,100.00
2023-03-06T08:26:46.933Z,100.00
2023-03-06T08:30:51.055Z,100.00
2023-03-06T08:34:53.974Z,100.00
2023-03-06T08:38:57.492Z,100.00
2023-03-06T08:43:00.304Z,100.00
2023-03-06T08:47:05.068Z,100.00
2023-03-06T08:51:09.741Z,100.00
2023-03-06T08:55:15.030Z,100.00
2023-03-06T08:59:18.016Z,100.00
2023-03-06T09:03:24.200Z,100.00
2023-03-06T09:07:27.170Z,100.00
2023-03-06T09:11:30.101Z,100.00
2023-03-06T09:15:32.988Z,100.00
2023-03-06T09:19:37.653Z,100.00
2023-03-06T09:23:40.779Z,100.00
2023-03-06T09:27:43.662Z,100.00
2023-03-06T09:31:46.785Z,100.00
2023-03-06T09:35:52.989Z,100.00
2023-03-06T09:39:56.427Z,100.00
2023-03-06T09:44:09.032Z,100.00
2023-03-06T09:48:15.951Z,100.00
2023-03-06T09:52:32.482Z,100.00
2023-03-06T09:56:37.148Z,100.00
2023-03-06T10:00:42.511Z,100.00
2023-03-06T10:04:51.135Z,100.00
2023-03-06T10:09:01.650Z,100.00
2023-03-06T10:13:13.905Z,100.00
2023-03-06T10:17:19.019Z,100.00
2023-03-06T10:21:43.430Z,100.00
2023-03-06T10:25:55.933Z,99.17
2023-03-06T10:30:10.146Z,94.99
2023-03-06T10:34:21.911Z,96.48
2023-03-06T10:38:27.000Z,96.40
2023-03-06T10:42:31.277Z,95.18
2023-03-06T10:46:37.039Z,92.00
2023-03-06T10:50:40.030Z,90.70
2023-03-06T10:54:44.969Z,90.01
2023-03-06T10:59:06.135Z,90.45
2023-03-06T11:03:19.615Z,89.58
2023-03-06T11:07:23.880Z,88.85
2023-03-06T11:11:37.107Z,86.05
2023-03-06T11:15:56.104Z,82.20
2023-03-06T11:20:17.146Z,85.64
2023-03-06T11:24:21.943Z,85.87
2023-03-06T11:28:29.309Z,83.62
2023-03-06T11:32:43.320Z,83.67
2023-03-06T11:36:50.906Z,81.19
2023-03-06T11:40:56.995Z,81.46
2023-03-06T11:45:10.182Z,81.36
2023-03-06T11:49:23.886Z,81.55
2023-03-06T11:53:33.232Z,83.34
2023-03-06T11:57:46.536Z,81.94
2023-03-06T12:02:00.534Z,81.09
2023-03-06T12:06:12.066Z,82.35
2023-03-06T12:10:20.698Z,81.26
2023-03-06T12:14:38.492Z,80.54
2023-03-06T12:18:53.652Z,80.54
2023-03-06T12:23:14.888Z,79.41
2023-03-06T12:27:25.719Z,80.17
2023-03-06T12:31:43.862Z,77.91
2023-03-06T12:35:59.287Z,77.26
2023-03-06T12:40:24.708Z,78.57
2023-03-06T12:44:48.669Z,77.76
2023-03-06T12:49:04.043Z,77.16
2023-03-06T12:53:09.318Z,75.57
2023-03-06T12:57:16.186Z,71.33
2023-03-06T13:01:55.205Z,71.28
2023-03-06T13:06:13.788Z,70.60
2023-03-06T13:10:26.507Z,68.41
2023-03-06T13:14:55.771Z,67.12
2023-03-06T13:19:04.467Z,67.32
2023-03-06T13:23:45.431Z,65.65
2023-03-06T13:28:03.116Z,67.59
2023-03-06T13:32:16.217Z,67.09
2023-03-06T13:36:25.919Z,66.61
2023-03-06T13:40:34.542Z,63.32
2023-03-06T13:44:45.893Z,63.00
2023-03-06T13:49:05.768Z,62.36
2023-03-06T13:53:36.514Z,63.81
2023-03-06T13:57:55.206Z,65.08
2023-03-06T14:02:10.952Z,64.80
2023-03-06T14:06:50.082Z,65.74
2023-03-06T14:11:02.079Z,63.36
2023-03-06T14:15:12.905Z,61.78
2023-03-06T14:19:18.630Z,60.54
2023-03-06T14:23:28.779Z,61.32
2023-03-06T14:27:48.429Z,59.30
2023-03-06T14:31:53.951Z,60.89
2023-03-06T14:35:59.195Z,58.84
2023-03-06T14:40:10.855Z,58.21
2023-03-06T14:44:19.323Z,58.16
2023-03-06T14:48:23.093Z,58.46
2023-03-06T14:52:27.155Z,59.44
2023-03-06T14:56:35.387Z,59.30
2023-03-06T15:00:42.743Z,58.71
2023-03-06T15:04:48.850Z,58.63
2023-03-06T15:09:00.167Z,59.75
2023-03-06T15:13:11.814Z,60.38
2023-03-06T15:17:26.321Z,60.02
2023-03-06T15:21:33.187Z,59.51
2023-03-06T15:25:36.080Z,58.95
2023-03-06T15:29:40.783Z,59.12
2023-03-06T15:33:43.585Z,58.05
2023-03-06T15:37:46.423Z,57.85
2023-03-06T15:41:49.405Z,57.67
2023-03-06T15:45:58.807Z,58.82
2023-03-06T15:50:01.622Z,57.88
2023-03-06T15:54:12.430Z,59.46
2023-03-06T15:58:20.586Z,60.05
2023-03-06T16:02:26.294Z,59.05
2023-03-06T16:06:30.759Z,59.37
2023-03-06T16:10:37.157Z,60.52
2023-03-06T16:14:40.966Z,60.75
2023-03-06T16:18:45.193Z,60.50
2023-03-06T16:22:49.710Z,60.95
2023-03-06T16:26:54.877Z,61.44
2023-03-06T16:30:57.802Z,61.51
2023-03-06T16:35:02.034Z,61.43
2023-03-06T16:39:05.473Z,61.98
2023-03-06T16:43:09.765Z,62.21
2023-03-06T16:47:13.036Z,62.38
2023-03-06T16:51:18.827Z,62.33
2023-03-06T16:55:22.322Z,62.70
2023-03-06T16:59:26.032Z,63.61
2023-03-06T17:03:28.882Z,71.86
2023-03-06T17:07:40.749Z,87.72
