createdAt,value
2023-05-12T00:00:57.272Z,8.10
2023-05-12T00:06:00.487Z,8.10
2023-05-12T00:11:01.924Z,8.38
2023-05-12T00:16:03.791Z,7.70
2023-05-12T00:21:05.617Z,9.50
2023-05-12T00:26:07.390Z,6.78
2023-05-12T00:31:08.983Z,7.60
2023-05-12T00:36:10.576Z,8.98
2023-05-12T00:41:12.012Z,8.55
2023-05-12T00:46:13.947Z,7.57
2023-05-12T00:51:16.614Z,7.40
2023-05-12T00:56:21.959Z,9.85
2023-05-12T01:01:24.420Z,7.70
2023-05-12T01:06:25.892Z,8.85
2023-05-12T01:11:27.487Z,7.28
2023-05-12T01:16:31.554Z,6.88
2023-05-12T01:21:33.120Z,6.40
2023-05-12T01:26:34.573Z,7.78
2023-05-12T01:31:36.190Z,8.05
2023-05-12T01:36:37.700Z,9.30
2023-05-12T01:41:39.157Z,8.57
2023-05-12T01:46:40.864Z,8.60
2023-05-12T01:51:42.326Z,9.25
2023-05-12T01:56:43.753Z,10.77
2023-05-12T02:01:45.268Z,8.63
2023-05-12T02:06:46.831Z,10.23
2023-05-12T02:11:48.727Z,9.90
2023-05-12T02:16:52.769Z,10.88
2023-05-12T02:21:54.260Z,10.52
2023-05-12T02:26:55.684Z,11.18
2023-05-12T02:31:59.829Z,10.38
2023-05-12T02:37:01.377Z,10.13
2023-05-12T02:42:02.806Z,9.80
2023-05-12T02:47:04.420Z,9.95
2023-05-12T02:52:06.476Z,10.68
2023-05-12T02:57:07.920Z,12.27
2023-05-12T03:02:09.371Z,11.25
2023-05-12T03:07:10.943Z,14.85
2023-05-12T03:12:12.336Z,14.40
2023-05-12T03:17:13.964Z,16.30
2023-05-12T03:22:15.509Z,18.50
2023-05-12T03:27:17.078Z,20.75
2023-05-12T03:32:18.494Z,19.80
2023-05-12T03:37:19.908Z,21.42
2023-05-12T03:42:21.579Z,24.90
2023-05-12T03:47:23.285Z,26.83
2023-05-12T03:52:25.043Z,24.90
2023-05-12T03:57:26.589Z,26.42
2023-05-12T04:02:28.243Z,26.60
2023-05-12T04:07:29.822Z,27.45
2023-05-12T04:12:31.242Z,26.30
2023-05-12T04:17:33.270Z,25.85
2023-05-12T04:22:34.764Z,28.50
2023-05-12T04:27:38.459Z,27.73
2023-05-12T04:32:39.983Z,28.25
2023-05-12T04:37:41.624Z,26.98
2023-05-12T04:42:43.090Z,26.17
2023-05-12T04:47:44.718Z,29.88
2023-05-12T04:52:46.237Z,25.67
2023-05-12T04:57:47.680Z,24.65
2023-05-12T05:02:50.776Z,24.45
2023-05-12T05:07:52.230Z,26.65
2023-05-12T05:12:53.789Z,27.63
2023-05-12T05:17:55.422Z,30.75
2023-05-12T05:22:56.886Z,26.45
2023-05-12T05:27:58.458Z,26.83
2023-05-12T05:32:59.914Z,27.60
2023-05-12T05:38:01.617Z,26.63
2023-05-12T05:43:03.042Z,34.33
2023-05-12T05:48:06.898Z,28.35
2023-05-12T05:53:08.480Z,26.70
2023-05-12T05:58:10.096Z,25.67
2023-05-12T06:03:11.772Z,24.38
2023-05-12T06:08:13.623Z,26.48
2023-05-12T06:13:15.404Z,29.33
2023-05-12T06:18:16.879Z,27.85
2023-05-12T06:23:18.324Z,27.13
2023-05-12T06:28:21.505Z,27.33
2023-05-12T06:33:22.957Z,28.02
2023-05-12T06:38:24.450Z,28.63
2023-05-12T06:43:26.803Z,29.92
2023-05-12T06:48:28.213Z,34.88
2023-05-12T06:53:30.029Z,32.15
2023-05-12T06:58:31.493Z,29.25
2023-05-12T07:03:33.668Z,30.88
2023-05-12T07:08:35.258Z,31.23
2023-05-12T07:13:38.126Z,32.47
2023-05-12T07:18:39.862Z,36.20
2023-05-12T07:23:41.329Z,29.60
2023-05-12T07:28:42.744Z,31.27
2023-05-12T07:33:44.190Z,29.65
2023-05-12T07:38:45.772Z,33.05
2023-05-12T07:43:47.245Z,35.72
2023-05-12T07:48:49.227Z,29.10
2023-05-12T07:53:50.703Z,30.15
2023-05-12T07:58:52.265Z,28.08
2023-05-12T08:03:53.775Z,30.52
2023-05-12T08:08:58.523Z,32.83
2023-05-12T08:14:00.342Z,30.70
2023-05-12T08:19:01.857Z,34.13
2023-05-12T08:24:03.758Z,31.30
2023-05-12T08:29:07.920Z,29.73
2023-05-12T08:34:11.064Z,30.10
2023-05-12T08:39:12.854Z,31.08
2023-05-12T08:44:15.894Z,33.20
2023-05-12T08:49:17.917Z,29.60
2023-05-12T08:54:20.951Z,33.35
2023-05-12T08:59:23.357Z,27.42
2023-05-12T09:04:24.922Z,33.22
2023-05-12T09:09:27.277Z,25.90
2023-05-12T09:14:30.521Z,31.77
2023-05-12T09:19:32.650Z,31.85
2023-05-12T09:24:35.010Z,32.75
2023-05-12T09:29:45.133Z,30.58
2023-05-12T09:34:53.171Z,35.38
2023-05-12T09:40:01.676Z,32.97
2023-05-12T09:45:07.254Z,28.83
2023-05-12T09:50:08.794Z,27.58
2023-05-12T09:55:11.159Z,29.33
2023-05-12T10:00:31.316Z,28.25
2023-05-12T10:05:36.866Z,29.35
2023-05-12T10:10:38.351Z,23.42
2023-05-12T10:15:40.828Z,24.02
2023-05-12T10:20:45.188Z,25.58
2023-05-12T10:25:47.827Z,24.55
2023-05-12T10:30:50.382Z,25.08
2023-05-12T10:35:52.445Z,24.63
2023-05-12T10:41:01.572Z,25.42
2023-05-12T10:46:06.582Z,23.63
2023-05-12T10:51:09.049Z,25.80
2023-05-12T10:56:10.770Z,22.38
2023-05-12T11:01:13.242Z,22.15
2023-05-12T11:06:19.250Z,23.77
2023-05-12T11:11:22.372Z,25.05
2023-05-12T11:16:25.325Z,23.23
2023-05-12T11:21:26.853Z,22.27
2023-05-12T11:26:28.740Z,21.75
2023-05-12T11:31:30.211Z,15.70
2023-05-12T11:36:42.504Z,18.38
2023-05-12T11:41:44.499Z,16.73
2023-05-12T11:47:08.811Z,18.58
2023-05-12T11:52:12.042Z,17.73
2023-05-12T11:57:13.507Z,19.73
2023-05-12T12:02:19.828Z,21.50
2023-05-12T12:07:35.047Z,16.05
2023-05-12T12:12:36.574Z,16.85
2023-05-12T12:17:38.257Z,18.13
2023-05-12T12:22:39.773Z,14.55
2023-05-12T12:27:41.633Z,15.85
2023-05-12T12:32:44.296Z,15.73
2023-05-12T12:37:53.211Z,16.23
2023-05-12T12:42:54.882Z,16.95
2023-05-12T12:47:56.531Z,14.10
2023-05-12T12:52:57.988Z,17.02
2023-05-12T12:58:01.774Z,21.42
2023-05-12T13:03:03.390Z,19.17
2023-05-12T13:08:04.957Z,20.63
2023-05-12T13:13:06.452Z,20.33
2023-05-12T13:18:08.214Z,19.75
2023-05-12T13:23:09.638Z,26.85
2023-05-12T13:28:11.093Z,24.48
2023-05-12T13:33:12.558Z,22.73
2023-05-12T13:38:15.029Z,23.05
2023-05-12T13:43:16.647Z,26.20
2023-05-12T13:48:18.443Z,29.27
2023-05-12T13:53:19.987Z,24.88
2023-05-12T13:58:21.726Z,24.45
2023-05-12T14:03:23.409Z,22.83
2023-05-12T14:08:24.843Z,22.30
2023-05-12T14:13:28.456Z,21.42
2023-05-12T14:18:30.211Z,21.67
2023-05-12T14:23:31.850Z,19.98
2023-05-12T14:28:33.317Z,21.08
2023-05-12T14:33:35.355Z,17.92
2023-05-12T14:38:36.967Z,18.55
2023-05-12T14:43:39.106Z,19.88
2023-05-12T14:48:40.615Z,19.48
2023-05-12T14:53:42.679Z,19.40
2023-05-12T14:58:44.117Z,18.92
2023-05-12T15:03:46.705Z,16.42
2023-05-12T15:08:48.200Z,18.10
2023-05-12T15:13:49.670Z,18.90
2023-05-12T15:18:51.214Z,18.70
2023-05-12T15:23:52.745Z,21.83
2023-05-12T15:28:54.474Z,20.30
2023-05-12T15:33:56.676Z,21.90
2023-05-12T15:38:58.204Z,20.05
2023-05-12T15:43:59.715Z,18.23
2023-05-12T15:49:02.289Z,20.63
2023-05-12T15:54:04.360Z,22.42
2023-05-12T15:59:06.943Z,19.10
2023-05-12T16:04:08.461Z,19.98
2023-05-12T16:09:10.197Z,19.30
2023-05-12T16:14:11.673Z,17.77
2023-05-12T16:19:13.193Z,19.08
2023-05-12T16:24:14.841Z,17.55
2023-05-12T16:29:16.710Z,19.67
2023-05-12T16:34:19.385Z,17.20
2023-05-12T16:39:20.786Z,17.23
2023-05-12T16:44:22.403Z,16.23
2023-05-12T16:49:23.924Z,15.35
2023-05-12T16:54:25.459Z,15.48
2023-05-12T16:59:26.906Z,14.02
2023-05-12T17:04:28.398Z,12.40
2023-05-12T17:09:31.008Z,11.95
2023-05-12T17:14:34.760Z,13.82
2023-05-12T17:19:41.764Z,13.07
2023-05-12T17:24:44.482Z,12.05
2023-05-12T17:29:46.129Z,12.30
2023-05-12T17:34:51.139Z,11.35
2023-05-12T17:39:52.744Z,12.63
2023-05-12T17:44:54.369Z,11.27
2023-05-12T17:49:56.692Z,11.10
2023-05-12T17:54:58.556Z,11.88
2023-05-12T18:00:00.729Z,11.30
2023-05-12T18:05:02.455Z,14.40
2023-05-12T18:10:06.596Z,13.65
2023-05-12T18:15:08.860Z,14.02
2023-05-12T18:20:10.666Z,11.60
2023-05-12T18:25:14.099Z,14.25
2023-05-12T18:30:15.765Z,11.38
2023-05-12T18:35:17.678Z,12.02
2023-05-12T18:40:19.569Z,11.43
2023-05-12T18:45:21.422Z,11.70
2023-05-12T18:50:23.075Z,12.73
2023-05-12T18:55:24.545Z,13.32
2023-05-12T19:00:27.828Z,14.73
2023-05-12T19:05:29.728Z,16.05
2023-05-12T19:10:31.257Z,14.25
2023-05-12T19:15:32.796Z,17.40
2023-05-12T19:20:34.306Z,15.00
2023-05-12T19:25:35.796Z,19.17
2023-05-12T19:30:37.291Z,15.73
2023-05-12T19:35:38.832Z,20.23
2023-05-12T19:40:40.285Z,23.35
2023-05-12T19:45:42.043Z,15.90
2023-05-12T19:50:44.456Z,16.15
2023-05-12T19:55:46.039Z,17.10
2023-05-12T20:00:47.633Z,46.60
2023-05-12T20:05:49.120Z,16.88
2023-05-12T20:10:50.532Z,17.65
2023-05-12T20:15:51.918Z,18.85
2023-05-12T20:20:53.382Z,19.85
2023-05-12T20:25:54.909Z,18.58
2023-05-12T20:30:56.716Z,19.70
2023-05-12T20:35:58.414Z,19.35
2023-05-12T20:41:06.320Z,20.65
2023-05-12T20:46:08.064Z,19.17
2023-05-12T20:51:10.220Z,20.95
2023-05-12T20:56:14.323Z,20.67
2023-05-12T21:01:16.616Z,17.90
2023-05-12T21:06:18.333Z,18.98
2023-05-12T21:11:19.819Z,17.70
2023-05-12T21:16:21.323Z,15.25
2023-05-12T21:21:22.833Z,17.55
2023-05-12T21:26:26.121Z,14.15
2023-05-12T21:31:27.535Z,12.63
2023-05-12T21:36:29.073Z,15.18
2023-05-12T21:41:31.162Z,15.07
2023-05-12T21:46:32.983Z,13.20
2023-05-12T21:51:34.456Z,12.93
2023-05-12T21:56:35.969Z,12.15
2023-05-12T22:01:37.388Z,16.42
2023-05-12T22:06:38.836Z,15.15
2023-05-12T22:11:40.238Z,14.18
2023-05-12T22:16:42.746Z,10.90
2023-05-12T22:21:44.402Z,14.93
2023-05-12T22:26:46.031Z,11.63
2023-05-12T22:31:47.532Z,16.65
2023-05-12T22:36:49.243Z,12.52
2023-05-12T22:41:51.156Z,13.60
2023-05-12T22:46:52.720Z,12.23
2023-05-12T22:51:54.245Z,12.23
2023-05-12T22:56:55.956Z,13.07
2023-05-12T23:01:57.724Z,11.70
2023-05-12T23:06:59.196Z,12.95
2023-05-12T23:12:01.187Z,11.88
2023-05-12T23:17:02.693Z,12.38
2023-05-12T23:22:04.211Z,11.50
2023-05-12T23:27:05.756Z,13.65
2023-05-12T23:32:07.376Z,13.18
2023-05-12T23:37:09.035Z,13.32
2023-05-12T23:42:10.446Z,10.38
2023-05-12T23:47:11.837Z,10.73
2023-05-12T23:52:15.822Z,12.63
2023-05-12T23:57:17.325Z,10.48
