createdAt,value
2019-02-19T00:03:45.660Z,10.10
2019-02-19T00:07:51.401Z,10.10
2019-02-19T00:11:57.100Z,10.40
2019-02-19T00:16:02.866Z,10.30
2019-02-19T00:20:08.899Z,10.00
2019-02-19T00:24:14.581Z,9.90
2019-02-19T00:28:20.270Z,10.20
2019-02-19T00:32:25.968Z,10.20
2019-02-19T00:36:31.958Z,10.40
2019-02-19T00:40:37.643Z,10.40
2019-02-19T00:44:43.333Z,10.30
2019-02-19T00:48:49.032Z,10.10
2019-02-19T00:52:54.715Z,10.00
2019-02-19T00:57:00.438Z,9.80
2019-02-19T01:01:06.163Z,9.90
2019-02-19T01:05:12.064Z,9.70
2019-02-19T01:09:18.659Z,9.60
2019-02-19T01:13:24.565Z,9.70
2019-02-19T01:21:57.591Z,10.00
2019-02-19T01:26:03.257Z,10.00
2019-02-19T01:30:11.360Z,10.00
2019-02-19T01:34:17.050Z,10.20
2019-02-19T01:38:22.751Z,10.30
2019-02-19T01:42:28.606Z,10.40
2019-02-19T01:46:34.353Z,10.40
2019-02-19T01:50:40.044Z,10.40
2019-02-19T01:54:45.742Z,10.30
2019-02-19T01:58:51.449Z,10.20
2019-02-19T02:02:57.135Z,10.00
2019-02-19T02:07:04.509Z,10.10
2019-02-19T02:11:10.363Z,10.10
2019-02-19T02:15:16.071Z,10.30
2019-02-19T02:19:21.760Z,10.30
2019-02-19T02:23:27.471Z,10.20
2019-02-19T02:27:33.165Z,10.30
2019-02-19T02:31:38.923Z,10.40
2019-02-19T02:35:44.632Z,10.60
2019-02-19T02:39:50.314Z,10.70
2019-02-19T02:43:56.012Z,10.60
2019-02-19T02:48:01.730Z,10.40
2019-02-19T02:52:07.481Z,10.60
2019-02-19T02:56:13.259Z,10.60
2019-02-19T03:00:19.018Z,10.20
2019-02-19T03:04:24.701Z,9.60
2019-02-19T03:08:30.385Z,9.40
2019-02-19T03:12:36.068Z,9.50
2019-02-19T03:16:41.816Z,9.50
2019-02-19T03:20:47.499Z,9.50
2019-02-19T03:24:53.188Z,9.40
2019-02-19T03:28:58.880Z,9.50
2019-02-19T03:33:08.019Z,9.50
2019-02-19T03:37:13.709Z,9.50
2019-02-19T03:41:19.370Z,9.40
2019-02-19T03:45:25.085Z,9.50
2019-02-19T03:49:30.791Z,9.80
2019-02-19T03:53:37.532Z,10.10
2019-02-19T03:57:43.236Z,10.30
2019-02-19T04:01:49.006Z,10.20
2019-02-19T04:05:54.833Z,10.30
2019-02-19T04:10:00.549Z,10.40
2019-02-19T04:14:06.260Z,10.30
2019-02-19T04:18:11.932Z,10.00
2019-02-19T04:22:17.685Z,9.90
2019-02-19T04:26:23.447Z,9.70
2019-02-19T04:30:29.125Z,9.60
2019-02-19T04:34:34.809Z,9.60
2019-02-19T04:38:40.468Z,9.50
2019-02-19T04:42:46.150Z,9.40
2019-02-19T04:46:51.827Z,9.40
2019-02-19T04:50:59.191Z,9.40
2019-02-19T04:55:05.969Z,9.40
2019-02-19T04:59:11.634Z,9.40
2019-02-19T05:03:17.327Z,9.40
2019-02-19T05:07:23.023Z,9.30
2019-02-19T05:11:28.701Z,9.20
2019-02-19T05:15:34.522Z,9.20
2019-02-19T05:19:40.330Z,9.10
2019-02-19T05:23:46.017Z,9.10
2019-02-19T05:27:54.884Z,9.10
2019-02-19T05:32:00.591Z,9.20
2019-02-19T05:36:06.284Z,9.20
2019-02-19T05:40:12.044Z,9.20
2019-02-19T05:44:17.730Z,9.30
2019-02-19T05:48:23.481Z,9.30
2019-02-19T05:52:29.234Z,9.30
2019-02-19T05:56:34.936Z,9.30
2019-02-19T06:00:40.608Z,9.30
2019-02-19T06:04:46.283Z,9.30
2019-02-19T06:08:53.417Z,9.40
2019-02-19T06:13:01.652Z,9.40
2019-02-19T06:17:07.365Z,9.30
2019-02-19T06:21:13.034Z,9.40
2019-02-19T06:25:18.727Z,9.40
2019-02-19T06:29:24.413Z,9.50
2019-02-19T06:33:30.083Z,9.60
2019-02-19T06:37:35.778Z,9.70
2019-02-19T06:41:41.452Z,9.70
2019-02-19T06:45:47.143Z,9.60
2019-02-19T06:49:52.825Z,9.60
2019-02-19T06:54:02.795Z,9.40
2019-02-19T06:58:08.481Z,9.40
2019-02-19T07:02:21.603Z,9.50
2019-02-19T07:06:27.281Z,9.50
2019-02-19T07:10:33.839Z,9.50
2019-02-19T07:14:39.564Z,9.50
2019-02-19T07:18:45.262Z,9.50
2019-02-19T07:22:50.939Z,9.70
2019-02-19T07:26:56.611Z,9.90
2019-02-19T07:31:02.291Z,9.90
2019-02-19T07:35:10.283Z,10.00
2019-02-19T07:39:20.463Z,10.10
2019-02-19T07:43:24.948Z,10.20
2019-02-19T07:47:30.645Z,10.50
2019-02-19T07:51:36.351Z,10.70
2019-02-19T07:55:42.063Z,10.40
2019-02-19T07:59:47.774Z,10.30
2019-02-19T08:03:53.473Z,10.20
2019-02-19T08:07:59.167Z,10.40
2019-02-19T08:12:04.871Z,10.50
2019-02-19T08:16:10.570Z,10.80
2019-02-19T08:20:16.466Z,11.10
2019-02-19T08:24:22.261Z,11.60
2019-02-19T08:28:28.032Z,12.10
2019-02-19T08:32:33.754Z,12.60
2019-02-19T08:36:39.500Z,12.80
2019-02-19T08:40:45.161Z,12.80
2019-02-19T08:44:50.866Z,12.90
2019-02-19T08:48:56.563Z,12.90
2019-02-19T08:53:02.242Z,13.60
2019-02-19T08:57:08.024Z,13.70
2019-02-19T09:01:13.710Z,13.90
2019-02-19T09:05:19.422Z,14.50
2019-02-19T09:09:25.116Z,13.90
2019-02-19T09:13:30.803Z,14.10
2019-02-19T09:17:36.575Z,13.80
2019-02-19T09:21:42.376Z,13.40
2019-02-19T09:25:48.082Z,13.50
2019-02-19T09:29:53.782Z,13.50
2019-02-19T09:33:59.469Z,13.60
2019-02-19T09:38:05.176Z,13.50
2019-02-19T09:42:10.924Z,13.50
2019-02-19T09:50:54.685Z,14.40
2019-02-19T09:55:00.462Z,14.20
2019-02-19T09:59:06.157Z,14.50
2019-02-19T10:03:12.021Z,14.50
2019-02-19T10:07:19.295Z,14.60
2019-02-19T10:11:25.283Z,14.80
2019-02-19T10:15:32.060Z,15.10
2019-02-19T10:19:37.758Z,15.40
2019-02-19T10:23:43.501Z,15.90
2019-02-19T10:27:49.196Z,16.00
2019-02-19T10:31:55.222Z,15.80
2019-02-19T10:36:00.929Z,16.70
2019-02-19T10:40:14.518Z,16.90
2019-02-19T10:44:20.194Z,16.90
2019-02-19T10:48:25.887Z,16.90
2019-02-19T10:52:31.592Z,16.80
2019-02-19T10:56:37.357Z,18.00
2019-02-19T11:05:48.325Z,18.90
2019-02-19T11:09:53.987Z,20.20
2019-02-19T11:13:59.719Z,20.40
2019-02-19T11:18:05.492Z,19.10
2019-02-19T11:22:13.591Z,21.00
2019-02-19T11:26:20.521Z,20.10
2019-02-19T11:30:26.207Z,18.40
2019-02-19T11:34:31.902Z,17.50
2019-02-19T11:38:37.605Z,17.10
2019-02-19T11:42:44.854Z,16.80
2019-02-19T11:46:50.526Z,16.70
2019-02-19T11:50:56.219Z,16.30
2019-02-19T11:55:06.030Z,15.90
2019-02-19T11:59:14.236Z,15.50
2019-02-19T12:03:19.954Z,15.40
2019-02-19T12:07:25.625Z,15.30
2019-02-19T12:11:31.324Z,15.30
2019-02-19T12:15:37.030Z,15.10
2019-02-19T12:19:42.799Z,15.00
2019-02-19T12:23:48.485Z,14.90
2019-02-19T12:27:54.186Z,14.90
2019-02-19T12:31:59.889Z,14.90
2019-02-19T12:36:05.728Z,15.00
2019-02-19T12:40:15.240Z,15.30
2019-02-19T12:44:20.918Z,15.50
2019-02-19T12:48:26.601Z,15.70
2019-02-19T12:52:32.295Z,15.80
2019-02-19T12:56:37.991Z,15.80
2019-02-19T13:00:43.753Z,15.50
2019-02-19T13:04:49.440Z,15.40
2019-02-19T13:08:55.156Z,15.60
2019-02-19T13:13:00.854Z,15.20
2019-02-19T13:17:06.583Z,15.20
2019-02-19T13:21:12.281Z,15.00
2019-02-19T13:25:17.958Z,14.80
2019-02-19T13:29:23.658Z,14.60
2019-02-19T13:33:30.515Z,14.60
2019-02-19T13:37:36.223Z,14.60
2019-02-19T13:41:41.964Z,14.60
2019-02-19T13:45:47.658Z,14.60
2019-02-19T13:49:53.357Z,14.60
2019-02-19T13:54:08.029Z,14.70
2019-02-19T13:58:19.821Z,14.80
2019-02-19T14:02:25.497Z,14.80
2019-02-19T14:06:31.206Z,14.80
2019-02-19T14:10:36.920Z,14.90
2019-02-19T14:14:44.349Z,15.00
2019-02-19T14:18:53.303Z,15.10
2019-02-19T14:23:13.506Z,15.10
2019-02-19T14:27:37.123Z,15.20
2019-02-19T14:31:45.040Z,15.50
2019-02-19T14:36:07.515Z,15.60
2019-02-19T14:40:15.950Z,15.40
2019-02-19T14:44:39.353Z,15.30
2019-02-19T14:48:56.524Z,15.40
2019-02-19T14:53:09.559Z,15.50
2019-02-19T14:57:16.937Z,15.70
2019-02-19T15:01:24.281Z,15.50
2019-02-19T15:05:40.454Z,15.30
2019-02-19T15:09:55.172Z,15.20
2019-02-19T15:14:12.892Z,14.50
2019-02-19T15:18:30.439Z,14.30
2019-02-19T15:23:10.073Z,14.50
2019-02-19T15:27:17.408Z,14.50
2019-02-19T15:31:24.754Z,14.50
2019-02-19T15:35:37.865Z,14.60
2019-02-19T15:39:51.214Z,14.60
2019-02-19T15:43:58.602Z,14.60
2019-02-19T15:48:22.259Z,14.30
2019-02-19T15:52:32.303Z,14.30
2019-02-19T15:56:55.796Z,14.30
2019-02-19T16:01:19.142Z,14.10
2019-02-19T16:05:26.476Z,14.10
2019-02-19T16:09:33.798Z,14.20
2019-02-19T16:13:41.214Z,14.10
2019-02-19T16:17:58.190Z,14.10
2019-02-19T16:22:15.111Z,14.00
2019-02-19T16:26:23.227Z,14.00
2019-02-19T16:30:30.589Z,14.00
2019-02-19T16:34:53.986Z,14.00
2019-02-19T16:39:34.911Z,14.00
2019-02-19T16:43:48.225Z,13.90
2019-02-19T16:48:10.687Z,13.90
2019-02-19T16:53:30.188Z,13.90
2019-02-19T16:57:37.506Z,13.90
2019-02-19T17:02:30.218Z,13.70
2019-02-19T17:06:37.554Z,13.80
2019-02-19T17:11:23.619Z,13.70
2019-02-19T17:15:34.155Z,13.70
2019-02-19T17:25:21.347Z,13.60
2019-02-19T17:29:31.344Z,13.60
2019-02-19T17:33:36.843Z,13.60
2019-02-19T17:38:28.939Z,13.60
2019-02-19T17:42:36.346Z,13.40
2019-02-19T17:52:36.747Z,13.30
2019-02-19T17:57:25.566Z,13.20
2019-02-19T18:01:35.857Z,13.20
2019-02-19T18:05:58.956Z,13.00
2019-02-19T18:17:14.127Z,13.00
2019-02-19T18:21:32.060Z,12.70
2019-02-19T18:25:37.754Z,12.60
2019-02-19T18:29:43.512Z,12.70
2019-02-19T18:33:49.243Z,12.70
2019-02-19T18:38:15.722Z,12.70
2019-02-19T18:42:21.432Z,12.60
2019-02-19T18:46:27.133Z,12.60
2019-02-19T18:50:32.831Z,12.40
2019-02-19T18:54:38.563Z,12.40
2019-02-19T18:58:44.382Z,12.30
2019-02-19T19:02:50.073Z,12.30
2019-02-19T19:06:55.799Z,12.20
2019-02-19T19:11:01.558Z,12.10
2019-02-19T19:15:11.386Z,11.90
2019-02-19T19:19:17.083Z,11.40
2019-02-19T19:23:22.782Z,11.40
2019-02-19T19:27:28.550Z,11.40
2019-02-19T19:31:34.301Z,11.40
2019-02-19T19:35:40.022Z,11.50
2019-02-19T19:39:45.815Z,11.60
2019-02-19T19:43:52.454Z,11.50
2019-02-19T19:47:58.238Z,11.60
2019-02-19T19:52:04.026Z,11.70
2019-02-19T19:56:09.758Z,11.60
2019-02-19T20:00:15.705Z,11.60
2019-02-19T20:04:21.433Z,11.50
2019-02-19T20:08:27.163Z,11.40
2019-02-19T20:12:32.916Z,11.40
2019-02-19T20:16:38.612Z,11.40
2019-02-19T20:20:44.469Z,11.40
2019-02-19T20:24:50.238Z,11.30
2019-02-19T20:28:55.949Z,11.40
2019-02-19T20:33:01.660Z,11.30
2019-02-19T20:37:07.436Z,11.20
2019-02-19T20:41:13.211Z,11.20
2019-02-19T20:45:18.921Z,11.00
2019-02-19T20:49:24.740Z,10.90
2019-02-19T20:53:30.414Z,11.00
2019-02-19T20:57:36.135Z,10.90
2019-02-19T21:01:41.855Z,11.00
2019-02-19T21:05:47.565Z,10.80
2019-02-19T21:09:53.441Z,10.90
2019-02-19T21:13:59.232Z,10.80
2019-02-19T21:18:04.991Z,10.80
2019-02-19T21:22:10.823Z,10.80
2019-02-19T21:26:16.539Z,10.70
2019-02-19T21:30:23.341Z,10.60
2019-02-19T21:34:29.015Z,10.60
2019-02-19T21:38:34.718Z,10.70
2019-02-19T21:42:40.510Z,10.60
2019-02-19T21:46:46.373Z,10.40
2019-02-19T21:50:53.197Z,10.40
2019-02-19T21:55:00.538Z,10.30
2019-02-19T21:59:06.512Z,10.50
2019-02-19T22:03:12.269Z,10.40
2019-02-19T22:07:17.980Z,10.40
2019-02-19T22:11:23.744Z,10.40
2019-02-19T22:15:29.431Z,10.50
2019-02-19T22:19:35.140Z,10.60
2019-02-19T22:23:40.851Z,10.70
2019-02-19T22:28:19.443Z,10.70
2019-02-19T22:32:25.130Z,10.70
2019-02-19T22:36:30.841Z,10.70
2019-02-19T22:40:36.552Z,10.80
2019-02-19T22:44:42.256Z,10.70
2019-02-19T22:49:17.830Z,10.40
2019-02-19T22:53:41.299Z,10.50
2019-02-19T22:58:16.758Z,10.40
2019-02-19T23:02:23.146Z,10.50
2019-02-19T23:06:28.906Z,10.60
2019-02-19T23:10:34.599Z,10.40
2019-02-19T23:14:40.374Z,10.40
2019-02-19T23:19:17.329Z,10.60
2019-02-19T23:23:23.037Z,10.40
2019-02-19T23:27:28.784Z,10.40
2019-02-19T23:31:34.477Z,10.40
2019-02-19T23:35:52.010Z,10.40
2019-02-19T23:39:57.701Z,10.50
2019-02-19T23:44:03.455Z,10.60
2019-02-19T23:48:09.143Z,10.60
2019-02-19T23:52:14.840Z,10.50
2019-02-19T23:56:20.572Z,10.40
