createdAt,value
2016-09-01T00:00:45.818Z,73.92
2016-09-01T00:01:44.421Z,73.92
2016-09-01T00:02:44.424Z,73.92
2016-09-01T00:03:44.418Z,74.02
2016-09-01T00:04:44.406Z,73.83
2016-09-01T00:05:44.415Z,73.63
2016-09-01T00:06:44.400Z,73.92
2016-09-01T00:07:44.392Z,73.73
2016-09-01T00:08:44.390Z,73.25
2016-09-01T00:09:44.386Z,74.02
2016-09-01T00:10:44.381Z,73.73
2016-09-01T00:11:44.373Z,73.73
2016-09-01T00:12:44.367Z,73.92
2016-09-01T00:13:44.363Z,74.02
2016-09-01T00:14:44.367Z,74.3
2016-09-01T00:15:44.359Z,74.59
2016-09-01T00:16:44.344Z,74.49
2016-09-01T00:17:44.356Z,75.16
2016-09-01T00:18:44.339Z,74.4
2016-09-01T00:19:44.330Z,73.92
2016-09-01T00:20:44.334Z,74.69
2016-09-01T00:21:44.328Z,74.59
2016-09-01T00:22:44.338Z,74.59
2016-09-01T00:23:44.312Z,75.16
2016-09-01T00:24:44.310Z,75.45
2016-09-01T00:25:44.303Z,75.64
2016-09-01T00:26:44.295Z,75.7
2016-09-01T00:27:44.286Z,75.74
2016-09-01T00:28:44.293Z,75.45
2016-09-01T00:29:44.282Z,75.51
2016-09-01T00:30:44.278Z,75.64
2016-09-01T00:31:44.276Z,76.37
2016-09-01T00:32:44.274Z,76.18
2016-09-01T00:33:44.261Z,75.98
2016-09-01T00:34:44.255Z,76.12
2016-09-01T00:35:44.346Z,76.18
2016-09-01T00:36:44.293Z,76.4
2016-09-01T00:37:44.236Z,76.27
2016-09-01T00:38:44.233Z,75.83
2016-09-01T00:39:44.230Z,76.21
2016-09-01T00:40:44.231Z,76.6
2016-09-01T00:41:44.213Z,76.56
2016-09-01T00:42:44.211Z,76.75
2016-09-01T00:43:44.212Z,76.56
2016-09-01T00:44:44.199Z,76.37
2016-09-01T00:45:44.193Z,76.94
2016-09-01T00:46:44.191Z,76.27
2016-09-01T00:47:44.184Z,76.65
2016-09-01T00:48:44.179Z,76.65
2016-09-01T00:49:44.175Z,76.4
2016-09-01T00:50:44.167Z,76.94
2016-09-01T00:51:44.169Z,76.94
2016-09-01T00:52:44.157Z,77.23
2016-09-01T00:53:44.198Z,77.03
2016-09-01T00:54:44.150Z,76.75
2016-09-01T00:55:44.139Z,76.56
2016-09-01T00:56:44.136Z,76.94
2016-09-01T00:57:44.132Z,77.13
2016-09-01T00:58:44.123Z,77.32
2016-09-01T00:59:44.125Z,77.13
2016-09-01T01:00:44.134Z,77.13
2016-09-01T01:01:44.109Z,77.13
2016-09-01T01:02:44.106Z,76.84
2016-09-01T01:03:44.096Z,76.84
2016-09-01T01:04:44.094Z,77.42
2016-09-01T01:05:44.086Z,77.23
2016-09-01T01:06:44.079Z,77.42
2016-09-01T01:07:44.079Z,77.32
2016-09-01T01:08:44.072Z,77.61
2016-09-01T01:09:44.066Z,77.51
2016-09-01T01:10:44.059Z,77.8
2016-09-01T01:11:44.052Z,77.89
2016-09-01T01:12:44.053Z,78.09
2016-09-01T01:13:44.049Z,78.18
2016-09-01T01:14:44.038Z,78.37
2016-09-01T01:15:44.033Z,78.56
2016-09-01T01:16:44.024Z,78.47
2016-09-01T01:17:44.022Z,78.28
2016-09-01T01:18:44.020Z,78.66
2016-09-01T01:19:44.009Z,77.99
2016-09-01T01:20:44.008Z,78.28
2016-09-01T01:21:43.994Z,79.04
2016-09-01T01:22:43.989Z,78.81
2016-09-01T01:23:43.983Z,78.66
2016-09-01T01:24:43.970Z,79
2016-09-01T01:25:43.968Z,79.19
2016-09-01T01:26:43.969Z,79
2016-09-01T01:27:43.958Z,79.67
2016-09-01T01:28:43.965Z,79.19
2016-09-01T01:29:43.955Z,79.67
2016-09-01T01:30:43.945Z,79.19
2016-09-01T01:31:43.936Z,79.67
2016-09-01T01:32:43.950Z,79.48
2016-09-01T01:33:43.924Z,79.86
2016-09-01T01:34:43.936Z,79.86
2016-09-01T01:35:43.914Z,79.77
2016-09-01T01:36:43.915Z,79.67
2016-09-01T01:37:43.909Z,79.38
2016-09-01T01:38:43.898Z,79.96
2016-09-01T01:39:43.894Z,79.57
2016-09-01T01:40:43.886Z,79.67
2016-09-01T01:41:43.882Z,80.24
2016-09-01T01:42:43.873Z,80.05
2016-09-01T01:43:43.865Z,79.67
2016-09-01T01:44:43.868Z,80.15
2016-09-01T01:45:43.853Z,80.05
2016-09-01T01:46:43.855Z,79.77
2016-09-01T01:47:43.847Z,80.24
2016-09-01T01:48:43.861Z,79.86
2016-09-01T01:49:43.834Z,79.77
2016-09-01T01:50:43.835Z,80.05
2016-09-01T01:51:43.820Z,79.96
2016-09-01T01:52:43.815Z,80.15
2016-09-01T01:53:43.823Z,80.62
2016-09-01T01:54:43.812Z,80.15
2016-09-01T01:55:43.795Z,80.05
2016-09-01T01:56:43.792Z,79.67
2016-09-01T01:57:43.785Z,79.86
2016-09-01T01:58:43.786Z,79.96
2016-09-01T01:59:43.777Z,80.43
2016-09-01T02:00:43.773Z,81.1
2016-09-01T02:01:43.763Z,80.87
2016-09-01T02:02:43.758Z,80.87
2016-09-01T02:03:43.749Z,80.96
2016-09-01T02:04:43.746Z,81.06
2016-09-01T02:05:43.737Z,80.87
2016-09-01T02:06:43.735Z,80.87
2016-09-01T02:07:43.723Z,81.15
2016-09-01T02:08:43.723Z,81.35
2016-09-01T02:09:43.721Z,81.15
2016-09-01T02:10:43.710Z,81.25
2016-09-01T02:11:43.715Z,81.54
2016-09-01T02:12:43.703Z,81.25
2016-09-01T02:13:43.689Z,81.06
2016-09-01T02:14:43.684Z,80.96
2016-09-01T02:15:43.681Z,81.15
2016-09-01T02:16:43.676Z,81.44
2016-09-01T02:17:43.676Z,81.06
2016-09-01T02:18:43.665Z,80.87
2016-09-01T02:19:43.682Z,80.3
2016-09-01T02:20:43.645Z,80.3
2016-09-01T02:21:43.642Z,80.49
2016-09-01T02:22:43.649Z,80.58
2016-09-01T02:23:43.638Z,81.06
2016-09-01T02:24:43.668Z,81.25
2016-09-01T02:25:43.616Z,81.54
2016-09-01T02:26:43.610Z,81.92
2016-09-01T02:27:43.604Z,81.82
2016-09-01T02:28:43.598Z,81.63
2016-09-01T02:29:43.601Z,81.63
2016-09-01T02:30:43.582Z,81.35
2016-09-01T02:31:43.580Z,81.44
2016-09-01T02:32:43.576Z,81.54
2016-09-01T02:33:43.570Z,81.35
2016-09-01T02:34:43.566Z,81.63
2016-09-01T02:35:44.260Z,81.63
2016-09-01T02:36:43.544Z,81.73
2016-09-01T02:37:43.542Z,81.44
2016-09-01T02:38:43.527Z,81.15
2016-09-01T02:39:43.535Z,81.25
2016-09-01T02:40:43.521Z,81.35
2016-09-01T02:41:43.519Z,81.06
2016-09-01T02:42:43.505Z,81.25
2016-09-01T02:43:43.502Z,81.35
2016-09-01T02:44:44.205Z,81.44
2016-09-01T02:45:43.488Z,81.54
2016-09-01T02:46:43.479Z,81.25
2016-09-01T02:47:43.483Z,81.15
2016-09-01T02:48:43.466Z,81.54
2016-09-01T02:49:43.459Z,81.63
2016-09-01T02:50:43.458Z,81.54
2016-09-01T02:51:43.451Z,81.73
2016-09-01T02:52:43.445Z,82.01
2016-09-01T02:53:43.433Z,82.2
2016-09-01T02:54:43.435Z,82.11
2016-09-01T02:55:43.441Z,82.2
2016-09-01T02:56:44.134Z,82.4
2016-09-01T02:57:43.409Z,82.2
2016-09-01T02:58:43.403Z,82.01
2016-09-01T02:59:43.400Z,82.11
2016-09-01T03:00:43.386Z,82.4
2016-09-01T03:01:43.390Z,82.68
2016-09-01T03:02:43.375Z,82.54
2016-09-01T03:03:43.368Z,82.26
2016-09-01T03:04:43.365Z,83.12
2016-09-01T03:05:43.358Z,83.31
2016-09-01T03:06:43.348Z,82.59
2016-09-01T03:07:43.341Z,82.49
2016-09-01T03:08:43.335Z,82.35
2016-09-01T03:09:43.341Z,83.02
2016-09-01T03:10:43.325Z,82.73
2016-09-01T03:11:43.316Z,82.45
2016-09-01T03:13:43.301Z,82.54
2016-09-01T03:14:43.303Z,82.92
2016-09-01T03:15:43.294Z,82.64
2016-09-01T03:16:43.284Z,82.64
2016-09-01T03:17:43.294Z,82.73
2016-09-01T03:18:43.980Z,82.73
2016-09-01T03:19:43.262Z,83.02
2016-09-01T03:20:43.251Z,83.12
2016-09-01T03:21:43.256Z,82.54
2016-09-01T03:22:43.248Z,82.64
2016-09-01T03:23:43.951Z,83.31
2016-09-01T03:24:43.239Z,82.45
2016-09-01T03:25:43.226Z,82.35
2016-09-01T03:26:43.220Z,82.54
2016-09-01T03:27:43.210Z,82.64
2016-09-01T03:28:43.200Z,82.45
2016-09-01T03:29:43.204Z,82.45
2016-09-01T03:30:43.187Z,82.35
2016-09-01T03:31:43.189Z,82.45
2016-09-01T03:32:43.184Z,82.54
2016-09-01T03:33:43.180Z,82.64
2016-09-01T03:34:43.168Z,82.26
2016-09-01T03:35:43.156Z,82.26
2016-09-01T03:36:43.153Z,82.54
2016-09-01T03:37:43.151Z,82.54
2016-09-01T03:38:43.160Z,82.45
2016-09-01T03:39:43.145Z,82.17
2016-09-01T03:40:43.140Z,82.45
2016-09-01T03:41:43.127Z,82.45
2016-09-01T03:42:43.129Z,82.54
2016-09-01T03:43:43.107Z,83.02
2016-09-01T03:44:43.111Z,83.02
2016-09-01T03:45:43.106Z,82.92
2016-09-01T03:46:43.107Z,83.02
2016-09-01T03:47:43.517Z,83.02
2016-09-01T03:48:43.066Z,82.54
2016-09-01T03:49:43.167Z,82.54
2016-09-01T03:50:43.062Z,82.64
2016-09-01T03:51:43.043Z,82.64
2016-09-01T03:52:43.039Z,82.45
2016-09-01T03:53:43.237Z,82.35
2016-09-01T03:54:43.027Z,82.45
2016-09-01T03:55:43.015Z,82.54
2016-09-01T03:56:43.074Z,82.35
2016-09-01T03:57:43.012Z,82.45
2016-09-01T03:58:42.995Z,82.45
2016-09-01T03:59:42.991Z,82.26
2016-09-01T04:00:42.982Z,82.54
2016-09-01T04:01:42.983Z,82.4
2016-09-01T04:02:42.970Z,82.64
2016-09-01T04:03:42.965Z,82.35
2016-09-01T04:04:42.954Z,82.73
2016-09-01T04:05:42.950Z,82.35
2016-09-01T04:06:42.939Z,82.49
2016-09-01T04:07:42.945Z,82.17
2016-09-01T04:08:42.943Z,82.26
2016-09-01T04:09:42.918Z,82.68
2016-09-01T04:10:42.916Z,82.45
2016-09-01T04:11:42.903Z,82.64
2016-09-01T04:12:42.896Z,82.64
2016-09-01T04:13:42.897Z,82.45
2016-09-01T04:14:42.890Z,83.06
2016-09-01T04:15:42.877Z,83.06
2016-09-01T04:16:43.076Z,82.45
2016-09-01T04:17:42.868Z,82.45
2016-09-01T04:18:42.856Z,82.83
2016-09-01T04:19:42.862Z,83.02
2016-09-01T04:20:43.567Z,82.83
2016-09-01T04:21:42.851Z,82.73
2016-09-01T04:22:42.832Z,82.83
2016-09-01T04:23:42.829Z,82.54
2016-09-01T04:24:42.835Z,83.02
2016-09-01T04:25:42.811Z,82.54
2016-09-01T04:26:42.814Z,82.64
2016-09-01T04:27:42.798Z,82.92
2016-09-01T04:28:42.796Z,83.31
2016-09-01T04:29:42.796Z,83.31
2016-09-01T04:30:42.775Z,83.31
2016-09-01T04:31:42.772Z,83.21
2016-09-01T04:32:42.782Z,83.4
2016-09-01T04:33:42.759Z,83.4
2016-09-01T04:34:42.751Z,82.83
2016-09-01T04:35:45.228Z,83.31
2016-09-01T04:36:42.733Z,83.5
2016-09-01T04:37:43.440Z,83.21
2016-09-01T04:38:42.727Z,83.35
2016-09-01T04:39:42.720Z,83.21
2016-09-01T04:40:42.710Z,83.21
2016-09-01T04:41:42.709Z,83.02
2016-09-01T04:42:42.688Z,83.02
2016-09-01T04:43:42.694Z,83.31
2016-09-01T04:44:42.682Z,83.44
2016-09-01T04:45:42.672Z,82.97
2016-09-01T04:46:42.671Z,83.16
2016-09-01T04:47:42.659Z,83.35
2016-09-01T04:48:42.651Z,83.25
2016-09-01T04:49:42.653Z,83.16
2016-09-01T04:50:42.648Z,82.68
2016-09-01T04:51:42.627Z,83.06
2016-09-01T04:52:42.631Z,82.68
2016-09-01T04:53:42.624Z,82.59
2016-09-01T04:54:42.618Z,82.87
2016-09-01T04:55:42.607Z,82.87
2016-09-01T04:56:42.594Z,83.06
2016-09-01T04:57:42.595Z,82.97
2016-09-01T04:58:42.584Z,82.97
2016-09-01T04:59:42.595Z,83.16
2016-09-01T05:00:42.578Z,83.06
2016-09-01T05:01:42.571Z,82.97
2016-09-01T05:02:42.562Z,82.97
2016-09-01T05:03:42.555Z,83.35
2016-09-01T05:04:42.544Z,83.64
2016-09-01T05:05:43.244Z,83.16
2016-09-01T05:06:42.526Z,82.59
2016-09-01T05:07:42.522Z,82.68
2016-09-01T05:08:42.518Z,82.78
2016-09-01T05:09:42.520Z,82.97
2016-09-01T05:10:42.505Z,82.78
2016-09-01T05:11:42.499Z,83.35
2016-09-01T05:12:43.213Z,83.06
2016-09-01T05:13:42.484Z,83.16
2016-09-01T05:14:42.482Z,83.25
2016-09-01T05:15:42.476Z,83.16
2016-09-01T05:16:42.464Z,83.25
2016-09-01T05:17:42.459Z,83.64
2016-09-01T05:18:42.448Z,83.54
2016-09-01T05:19:42.452Z,83.54
2016-09-01T05:20:42.457Z,83.64
2016-09-01T05:21:42.430Z,83.64
2016-09-01T05:22:42.429Z,83.73
2016-09-01T05:23:42.425Z,84.11
2016-09-01T05:24:42.414Z,84.01
2016-09-01T05:25:42.405Z,84.3
2016-09-01T05:26:42.396Z,84.11
2016-09-01T05:27:42.389Z,84.25
2016-09-01T05:28:42.386Z,84.16
2016-09-01T05:29:42.386Z,83.96
2016-09-01T05:30:42.428Z,84.34
2016-09-01T05:31:42.367Z,83.48
2016-09-01T05:32:42.361Z,84.25
2016-09-01T05:33:42.353Z,83.77
2016-09-01T05:34:42.360Z,83.96
2016-09-01T05:35:42.346Z,84.06
2016-09-01T05:36:42.334Z,83.67
2016-09-01T05:37:42.330Z,84.16
2016-09-01T05:38:42.339Z,84.34
2016-09-01T05:39:42.330Z,84.25
2016-09-01T05:40:42.314Z,83.96
2016-09-01T05:41:42.311Z,83.96
2016-09-01T05:42:42.318Z,84.16
2016-09-01T05:43:42.320Z,84.06
2016-09-01T05:44:42.325Z,83.96
2016-09-01T05:45:42.274Z,83.96
2016-09-01T05:46:42.387Z,84.1
2016-09-01T05:47:42.271Z,83.87
2016-09-01T05:48:42.267Z,83.81
2016-09-01T05:49:42.263Z,83.81
2016-09-01T05:50:42.251Z,83.91
2016-09-01T05:51:42.244Z,83.91
2016-09-01T05:52:42.271Z,84.1
2016-09-01T05:53:42.225Z,83.81
2016-09-01T05:54:42.223Z,84.1
2016-09-01T05:55:42.248Z,83.91
2016-09-01T05:56:42.208Z,83.91
2016-09-01T05:57:42.215Z,83.91
2016-09-01T05:58:42.205Z,83.53
2016-09-01T05:59:42.195Z,83.62
2016-09-01T06:00:42.192Z,83.62
2016-09-01T06:01:42.184Z,84.1
2016-09-01T06:02:42.179Z,83.62
2016-09-01T06:03:42.165Z,83.62
2016-09-01T06:04:42.164Z,84
2016-09-01T06:05:42.156Z,84.14
2016-09-01T06:06:42.145Z,83.91
2016-09-01T06:07:42.148Z,83.18
2016-09-01T06:08:42.140Z,83.47
2016-09-01T06:09:42.157Z,83.67
2016-09-01T06:10:42.144Z,83.67
2016-09-01T06:11:42.127Z,83.76
2016-09-01T06:12:42.119Z,84.05
2016-09-01T06:13:42.117Z,83.86
2016-09-01T06:14:42.106Z,83.86
2016-09-01T06:15:42.101Z,83.86
2016-09-01T06:16:42.105Z,83.95
2016-09-01T06:17:42.086Z,84.05
2016-09-01T06:18:42.081Z,83.86
2016-09-01T06:19:42.795Z,83.9
2016-09-01T06:20:42.800Z,84.05
2016-09-01T06:21:42.067Z,84.09
2016-09-01T06:22:42.062Z,83.8
2016-09-01T06:23:42.056Z,84.09
2016-09-01T06:24:42.049Z,83.7
2016-09-01T06:25:42.045Z,83.9
2016-09-01T06:26:42.048Z,83.9
2016-09-01T06:27:42.029Z,83.9
2016-09-01T06:28:42.039Z,83.8
2016-09-01T06:29:42.025Z,83.9
2016-09-01T06:30:42.015Z,83.9
2016-09-01T06:31:42.010Z,83.8
2016-09-01T06:32:42.003Z,83.9
2016-09-01T06:33:42.000Z,83.99
2016-09-01T06:34:41.997Z,83.8
2016-09-01T06:35:42.907Z,83.8
2016-09-01T06:36:41.992Z,83.99
2016-09-01T06:37:42.048Z,83.65
2016-09-01T06:38:41.974Z,83.61
2016-09-01T06:39:41.969Z,83.99
2016-09-01T06:40:41.971Z,83.84
2016-09-01T06:41:41.971Z,83.75
2016-09-01T06:42:41.959Z,83.84
2016-09-01T06:43:41.957Z,83.56
2016-09-01T06:44:41.946Z,83.46
2016-09-01T06:45:41.949Z,84.03
2016-09-01T06:46:41.935Z,83.4
2016-09-01T06:47:41.943Z,83.22
2016-09-01T06:48:41.927Z,83.4
2016-09-01T06:49:41.927Z,83.36
2016-09-01T06:50:42.647Z,83.11
2016-09-01T06:51:41.922Z,82.43
2016-09-01T06:52:41.913Z,81.71
2016-09-01T06:53:41.909Z,80.79
2016-09-01T06:54:41.909Z,79.44
2016-09-01T06:55:41.903Z,78.32
2016-09-01T06:56:41.907Z,76.44
2016-09-01T06:57:41.906Z,75.07
2016-09-01T06:58:41.902Z,74.15
2016-09-01T06:59:41.887Z,73.67
2016-09-01T07:00:41.887Z,73.28
2016-09-01T07:01:41.882Z,73.38
2016-09-01T07:02:41.879Z,73.13
2016-09-01T07:03:41.883Z,71.81
2016-09-01T07:04:41.873Z,71.08
2016-09-01T07:05:41.881Z,70.31
2016-09-01T07:06:41.866Z,68.99
2016-09-01T07:07:41.874Z,67.68
2016-09-01T07:08:41.864Z,67.52
2016-09-01T07:09:41.868Z,65.82
2016-09-01T07:10:41.866Z,62.92
2016-09-01T07:11:41.853Z,63.24
2016-09-01T07:12:41.858Z,62.6
2016-09-01T07:13:41.856Z,56.99
2016-09-01T07:14:41.856Z,54.29
2016-09-01T07:15:41.850Z,51.78
2016-09-01T07:16:42.569Z,52.65
2016-09-01T07:17:41.855Z,54
2016-09-01T07:18:41.845Z,53.71
2016-09-01T07:19:41.841Z,56.8
2016-09-01T07:20:41.839Z,55.93
2016-09-01T07:21:41.839Z,54.46
2016-09-01T07:22:41.831Z,57.16
2016-09-01T07:23:41.838Z,58.8
2016-09-01T07:24:41.835Z,55.78
2016-09-01T07:25:41.840Z,55.36
2016-09-01T07:26:41.843Z,60.77
2016-09-01T07:27:41.839Z,59.61
2016-09-01T07:28:41.831Z,58.81
2016-09-01T07:29:41.916Z,62.66
2016-09-01T07:30:41.828Z,61.19
2016-09-01T07:31:41.827Z,64.02
2016-09-01T07:32:41.821Z,62.25
2016-09-01T07:33:42.530Z,58.97
2016-09-01T07:34:41.822Z,59.07
2016-09-01T07:35:41.825Z,58.88
2016-09-01T07:36:41.822Z,57.72
2016-09-01T07:37:41.873Z,57.5
2016-09-01T07:38:41.828Z,57.79
2016-09-01T07:39:41.818Z,58.08
2016-09-01T07:40:41.865Z,56.54
2016-09-01T07:41:41.816Z,55.77
2016-09-01T07:42:41.819Z,54.61
2016-09-01T07:43:41.901Z,54.32
2016-09-01T07:44:41.810Z,55
2016-09-01T07:45:41.815Z,55.67
2016-09-01T07:46:41.819Z,54.13
2016-09-01T07:47:41.810Z,53.94
2016-09-01T07:48:41.817Z,54.13
2016-09-01T07:49:41.817Z,54.9
2016-09-01T07:50:41.816Z,54.61
2016-09-01T07:51:41.827Z,55.96
2016-09-01T07:52:41.827Z,56.05
2016-09-01T07:53:41.849Z,55.96
2016-09-01T07:54:41.809Z,54.13
2016-09-01T07:55:42.523Z,54.03
2016-09-01T07:56:41.938Z,54.52
2016-09-01T07:57:41.806Z,54.71
2016-09-01T07:58:41.805Z,55.09
2016-09-01T07:59:41.812Z,57.02
2016-09-01T08:00:41.814Z,58.27
2016-09-01T08:01:41.806Z,55.77
2016-09-01T08:02:41.805Z,54.22
2016-09-01T08:03:41.806Z,53.36
2016-09-01T08:04:41.815Z,52.69
2016-09-01T08:05:41.810Z,52.78
2016-09-01T08:06:41.809Z,53.65
2016-09-01T08:07:41.805Z,54.42
2016-09-01T08:08:41.804Z,56.82
2016-09-01T08:09:41.805Z,54.8
2016-09-01T08:10:41.804Z,54.35
2016-09-01T08:11:41.864Z,53.67
2016-09-01T08:12:41.808Z,53
2016-09-01T08:13:41.803Z,56.47
2016-09-01T08:14:41.815Z,58.4
2016-09-01T08:15:41.800Z,56.85
2016-09-01T08:16:41.801Z,55.99
2016-09-01T08:17:41.815Z,54.44
2016-09-01T08:18:41.810Z,54.25
2016-09-01T08:19:41.806Z,52.64
2016-09-01T08:20:41.806Z,53
2016-09-01T08:21:41.802Z,52.71
2016-09-01T08:22:41.801Z,51.36
2016-09-01T08:23:41.801Z,51.84
2016-09-01T08:24:41.800Z,52.04
2016-09-01T08:25:41.802Z,51.84
2016-09-01T08:26:41.802Z,51.65
2016-09-01T08:27:41.822Z,52.33
2016-09-01T08:28:41.800Z,51.97
2016-09-01T08:29:41.829Z,50.98
2016-09-01T08:30:41.800Z,50.88
2016-09-01T08:31:41.804Z,51.75
2016-09-01T08:32:41.800Z,53.96
2016-09-01T08:33:41.804Z,53.87
2016-09-01T08:34:41.797Z,53.67
2016-09-01T08:35:41.802Z,53.7
2016-09-01T08:36:41.797Z,53
2016-09-01T08:37:41.849Z,53.13
2016-09-01T08:38:41.800Z,53
2016-09-01T08:39:41.802Z,52.06
2016-09-01T08:40:41.801Z,51.84
2016-09-01T08:41:41.801Z,52.83
2016-09-01T08:42:41.794Z,52.35
2016-09-01T08:43:41.817Z,51.39
2016-09-01T08:44:41.797Z,54.76
2016-09-01T08:45:41.803Z,57.46
2016-09-01T08:46:41.813Z,57.17
2016-09-01T08:47:41.803Z,55.05
2016-09-01T08:48:41.802Z,53.31
2016-09-01T08:49:41.826Z,53.89
2016-09-01T08:50:41.807Z,53.92
2016-09-01T08:51:41.798Z,59.42
2016-09-01T08:52:41.798Z,62.02
2016-09-01T08:53:41.843Z,62.02
2016-09-01T08:54:41.805Z,58.26
2016-09-01T08:55:41.800Z,56.72
2016-09-01T08:56:41.795Z,55.27
2016-09-01T08:57:41.804Z,52.28
2016-09-01T08:58:41.801Z,50.54
2016-09-01T08:59:41.803Z,50.64
2016-09-01T09:00:41.819Z,51.12
2016-09-01T09:01:41.796Z,51.61
2016-09-01T09:02:41.801Z,51.41
2016-09-01T09:03:41.795Z,52.86
2016-09-01T09:04:41.801Z,56.43
2016-09-01T09:05:41.799Z,59.23
2016-09-01T09:06:41.803Z,55.88
2016-09-01T09:07:41.799Z,54.43
2016-09-01T09:08:41.801Z,52.69
2016-09-01T09:09:41.801Z,51.73
2016-09-01T09:10:41.798Z,50.47
2016-09-01T09:11:41.800Z,49.99
2016-09-01T09:12:41.802Z,50.09
2016-09-01T09:13:41.805Z,50.5
2016-09-01T09:14:42.635Z,55.04
2016-09-01T09:15:41.805Z,52.43
2016-09-01T09:16:41.811Z,51.49
2016-09-01T09:17:41.803Z,48.11
2016-09-01T09:18:41.799Z,46.2
2016-09-01T09:19:41.811Z,45.14
2016-09-01T09:20:41.818Z,43.99
2016-09-01T09:21:41.833Z,44.57
2016-09-01T09:22:42.361Z,43.03
2016-09-01T09:23:41.820Z,42.55
2016-09-01T09:24:41.809Z,42.83
2016-09-01T09:25:41.811Z,42.74
2016-09-01T09:26:41.811Z,42.25
2016-09-01T09:27:41.812Z,43.41
2016-09-01T09:28:41.816Z,46.8
2016-09-01T09:29:41.818Z,47
2016-09-01T09:30:42.547Z,45.64
2016-09-01T09:31:41.828Z,47.19
2016-09-01T09:32:41.824Z,47.77
2016-09-01T09:33:41.933Z,45.93
2016-09-01T09:34:41.825Z,44.57
2016-09-01T09:35:42.506Z,43.23
2016-09-01T09:36:41.834Z,43.13
2016-09-01T09:37:41.895Z,43.23
2016-09-01T09:38:41.830Z,43.71
2016-09-01T09:39:41.834Z,45.16
2016-09-01T09:40:41.833Z,45.72
2016-09-01T09:41:41.836Z,45.91
2016-09-01T09:42:41.841Z,47.36
2016-09-01T09:43:41.839Z,50.16
2016-09-01T09:44:41.846Z,50.81
2016-09-01T09:45:41.845Z,51.39
2016-09-01T09:46:41.847Z,54.49
2016-09-01T09:47:41.855Z,53.13
2016-09-01T09:48:41.844Z,50.62
2016-09-01T09:49:41.859Z,48.69
2016-09-01T09:50:41.858Z,47.53
2016-09-01T09:51:41.867Z,48.59
2016-09-01T09:52:41.864Z,48.01
2016-09-01T09:53:41.855Z,47.12
2016-09-01T09:54:41.861Z,47.22
2016-09-01T09:55:41.869Z,46.44
2016-09-01T09:56:41.859Z,46.44
2016-09-01T09:57:41.871Z,46.42
2016-09-01T09:58:41.872Z,49.32
2016-09-01T09:59:42.584Z,50.57
2016-09-01T10:00:41.873Z,51.15
2016-09-01T10:01:41.868Z,52.98
2016-09-01T10:02:41.872Z,54.62
2016-09-01T10:03:41.871Z,57.59
2016-09-01T10:04:41.875Z,59.32
2016-09-01T10:05:41.878Z,55.85
2016-09-01T10:06:41.886Z,53.92
2016-09-01T10:07:41.882Z,52.67
2016-09-01T10:08:41.882Z,52.47
2016-09-01T10:09:41.878Z,52.67
2016-09-01T10:10:41.880Z,52.37
2016-09-01T10:11:41.887Z,52.95
2016-09-01T10:12:41.889Z,53.13
2016-09-01T10:13:41.912Z,52.95
2016-09-01T10:14:41.890Z,52.19
2016-09-01T10:15:41.895Z,51.8
2016-09-01T10:16:41.898Z,52.47
2016-09-01T10:17:42.642Z,52.09
2016-09-01T10:18:41.902Z,51.03
2016-09-01T10:19:41.895Z,51.22
2016-09-01T10:20:41.892Z,50.09
2016-09-01T10:21:41.892Z,48.74
2016-09-01T10:22:41.905Z,48.54
2016-09-01T10:23:42.100Z,49.6
2016-09-01T10:24:42.167Z,49.41
2016-09-01T10:25:41.899Z,48.66
2016-09-01T10:26:41.915Z,47.5
2016-09-01T10:27:41.902Z,47.31
2016-09-01T10:28:41.904Z,47.19
2016-09-01T10:29:41.905Z,47.41
2016-09-01T10:30:41.910Z,48.25
2016-09-01T10:31:41.908Z,49.32
2016-09-01T10:32:41.915Z,49.41
2016-09-01T10:33:41.921Z,50.38
2016-09-01T10:34:41.916Z,50.28
2016-09-01T10:35:41.910Z,50.18
2016-09-01T10:36:41.913Z,49.7
2016-09-01T10:37:41.964Z,49.6
2016-09-01T10:38:41.988Z,49.99
2016-09-01T10:39:41.918Z,50.96
2016-09-01T10:40:41.918Z,51.63
2016-09-01T10:41:41.918Z,51.05
2016-09-01T10:42:41.921Z,50.59
2016-09-01T10:43:41.924Z,50.01
2016-09-01T10:44:41.930Z,50.11
2016-09-01T10:45:41.926Z,50.31
2016-09-01T10:46:41.960Z,49.55
2016-09-01T10:47:41.926Z,49.55
2016-09-01T10:48:41.937Z,48.69
2016-09-01T10:49:41.939Z,48.3
2016-09-01T10:50:41.939Z,48.32
2016-09-01T10:51:56.817Z,48.23
2016-09-01T10:52:41.939Z,47.55
2016-09-01T10:53:41.935Z,46.39
2016-09-01T10:54:41.935Z,45.62
2016-09-01T10:55:41.940Z,45.52
2016-09-01T10:56:41.944Z,46.1
2016-09-01T10:57:41.950Z,47.07
2016-09-01T10:58:41.959Z,47.07
2016-09-01T10:59:41.987Z,46.68
2016-09-01T11:00:41.956Z,47.36
2016-09-01T11:01:41.951Z,48.52
2016-09-01T11:02:41.960Z,46.3
2016-09-01T11:03:41.955Z,45.04
2016-09-01T11:04:41.955Z,44.65
2016-09-01T11:05:41.972Z,44.07
2016-09-01T11:06:41.976Z,43.8
2016-09-01T11:07:41.964Z,44.67
2016-09-01T11:08:41.963Z,44.57
2016-09-01T11:09:41.971Z,44.67
2016-09-01T11:10:41.971Z,43.51
2016-09-01T11:11:42.024Z,48.74
2016-09-01T11:12:41.978Z,50.21
2016-09-01T11:13:41.974Z,49.63
2016-09-01T11:14:41.979Z,47.6
2016-09-01T11:15:41.982Z,45.47
2016-09-01T11:16:41.989Z,44.21
2016-09-01T11:17:42.000Z,43.92
2016-09-01T11:18:42.699Z,43.73
2016-09-01T11:19:41.983Z,43.34
2016-09-01T11:20:42.359Z,43.54
2016-09-01T11:21:41.986Z,43.73
2016-09-01T11:22:42.034Z,46.92
2016-09-01T11:23:41.999Z,51.76
2016-09-01T11:24:42.383Z,50.6
2016-09-01T11:25:42.001Z,47.69
2016-09-01T11:26:42.004Z,48.76
2016-09-01T11:27:41.998Z,48.76
2016-09-01T11:28:42.012Z,47.02
2016-09-01T11:29:42.010Z,45.28
2016-09-01T11:30:42.018Z,45.08
2016-09-01T11:31:42.026Z,45.93
2016-09-01T11:32:42.049Z,45.16
2016-09-01T11:33:43.107Z,43.61
2016-09-01T11:41:42.287Z,42.07
2016-09-01T11:42:42.436Z,42.35
2016-09-01T11:43:42.308Z,42.25
2016-09-01T11:44:42.315Z,42.16
2016-09-01T11:45:42.325Z,42.35
2016-09-01T11:46:42.308Z,43.03
2016-09-01T11:47:42.235Z,42.07
2016-09-01T11:48:42.253Z,41.87
2016-09-01T11:49:42.251Z,41.79
2016-09-01T11:50:42.254Z,42.18
2016-09-01T11:51:42.287Z,42.66
2016-09-01T11:52:42.270Z,42.57
2016-09-01T11:53:42.281Z,43.82
2016-09-01T11:54:42.286Z,44.6
2016-09-01T11:55:42.290Z,44.5
2016-09-01T11:56:42.297Z,42.37
2016-09-01T11:57:42.309Z,43.05
2016-09-01T11:58:42.254Z,42.57
2016-09-01T11:59:42.432Z,42.35
2016-09-01T12:00:42.223Z,42.55
2016-09-01T12:01:42.236Z,42.45
2016-09-01T12:02:42.242Z,42.07
2016-09-01T12:03:42.249Z,45.16
2016-09-01T12:04:42.268Z,45.35
2016-09-01T12:05:42.261Z,49.9
2016-09-01T12:06:42.267Z,47.86
2016-09-01T12:07:42.281Z,46.51
2016-09-01T12:08:42.284Z,45.35
2016-09-01T12:09:42.291Z,45.45
2016-09-01T12:10:43.299Z,44.67
2016-09-01T12:11:42.271Z,43.41
2016-09-01T12:12:42.283Z,43.61
2016-09-01T12:13:42.301Z,43.51
2016-09-01T12:18:42.262Z,51.35
2016-09-01T12:19:42.270Z,50.76
2016-09-01T12:20:42.264Z,46.8
2016-09-01T12:21:42.985Z,44.57
2016-09-01T12:22:42.284Z,44.57
2016-09-01T12:23:42.257Z,43.44
2016-09-01T12:24:42.283Z,43.44
2016-09-01T12:25:42.270Z,42.57
2016-09-01T12:26:42.280Z,42.37
2016-09-01T12:27:42.291Z,42.18
2016-09-01T12:28:42.295Z,41.31
2016-09-01T12:29:42.303Z,40.94
2016-09-01T12:30:42.309Z,41.33
2016-09-01T12:31:42.315Z,42.1
2016-09-01T12:32:42.324Z,42.3
2016-09-01T12:33:42.332Z,43.24
2016-09-01T12:34:42.340Z,46.92
2016-09-01T12:35:42.342Z,46.92
2016-09-01T12:36:42.255Z,47.02
2016-09-01T12:37:42.257Z,48.27
2016-09-01T12:38:42.274Z,45.66
2016-09-01T12:39:42.285Z,45.08
2016-09-01T12:40:42.279Z,43.73
2016-09-01T12:41:42.306Z,43.73
2016-09-01T12:42:42.296Z,43.75
2016-09-01T12:43:42.304Z,43.15
2016-09-01T12:44:42.316Z,42.3
2016-09-01T12:45:42.308Z,43.55
2016-09-01T12:46:42.321Z,43.37
2016-09-01T12:47:42.331Z,43.65
2016-09-01T12:48:42.240Z,43.75
2016-09-01T12:49:42.242Z,42.97
2016-09-01T12:50:42.243Z,42.2
2016-09-01T12:51:42.251Z,45.98
2016-09-01T12:52:42.272Z,48.69
2016-09-01T12:53:42.278Z,49.07
2016-09-01T12:54:42.288Z,47.24
2016-09-01T12:55:42.281Z,45.86
2016-09-01T12:56:42.298Z,44.62
2016-09-01T12:57:42.301Z,44.04
2016-09-01T12:58:42.320Z,44.53
2016-09-01T12:59:42.320Z,44.62
2016-09-01T13:00:42.320Z,43.65
2016-09-01T13:01:42.289Z,42.78
2016-09-01T13:02:42.295Z,43.27
2016-09-01T13:03:42.304Z,43.65
2016-09-01T13:04:42.312Z,43.17
2016-09-01T13:05:42.314Z,43.37
2016-09-01T13:06:42.317Z,43.17
2016-09-01T13:07:42.332Z,43.17