createdAt,value
2022-09-16T00:03:04.431Z,99.9
2022-09-16T00:07:07.648Z,99.9
2022-09-16T00:09:05.303Z,99.9
2022-09-16T00:12:05.775Z,99.9
2022-09-16T00:14:03.446Z,99.9
2022-09-16T00:16:01.171Z,99.9
2022-09-16T00:18:06.673Z,99.9
2022-09-16T00:20:04.334Z,99.9
2022-09-16T00:22:02.012Z,99.9
2022-09-16T00:23:59.664Z,99.9
2022-09-16T00:25:57.335Z,99.9
2022-09-16T00:27:54.986Z,99.9
2022-09-16T00:29:52.758Z,99.9
2022-09-16T00:31:58.217Z,99.9
2022-09-16T00:33:55.872Z,99.9
2022-09-16T00:35:53.543Z,99.9
2022-09-16T00:37:52.753Z,99.9
2022-09-16T00:39:50.445Z,99.9
2022-09-16T00:41:48.068Z,99.9
2022-09-16T00:43:45.706Z,99.9
2022-09-16T00:45:51.295Z,99.9
2022-09-16T00:51:44.320Z,99.9
2022-09-16T00:53:43.249Z,99.9
2022-09-16T00:57:37.269Z,99.9
2022-09-16T00:59:42.846Z,99.9
2022-09-16T01:01:40.550Z,99.9
2022-09-16T01:04:40.960Z,99.9
2022-09-16T01:06:38.629Z,99.9
2022-09-16T01:08:36.271Z,99.9
2022-09-16T01:10:33.936Z,99.9
2022-09-16T01:12:39.525Z,99.9
2022-09-16T01:14:37.183Z,99.9
2022-09-16T01:16:34.894Z,99.9
2022-09-16T01:22:27.797Z,99.9
2022-09-16T01:24:25.480Z,99.9
2022-09-16T01:28:28.736Z,99.9
2022-09-16T01:30:26.371Z,99.9
2022-09-16T01:32:24.033Z,99.9
2022-09-16T01:34:21.696Z,99.9
2022-09-16T01:36:19.340Z,99.9
2022-09-16T01:38:16.855Z,99.9
2022-09-16T01:40:22.485Z,99.9
2022-09-16T01:42:20.096Z,99.9
2022-09-16T01:44:17.739Z,99.9
2022-09-16T01:46:15.555Z,99.9
2022-09-16T01:48:13.057Z,99.9
2022-09-16T01:50:10.745Z,99.9
2022-09-16T01:52:08.390Z,99.9
2022-09-16T01:54:13.958Z,99.9
2022-09-16T01:56:11.615Z,99.9
2022-09-16T02:00:26.445Z,99.9
2022-09-16T02:02:24.285Z,99.9
2022-09-16T02:04:21.761Z,99.9
2022-09-16T02:06:27.327Z,99.9
2022-09-16T02:08:24.989Z,99.9
2022-09-16T02:12:20.321Z,99.9
2022-09-16T02:14:17.970Z,99.9
2022-09-16T02:16:15.706Z,99.9
2022-09-16T02:18:13.286Z,99.9
2022-09-16T02:20:18.856Z,99.9
2022-09-16T02:22:16.534Z,99.9
2022-09-16T02:24:14.200Z,99.9
2022-09-16T02:32:04.891Z,99.9
2022-09-16T02:36:08.129Z,99.9
2022-09-16T02:38:05.792Z,99.9
2022-09-16T02:40:03.478Z,99.9
2022-09-16T02:43:58.805Z,99.9
2022-09-16T02:45:56.434Z,99.9
2022-09-16T02:49:59.683Z,99.9
2022-09-16T02:51:57.332Z,99.9
2022-09-16T02:54:57.788Z,99.9
2022-09-16T02:56:55.427Z,99.9
2022-09-16T02:58:53.078Z,99.9
2022-09-16T03:00:58.668Z,99.9
2022-09-16T03:02:56.399Z,99.9
2022-09-16T03:04:53.981Z,99.9
2022-09-16T03:08:49.289Z,99.9
2022-09-16T03:10:46.962Z,99.9
2022-09-16T03:12:44.619Z,99.9
2022-09-16T03:14:50.183Z,99.9
2022-09-16T03:18:45.518Z,99.9
2022-09-16T03:20:43.191Z,99.9
2022-09-16T03:22:40.846Z,99.9
2022-09-16T03:24:38.499Z,99.9
2022-09-16T03:26:36.162Z,99.9
2022-09-16T03:28:41.787Z,99.9
2022-09-16T03:30:39.406Z,99.9
2022-09-16T03:32:37.086Z,99.9
2022-09-16T03:34:34.745Z,99.9
2022-09-16T03:36:32.406Z,99.9
2022-09-16T03:38:30.092Z,99.9
2022-09-16T03:40:27.762Z,99.9
2022-09-16T03:42:33.315Z,99.9
2022-09-16T03:44:30.967Z,99.9
2022-09-16T03:46:28.679Z,99.9
2022-09-16T03:47:31.422Z,99.9
2022-09-16T03:49:29.099Z,99.9
2022-09-16T03:51:26.739Z,99.9
2022-09-16T03:55:29.985Z,99.9
2022-09-16T03:57:27.650Z,99.9
2022-09-16T03:59:25.318Z,99.9
2022-09-16T04:01:23.051Z,99.9
2022-09-16T04:03:20.633Z,99.9
2022-09-16T04:05:18.310Z,99.9
2022-09-16T04:07:15.957Z,99.9
2022-09-16T04:09:21.491Z,99.9
2022-09-16T04:15:14.466Z,99.9
2022-09-16T04:17:12.122Z,99.9
2022-09-16T04:19:09.788Z,99.9
2022-09-16T04:21:07.430Z,99.9
2022-09-16T04:25:10.678Z,99.9
2022-09-16T04:27:08.336Z,99.9
2022-09-16T04:29:05.986Z,99.9
2022-09-16T04:31:03.717Z,99.9
2022-09-16T04:33:01.318Z,99.9
2022-09-16T04:34:58.969Z,99.9
2022-09-16T04:37:04.554Z,99.9
2022-09-16T04:39:02.219Z,99.9
2022-09-16T04:42:02.696Z,99.9
2022-09-16T04:44:00.339Z,99.9
2022-09-16T04:45:58.120Z,99.9
2022-09-16T04:47:55.664Z,99.9
2022-09-16T04:50:01.203Z,99.9
2022-09-16T04:51:58.852Z,99.9
2022-09-16T04:55:54.157Z,99.9
2022-09-16T04:59:49.479Z,99.9
2022-09-16T05:01:47.221Z,99.9
2022-09-16T05:03:52.709Z,99.9
2022-09-16T05:07:48.036Z,99.9
2022-09-16T05:09:45.678Z,99.9
2022-09-16T05:11:43.351Z,99.9
2022-09-16T05:13:41.009Z,99.9
2022-09-16T05:15:38.683Z,99.9
2022-09-16T05:17:51.250Z,99.9
2022-09-16T05:19:41.914Z,99.9
2022-09-16T05:21:39.573Z,99.9
2022-09-16T05:23:37.236Z,99.9
2022-09-16T05:25:34.879Z,99.9
2022-09-16T05:29:30.082Z,99.9
2022-09-16T05:31:35.679Z,99.9
2022-09-16T05:33:33.334Z,99.9
2022-09-16T05:35:30.986Z,99.9
2022-09-16T05:41:47.071Z,99.9
2022-09-16T05:47:47.964Z,99.9
2022-09-16T05:49:45.636Z,99.9
2022-09-16T05:51:43.281Z,99.9
2022-09-16T05:53:40.929Z,99.9
2022-09-16T05:55:38.597Z,99.9
2022-09-16T05:57:44.160Z,99.9
2022-09-16T05:59:41.789Z,99.9
2022-09-16T06:01:39.501Z,99.9
2022-09-16T06:03:37.091Z,99.9
2022-09-16T06:05:34.741Z,99.9
2022-09-16T06:07:32.423Z,99.9
2022-09-16T06:09:30.062Z,99.9
2022-09-16T06:11:35.605Z,99.9
2022-09-16T06:13:33.260Z,99.9
2022-09-16T06:15:30.998Z,99.9
2022-09-16T06:17:28.588Z,99.9
2022-09-16T06:19:27.818Z,99.9
2022-09-16T06:21:25.402Z,99.9
2022-09-16T06:23:23.051Z,99.9
2022-09-16T06:25:28.654Z,99.9
2022-09-16T06:27:26.288Z,99.9
2022-09-16T06:29:23.956Z,99.9
2022-09-16T06:30:30.498Z,99.9
2022-09-16T06:32:24.406Z,99.9
2022-09-16T06:38:25.289Z,99.9
2022-09-16T06:42:20.626Z,99.9
2022-09-16T06:44:18.301Z,99.9
2022-09-16T06:46:17.007Z,99.9
2022-09-16T06:48:14.543Z,99.9
2022-09-16T06:52:17.803Z,99.9
2022-09-16T06:54:15.491Z,99.9
2022-09-16T07:00:08.435Z,99.9
2022-09-16T07:02:06.120Z,99.9
2022-09-16T07:04:03.720Z,99.9
2022-09-16T07:06:09.315Z,99.9
2022-09-16T07:08:06.963Z,99.9
2022-09-16T07:10:04.634Z,99.9
2022-09-16T07:12:02.265Z,99.9
2022-09-16T07:13:59.970Z,99.9
2022-09-16T07:16:12.241Z,99.9
2022-09-16T07:20:00.842Z,99.9
2022-09-16T07:21:58.485Z,99.9
2022-09-16T07:23:56.162Z,99.9
2022-09-16T07:24:58.920Z,99.9
2022-09-16T07:26:56.549Z,99.9
2022-09-16T07:28:54.206Z,99.9
2022-09-16T07:30:51.920Z,99.9
2022-09-16T07:32:57.435Z,99.9
2022-09-16T07:34:55.093Z,99.9
2022-09-16T07:36:52.741Z,99.9
2022-09-16T07:38:50.414Z,99.9
2022-09-16T07:40:48.062Z,99.9
2022-09-16T07:42:45.711Z,99.9
2022-09-16T07:44:43.353Z,99.9
2022-09-16T07:46:48.875Z,99.9
2022-09-16T07:48:46.586Z,99.9
2022-09-16T07:50:44.180Z,99.9
2022-09-16T07:52:41.880Z,99.9
2022-09-16T07:54:39.493Z,99.9
2022-09-16T07:56:37.124Z,99.9
2022-09-16T07:58:34.803Z,99.7
2022-09-16T08:00:40.402Z,98.3
2022-09-16T08:02:38.085Z,97.8
2022-09-16T08:08:30.948Z,96.9
2022-09-16T08:10:32.226Z,96.6
2022-09-16T08:12:26.243Z,96.5
2022-09-16T08:14:31.817Z,96.2
2022-09-16T08:16:29.467Z,96
2022-09-16T08:18:27.100Z,95.8
2022-09-16T08:19:29.880Z,95.8
2022-09-16T08:27:28.403Z,95.2
2022-09-16T08:33:21.366Z,94.6
2022-09-16T08:35:18.983Z,94.4
2022-09-16T08:37:16.660Z,94.2
2022-09-16T08:41:19.872Z,94
2022-09-16T08:43:17.508Z,93.7
2022-09-16T08:45:15.166Z,93.4
2022-09-16T08:47:12.818Z,93.2
2022-09-16T08:49:10.517Z,92.5
2022-09-16T08:51:08.153Z,92
2022-09-16T08:53:05.809Z,91.5
2022-09-16T08:55:11.395Z,91
2022-09-16T08:57:09.029Z,90.7
2022-09-16T08:59:06.672Z,90.8
2022-09-16T09:01:04.443Z,90.7
2022-09-16T09:04:59.574Z,91
2022-09-16T09:06:57.263Z,91.1
2022-09-16T09:09:02.793Z,91
2022-09-16T09:11:00.428Z,91
2022-09-16T09:12:59.273Z,91.1
2022-09-16T09:15:28.088Z,89.9
2022-09-16T09:17:22.703Z,89.5
2022-09-16T09:19:20.339Z,88.9
2022-09-16T09:23:23.515Z,87.4
2022-09-16T09:25:21.193Z,86.7
2022-09-16T09:27:18.817Z,86.4
2022-09-16T09:29:16.407Z,85.9
2022-09-16T09:31:14.105Z,85.4
2022-09-16T09:33:34.268Z,84.9
2022-09-16T09:35:17.268Z,83.3
2022-09-16T09:37:14.902Z,82.6
2022-09-16T09:39:12.519Z,81.1
2022-09-16T09:41:10.146Z,77.5
2022-09-16T09:43:07.770Z,76.9
2022-09-16T09:45:05.483Z,76.7
2022-09-16T09:47:03.089Z,76.1
2022-09-16T09:49:08.584Z,74.7
2022-09-16T09:51:06.267Z,74.5
2022-09-16T09:53:03.859Z,74.1
2022-09-16T09:55:01.482Z,73.7
2022-09-16T09:56:59.133Z,73.5
2022-09-16T09:58:56.823Z,73.5
2022-09-16T10:00:54.433Z,73.5
2022-09-16T10:02:59.992Z,73.6
2022-09-16T10:04:57.588Z,73.5
2022-09-16T10:06:55.282Z,73.5
2022-09-16T10:07:58.038Z,68.9
2022-09-16T10:09:55.674Z,67.5
2022-09-16T10:11:53.267Z,66.3
2022-09-16T10:13:50.909Z,65.4
2022-09-16T10:15:56.567Z,65.1
2022-09-16T10:17:54.155Z,65.1
2022-09-16T10:19:51.764Z,66.3
2022-09-16T10:27:42.288Z,68.3
2022-09-16T10:29:47.875Z,68
2022-09-16T10:31:45.563Z,68.1
2022-09-16T10:33:43.170Z,68.1
2022-09-16T10:35:40.808Z,68.8
2022-09-16T10:37:38.439Z,68.8
2022-09-16T10:39:36.050Z,69
2022-09-16T10:41:33.680Z,69
2022-09-16T10:43:39.281Z,68.8
2022-09-16T10:47:34.547Z,67.4
2022-09-16T10:49:32.122Z,67.2
2022-09-16T10:51:29.731Z,65.5
2022-09-16T10:53:27.358Z,65.2
2022-09-16T10:57:30.582Z,63.2
2022-09-16T10:59:28.156Z,63.4
2022-09-16T11:01:26.530Z,63.5
2022-09-16T11:06:23.768Z,65.4
2022-09-16T11:08:21.339Z,65.5
2022-09-16T11:10:26.882Z,65.8
2022-09-16T11:12:24.532Z,66
2022-09-16T11:14:22.128Z,66
2022-09-16T11:16:19.835Z,65.7
2022-09-16T11:20:14.961Z,65.5
2022-09-16T11:22:12.551Z,65.1
2022-09-16T11:30:10.854Z,62.1
2022-09-16T11:34:06.128Z,59.2
2022-09-16T11:36:03.608Z,57.9
2022-09-16T11:38:09.189Z,56.6
2022-09-16T11:40:06.784Z,55.4
2022-09-16T11:42:04.298Z,54
2022-09-16T11:44:01.867Z,52.5
2022-09-16T11:45:59.426Z,52.4
2022-09-16T11:47:56.989Z,51
2022-09-16T11:49:54.564Z,50.3
2022-09-16T11:52:00.103Z,49
2022-09-16T11:53:57.931Z,48.1
2022-09-16T11:55:55.137Z,47.3
2022-09-16T11:58:55.418Z,46.4
2022-09-16T12:00:54.465Z,46
2022-09-16T12:02:52.040Z,45.7
2022-09-16T12:04:57.417Z,45.7
2022-09-16T12:06:54.918Z,45.8
2022-09-16T12:08:52.426Z,46.1
2022-09-16T12:10:49.915Z,46.1
2022-09-16T12:12:47.396Z,46.1
2022-09-16T12:16:42.356Z,43.6
2022-09-16T12:18:47.822Z,42.5
2022-09-16T12:22:42.691Z,41.9
2022-09-16T12:24:40.113Z,42
2022-09-16T12:26:37.530Z,41.8
2022-09-16T12:32:38.465Z,62.3
2022-09-16T12:40:28.464Z,64.5
2022-09-16T12:42:25.798Z,64.3
2022-09-16T12:44:34.103Z,64.9
2022-09-16T12:46:28.866Z,66
2022-09-16T12:48:26.314Z,66
2022-09-16T12:50:23.832Z,62.2
2022-09-16T12:52:50.676Z,57.1
2022-09-16T12:55:06.718Z,57.1
2022-09-16T12:56:45.718Z,57
2022-09-16T12:58:51.209Z,56.1
2022-09-16T13:00:48.696Z,55.2
2022-09-16T13:02:46.355Z,55.4
2022-09-16T13:04:43.711Z,54.6
2022-09-16T13:06:41.170Z,52.8
2022-09-16T13:08:38.635Z,52.3
2022-09-16T13:10:54.528Z,51.2
2022-09-16T13:12:44.400Z,49.7
2022-09-16T13:14:38.986Z,49.6
2022-09-16T13:16:36.419Z,49.2
2022-09-16T13:18:33.821Z,57
2022-09-16T13:20:31.258Z,56.9
2022-09-16T13:22:28.698Z,55.3
2022-09-16T13:24:26.074Z,51.1
2022-09-16T13:26:31.511Z,51.9
2022-09-16T13:28:28.971Z,51.9
2022-09-16T13:30:26.413Z,53
2022-09-16T13:32:23.828Z,60.2
2022-09-16T13:36:18.763Z,60.8
2022-09-16T13:38:16.272Z,69.3
2022-09-16T13:42:19.255Z,73.9
2022-09-16T13:45:22.095Z,59.9
2022-09-16T13:47:17.101Z,59.5
2022-09-16T13:49:14.626Z,58.1
2022-09-16T13:51:12.168Z,55.9
2022-09-16T13:53:17.639Z,53.2
2022-09-16T13:55:15.148Z,52.5
2022-09-16T13:57:12.963Z,50.6
2022-09-16T13:59:10.156Z,50.4
2022-09-16T14:01:07.710Z,49
2022-09-16T14:03:05.244Z,47.1
2022-09-16T14:05:02.619Z,45.9
2022-09-16T14:07:08.056Z,43.6
2022-09-16T14:09:05.512Z,43.9
2022-09-16T14:11:02.961Z,43.1
2022-09-16T14:13:00.422Z,44
2022-09-16T14:14:57.841Z,45.7
2022-09-16T14:16:55.291Z,45.6
2022-09-16T14:18:52.744Z,55.2
2022-09-16T14:20:58.194Z,56.4
2022-09-16T14:22:55.644Z,54.8
2022-09-16T14:26:50.586Z,47.4
2022-09-16T14:28:48.141Z,45.2
2022-09-16T14:32:43.062Z,52.6
2022-09-16T14:34:48.562Z,54.4
2022-09-16T14:36:46.041Z,55.5
2022-09-16T14:38:45.499Z,56.2
2022-09-16T14:39:46.274Z,57
2022-09-16T14:41:43.807Z,57.9
2022-09-16T14:43:41.328Z,58.8
2022-09-16T14:45:38.886Z,59.6
2022-09-16T14:47:51.214Z,60.6
2022-09-16T14:49:41.946Z,61.1
2022-09-16T14:51:39.466Z,62
2022-09-16T15:03:32.890Z,60.4
2022-09-16T15:05:30.456Z,60.5
2022-09-16T15:07:28.061Z,60.4
2022-09-16T15:09:25.654Z,59.9
2022-09-16T15:13:20.851Z,58.9
2022-09-16T15:19:21.638Z,57.7
2022-09-16T15:21:19.259Z,56.6
2022-09-16T15:23:16.882Z,56.3
2022-09-16T15:25:14.487Z,54.6
2022-09-16T15:27:12.096Z,53.7
2022-09-16T15:31:15.281Z,52.9
2022-09-16T15:34:15.628Z,53
2022-09-16T15:44:11.973Z,56
2022-09-16T15:46:09.355Z,56.2
2022-09-16T15:48:06.818Z,56.5
2022-09-16T15:50:04.478Z,57
2022-09-16T15:52:02.084Z,57.2
2022-09-16T15:53:59.811Z,57.8
2022-09-16T15:56:05.281Z,58.3
2022-09-16T15:58:02.921Z,58.4
2022-09-16T16:00:00.608Z,58.6
2022-09-16T16:01:58.241Z,58.7
2022-09-16T16:03:55.786Z,58.7
2022-09-16T16:05:53.429Z,58.6
2022-09-16T16:07:51.061Z,58.3
2022-09-16T16:09:56.658Z,58
2022-09-16T16:11:54.293Z,58
2022-09-16T16:13:52.001Z,57.8
2022-09-16T16:15:49.596Z,57.9
2022-09-16T16:17:47.202Z,58.1
2022-09-16T16:19:44.828Z,58.2
2022-09-16T16:21:42.459Z,58.5
2022-09-16T16:23:48.066Z,58.8
2022-09-16T16:25:45.699Z,58.8
2022-09-16T16:27:43.316Z,59
2022-09-16T16:30:10.270Z,59.1
2022-09-16T16:32:07.911Z,59.2
2022-09-16T16:34:05.543Z,59.4
2022-09-16T16:36:11.073Z,60.1
2022-09-16T16:38:08.713Z,60.1
2022-09-16T16:40:06.458Z,60.4
2022-09-16T16:42:04.012Z,60.5
2022-09-16T16:44:01.643Z,60.5
2022-09-16T16:45:59.351Z,60.5
2022-09-16T16:47:56.971Z,68.3
2022-09-16T16:50:02.513Z,60
2022-09-16T16:52:00.136Z,60.1
2022-09-16T16:53:57.933Z,60.1
2022-09-16T16:55:55.411Z,60.4
2022-09-16T16:57:53.034Z,60.5
2022-09-16T16:59:50.681Z,60.6
2022-09-16T17:01:49.082Z,60.7
2022-09-16T17:03:53.903Z,61
2022-09-16T17:05:51.537Z,61.1
2022-09-16T17:07:49.187Z,61.2
2022-09-16T17:09:46.837Z,61.3
2022-09-16T17:11:44.471Z,61.4
2022-09-16T17:17:45.328Z,61.4
2022-09-16T17:21:40.639Z,61.2
2022-09-16T17:22:43.429Z,61.3
2022-09-16T17:24:41.055Z,61.2
2022-09-16T17:26:38.690Z,61.3
2022-09-16T17:28:36.315Z,61.3
2022-09-16T17:32:39.552Z,61.8
2022-09-16T17:34:37.176Z,62.2
2022-09-16T17:36:34.801Z,62.8
2022-09-16T17:38:32.461Z,63.8
2022-09-16T17:40:30.158Z,64.6
2022-09-16T17:42:29.280Z,65.5
2022-09-16T17:44:34.836Z,66.8
2022-09-16T17:46:32.560Z,67.6
2022-09-16T17:48:30.113Z,68.9
2022-09-16T17:50:27.796Z,69.4
2022-09-16T17:52:25.422Z,69.6
2022-09-16T17:54:23.061Z,69.6
2022-09-16T17:56:20.710Z,69.6
2022-09-16T17:58:26.275Z,69.3
2022-09-16T18:00:23.897Z,69.2
2022-09-16T18:02:21.543Z,69.4
2022-09-16T18:04:19.192Z,69.6
2022-09-16T18:10:12.136Z,70.1
2022-09-16T18:12:17.717Z,70.1
2022-09-16T18:14:17.277Z,70.1
2022-09-16T18:16:13.023Z,70.1
2022-09-16T18:17:15.887Z,70
2022-09-16T18:19:13.455Z,69.8
2022-09-16T18:21:11.098Z,69.7
2022-09-16T18:25:14.303Z,69
2022-09-16T18:33:04.921Z,72.7
2022-09-16T18:35:02.568Z,74.4
2022-09-16T18:37:00.202Z,75.6
2022-09-16T18:39:05.810Z,77.6
2022-09-16T18:43:01.108Z,78.5
2022-09-16T18:44:58.751Z,79.1
2022-09-16T18:46:56.416Z,79.9
2022-09-16T18:52:57.264Z,81.9
2022-09-16T18:54:54.939Z,82.4
2022-09-16T18:59:09.916Z,83.4
2022-09-16T19:00:47.900Z,84.7
2022-09-16T19:02:45.689Z,85
2022-09-16T19:04:43.218Z,85.5
2022-09-16T19:06:48.808Z,86.6
2022-09-16T19:08:46.516Z,87.2
2022-09-16T19:10:44.108Z,87.5
2022-09-16T19:11:46.883Z,87.9
2022-09-16T19:17:39.889Z,88.9
2022-09-16T19:19:45.449Z,90.1
2022-09-16T19:21:43.081Z,90.6
2022-09-16T19:27:36.065Z,92.9
2022-09-16T19:29:33.723Z,93.3
2022-09-16T19:31:31.383Z,94
2022-09-16T19:33:36.942Z,94.9
2022-09-16T19:35:34.609Z,95.1
2022-09-16T19:37:32.253Z,95.4
2022-09-16T19:39:29.915Z,95.7
2022-09-16T19:41:27.583Z,95.7
2022-09-16T19:43:25.230Z,95.9
2022-09-16T19:45:27.235Z,96
2022-09-16T19:47:28.450Z,96.3
2022-09-16T19:49:26.140Z,96.3
2022-09-16T19:51:23.798Z,96.5
2022-09-16T19:53:21.450Z,96.6
2022-09-16T19:55:19.111Z,96.8
2022-09-16T19:57:16.776Z,97
2022-09-16T20:03:17.667Z,97.9
2022-09-16T20:05:15.324Z,98.4
2022-09-16T20:09:29.946Z,99
2022-09-16T20:11:27.631Z,99.1
2022-09-16T20:15:30.880Z,98.9
2022-09-16T20:17:28.538Z,98.8
2022-09-16T20:19:26.195Z,98.6
2022-09-16T20:21:23.946Z,98.3
2022-09-16T20:23:21.513Z,98.1
2022-09-16T20:25:23.512Z,98
2022-09-16T20:27:24.786Z,98.1
2022-09-16T20:29:22.415Z,98.4
2022-09-16T20:31:20.137Z,98.7
2022-09-16T20:33:17.754Z,99
2022-09-16T20:35:15.383Z,99.3
2022-09-16T20:41:16.272Z,99.9
2022-09-16T20:43:13.942Z,99.9
2022-09-16T20:45:11.602Z,99.9
2022-09-16T20:47:09.255Z,99.9
2022-09-16T20:49:06.899Z,99.9
2022-09-16T20:51:04.581Z,99.9
2022-09-16T20:53:02.258Z,99.9
2022-09-16T20:55:07.836Z,99.9
2022-09-16T20:57:05.504Z,99.9
2022-09-16T20:59:03.136Z,99.9
2022-09-16T21:00:05.924Z,99.9
2022-09-16T21:02:03.683Z,99.9
2022-09-16T21:08:04.440Z,99.9
2022-09-16T21:10:02.103Z,99.9
2022-09-16T21:11:59.747Z,99.9
2022-09-16T21:13:57.411Z,99.9
2022-09-16T21:15:55.151Z,99.9
2022-09-16T21:17:52.754Z,99.9
2022-09-16T21:19:50.394Z,99.9
2022-09-16T21:21:55.960Z,99.9
2022-09-16T21:23:53.622Z,99.9
2022-09-16T21:27:48.981Z,99.9
2022-09-16T21:29:46.613Z,99.9
2022-09-16T21:31:44.491Z,99.9
2022-09-16T21:35:47.516Z,99.9
2022-09-16T21:41:40.498Z,99.9
2022-09-16T21:43:38.170Z,99.9
2022-09-16T21:45:35.841Z,99.9
2022-09-16T21:49:39.082Z,99.9
2022-09-16T21:51:36.736Z,99.9
2022-09-16T21:53:34.396Z,99.9
2022-09-16T21:54:37.197Z,99.9
2022-09-16T21:56:34.878Z,99.9
2022-09-16T22:00:30.208Z,99.9
2022-09-16T22:02:35.892Z,99.9
2022-09-16T22:06:31.106Z,99.9
2022-09-16T22:10:26.405Z,99.9
2022-09-16T22:12:24.077Z,99.9
2022-09-16T22:14:21.733Z,99.9
2022-09-16T22:16:27.412Z,99.9
2022-09-16T22:18:25.008Z,99.9
2022-09-16T22:22:20.324Z,99.9
2022-09-16T22:24:17.986Z,99.9
2022-09-16T22:26:15.655Z,99.9
2022-09-16T22:28:13.288Z,99.9
2022-09-16T22:30:18.897Z,99.9
2022-09-16T22:32:16.516Z,99.9
2022-09-16T22:34:14.196Z,99.9
2022-09-16T22:36:11.823Z,99.9
2022-09-16T22:40:07.174Z,99.9
2022-09-16T22:42:04.828Z,99.9
2022-09-16T22:46:08.174Z,99.9
2022-09-16T22:48:05.726Z,99.9
2022-09-16T22:49:08.514Z,99.9
2022-09-16T22:51:06.152Z,99.9
2022-09-16T22:53:03.808Z,99.9
2022-09-16T22:55:01.463Z,99.9
2022-09-16T22:57:07.058Z,99.9
2022-09-16T22:59:04.716Z,99.9
2022-09-16T23:03:00.029Z,99.9
2022-09-16T23:12:56.240Z,99.9
2022-09-16T23:14:53.917Z,99.9
2022-09-16T23:20:46.893Z,99.9
2022-09-16T23:22:44.555Z,99.9
2022-09-16T23:24:51.695Z,99.9
2022-09-16T23:26:49.396Z,99.9
2022-09-16T23:28:47.069Z,99.9
2022-09-16T23:30:44.723Z,99.9
2022-09-16T23:32:42.380Z,99.9
2022-09-16T23:36:37.825Z,99.9
2022-09-16T23:38:43.268Z,99.9
2022-09-16T23:42:38.589Z,99.9
2022-09-16T23:44:55.645Z,99.9
2022-09-16T23:48:50.962Z,99.9
2022-09-16T23:50:56.559Z,99.9
2022-09-16T23:52:54.216Z,99.9
2022-09-16T23:54:51.865Z,99.9
2022-09-16T23:56:49.532Z,99.9
2022-09-16T23:58:47.202Z,99.9
