createdAt,value
2019-02-14T00:01:34.056Z,103350.58
2019-02-14T00:04:03.006Z,103359.36
2019-02-14T00:06:31.871Z,103357.67
2019-02-14T00:09:00.779Z,103368.15
2019-02-14T00:11:30.414Z,103372.58
2019-02-14T00:14:01.061Z,103376.06
2019-02-14T00:16:29.998Z,103374.26
2019-02-14T00:18:59.137Z,103375.72
2019-02-14T00:21:27.996Z,103378.72
2019-02-14T00:23:56.821Z,103373.01
2019-02-14T00:26:25.729Z,103369.94
2019-02-14T00:28:54.820Z,103371.72
2019-02-14T00:31:24.081Z,103371.68
2019-02-14T00:33:53.011Z,103369.09
2019-02-14T00:36:21.835Z,103369.09
2019-02-14T00:38:50.741Z,103369.52
2019-02-14T00:41:20.366Z,103368.72
2019-02-14T00:43:49.531Z,103372.20
2019-02-14T00:46:18.540Z,103375.77
2019-02-14T00:48:47.374Z,103373.94
2019-02-14T00:51:16.448Z,103358.23
2019-02-14T00:53:45.339Z,103364.77
2019-02-14T00:56:14.600Z,103367.40
2019-02-14T00:58:43.755Z,103363.45
2019-02-14T01:01:12.866Z,103364.77
2019-02-14T01:03:42.270Z,103363.03
2019-02-14T01:17:34.590Z,103369.19
2019-02-14T01:20:03.895Z,103372.76
2019-02-14T01:22:32.938Z,103367.58
2019-02-14T01:25:02.037Z,103365.29
2019-02-14T01:27:31.256Z,103361.77
2019-02-14T01:30:00.450Z,103365.29
2019-02-14T01:32:29.341Z,103369.28
2019-02-14T01:34:58.195Z,103365.86
2019-02-14T01:37:27.038Z,103357.06
2019-02-14T01:39:55.854Z,103357.87
2019-02-14T01:42:24.830Z,103343.42
2019-02-14T01:44:53.755Z,103334.30
2019-02-14T01:47:22.662Z,103335.56
2019-02-14T01:49:51.524Z,103334.22
2019-02-14T01:52:20.423Z,103343.44
2019-02-14T01:54:49.238Z,103336.42
2019-02-14T01:57:18.171Z,103340.86
2019-02-14T01:59:47.331Z,103329.03
2019-02-14T02:02:16.330Z,103319.39
2019-02-14T02:04:46.347Z,103314.64
2019-02-14T02:07:15.484Z,103304.57
2019-02-14T02:09:44.600Z,103305.54
2019-02-14T02:12:13.514Z,103299.35
2019-02-14T02:14:42.643Z,103309.06
2019-02-14T02:17:13.696Z,103319.13
2019-02-14T02:19:42.828Z,103315.70
2019-02-14T02:22:14.953Z,103321.78
2019-02-14T02:24:44.464Z,103295.62
2019-02-14T02:27:13.281Z,103323.57
2019-02-14T02:29:42.371Z,103321.41
2019-02-14T02:32:12.555Z,103325.69
2019-02-14T02:34:41.753Z,103324.96
2019-02-14T02:37:11.434Z,103315.30
2019-02-14T02:39:40.513Z,103325.77
2019-02-14T02:42:09.645Z,103323.22
2019-02-14T02:44:38.762Z,103341.67
2019-02-14T02:47:07.836Z,103333.80
2019-02-14T02:49:36.903Z,103345.10
2019-02-14T02:52:06.089Z,103340.80
2019-02-14T02:54:35.024Z,103344.28
2019-02-14T02:57:03.938Z,103356.13
2019-02-14T02:59:33.449Z,103353.06
2019-02-14T03:02:03.613Z,103352.17
2019-02-14T03:04:32.619Z,103364.42
2019-02-14T03:07:01.618Z,103360.94
2019-02-14T03:09:30.759Z,103362.73
2019-02-14T03:11:59.756Z,103369.77
2019-02-14T03:14:28.541Z,103373.21
2019-02-14T03:16:58.246Z,103372.75
2019-02-14T03:19:27.169Z,103378.50
2019-02-14T03:21:56.605Z,103381.08
2019-02-14T03:24:25.827Z,103372.78
2019-02-14T03:26:55.121Z,103371.44
2019-02-14T03:29:23.989Z,103373.23
2019-02-14T03:31:53.631Z,103371.44
2019-02-14T03:34:22.703Z,103375.39
2019-02-14T03:36:52.549Z,103375.41
2019-02-14T03:39:21.704Z,103370.20
2019-02-14T03:41:50.682Z,103367.97
2019-02-14T03:44:19.800Z,103366.31
2019-02-14T03:46:48.780Z,103363.64
2019-02-14T03:49:17.791Z,103364.49
2019-02-14T03:51:46.667Z,103375.42
2019-02-14T03:54:16.511Z,103377.67
2019-02-14T03:56:46.503Z,103381.17
2019-02-14T03:59:15.582Z,103377.17
2019-02-14T04:01:44.571Z,103378.52
2019-02-14T04:04:13.497Z,103379.86
2019-02-14T04:06:42.625Z,103377.25
2019-02-14T04:09:11.519Z,103378.58
2019-02-14T04:11:40.403Z,103373.72
2019-02-14T04:14:09.358Z,103367.16
2019-02-14T04:16:38.625Z,103366.30
2019-02-14T04:19:07.825Z,103376.86
2019-02-14T04:21:36.780Z,103373.31
2019-02-14T04:24:05.655Z,103375.52
2019-02-14T04:26:34.728Z,103376.86
2019-02-14T04:29:06.335Z,103379.86
2019-02-14T04:31:35.232Z,103377.73
2019-02-14T04:34:04.067Z,103370.31
2019-02-14T04:36:36.095Z,103370.27
2019-02-14T04:39:05.224Z,103377.27
2019-02-14T04:41:34.225Z,103378.15
2019-02-14T04:44:03.034Z,103382.08
2019-02-14T04:46:31.881Z,103388.68
2019-02-14T04:49:00.862Z,103391.28
2019-02-14T04:51:30.652Z,103399.59
2019-02-14T04:53:59.655Z,103414.05
2019-02-14T04:56:28.514Z,103416.21
2019-02-14T04:58:57.351Z,103417.52
2019-02-14T05:01:26.503Z,103410.10
2019-02-14T05:03:55.340Z,103395.66
2019-02-14T05:06:24.757Z,103384.73
2019-02-14T05:08:54.497Z,103393.48
2019-02-14T05:11:23.758Z,103401.33
2019-02-14T05:13:53.348Z,103407.94
2019-02-14T05:16:24.382Z,103402.64
2019-02-14T05:18:53.292Z,103396.13
2019-02-14T05:21:22.345Z,103380.40
2019-02-14T05:23:51.315Z,103355.55
2019-02-14T05:26:20.168Z,103389.13
2019-02-14T05:28:49.057Z,103392.21
2019-02-14T05:31:18.162Z,103400.53
2019-02-14T05:33:47.102Z,103405.75
2019-02-14T05:36:15.937Z,103407.52
2019-02-14T05:38:44.734Z,103410.58
2019-02-14T05:41:13.650Z,103404.91
2019-02-14T05:43:42.843Z,103407.52
2019-02-14T05:46:13.563Z,103407.52
2019-02-14T05:48:42.649Z,103408.84
2019-02-14T05:51:14.186Z,103405.34
2019-02-14T05:53:42.988Z,103402.70
2019-02-14T05:56:11.976Z,103387.43
2019-02-14T05:58:41.043Z,103411.89
2019-02-14T06:01:11.570Z,103417.17
2019-02-14T06:03:41.362Z,103414.97
2019-02-14T06:06:10.300Z,103407.55
2019-02-14T06:08:39.296Z,103331.58
2019-02-14T06:11:08.206Z,103399.67
2019-02-14T06:13:38.285Z,103405.35
2019-02-14T06:16:09.027Z,103407.13
2019-02-14T06:18:39.170Z,103413.64
2019-02-14T06:21:10.740Z,103407.51
2019-02-14T06:23:43.076Z,103404.01
2019-02-14T06:26:12.724Z,103410.17
2019-02-14T06:28:41.603Z,103419.78
2019-02-14T06:31:11.200Z,103422.88
2019-02-14T06:33:40.117Z,103408.92
2019-02-14T06:36:09.766Z,103430.29
2019-02-14T06:38:40.215Z,103432.02
2019-02-14T06:41:13.170Z,103432.02
2019-02-14T06:43:42.021Z,103433.39
2019-02-14T06:46:12.873Z,103437.27
2019-02-14T06:48:41.737Z,103439.92
2019-02-14T06:51:10.728Z,103448.68
2019-02-14T06:53:39.681Z,103451.70
2019-02-14T06:56:09.232Z,103448.19
2019-02-14T06:58:38.308Z,103453.87
2019-02-14T07:01:07.252Z,103454.77
2019-02-14T07:03:37.126Z,103456.07
2019-02-14T07:06:07.024Z,103461.34
2019-02-14T07:08:36.452Z,103464.81
2019-02-14T07:11:06.168Z,103468.77
2019-02-14T07:13:36.653Z,103477.53
2019-02-14T07:16:06.314Z,103479.72
2019-02-14T07:18:46.047Z,103471.83
2019-02-14T07:21:14.918Z,103467.05
2019-02-14T07:23:43.800Z,103464.39
2019-02-14T07:26:12.762Z,103467.01
2019-02-14T07:28:41.985Z,103465.27
2019-02-14T07:31:11.004Z,103472.28
2019-02-14T07:33:39.809Z,103484.54
2019-02-14T07:36:09.186Z,103487.58
2019-02-14T07:38:38.326Z,103494.15
2019-02-14T07:41:07.185Z,103498.98
2019-02-14T07:43:36.305Z,103495.05
2019-02-14T07:46:05.603Z,103502.90
2019-02-14T07:48:34.997Z,103494.59
2019-02-14T07:51:07.454Z,103499.39
2019-02-14T07:53:35.540Z,103492.84
2019-02-14T07:56:04.445Z,103484.48
2019-02-14T07:58:33.761Z,103485.83
2019-02-14T08:01:03.007Z,103487.59
2019-02-14T08:03:32.387Z,103481.85
2019-02-14T08:06:02.291Z,103481.88
2019-02-14T08:08:31.674Z,103479.20
2019-02-14T08:11:01.203Z,103467.31
2019-02-14T08:13:30.734Z,103467.75
2019-02-14T08:15:59.722Z,103468.22
2019-02-14T08:18:28.924Z,103435.48
2019-02-14T08:20:57.971Z,103468.20
2019-02-14T08:23:27.390Z,103470.34
2019-02-14T08:25:56.339Z,103427.57
2019-02-14T08:28:25.273Z,103467.70
2019-02-14T08:30:54.292Z,103468.59
2019-02-14T08:33:23.234Z,103469.91
2019-02-14T08:35:52.148Z,103468.61
2019-02-14T08:38:20.983Z,103467.77
2019-02-14T08:40:50.101Z,103472.09
2019-02-14T08:43:19.265Z,103472.98
2019-02-14T08:45:48.517Z,103469.55
2019-02-14T08:48:18.098Z,103467.67
2019-02-14T08:50:47.960Z,103475.98
2019-02-14T08:53:17.301Z,103468.55
2019-02-14T08:55:46.423Z,103469.34
2019-02-14T08:58:17.817Z,103466.75
2019-02-14T09:00:46.923Z,103467.67
2019-02-14T09:03:16.038Z,103462.73
2019-02-14T09:05:45.360Z,103459.20
2019-02-14T09:08:14.332Z,103457.93
2019-02-14T09:10:43.560Z,103465.06
2019-02-14T09:13:17.159Z,103467.63
2019-02-14T09:15:43.982Z,103468.48
2019-02-14T09:18:13.070Z,103467.13
2019-02-14T09:20:41.880Z,103469.37
2019-02-14T09:23:11.091Z,103468.97
2019-02-14T09:25:40.154Z,103448.24
2019-02-14T09:28:09.409Z,103462.66
2019-02-14T09:30:38.513Z,103463.04
2019-02-14T09:33:07.320Z,103461.45
2019-02-14T09:35:37.602Z,103440.30
2019-02-14T09:38:06.435Z,103457.31
2019-02-14T09:40:35.497Z,103462.11
2019-02-14T09:43:04.998Z,103459.39
2019-02-14T09:45:34.096Z,103457.53
2019-02-14T09:48:02.976Z,103456.34
2019-02-14T09:50:32.319Z,103447.17
2019-02-14T09:53:01.124Z,103444.03
2019-02-14T09:55:30.119Z,103439.59
2019-02-14T09:57:58.998Z,103429.08
2019-02-14T10:00:29.154Z,103432.11
2019-02-14T10:02:59.788Z,103428.91
2019-02-14T10:05:29.154Z,103436.73
2019-02-14T10:07:58.298Z,103433.67
2019-02-14T10:10:27.114Z,103435.66
2019-02-14T10:12:56.553Z,103438.11
2019-02-14T10:15:25.457Z,103430.41
2019-02-14T10:17:54.265Z,103440.31
2019-02-14T10:20:23.289Z,103432.59
2019-02-14T10:22:52.327Z,103421.58
2019-02-14T10:25:21.400Z,103432.92
2019-02-14T10:27:50.347Z,103420.56
2019-02-14T10:30:19.455Z,103424.52
2019-02-14T10:32:48.656Z,103430.82
2019-02-14T10:35:18.326Z,103432.52
2019-02-14T10:37:47.230Z,103425.28
2019-02-14T10:40:16.364Z,103429.73
2019-02-14T10:42:45.400Z,103433.24
2019-02-14T10:45:17.003Z,103433.19
2019-02-14T10:47:46.386Z,103439.50
2019-02-14T10:50:16.341Z,103437.39
2019-02-14T10:52:45.446Z,103438.81
2019-02-14T10:55:14.938Z,103441.45
2019-02-14T10:57:43.900Z,103447.66
2019-02-14T11:00:19.411Z,103444.28
2019-02-14T11:02:49.451Z,103440.55
2019-02-14T11:05:19.042Z,103441.00
2019-02-14T11:07:48.619Z,103440.58
2019-02-14T11:10:17.705Z,103446.05
2019-02-14T11:12:47.521Z,103446.22
2019-02-14T11:15:17.844Z,103443.73
2019-02-14T11:17:49.845Z,103447.75
2019-02-14T11:20:18.961Z,103440.38
2019-02-14T11:22:49.282Z,103444.11
2019-02-14T11:25:21.666Z,103436.77
2019-02-14T11:27:50.533Z,103437.98
2019-02-14T11:30:19.791Z,103438.23
2019-02-14T11:32:49.280Z,103434.59
2019-02-14T11:35:18.159Z,103429.80
2019-02-14T11:37:46.950Z,103429.95
2019-02-14T11:40:16.374Z,103426.97
2019-02-14T11:42:45.289Z,103424.66
2019-02-14T11:45:15.622Z,103424.59
2019-02-14T11:47:44.891Z,103424.58
2019-02-14T11:50:14.072Z,103419.97
2019-02-14T11:52:43.114Z,103417.13
2019-02-14T11:55:12.134Z,103419.67
2019-02-14T11:57:41.105Z,103419.00
2019-02-14T12:00:14.683Z,103414.60
2019-02-14T12:02:44.325Z,103415.12
2019-02-14T12:05:13.389Z,103422.55
2019-02-14T12:07:42.604Z,103417.69
2019-02-14T12:10:13.809Z,103412.69
2019-02-14T12:12:42.916Z,103413.28
2019-02-14T12:15:12.095Z,103410.14
2019-02-14T12:17:41.796Z,103411.89
2019-02-14T12:20:12.521Z,103406.63
2019-02-14T12:22:46.792Z,103404.68
2019-02-14T12:25:13.252Z,103392.77
2019-02-14T12:27:42.448Z,103396.00
2019-02-14T12:30:14.083Z,103387.70
2019-02-14T12:32:44.124Z,103384.67
2019-02-14T12:35:13.440Z,103377.39
2019-02-14T12:37:43.082Z,103374.38
2019-02-14T12:40:14.746Z,103372.15
2019-02-14T12:42:43.608Z,103366.53
2019-02-14T12:45:20.277Z,103367.52
2019-02-14T12:47:46.696Z,103362.98
2019-02-14T12:50:15.504Z,103368.98
2019-02-14T12:52:47.768Z,103359.88
2019-02-14T12:55:16.981Z,103357.23
2019-02-14T12:57:48.419Z,103367.47
2019-02-14T13:00:22.205Z,103350.20
2019-02-14T13:02:51.286Z,103341.63
2019-02-14T13:05:21.405Z,103327.41
2019-02-14T13:07:50.765Z,103339.41
2019-02-14T13:10:31.925Z,103337.87
2019-02-14T13:13:00.888Z,103337.75
2019-02-14T13:15:30.803Z,103337.19
2019-02-14T13:18:00.068Z,103337.23
2019-02-14T13:20:29.068Z,103327.61
2019-02-14T13:23:03.257Z,103327.51
2019-02-14T13:25:32.134Z,103319.96
2019-02-14T13:28:03.470Z,103317.19
2019-02-14T13:30:32.578Z,103321.58
2019-02-14T13:33:01.479Z,103314.98
2019-02-14T13:35:37.337Z,103319.32
2019-02-14T13:38:06.759Z,103324.22
2019-02-14T13:40:36.049Z,103318.91
2019-02-14T13:43:06.577Z,103319.09
2019-02-14T13:45:35.466Z,103311.66
2019-02-14T13:48:05.378Z,103319.38
2019-02-14T13:50:34.893Z,103316.98
2019-02-14T13:53:05.310Z,103317.61
2019-02-14T13:55:37.144Z,103317.87
2019-02-14T13:58:06.633Z,103316.54
2019-02-14T14:00:35.848Z,103316.11
2019-02-14T14:03:05.239Z,103313.50
2019-02-14T14:05:36.103Z,103313.50
2019-02-14T14:08:06.527Z,103319.22
2019-02-14T14:10:35.710Z,103309.71
2019-02-14T14:13:04.825Z,103307.84
2019-02-14T14:15:34.325Z,103318.20
2019-02-14T14:18:03.288Z,103309.73
2019-02-14T14:20:32.978Z,103309.73
2019-02-14T14:23:01.773Z,103310.34
2019-02-14T14:25:30.817Z,103295.09
2019-02-14T14:27:59.806Z,103309.92
2019-02-14T14:30:28.730Z,103305.95
2019-02-14T14:32:58.011Z,103304.36
2019-02-14T14:35:28.326Z,103310.13
2019-02-14T14:37:59.787Z,103308.91
2019-02-14T14:40:29.252Z,103306.40
2019-02-14T14:43:32.580Z,103303.52
2019-02-14T14:46:20.587Z,103314.07
2019-02-14T14:48:51.675Z,103313.45
2019-02-14T14:51:21.340Z,103311.03
2019-02-14T14:53:50.672Z,103314.53
2019-02-14T14:56:19.465Z,103318.81
2019-02-14T14:58:48.703Z,103316.16
2019-02-14T15:01:17.873Z,103318.09
2019-02-14T15:03:51.640Z,103319.02
2019-02-14T15:06:18.685Z,103309.67
2019-02-14T15:08:47.589Z,103317.27
2019-02-14T15:11:16.454Z,103319.05
2019-02-14T15:13:46.695Z,103319.52
2019-02-14T15:16:17.706Z,103325.94
2019-02-14T15:18:46.744Z,103317.24
2019-02-14T15:21:15.568Z,103325.28
2019-02-14T15:23:44.402Z,103320.05
2019-02-14T15:26:13.234Z,103320.56
2019-02-14T15:28:56.191Z,103319.14
2019-02-14T15:31:12.658Z,103322.70
2019-02-14T15:33:41.949Z,103321.54
2019-02-14T15:36:11.080Z,103316.34
2019-02-14T15:38:40.239Z,103310.95
2019-02-14T15:41:09.070Z,103319.75
2019-02-14T15:43:39.790Z,103323.52
2019-02-14T15:46:09.047Z,103325.36
2019-02-14T15:48:38.279Z,103322.09
2019-02-14T15:51:07.254Z,103323.41
2019-02-14T15:53:36.160Z,103320.88
2019-02-14T15:56:07.199Z,103316.48
2019-02-14T15:58:44.820Z,103315.67
2019-02-14T16:01:28.950Z,103325.06
2019-02-14T16:03:57.496Z,103328.88
2019-02-14T16:06:28.404Z,103325.88
2019-02-14T16:08:58.001Z,103321.59
2019-02-14T16:11:27.027Z,103321.36
2019-02-14T16:13:57.145Z,103324.23
2019-02-14T16:16:26.634Z,103325.42
2019-02-14T16:19:01.621Z,103327.10
2019-02-14T16:21:53.698Z,103316.88
2019-02-14T16:24:24.854Z,103318.89
2019-02-14T16:26:54.643Z,103319.12
2019-02-14T16:29:25.018Z,103320.15
2019-02-14T16:31:54.698Z,103322.80
2019-02-14T16:34:25.276Z,103326.84
2019-02-14T16:36:54.835Z,103331.83
2019-02-14T16:39:25.752Z,103334.59
2019-02-14T16:41:55.122Z,103332.48
2019-02-14T16:44:24.480Z,103322.83
2019-02-14T16:46:54.089Z,103326.11
2019-02-14T16:49:23.898Z,103330.08
2019-02-14T16:51:54.026Z,103325.20
2019-02-14T16:54:23.148Z,103328.08
2019-02-14T16:56:52.058Z,103329.36
2019-02-14T16:59:22.931Z,103336.52
2019-02-14T17:01:55.370Z,103339.86
2019-02-14T17:04:24.241Z,103333.86
2019-02-14T17:09:51.079Z,103334.11
2019-02-14T17:12:20.108Z,103334.11
2019-02-14T17:14:49.052Z,103332.47
2019-02-14T17:17:27.698Z,103339.13
2019-02-14T17:20:24.390Z,103336.99
2019-02-14T17:22:56.520Z,103335.53
2019-02-14T17:25:36.750Z,103341.23
2019-02-14T17:28:13.014Z,103340.44
2019-02-14T17:30:48.612Z,103343.02
2019-02-14T17:33:42.834Z,103337.59
2019-02-14T17:36:20.282Z,103334.83
2019-02-14T17:38:49.171Z,103336.77
2019-02-14T17:41:18.135Z,103344.06
2019-02-14T17:43:47.397Z,103345.88
2019-02-14T17:46:17.545Z,103345.16
2019-02-14T17:48:46.955Z,103347.80
2019-02-14T17:51:27.550Z,103345.58
2019-02-14T17:53:57.163Z,103346.59
2019-02-14T17:56:26.049Z,103349.30
2019-02-14T17:58:55.690Z,103341.87
2019-02-14T18:01:25.772Z,103341.52
2019-02-14T18:04:03.731Z,103344.38
2019-02-14T18:06:32.711Z,103345.81
2019-02-14T18:09:31.403Z,103352.21
2019-02-14T18:12:00.220Z,103355.55
2019-02-14T18:14:30.482Z,103345.02
2019-02-14T18:16:59.737Z,103346.34
2019-02-14T18:22:45.488Z,103350.20
2019-02-14T18:25:14.553Z,103353.70
2019-02-14T18:27:43.693Z,103351.53
2019-02-14T18:30:12.879Z,103357.83
2019-02-14T18:32:41.888Z,103357.48
2019-02-14T18:35:11.654Z,103359.00
2019-02-14T18:37:41.940Z,103365.33
2019-02-14T18:40:11.123Z,103358.14
2019-02-14T18:42:40.953Z,103364.33
2019-02-14T18:45:11.843Z,103355.19
2019-02-14T18:47:41.444Z,103352.66
2019-02-14T18:50:11.757Z,103360.11
2019-02-14T18:52:40.744Z,103354.83
2019-02-14T18:55:10.926Z,103356.16
2019-02-14T18:57:40.147Z,103353.62
2019-02-14T19:00:11.743Z,103360.62
2019-02-14T19:02:40.699Z,103359.06
2019-02-14T19:05:10.480Z,103361.41
2019-02-14T19:07:39.523Z,103352.52
2019-02-14T19:10:11.580Z,103359.48
2019-02-14T19:12:40.819Z,103361.25
2019-02-14T19:15:11.134Z,103358.73
2019-02-14T19:17:40.195Z,103358.76
2019-02-14T19:20:09.468Z,103361.75
2019-02-14T19:22:38.550Z,103363.09
2019-02-14T19:25:07.568Z,103365.26
2019-02-14T19:27:37.085Z,103370.17
2019-02-14T19:30:06.309Z,103368.02
2019-02-14T19:32:35.191Z,103369.29
2019-02-14T19:35:04.700Z,103364.02
2019-02-14T19:37:33.507Z,103363.19
2019-02-14T19:40:02.399Z,103364.09
2019-02-14T19:42:33.761Z,103368.50
2019-02-14T19:45:06.070Z,103358.87
2019-02-14T19:47:35.319Z,103358.00
2019-02-14T19:50:11.192Z,103354.49
2019-02-14T19:52:41.640Z,103353.20
2019-02-14T19:55:10.727Z,103349.27
2019-02-14T19:57:39.733Z,103349.26
2019-02-14T20:00:10.562Z,103351.47
2019-02-14T20:02:39.381Z,103351.03
2019-02-14T20:05:09.239Z,103346.23
2019-02-14T20:07:38.106Z,103346.23
2019-02-14T20:10:08.560Z,103342.30
2019-02-14T20:12:37.790Z,103342.31
2019-02-14T20:15:09.573Z,103344.89
2019-02-14T20:17:38.639Z,103342.73
2019-02-14T20:20:08.657Z,103343.17
2019-02-14T20:22:38.107Z,103347.52
2019-02-14T20:25:07.911Z,103343.16
2019-02-14T20:27:36.898Z,103344.45
2019-02-14T20:30:06.167Z,103354.50
2019-02-14T20:32:35.686Z,103345.30
2019-02-14T20:35:04.881Z,103354.47
2019-02-14T20:37:46.020Z,103353.12
2019-02-14T20:40:15.200Z,103349.22
2019-02-14T20:42:46.568Z,103349.19
2019-02-14T20:45:15.774Z,103358.84
2019-02-14T20:47:45.286Z,103357.96
2019-02-14T20:50:14.778Z,103363.19
2019-02-14T20:52:45.940Z,103361.86
2019-02-14T20:55:16.619Z,103360.01
2019-02-14T20:57:45.822Z,103364.84
2019-02-14T21:00:29.468Z,103366.87
2019-02-14T21:02:59.015Z,103366.98
2019-02-14T21:05:28.589Z,103381.81
2019-02-14T21:08:04.996Z,103383.00
2019-02-14T21:10:38.131Z,103382.64
2019-02-14T21:13:07.442Z,103386.83
2019-02-14T21:15:36.805Z,103391.01
2019-02-14T21:18:06.078Z,103389.39
2019-02-14T21:20:35.570Z,103392.01
2019-02-14T21:23:04.629Z,103385.42
2019-02-14T21:25:34.145Z,103386.28
2019-02-14T21:28:03.302Z,103385.56
2019-02-14T21:30:35.547Z,103385.47
2019-02-14T21:33:09.925Z,103385.56
2019-02-14T21:35:38.901Z,103389.09
2019-02-14T21:38:08.429Z,103391.72
2019-02-14T21:40:37.629Z,103382.85
2019-02-14T21:43:12.747Z,103380.98
2019-02-14T21:45:41.886Z,103284.63
2019-02-14T21:48:11.358Z,103384.09
2019-02-14T21:50:40.534Z,103386.11
2019-02-14T21:53:10.198Z,103380.88
2019-02-14T21:55:39.338Z,103381.75
2019-02-14T21:58:08.823Z,103384.80
2019-02-14T22:00:37.845Z,103383.60
2019-02-14T22:03:06.814Z,103391.27
2019-02-14T22:05:37.821Z,103344.89
2019-02-14T22:08:09.676Z,103380.03
2019-02-14T22:10:38.575Z,103382.09
2019-02-14T22:13:07.479Z,103388.44
2019-02-14T22:15:39.391Z,103390.08
2019-02-14T22:18:08.440Z,103385.84
2019-02-14T22:20:37.771Z,103384.07
2019-02-14T22:23:06.701Z,103389.73
2019-02-14T22:25:38.171Z,103390.00
2019-02-14T22:28:08.549Z,103392.62
2019-02-14T22:30:44.477Z,103394.52
2019-02-14T22:33:15.254Z,103385.44
2019-02-14T22:35:44.181Z,103389.41
2019-02-14T22:38:13.480Z,103397.14
2019-02-14T22:40:42.577Z,103392.63
2019-02-14T22:43:11.552Z,103390.02
2019-02-14T22:45:41.052Z,103397.61
2019-02-14T22:48:10.102Z,103394.03
2019-02-14T22:59:48.303Z,103394.42
2019-02-14T23:02:17.210Z,103394.77
2019-02-14T23:04:46.841Z,103391.87
2019-02-14T23:07:15.777Z,103394.34
2019-02-14T23:09:44.724Z,103392.53
2019-02-14T23:12:13.867Z,103387.41
2019-02-14T23:14:48.910Z,103391.43
2019-02-14T23:17:18.407Z,103395.46
2019-02-14T23:19:56.403Z,103385.89
2019-02-14T23:22:29.368Z,103386.02
2019-02-14T23:25:03.456Z,103385.47
2019-02-14T23:27:33.278Z,103387.64
2019-02-14T23:30:09.590Z,103391.02
2019-02-14T23:32:42.938Z,103394.92
2019-02-14T23:35:24.838Z,103389.61
2019-02-14T23:38:08.554Z,103393.61
2019-02-14T23:40:45.977Z,103392.64
2019-02-14T23:43:16.146Z,103381.98
2019-02-14T23:45:53.011Z,103387.34
2019-02-14T23:48:22.057Z,103380.52
2019-02-14T23:50:51.566Z,103392.72
2019-02-14T23:53:20.506Z,103386.38
2019-02-14T23:55:49.684Z,103388.17
2019-02-14T23:58:18.737Z,103390.85
