createdAt,value
2019-04-11T00:01:44.715Z,6.97
2019-04-11T00:04:11.919Z,7.43
2019-04-11T00:06:43.540Z,6.87
2019-04-11T00:09:19.395Z,7.20
2019-04-11T00:11:50.379Z,7.43
2019-04-11T00:14:22.110Z,8.07
2019-04-11T00:16:54.296Z,7.90
2019-04-11T00:19:27.389Z,8.77
2019-04-11T00:21:59.428Z,8.63
2019-04-11T00:24:31.370Z,9.10
2019-04-11T00:27:02.847Z,8.90
2019-04-11T00:29:34.468Z,8.67
2019-04-11T00:32:08.057Z,9.00
2019-04-11T00:34:39.480Z,9.30
2019-04-11T00:37:10.843Z,8.27
2019-04-11T00:39:41.896Z,8.90
2019-04-11T00:42:14.489Z,7.90
2019-04-11T00:44:47.994Z,7.50
2019-04-11T00:47:20.607Z,7.57
2019-04-11T00:49:52.264Z,8.30
2019-04-11T00:52:25.356Z,8.63
2019-04-11T00:54:57.377Z,7.57
2019-04-11T00:57:28.746Z,8.90
2019-04-11T01:00:00.643Z,8.17
2019-04-11T01:02:32.145Z,8.50
2019-04-11T01:05:03.630Z,7.60
2019-04-11T01:07:35.527Z,8.43
2019-04-11T01:10:07.315Z,9.13
2019-04-11T01:12:38.720Z,9.33
2019-04-11T01:15:13.283Z,8.80
2019-04-11T01:17:45.429Z,8.93
2019-04-11T01:20:17.480Z,9.17
2019-04-11T01:22:49.080Z,9.87
2019-04-11T01:25:20.332Z,10.07
2019-04-11T01:27:52.179Z,10.37
2019-04-11T01:30:33.948Z,9.80
2019-04-11T01:33:06.561Z,11.73
2019-04-11T01:35:39.442Z,11.53
2019-04-11T01:38:12.397Z,11.60
2019-04-11T01:40:44.118Z,12.83
2019-04-11T01:43:15.641Z,13.63
2019-04-11T01:45:47.296Z,14.80
2019-04-11T01:48:28.988Z,14.17
2019-04-11T01:51:01.230Z,14.47
2019-04-11T01:53:33.096Z,12.83
2019-04-11T01:56:07.216Z,14.13
2019-04-11T01:58:40.633Z,12.30
2019-04-11T02:01:37.022Z,13.00
2019-04-11T02:04:30.017Z,12.90
2019-04-11T02:07:02.504Z,11.97
2019-04-11T02:09:34.125Z,12.73
2019-04-11T02:12:07.267Z,13.00
2019-04-11T02:14:39.587Z,11.43
2019-04-11T02:17:10.893Z,14.80
2019-04-11T02:19:42.583Z,13.77
2019-04-11T02:22:32.786Z,12.77
2019-04-11T02:25:22.673Z,12.47
2019-04-11T02:27:58.107Z,12.20
2019-04-11T02:30:30.703Z,12.50
2019-04-11T02:33:04.485Z,11.60
2019-04-11T02:35:35.395Z,11.73
2019-04-11T02:38:08.202Z,12.13
2019-04-11T02:40:42.690Z,12.40
2019-04-11T02:43:15.876Z,11.60
2019-04-11T02:46:00.129Z,11.93
2019-04-11T02:48:21.290Z,12.07
2019-04-11T02:50:54.234Z,12.00
2019-04-11T02:53:28.122Z,14.23
2019-04-11T02:56:00.784Z,13.03
2019-04-11T02:58:36.899Z,12.20
2019-04-11T03:01:10.502Z,13.53
2019-04-11T03:03:42.453Z,13.03
2019-04-11T03:06:15.276Z,13.40
2019-04-11T03:08:48.826Z,13.97
2019-04-11T03:11:21.840Z,13.50
2019-04-11T03:13:55.614Z,13.07
2019-04-11T03:16:38.214Z,14.20
2019-04-11T03:19:18.389Z,13.37
2019-04-11T03:21:39.162Z,13.70
2019-04-11T03:24:09.162Z,13.50
2019-04-11T03:26:41.287Z,12.87
2019-04-11T03:29:13.389Z,13.53
2019-04-11T03:32:33.733Z,13.63
2019-04-11T03:35:09.367Z,14.93
2019-04-11T03:37:19.236Z,14.77
2019-04-11T03:39:44.285Z,15.17
2019-04-11T03:42:14.199Z,17.87
2019-04-11T03:44:35.758Z,17.00
2019-04-11T03:47:18.209Z,17.93
2019-04-11T03:49:41.949Z,18.40
2019-04-11T03:52:10.591Z,16.50
2019-04-11T03:54:42.669Z,18.13
2019-04-11T03:57:15.588Z,17.93
2019-04-11T03:59:47.897Z,17.87
2019-04-11T04:02:20.390Z,19.37
2019-04-11T04:04:53.497Z,18.77
2019-04-11T04:07:24.657Z,19.30
2019-04-11T04:09:55.738Z,17.57
2019-04-11T04:12:27.360Z,19.03
2019-04-11T04:15:40.099Z,19.13
2019-04-11T04:18:23.906Z,19.33
2019-04-11T04:21:15.541Z,21.37
2019-04-11T04:23:49.819Z,19.73
2019-04-11T04:26:22.775Z,20.73
2019-04-11T04:28:55.411Z,19.43
2019-04-11T04:31:26.740Z,19.93
2019-04-11T04:33:57.863Z,21.10
2019-04-11T04:36:30.838Z,20.57
2019-04-11T04:39:04.192Z,22.43
2019-04-11T04:41:42.763Z,21.83
2019-04-11T04:44:09.285Z,23.43
2019-04-11T04:46:55.786Z,23.10
2019-04-11T04:49:13.236Z,22.23
2019-04-11T04:51:45.697Z,22.87
2019-04-11T04:54:17.687Z,21.10
2019-04-11T04:56:48.828Z,22.03
2019-04-11T04:59:21.656Z,21.37
2019-04-11T05:01:53.401Z,20.47
2019-04-11T05:04:25.244Z,20.57
2019-04-11T05:06:56.697Z,22.45
2019-04-11T05:09:27.411Z,20.10
2019-04-11T05:11:58.251Z,19.93
2019-04-11T05:14:29.538Z,18.97
2019-04-11T05:17:00.734Z,19.73
2019-04-11T05:19:32.032Z,19.47
2019-04-11T05:22:03.293Z,18.93
2019-04-11T05:24:34.808Z,17.67
2019-04-11T05:27:06.343Z,18.00
2019-04-11T05:29:39.675Z,17.67
2019-04-11T05:32:11.377Z,19.60
2019-04-11T05:34:42.012Z,21.40
2019-04-11T05:37:15.230Z,17.77
2019-04-11T05:39:46.307Z,16.90
2019-04-11T05:42:19.513Z,18.20
2019-04-11T05:44:52.557Z,17.70
2019-04-11T05:47:23.720Z,18.43
2019-04-11T05:50:10.109Z,18.83
2019-04-11T05:52:39.880Z,18.90
2019-04-11T05:55:13.517Z,17.20
2019-04-11T05:57:46.890Z,16.13
2019-04-11T06:00:41.917Z,15.63
2019-04-11T06:03:15.512Z,16.80
2019-04-11T06:06:03.287Z,15.83
2019-04-11T06:08:35.993Z,16.20
2019-04-11T06:11:30.546Z,19.70
2019-04-11T06:14:39.735Z,17.37
2019-04-11T06:17:15.765Z,17.17
2019-04-11T06:20:04.690Z,19.33
2019-04-11T06:22:40.153Z,18.00
2019-04-11T06:25:37.187Z,16.53
2019-04-11T06:28:13.869Z,14.53
2019-04-11T06:31:24.777Z,15.77
2019-04-11T06:34:00.806Z,17.30
2019-04-11T06:36:43.578Z,14.73
2019-04-11T06:39:21.052Z,14.73
2019-04-11T06:42:22.151Z,14.97
2019-04-11T06:45:15.538Z,15.10
2019-04-11T06:47:59.037Z,15.93
2019-04-11T06:50:52.494Z,14.97
2019-04-11T06:53:30.177Z,15.47
2019-04-11T06:56:33.036Z,14.80
2019-04-11T06:59:12.220Z,14.37
2019-04-11T07:01:45.584Z,12.97
2019-04-11T07:04:27.445Z,11.90
2019-04-11T07:06:59.948Z,11.87
2019-04-11T07:09:53.344Z,12.07
2019-04-11T07:12:34.938Z,12.63
2019-04-11T07:15:12.482Z,12.87
2019-04-11T07:18:04.116Z,13.87
2019-04-11T07:21:03.025Z,14.23
2019-04-11T07:23:53.369Z,13.33
2019-04-11T07:26:29.582Z,15.07
2019-04-11T07:29:23.843Z,12.93
2019-04-11T07:32:18.016Z,13.13
2019-04-11T07:35:06.704Z,12.13
2019-04-11T07:37:42.854Z,13.60
2019-04-11T07:40:33.158Z,13.43
2019-04-11T07:43:33.538Z,13.23
2019-04-11T07:46:25.123Z,12.33
2019-04-11T07:49:08.221Z,12.30
2019-04-11T07:51:52.722Z,12.43
2019-04-11T07:54:25.888Z,12.33
2019-04-11T07:57:19.451Z,12.67
2019-04-11T08:00:33.230Z,11.83
2019-04-11T08:03:25.554Z,10.73
2019-04-11T08:06:08.853Z,11.78
2019-04-11T08:09:05.067Z,11.53
2019-04-11T08:11:42.618Z,9.87
2019-04-11T08:14:48.842Z,10.57
2019-04-11T08:17:31.209Z,8.53
2019-04-11T08:20:13.133Z,10.57
2019-04-11T08:22:50.132Z,11.03
2019-04-11T08:25:50.963Z,11.27
2019-04-11T08:28:22.968Z,10.97
2019-04-11T08:31:13.613Z,10.77
2019-04-11T08:33:46.759Z,11.20
2019-04-11T08:36:55.127Z,8.73
2019-04-11T08:39:35.312Z,8.87
2019-04-11T08:42:27.496Z,5.77
2019-04-11T08:44:58.955Z,8.57
2019-04-11T08:47:43.862Z,8.17
2019-04-11T08:50:12.319Z,7.57
2019-04-11T08:52:49.656Z,7.40
2019-04-11T08:55:43.517Z,7.13
2019-04-11T08:58:14.650Z,7.90
2019-04-11T09:00:58.703Z,7.33
2019-04-11T09:04:00.863Z,8.30
2019-04-11T09:06:26.570Z,8.20
2019-04-11T09:09:25.047Z,7.85
2019-04-11T09:12:02.816Z,8.80
2019-04-11T09:14:52.676Z,8.77
2019-04-11T09:17:28.234Z,7.50
2019-04-11T09:20:21.527Z,8.65
2019-04-11T09:22:57.456Z,9.30
2019-04-11T09:25:51.320Z,7.40
2019-04-11T09:28:39.760Z,5.73
2019-04-11T09:31:31.783Z,6.47
2019-04-11T09:34:25.953Z,5.53
2019-04-11T09:37:17.005Z,3.77
2019-04-11T09:40:17.358Z,4.60
2019-04-11T09:43:07.810Z,4.33
2019-04-11T09:46:02.863Z,3.67
2019-04-11T09:48:53.818Z,3.30
2019-04-11T09:51:44.178Z,3.30
2019-04-11T09:54:28.273Z,3.58
2019-04-11T09:57:18.561Z,3.33
2019-04-11T10:00:14.991Z,4.13
2019-04-11T10:02:56.271Z,3.10
2019-04-11T10:05:49.905Z,3.80
2019-04-11T10:08:49.162Z,2.60
2019-04-11T10:11:55.084Z,3.40
2019-04-11T10:14:29.430Z,3.33
2019-04-11T10:17:36.037Z,2.77
2019-04-11T10:20:10.722Z,3.33
2019-04-11T10:23:19.336Z,2.20
2019-04-11T10:25:59.257Z,2.40
2019-04-11T10:29:02.305Z,2.93
2019-04-11T10:31:38.892Z,2.67
2019-04-11T10:34:29.976Z,2.73
2019-04-11T10:37:20.023Z,2.30
2019-04-11T10:40:10.225Z,2.27
2019-04-11T10:42:42.566Z,2.60
2019-04-11T10:45:42.665Z,2.60
2019-04-11T10:48:15.843Z,2.70
2019-04-11T10:51:15.075Z,2.63
2019-04-11T10:53:47.029Z,2.73
2019-04-11T10:56:32.772Z,2.53
2019-04-11T10:59:05.119Z,3.00
2019-04-11T11:01:58.177Z,2.50
2019-04-11T11:04:48.579Z,2.50
2019-04-11T11:07:22.469Z,2.70
2019-04-11T11:10:03.029Z,2.93
2019-04-11T11:12:59.469Z,3.03
2019-04-11T11:15:33.794Z,2.92
2019-04-11T11:18:43.956Z,2.60
2019-04-11T11:21:02.288Z,3.00
2019-04-11T11:24:05.401Z,2.50
2019-04-11T11:26:38.897Z,3.27
2019-04-11T11:29:28.956Z,2.87
2019-04-11T11:32:11.308Z,2.30
2019-04-11T11:35:01.453Z,2.57
2019-04-11T11:37:51.645Z,2.50
2019-04-11T11:40:42.440Z,2.57
2019-04-11T11:43:23.172Z,2.83
2019-04-11T11:46:01.302Z,2.07
2019-04-11T11:48:54.339Z,2.70
2019-04-11T11:51:37.496Z,2.47
2019-04-11T11:54:37.908Z,2.70
2019-04-11T11:57:44.856Z,2.40
2019-04-11T12:00:21.608Z,2.33
2019-04-11T12:03:17.018Z,2.53
2019-04-11T12:05:55.007Z,2.50
2019-04-11T12:08:51.311Z,2.60
2019-04-11T12:11:24.103Z,2.50
2019-04-11T12:14:14.108Z,3.80
2019-04-11T12:17:05.149Z,4.80
2019-04-11T12:19:52.634Z,3.87
2019-04-11T12:22:20.179Z,3.73
2019-04-11T12:24:55.104Z,7.37
2019-04-11T12:28:00.873Z,6.03
2019-04-11T12:30:40.268Z,6.77
2019-04-11T12:33:23.615Z,5.87
2019-04-11T12:36:01.773Z,6.00
2019-04-11T12:38:49.550Z,5.93
2019-04-11T12:41:39.786Z,5.27
2019-04-11T12:44:30.691Z,6.70
2019-04-11T12:47:20.827Z,6.90
2019-04-11T12:50:09.622Z,5.77
2019-04-11T12:52:44.899Z,6.10
2019-04-11T12:55:20.622Z,6.10
2019-04-11T12:58:09.505Z,6.77
2019-04-11T13:00:57.696Z,5.90
2019-04-11T13:03:51.882Z,6.17
2019-04-11T13:06:35.198Z,6.33
2019-04-11T13:09:32.365Z,6.97
2019-04-11T13:12:04.101Z,6.30
2019-04-11T13:14:41.633Z,5.90
2019-04-11T13:17:16.362Z,6.70
2019-04-11T13:20:15.344Z,6.10
2019-04-11T13:22:47.194Z,5.20
2019-04-11T13:25:46.663Z,5.80
2019-04-11T13:28:17.690Z,5.83
2019-04-11T13:31:22.529Z,6.37
2019-04-11T13:33:56.833Z,5.10
2019-04-11T13:36:50.931Z,6.00
2019-04-11T13:39:22.325Z,6.10
2019-04-11T13:42:28.663Z,5.50
2019-04-11T13:44:59.684Z,5.80
2019-04-11T13:47:49.586Z,5.90
2019-04-11T13:50:20.603Z,6.07
2019-04-11T13:53:11.626Z,6.03
2019-04-11T13:55:49.794Z,5.83
2019-04-11T13:58:38.448Z,5.23
2019-04-11T14:01:12.246Z,5.57
2019-04-11T14:04:02.196Z,5.77
2019-04-11T14:06:37.684Z,5.20
2019-04-11T14:09:38.409Z,5.60
2019-04-11T14:12:16.606Z,6.10
2019-04-11T14:15:07.060Z,4.57
2019-04-11T14:17:56.644Z,5.07
2019-04-11T14:20:53.949Z,4.73
2019-04-11T14:23:45.124Z,4.60
2019-04-11T14:26:29.308Z,4.70
2019-04-11T14:29:35.098Z,4.63
2019-04-11T14:32:26.057Z,5.10
2019-04-11T14:35:22.718Z,4.80
2019-04-11T14:38:01.548Z,4.37
2019-04-11T14:41:04.490Z,4.93
2019-04-11T14:43:38.615Z,4.80
2019-04-11T14:46:29.312Z,4.63
2019-04-11T14:49:05.750Z,4.87
2019-04-11T14:51:59.802Z,4.60
2019-04-11T14:54:34.364Z,4.10
2019-04-11T14:57:24.154Z,4.60
2019-04-11T15:00:05.505Z,4.03
2019-04-11T15:03:11.802Z,4.10
2019-04-11T15:05:50.973Z,4.43
2019-04-11T15:08:41.373Z,4.13
2019-04-11T15:11:34.804Z,4.23
2019-04-11T15:14:23.733Z,4.13
2019-04-11T15:17:16.499Z,4.87
2019-04-11T15:19:53.165Z,4.60
2019-04-11T15:22:39.145Z,4.40
2019-04-11T15:25:35.692Z,4.40
2019-04-11T15:28:29.995Z,4.03
2019-04-11T15:31:08.629Z,3.93
2019-04-11T15:34:11.403Z,4.10
2019-04-11T15:36:50.475Z,4.23
2019-04-11T15:39:44.625Z,4.40
2019-04-11T15:42:18.976Z,4.70
2019-04-11T15:45:16.284Z,5.13
2019-04-11T15:48:03.441Z,4.57
2019-04-11T15:50:53.225Z,5.03
2019-04-11T15:53:36.953Z,4.90
2019-04-11T15:56:27.257Z,4.90
2019-04-11T15:59:06.715Z,5.00
2019-04-11T16:01:52.939Z,4.97
2019-04-11T16:04:46.852Z,5.43
2019-04-11T16:07:37.839Z,5.60
2019-04-11T16:10:11.994Z,5.20
2019-04-11T16:12:52.254Z,5.20
2019-04-11T16:15:25.265Z,5.17
2019-04-11T16:18:16.605Z,5.70
2019-04-11T16:20:51.583Z,5.60
2019-04-11T16:23:48.862Z,5.17
2019-04-11T16:26:26.157Z,5.20
2019-04-11T16:29:17.550Z,5.30
2019-04-11T16:31:49.145Z,5.53
2019-04-11T16:34:47.899Z,5.83
2019-04-11T16:37:12.495Z,5.27
2019-04-11T16:40:02.372Z,5.67
2019-04-11T16:42:38.849Z,5.57
2019-04-11T16:45:39.988Z,5.80
2019-04-11T16:48:12.360Z,5.77
2019-04-11T16:50:43.855Z,6.07
2019-04-11T16:53:18.231Z,6.00
2019-04-11T16:55:50.148Z,5.67
2019-04-11T16:58:21.990Z,6.20
2019-04-11T17:00:54.216Z,6.23
2019-04-11T17:03:27.169Z,5.30
2019-04-11T17:06:08.402Z,5.87
2019-04-11T17:08:45.643Z,6.20
2019-04-11T17:11:19.892Z,5.33
2019-04-11T17:13:51.794Z,5.63
2019-04-11T17:16:23.108Z,5.70
2019-04-11T17:18:54.008Z,5.80
2019-04-11T17:21:27.115Z,6.70
2019-04-11T17:23:58.662Z,5.97
2019-04-11T17:26:30.462Z,6.10
2019-04-11T17:29:02.658Z,5.87
2019-04-11T17:31:34.005Z,5.67
2019-04-11T17:34:05.833Z,5.80
2019-04-11T17:36:38.047Z,5.90
2019-04-11T17:39:10.728Z,6.20
2019-04-11T17:41:42.713Z,5.90
2019-04-11T17:44:13.829Z,6.37
2019-04-11T17:46:45.973Z,6.57
2019-04-11T17:49:17.199Z,5.93
2019-04-11T17:51:55.665Z,6.20
2019-04-11T17:54:24.707Z,6.30
2019-04-11T17:56:54.932Z,5.97
2019-04-11T17:59:28.816Z,6.60
2019-04-11T18:02:00.015Z,6.93
2019-04-11T18:04:31.211Z,6.50
2019-04-11T18:07:03.065Z,7.57
2019-04-11T18:09:34.349Z,6.23
2019-04-11T18:12:05.544Z,7.70
2019-04-11T18:14:36.109Z,7.87
2019-04-11T18:17:07.699Z,8.97
2019-04-11T18:19:39.794Z,9.40
2019-04-11T18:22:13.443Z,9.63
2019-04-11T18:24:49.802Z,9.63
2019-04-11T18:27:21.733Z,9.67
2019-04-11T18:29:52.548Z,10.23
2019-04-11T18:32:23.427Z,9.70
2019-04-11T18:34:54.773Z,9.93
2019-04-11T18:37:25.360Z,10.37
2019-04-11T18:39:56.922Z,11.10
2019-04-11T18:42:28.561Z,10.50
2019-04-11T18:44:59.230Z,9.70
2019-04-11T18:47:30.380Z,11.70
2019-04-11T18:50:02.399Z,12.00
2019-04-11T18:52:33.898Z,13.97
2019-04-11T18:55:06.110Z,16.63
2019-04-11T18:57:38.231Z,18.03
2019-04-11T19:00:12.878Z,17.70
2019-04-11T19:02:43.995Z,16.07
2019-04-11T19:05:23.346Z,17.20
2019-04-11T19:07:49.418Z,18.20
2019-04-11T19:10:19.975Z,18.57
2019-04-11T19:12:50.727Z,18.07
2019-04-11T19:15:21.402Z,17.77
2019-04-11T19:18:05.331Z,16.27
2019-04-11T19:20:24.677Z,15.73
2019-04-11T19:22:55.425Z,15.37
2019-04-11T19:25:26.172Z,13.47
2019-04-11T19:27:57.406Z,13.50
2019-04-11T19:30:28.190Z,13.10
2019-04-11T19:32:59.266Z,12.80
2019-04-11T19:35:31.126Z,11.70
2019-04-11T19:38:03.130Z,11.87
2019-04-11T19:40:34.499Z,12.03
2019-04-11T19:43:05.507Z,12.27
2019-04-11T19:45:36.206Z,12.47
2019-04-11T19:48:06.928Z,11.53
2019-04-11T19:50:38.208Z,11.57
2019-04-11T19:53:09.080Z,12.33
2019-04-11T19:55:57.285Z,12.37
2019-04-11T19:58:28.892Z,11.90
2019-04-11T20:00:59.522Z,11.77
2019-04-11T20:03:31.848Z,11.40
2019-04-11T20:06:03.771Z,10.97
2019-04-11T20:08:34.691Z,11.70
2019-04-11T20:11:06.482Z,11.57
2019-04-11T20:13:37.974Z,12.40
2019-04-11T20:16:12.263Z,10.83
2019-04-11T20:18:50.939Z,10.70
2019-04-11T20:21:14.061Z,11.80
2019-04-11T20:23:44.879Z,11.50
2019-04-11T20:26:19.964Z,11.17
2019-04-11T20:28:50.907Z,11.60
2019-04-11T20:31:22.473Z,11.03
2019-04-11T20:33:54.157Z,9.80
2019-04-11T20:36:33.208Z,10.80
2019-04-11T20:39:01.701Z,10.80
2019-04-11T20:41:33.356Z,9.97
2019-04-11T20:44:05.175Z,9.70
2019-04-11T20:46:36.732Z,9.57
2019-04-11T20:49:07.544Z,10.33
2019-04-11T20:51:39.115Z,8.87
2019-04-11T20:54:10.501Z,9.50
2019-04-11T20:56:41.964Z,9.43
2019-04-11T20:59:13.549Z,8.30
2019-04-11T21:01:45.009Z,8.53
2019-04-11T21:04:16.654Z,9.00
2019-04-11T21:06:48.135Z,8.67
2019-04-11T21:09:19.123Z,8.87
2019-04-11T21:11:51.026Z,8.73
2019-04-11T21:14:22.366Z,7.47
2019-04-11T21:16:55.127Z,8.87
2019-04-11T21:19:26.971Z,9.00
2019-04-11T21:21:59.112Z,8.30
2019-04-11T21:24:30.923Z,8.77
2019-04-11T21:27:03.315Z,8.63
2019-04-11T21:29:35.493Z,8.13
2019-04-11T21:32:09.082Z,8.70
2019-04-11T21:34:40.661Z,7.87
2019-04-11T21:37:11.882Z,8.20
2019-04-11T21:39:43.375Z,7.77
2019-04-11T21:42:14.467Z,8.30
2019-04-11T21:44:45.952Z,8.97
2019-04-11T21:47:16.679Z,8.63
2019-04-11T21:49:48.137Z,7.83
2019-04-11T21:52:19.784Z,8.67
2019-04-11T21:54:51.190Z,8.07
2019-04-11T21:57:23.181Z,7.90
2019-04-11T21:59:54.621Z,7.87
2019-04-11T22:02:25.582Z,8.90
2019-04-11T22:04:58.889Z,8.87
2019-04-11T22:07:30.987Z,9.30
2019-04-11T22:10:06.985Z,9.30
2019-04-11T22:12:39.733Z,9.53
2019-04-11T22:15:12.498Z,9.60
2019-04-11T22:17:45.430Z,8.47
2019-04-11T22:20:17.429Z,8.50
2019-04-11T22:22:48.864Z,8.83
2019-04-11T22:25:20.202Z,8.20
2019-04-11T22:27:53.838Z,8.50
2019-04-11T22:30:25.923Z,8.73
2019-04-11T22:33:02.751Z,9.07
2019-04-11T22:35:34.552Z,8.83
2019-04-11T22:38:05.582Z,9.00
2019-04-11T22:40:37.008Z,8.17
2019-04-11T22:43:09.175Z,8.93
2019-04-11T22:45:41.303Z,11.47
2019-04-11T22:48:12.945Z,11.03
2019-04-11T22:50:44.833Z,12.37
2019-04-11T22:53:17.849Z,12.57
2019-04-11T22:55:49.191Z,13.50
2019-04-11T22:58:20.939Z,12.10
2019-04-11T23:00:52.510Z,11.27
2019-04-11T23:03:39.792Z,12.20
2019-04-11T23:06:11.762Z,12.33
2019-04-11T23:08:43.081Z,12.40
2019-04-11T23:11:15.122Z,12.60
2019-04-11T23:13:47.281Z,13.87
2019-04-11T23:16:18.667Z,16.07
2019-04-11T23:18:50.120Z,15.63
2019-04-11T23:21:21.573Z,17.37
2019-04-11T23:23:52.997Z,17.47
2019-04-11T23:26:24.139Z,16.50
2019-04-11T23:28:55.943Z,14.77
2019-04-11T23:31:27.293Z,14.20
2019-04-11T23:33:58.623Z,14.73
2019-04-11T23:36:30.214Z,16.57
2019-04-11T23:39:01.955Z,14.17
2019-04-11T23:41:33.428Z,14.27
2019-04-11T23:44:05.251Z,14.17
2019-04-11T23:46:36.755Z,15.30
2019-04-11T23:49:08.129Z,15.97
2019-04-11T23:51:39.651Z,15.63
2019-04-11T23:54:10.886Z,14.13
2019-04-11T23:56:41.724Z,16.67
2019-04-11T23:59:13.211Z,15.60
