createdAt,value
2023-01-22T00:01:30.545Z,100.00
2023-01-22T00:03:59.163Z,100.00
2023-01-22T00:06:28.034Z,100.00
2023-01-22T00:09:03.705Z,100.00
2023-01-22T00:11:32.010Z,100.00
2023-01-22T00:14:00.211Z,100.00
2023-01-22T00:16:28.411Z,100.00
2023-01-22T00:18:56.597Z,100.00
2023-01-22T00:21:24.839Z,100.00
2023-01-22T00:23:53.048Z,100.00
2023-01-22T00:26:23.242Z,100.00
2023-01-22T00:28:51.936Z,100.00
2023-01-22T00:31:20.715Z,100.00
2023-01-22T00:33:49.361Z,100.00
2023-01-22T00:36:21.209Z,100.00
2023-01-22T00:38:50.508Z,100.00
2023-01-22T00:41:20.515Z,100.00
2023-01-22T00:43:52.830Z,100.00
2023-01-22T00:46:21.329Z,100.00
2023-01-22T00:48:51.098Z,100.00
2023-01-22T00:51:19.550Z,100.00
2023-01-22T00:53:48.163Z,100.00
2023-01-22T00:56:17.990Z,100.00
2023-01-22T00:58:46.201Z,100.00
2023-01-22T01:01:16.524Z,100.00
2023-01-22T01:03:45.147Z,100.00
2023-01-22T01:06:17.000Z,100.00
2023-01-22T01:08:47.954Z,100.00
2023-01-22T01:11:18.716Z,100.00
2023-01-22T01:13:46.904Z,100.00
2023-01-22T01:16:19.323Z,100.00
2023-01-22T01:18:48.290Z,100.00
2023-01-22T01:21:19.276Z,100.00
2023-01-22T01:23:47.943Z,100.00
2023-01-22T01:26:18.959Z,100.00
2023-01-22T01:28:47.780Z,100.00
2023-01-22T01:31:18.378Z,100.00
2023-01-22T01:33:48.566Z,100.00
2023-01-22T01:36:30.715Z,100.00
2023-01-22T01:39:07.729Z,100.00
2023-01-22T01:41:35.908Z,100.00
2023-01-22T01:44:13.581Z,100.00
2023-01-22T01:46:48.472Z,100.00
2023-01-22T01:49:23.826Z,100.00
2023-01-22T01:51:53.616Z,100.00
2023-01-22T01:54:22.174Z,100.00
2023-01-22T01:56:55.174Z,100.00
2023-01-22T01:59:23.842Z,100.00
2023-01-22T02:01:57.533Z,100.00
2023-01-22T02:04:26.251Z,100.00
2023-01-22T02:06:55.564Z,100.00
2023-01-22T02:09:24.103Z,100.00
2023-01-22T02:11:53.270Z,100.00
2023-01-22T02:14:26.954Z,100.00
2023-01-22T02:17:03.788Z,100.00
2023-01-22T02:19:31.990Z,100.00
2023-01-22T02:22:01.764Z,100.00
2023-01-22T02:24:31.931Z,100.00
2023-01-22T02:27:00.189Z,100.00
2023-01-22T02:29:29.021Z,100.00
2023-01-22T02:31:57.316Z,100.00
2023-01-22T02:34:25.607Z,100.00
2023-01-22T02:36:55.538Z,100.00
2023-01-22T02:39:25.207Z,100.00
2023-01-22T02:41:54.743Z,100.00
2023-01-22T02:44:23.096Z,100.00
2023-01-22T02:46:51.547Z,100.00
2023-01-22T02:49:19.855Z,100.00
2023-01-22T02:51:48.132Z,100.00
2023-01-22T02:54:16.364Z,100.00
2023-01-22T02:56:45.983Z,100.00
2023-01-22T02:59:14.283Z,100.00
2023-01-22T03:01:42.737Z,100.00
2023-01-22T03:04:13.502Z,100.00
2023-01-22T03:06:45.091Z,100.00
2023-01-22T03:09:16.958Z,100.00
2023-01-22T03:11:49.275Z,100.00
2023-01-22T03:14:42.848Z,100.00
2023-01-22T03:17:28.960Z,100.00
2023-01-22T03:20:15.266Z,100.00
2023-01-22T03:22:43.641Z,100.00
2023-01-22T03:25:11.839Z,100.00
2023-01-22T03:28:01.977Z,100.00
2023-01-22T03:30:31.144Z,100.00
2023-01-22T03:32:59.872Z,100.00
2023-01-22T03:35:28.238Z,100.00
2023-01-22T03:38:13.529Z,100.00
2023-01-22T03:40:41.772Z,100.00
2023-01-22T03:43:12.083Z,100.00
2023-01-22T03:45:40.313Z,100.00
2023-01-22T03:48:11.992Z,100.00
2023-01-22T03:50:42.395Z,100.00
2023-01-22T03:53:10.593Z,100.00
2023-01-22T03:55:38.848Z,100.00
2023-01-22T03:58:07.108Z,100.00
2023-01-22T04:00:38.156Z,100.00
2023-01-22T04:03:08.433Z,100.00
2023-01-22T04:05:40.189Z,100.00
2023-01-22T04:08:08.404Z,100.00
2023-01-22T04:10:40.301Z,100.00
2023-01-22T04:13:08.570Z,100.00
2023-01-22T04:15:39.584Z,100.00
2023-01-22T04:18:18.809Z,100.00
2023-01-22T04:21:00.162Z,100.00
2023-01-22T04:23:43.252Z,100.00
2023-01-22T04:26:11.919Z,100.00
2023-01-22T04:28:40.557Z,100.00
2023-01-22T04:31:11.154Z,100.00
2023-01-22T04:33:43.699Z,100.00
2023-01-22T04:36:18.112Z,100.00
2023-01-22T04:38:46.443Z,100.00
2023-01-22T04:41:14.691Z,100.00
2023-01-22T04:43:42.943Z,100.00
2023-01-22T04:46:12.551Z,100.00
2023-01-22T04:48:40.777Z,100.00
2023-01-22T04:51:09.075Z,100.00
2023-01-22T04:53:37.257Z,100.00
2023-01-22T04:56:08.480Z,100.00
2023-01-22T04:58:36.686Z,100.00
2023-01-22T05:01:05.623Z,100.00
2023-01-22T05:03:36.078Z,100.00
2023-01-22T05:06:05.909Z,100.00
2023-01-22T05:08:36.517Z,100.00
2023-01-22T05:11:05.814Z,100.00
2023-01-22T05:13:47.103Z,100.00
2023-01-22T05:16:15.816Z,100.00
2023-01-22T05:18:45.384Z,100.00
2023-01-22T05:21:13.617Z,100.00
2023-01-22T05:23:41.885Z,100.00
2023-01-22T05:26:10.501Z,100.00
2023-01-22T05:29:00.922Z,100.00
2023-01-22T05:31:35.274Z,100.00
2023-01-22T05:34:07.583Z,100.00
2023-01-22T05:36:35.830Z,100.00
2023-01-22T05:39:17.150Z,100.00
2023-01-22T05:41:46.264Z,100.00
2023-01-22T05:44:16.092Z,100.00
2023-01-22T05:46:49.979Z,100.00
2023-01-22T05:49:30.204Z,100.00
2023-01-22T05:52:00.247Z,100.00
2023-01-22T05:54:28.868Z,100.00
2023-01-22T05:56:58.942Z,100.00
2023-01-22T05:59:27.175Z,100.00
2023-01-22T06:02:00.368Z,100.00
2023-01-22T06:04:30.194Z,100.00
2023-01-22T06:07:00.908Z,100.00
2023-01-22T06:09:30.093Z,100.00
2023-01-22T06:11:58.452Z,100.00
2023-01-22T06:14:26.677Z,100.00
2023-01-22T06:16:57.994Z,100.00
2023-01-22T06:19:35.668Z,100.00
2023-01-22T06:22:04.069Z,100.00
2023-01-22T06:24:45.856Z,100.00
2023-01-22T06:27:15.759Z,100.00
2023-01-22T06:29:53.908Z,100.00
2023-01-22T06:32:22.657Z,100.00
2023-01-22T06:34:54.028Z,100.00
2023-01-22T06:37:23.023Z,100.00
2023-01-22T06:39:52.677Z,100.00
2023-01-22T06:42:25.317Z,100.00
2023-01-22T06:44:53.573Z,100.00
2023-01-22T06:47:25.306Z,100.00
2023-01-22T06:49:55.308Z,100.00
2023-01-22T06:52:23.549Z,100.00
2023-01-22T06:54:51.962Z,100.00
2023-01-22T06:57:20.277Z,100.00
2023-01-22T06:59:48.586Z,100.00
2023-01-22T07:02:19.136Z,100.00
2023-01-22T07:04:48.023Z,100.00
2023-01-22T07:07:17.642Z,100.00
2023-01-22T07:09:45.823Z,100.00
2023-01-22T07:12:14.087Z,100.00
2023-01-22T07:14:42.326Z,100.00
2023-01-22T07:17:11.246Z,100.00
2023-01-22T07:19:39.465Z,100.00
2023-01-22T07:22:07.941Z,100.00
2023-01-22T07:24:37.595Z,100.00
2023-01-22T07:27:05.796Z,100.00
2023-01-22T07:29:33.991Z,100.00
2023-01-22T07:32:02.184Z,100.00
2023-01-22T07:34:30.383Z,100.00
2023-01-22T07:36:58.756Z,100.00
2023-01-22T07:39:27.000Z,100.00
2023-01-22T07:42:01.136Z,100.00
2023-01-22T07:44:31.880Z,100.00
2023-01-22T07:47:00.078Z,100.00
2023-01-22T07:49:28.584Z,100.00
2023-01-22T07:51:56.832Z,100.00
2023-01-22T07:54:25.166Z,100.00
2023-01-22T07:56:53.357Z,100.00
2023-01-22T07:59:23.162Z,100.00
2023-01-22T08:01:51.584Z,100.00
2023-01-22T08:04:19.849Z,100.00
2023-01-22T08:06:48.259Z,100.00
2023-01-22T08:09:23.299Z,100.00
2023-01-22T08:11:52.424Z,100.00
2023-01-22T08:14:29.877Z,100.00
2023-01-22T08:16:58.104Z,100.00
2023-01-22T08:19:26.273Z,100.00
2023-01-22T08:21:54.489Z,100.00
2023-01-22T08:24:23.029Z,100.00
2023-01-22T08:26:51.244Z,100.00
2023-01-22T08:29:19.872Z,100.00
2023-01-22T08:31:49.605Z,100.00
2023-01-22T08:34:18.067Z,100.00
2023-01-22T08:36:46.381Z,100.00
2023-01-22T08:39:14.706Z,100.00
2023-01-22T08:41:43.498Z,100.00
2023-01-22T08:44:14.239Z,100.00
2023-01-22T08:46:42.417Z,100.00
2023-01-22T08:49:12.161Z,100.00
2023-01-22T08:51:40.404Z,100.00
2023-01-22T08:54:08.578Z,100.00
2023-01-22T08:56:36.777Z,100.00
2023-01-22T08:59:06.575Z,100.00
2023-01-22T09:01:38.800Z,100.00
2023-01-22T09:04:07.986Z,100.00
2023-01-22T09:06:41.673Z,100.00
2023-01-22T09:09:09.889Z,100.00
2023-01-22T09:11:38.115Z,100.00
2023-01-22T09:14:08.387Z,100.00
2023-01-22T09:16:36.884Z,100.00
2023-01-22T09:19:05.283Z,100.00
2023-01-22T09:21:37.213Z,100.00
2023-01-22T09:24:08.162Z,100.00
2023-01-22T09:26:37.811Z,100.00
2023-01-22T09:29:07.111Z,100.00
2023-01-22T09:31:36.506Z,100.00
2023-01-22T09:34:05.395Z,100.00
2023-01-22T09:36:33.659Z,100.00
2023-01-22T09:39:01.860Z,100.00
2023-01-22T09:41:35.675Z,100.00
2023-01-22T09:44:12.655Z,100.00
2023-01-22T09:46:44.459Z,100.00
2023-01-22T09:49:17.338Z,100.00
2023-01-22T09:51:49.633Z,100.00
2023-01-22T09:54:18.112Z,100.00
2023-01-22T09:56:51.347Z,100.00
2023-01-22T09:59:22.297Z,100.00
2023-01-22T10:01:54.454Z,100.00
2023-01-22T10:04:36.334Z,100.00
2023-01-22T10:07:12.417Z,100.00
2023-01-22T10:09:46.465Z,100.00
2023-01-22T10:12:16.037Z,100.00
2023-01-22T10:14:45.621Z,100.00
2023-01-22T10:17:22.150Z,100.00
2023-01-22T10:19:55.072Z,99.37
2023-01-22T10:22:26.210Z,99.36
2023-01-22T10:24:54.954Z,98.95
2023-01-22T10:27:33.007Z,98.44
2023-01-22T10:30:09.082Z,98.42
2023-01-22T10:32:37.304Z,97.45
2023-01-22T10:35:15.801Z,97.72
2023-01-22T10:37:46.523Z,97.40
2023-01-22T10:40:38.080Z,97.58
2023-01-22T10:43:12.732Z,97.50
2023-01-22T10:45:51.770Z,96.80
2023-01-22T10:48:21.891Z,97.15
2023-01-22T10:51:04.285Z,97.15
2023-01-22T10:53:35.664Z,97.32
2023-01-22T10:56:08.022Z,96.97
2023-01-22T10:58:39.895Z,97.36
2023-01-22T11:01:36.824Z,96.24
2023-01-22T11:04:33.026Z,96.56
2023-01-22T11:07:08.616Z,96.00
2023-01-22T11:09:43.241Z,97.16
2023-01-22T11:12:19.141Z,97.29
2023-01-22T11:14:56.697Z,96.87
2023-01-22T11:17:35.046Z,98.13
2023-01-22T11:20:12.385Z,98.46
2023-01-22T11:22:45.488Z,98.55
2023-01-22T11:25:13.842Z,98.97
2023-01-22T11:27:56.136Z,99.35
2023-01-22T11:30:49.922Z,100.00
2023-01-22T11:33:32.195Z,100.00
2023-01-22T11:36:09.708Z,100.00
2023-01-22T11:38:49.875Z,99.79
2023-01-22T11:41:33.471Z,99.82
2023-01-22T11:44:49.159Z,98.75
2023-01-22T11:48:00.806Z,98.44
2023-01-22T11:50:34.403Z,97.67
2023-01-22T11:53:30.142Z,97.77
2023-01-22T11:56:27.744Z,97.28
2023-01-22T11:59:05.578Z,96.87
2023-01-22T12:01:54.283Z,96.92
2023-01-22T12:04:52.674Z,97.34
2023-01-22T12:07:56.712Z,97.83
2023-01-22T12:10:42.199Z,96.45
2023-01-22T12:13:27.884Z,97.67
2023-01-22T12:16:05.666Z,96.45
2023-01-22T12:19:10.919Z,96.91
2023-01-22T12:22:01.069Z,96.46
2023-01-22T12:24:36.886Z,96.97
2023-01-22T12:27:12.358Z,96.82
2023-01-22T12:29:46.485Z,96.81
2023-01-22T12:32:19.053Z,96.54
2023-01-22T12:34:55.248Z,96.84
2023-01-22T12:37:28.736Z,96.26
2023-01-22T12:40:22.207Z,96.71
2023-01-22T12:42:57.923Z,96.16
2023-01-22T12:45:36.849Z,96.04
2023-01-22T12:48:19.525Z,96.02
2023-01-22T12:50:53.189Z,96.46
2023-01-22T12:53:27.667Z,96.09
2023-01-22T12:56:02.465Z,96.39
2023-01-22T12:58:34.020Z,96.64
2023-01-22T13:01:07.408Z,96.98
2023-01-22T13:03:36.082Z,96.89
2023-01-22T13:06:19.380Z,97.23
2023-01-22T13:08:49.327Z,97.11
2023-01-22T13:11:31.217Z,97.24
2023-01-22T13:14:15.055Z,96.55
2023-01-22T13:16:55.286Z,96.56
2023-01-22T13:19:27.195Z,97.01
2023-01-22T13:22:00.150Z,97.24
2023-01-22T13:24:30.082Z,97.18
2023-01-22T13:27:01.644Z,97.15
2023-01-22T13:29:33.211Z,97.27
2023-01-22T13:32:04.892Z,97.43
2023-01-22T13:34:33.597Z,97.52
2023-01-22T13:39:55.560Z,97.58
2023-01-22T13:42:27.350Z,98.13
2023-01-22T13:45:03.723Z,97.72
2023-01-22T13:47:35.829Z,97.87
2023-01-22T13:50:05.011Z,98.49
2023-01-22T13:52:33.824Z,97.85
2023-01-22T13:55:07.406Z,97.90
2023-01-22T13:57:35.647Z,97.44
2023-01-22T14:00:05.454Z,97.92
2023-01-22T14:02:36.570Z,97.67
2023-01-22T14:05:05.257Z,97.14
2023-01-22T14:07:36.485Z,96.95
2023-01-22T14:10:17.786Z,96.64
2023-01-22T14:12:46.559Z,96.61
2023-01-22T14:15:16.955Z,97.35
2023-01-22T14:17:45.776Z,96.98
2023-01-22T14:20:14.923Z,96.57
2023-01-22T14:22:43.181Z,96.58
2023-01-22T14:25:13.306Z,96.78
2023-01-22T14:27:44.563Z,95.40
2023-01-22T14:30:17.375Z,95.44
2023-01-22T14:32:46.728Z,95.83
2023-01-22T14:35:19.063Z,95.38
2023-01-22T14:37:48.443Z,94.53
2023-01-22T14:40:20.121Z,94.29
2023-01-22T14:42:48.681Z,94.83
2023-01-22T14:45:19.498Z,95.17
2023-01-22T14:47:52.288Z,94.60
2023-01-22T14:50:21.435Z,95.10
2023-01-22T14:52:51.040Z,96.19
2023-01-22T14:55:21.120Z,96.15
2023-01-22T14:57:49.387Z,96.53
2023-01-22T15:00:20.731Z,96.71
2023-01-22T15:02:49.049Z,96.87
2023-01-22T15:05:21.317Z,96.53
2023-01-22T15:07:49.673Z,96.42
2023-01-22T15:10:20.347Z,95.98
2023-01-22T15:12:50.322Z,96.40
2023-01-22T15:15:23.135Z,96.28
2023-01-22T15:17:51.945Z,95.99
2023-01-22T15:20:21.355Z,96.19
2023-01-22T15:22:50.606Z,96.38
2023-01-22T15:25:20.641Z,95.72
2023-01-22T15:27:48.869Z,95.74
2023-01-22T15:30:17.897Z,95.49
2023-01-22T15:32:46.262Z,95.89
2023-01-22T15:35:14.457Z,96.02
2023-01-22T15:37:42.689Z,96.15
2023-01-22T15:40:12.753Z,96.55
2023-01-22T15:42:42.286Z,95.67
2023-01-22T15:45:11.455Z,95.88
2023-01-22T15:47:39.708Z,95.73
2023-01-22T15:50:09.401Z,95.98
2023-01-22T15:52:37.583Z,95.42
2023-01-22T15:55:09.460Z,96.19
2023-01-22T15:57:37.621Z,96.17
2023-01-22T16:00:11.252Z,96.19
2023-01-22T16:02:42.474Z,95.78
2023-01-22T16:05:11.023Z,95.78
2023-01-22T16:07:39.224Z,96.15
2023-01-22T16:10:08.017Z,95.80
2023-01-22T16:12:36.241Z,96.35
2023-01-22T16:15:06.947Z,96.17
2023-01-22T16:17:35.331Z,96.55
2023-01-22T16:20:05.232Z,96.78
2023-01-22T16:22:33.530Z,96.44
2023-01-22T16:25:01.719Z,97.04
2023-01-22T16:27:29.925Z,96.78
2023-01-22T16:29:58.082Z,96.78
2023-01-22T16:32:27.684Z,96.30
2023-01-22T16:34:55.877Z,97.40
2023-01-22T16:37:24.340Z,98.12
2023-01-22T16:39:52.562Z,97.53
2023-01-22T16:42:20.796Z,97.43
2023-01-22T16:44:48.995Z,97.32
2023-01-22T16:47:17.168Z,97.07
2023-01-22T16:49:46.688Z,97.52
2023-01-22T16:52:22.294Z,97.63
2023-01-22T16:54:51.501Z,97.46
2023-01-22T16:57:20.211Z,97.86
2023-01-22T16:59:48.490Z,97.28
2023-01-22T17:02:19.168Z,97.33
2023-01-22T17:04:48.864Z,98.32
2023-01-22T17:07:32.900Z,98.63
2023-01-22T17:10:02.188Z,98.10
2023-01-22T17:12:31.916Z,98.43
2023-01-22T17:15:00.096Z,97.88
2023-01-22T17:17:28.304Z,98.46
2023-01-22T17:19:57.844Z,98.52
2023-01-22T17:22:26.714Z,99.14
2023-01-22T17:24:54.892Z,98.51
2023-01-22T17:27:25.735Z,98.42
2023-01-22T17:29:53.913Z,99.92
2023-01-22T17:32:22.751Z,99.24
2023-01-22T17:34:50.966Z,99.88
2023-01-22T17:37:20.630Z,98.74
2023-01-22T17:39:50.676Z,99.61
2023-01-22T17:42:20.997Z,100.00
2023-01-22T17:44:49.185Z,100.00
2023-01-22T17:47:17.443Z,100.00
2023-01-22T17:49:47.445Z,100.00
2023-01-22T17:52:17.821Z,100.00
2023-01-22T17:54:47.361Z,100.00
2023-01-22T17:57:15.547Z,100.00
2023-01-22T17:59:43.724Z,100.00
2023-01-22T18:02:12.118Z,100.00
2023-01-22T18:04:40.279Z,100.00
2023-01-22T18:07:14.302Z,100.00
2023-01-22T18:09:42.463Z,100.00
2023-01-22T18:12:12.023Z,100.00
2023-01-22T18:14:41.083Z,100.00
2023-01-22T18:17:09.331Z,100.00
2023-01-22T18:19:37.725Z,100.00
2023-01-22T18:22:05.942Z,100.00
2023-01-22T18:24:36.284Z,100.00
2023-01-22T18:27:04.488Z,100.00
2023-01-22T18:29:34.021Z,100.00
2023-01-22T18:32:02.374Z,100.00
2023-01-22T18:34:30.569Z,100.00
2023-01-22T18:36:58.765Z,100.00
2023-01-22T18:39:27.702Z,100.00
2023-01-22T18:41:55.895Z,100.00
2023-01-22T18:44:27.617Z,100.00
2023-01-22T18:46:59.313Z,100.00
2023-01-22T18:49:28.913Z,100.00
2023-01-22T18:52:00.784Z,100.00
2023-01-22T18:54:29.183Z,100.00
2023-01-22T18:56:57.441Z,100.00
2023-01-22T18:59:26.195Z,100.00
2023-01-22T19:04:49.446Z,100.00
2023-01-22T19:07:17.640Z,100.00
2023-01-22T19:09:45.897Z,100.00
2023-01-22T19:12:15.461Z,100.00
2023-01-22T19:14:44.114Z,100.00
2023-01-22T19:17:13.835Z,100.00
2023-01-22T19:19:42.027Z,100.00
2023-01-22T19:22:10.334Z,100.00
2023-01-22T19:24:38.529Z,100.00
2023-01-22T19:27:08.162Z,100.00
2023-01-22T19:29:36.368Z,100.00
2023-01-22T19:32:04.699Z,100.00
2023-01-22T19:34:34.271Z,100.00
2023-01-22T19:37:03.108Z,100.00
2023-01-22T19:39:31.533Z,100.00
2023-01-22T19:42:02.272Z,100.00
2023-01-22T19:44:31.222Z,100.00
2023-01-22T19:47:00.183Z,100.00
2023-01-22T19:49:28.599Z,100.00
2023-01-22T19:51:58.300Z,100.00
2023-01-22T19:54:26.878Z,100.00
2023-01-22T19:56:55.389Z,100.00
2023-01-22T19:59:25.354Z,100.00
2023-01-22T20:01:53.715Z,100.00
2023-01-22T20:04:25.241Z,100.00
2023-01-22T20:07:00.750Z,100.00
2023-01-22T20:09:31.113Z,100.00
2023-01-22T20:12:00.246Z,100.00
2023-01-22T20:14:32.663Z,100.00
2023-01-22T20:17:02.425Z,100.00
2023-01-22T20:19:31.194Z,100.00
2023-01-22T20:22:03.186Z,100.00
2023-01-22T20:24:31.419Z,100.00
2023-01-22T20:26:59.831Z,100.00
2023-01-22T20:29:28.078Z,100.00
2023-01-22T20:31:56.849Z,100.00
2023-01-22T20:34:25.081Z,100.00
2023-01-22T20:36:53.357Z,100.00
2023-01-22T20:39:22.943Z,100.00
2023-01-22T20:41:51.229Z,100.00
2023-01-22T20:44:20.032Z,100.00
2023-01-22T20:46:48.901Z,100.00
2023-01-22T20:49:17.158Z,100.00
2023-01-22T20:51:45.402Z,100.00
2023-01-22T20:54:13.922Z,100.00
2023-01-22T20:56:43.553Z,100.00
2023-01-22T20:59:18.465Z,100.00
2023-01-22T21:01:46.923Z,100.00
2023-01-22T21:04:15.584Z,100.00
2023-01-22T21:06:45.129Z,100.00
2023-01-22T21:09:14.117Z,100.00
2023-01-22T21:11:44.474Z,100.00
2023-01-22T21:14:17.874Z,100.00
2023-01-22T21:16:46.414Z,100.00
2023-01-22T21:19:18.610Z,100.00
2023-01-22T21:21:48.032Z,100.00
2023-01-22T21:24:16.997Z,100.00
2023-01-22T21:26:47.086Z,100.00
2023-01-22T21:29:19.830Z,100.00
2023-01-22T21:31:50.159Z,100.00
2023-01-22T21:34:23.161Z,100.00
2023-01-22T21:36:54.067Z,100.00
2023-01-22T21:39:25.092Z,100.00
2023-01-22T21:42:16.111Z,100.00
2023-01-22T21:45:02.830Z,100.00
2023-01-22T21:47:34.928Z,100.00
2023-01-22T21:50:03.497Z,100.00
2023-01-22T21:52:31.705Z,100.00
2023-01-22T21:55:00.165Z,100.00
2023-01-22T21:57:29.946Z,100.00
2023-01-22T21:59:58.143Z,100.00
2023-01-22T22:02:27.176Z,100.00
2023-01-22T22:04:55.597Z,100.00
2023-01-22T22:07:23.830Z,100.00
2023-01-22T22:09:52.126Z,100.00
2023-01-22T22:12:20.348Z,100.00
2023-01-22T22:14:49.904Z,100.00
2023-01-22T22:17:18.140Z,100.00
2023-01-22T22:19:46.319Z,100.00
2023-01-22T22:22:16.736Z,100.00
2023-01-22T22:24:45.034Z,100.00
2023-01-22T22:27:13.244Z,100.00
2023-01-22T22:29:41.597Z,100.00
2023-01-22T22:32:11.162Z,100.00
2023-01-22T22:34:39.382Z,100.00
2023-01-22T22:37:07.629Z,100.00
2023-01-22T22:39:35.850Z,100.00
2023-01-22T22:42:08.652Z,100.00
2023-01-22T22:44:37.804Z,100.00
2023-01-22T22:47:06.160Z,100.00
2023-01-22T22:49:35.683Z,100.00
2023-01-22T22:52:03.961Z,100.00
2023-01-22T22:54:32.152Z,100.00
2023-01-22T22:57:00.400Z,100.00
2023-01-22T22:59:28.650Z,100.00
2023-01-22T23:01:56.896Z,100.00
2023-01-22T23:04:25.556Z,100.00
2023-01-22T23:06:59.672Z,100.00
2023-01-22T23:09:28.470Z,100.00
2023-01-22T23:11:59.439Z,100.00
2023-01-22T23:14:27.995Z,100.00
2023-01-22T23:16:57.658Z,100.00
2023-01-22T23:19:27.842Z,100.00
2023-01-22T23:21:59.472Z,100.00
2023-01-22T23:24:28.446Z,100.00
2023-01-22T23:26:57.113Z,100.00
2023-01-22T23:29:26.694Z,100.00
2023-01-22T23:31:56.003Z,100.00
2023-01-22T23:34:24.575Z,100.00
2023-01-22T23:36:53.089Z,100.00
2023-01-22T23:39:23.364Z,100.00
2023-01-22T23:41:51.662Z,100.00
2023-01-22T23:44:19.943Z,100.00
2023-01-22T23:46:48.223Z,100.00
2023-01-22T23:49:16.610Z,100.00
2023-01-22T23:51:45.822Z,100.00
2023-01-22T23:54:14.102Z,100.00
2023-01-22T23:56:43.683Z,100.00
2023-01-22T23:59:12.929Z,100.00
