createdAt,value
2018-09-09T00:00:49.796Z,97354.03
2018-09-09T00:03:18.619Z,97362.38
2018-09-09T00:05:46.960Z,97360.22
2018-09-09T00:08:15.288Z,97358.59
2018-09-09T00:10:43.664Z,97360.22
2018-09-09T00:13:11.988Z,97363.62
2018-09-09T00:15:40.340Z,97364.44
2018-09-09T00:18:08.660Z,97364.63
2018-09-09T00:20:36.992Z,97366.02
2018-09-09T00:23:05.344Z,97364.63
2018-09-09T00:25:33.737Z,97364.30
2018-09-09T00:28:02.209Z,97361.39
2018-09-09T00:30:30.517Z,97359.81
2018-09-09T00:32:59.144Z,97359.70
2018-09-09T00:35:27.472Z,97364.02
2018-09-09T00:37:55.823Z,97353.01
2018-09-09T00:40:24.153Z,97354.01
2018-09-09T00:42:52.532Z,97353.44
2018-09-09T00:45:20.863Z,97355.34
2018-09-09T00:47:49.196Z,97352.89
2018-09-09T00:50:22.735Z,97352.89
2018-09-09T00:52:56.315Z,97350.05
2018-09-09T00:55:24.688Z,97351.48
2018-09-09T00:57:52.998Z,97355.39
2018-09-09T01:00:25.471Z,97358.03
2018-09-09T01:02:53.809Z,97360.23
2018-09-09T01:05:22.129Z,97359.81
2018-09-09T01:07:50.480Z,97354.56
2018-09-09T01:10:18.849Z,97354.48
2018-09-09T01:12:47.191Z,97358.77
2018-09-09T01:15:15.536Z,97363.81
2018-09-09T01:17:43.872Z,97360.84
2018-09-09T01:20:12.315Z,97365.16
2018-09-09T01:22:40.709Z,97358.44
2018-09-09T01:25:09.052Z,97360.89
2018-09-09T01:27:37.444Z,97359.54
2018-09-09T01:30:05.929Z,97368.05
2018-09-09T01:32:34.276Z,97371.02
2018-09-09T01:35:02.600Z,97369.45
2018-09-09T01:37:30.953Z,97370.26
2018-09-09T01:39:59.716Z,97367.50
2018-09-09T01:42:28.055Z,97363.98
2018-09-09T01:44:56.376Z,97360.78
2018-09-09T01:47:24.920Z,97364.00
2018-09-09T01:49:53.252Z,97366.52
2018-09-09T01:52:21.612Z,97364.31
2018-09-09T01:54:49.936Z,97372.46
2018-09-09T01:57:18.288Z,97366.05
2018-09-09T01:59:46.620Z,97362.38
2018-09-09T02:02:15.342Z,97358.57
2018-09-09T02:04:43.672Z,97365.58
2018-09-09T02:07:12.020Z,97370.44
2018-09-09T02:09:40.356Z,97362.83
2018-09-09T02:12:08.718Z,97365.11
2018-09-09T02:14:37.028Z,97361.22
2018-09-09T02:17:05.361Z,97355.70
2018-09-09T02:19:33.812Z,97358.89
2018-09-09T02:22:02.192Z,97356.40
2018-09-09T02:24:30.516Z,97355.50
2018-09-09T02:26:59.008Z,97355.97
2018-09-09T02:29:27.332Z,97352.75
2018-09-09T02:31:55.700Z,97355.73
2018-09-09T02:34:24.030Z,97356.25
2018-09-09T02:36:52.396Z,97356.17
2018-09-09T02:39:23.748Z,97360.23
2018-09-09T02:41:52.078Z,97359.48
2018-09-09T02:44:20.419Z,97367.16
2018-09-09T02:46:48.774Z,97358.73
2018-09-09T02:49:17.127Z,97364.58
2018-09-09T02:51:45.467Z,97361.58
2018-09-09T02:54:13.832Z,97360.37
2018-09-09T02:56:42.164Z,97355.91
2018-09-09T02:59:10.513Z,97352.25
2018-09-09T03:01:38.831Z,97348.84
2018-09-09T03:04:07.348Z,97350.09
2018-09-09T03:06:35.696Z,97347.72
2018-09-09T03:09:04.960Z,97353.59
2018-09-09T03:11:33.456Z,97339.95
2018-09-09T03:14:01.812Z,97337.05
2018-09-09T03:16:30.135Z,97333.95
2018-09-09T03:18:58.476Z,97335.36
2018-09-09T03:21:26.809Z,97333.31
2018-09-09T03:23:55.156Z,97337.48
2018-09-09T03:26:23.488Z,97335.91
2018-09-09T03:28:51.906Z,97341.81
2018-09-09T03:31:20.168Z,97347.07
2018-09-09T03:33:48.504Z,97348.64
2018-09-09T03:36:16.828Z,97346.24
2018-09-09T03:38:45.180Z,97349.06
2018-09-09T03:41:13.519Z,97349.52
2018-09-09T03:43:41.872Z,97355.77
2018-09-09T03:46:10.217Z,97353.09
2018-09-09T03:48:38.557Z,97349.88
2018-09-09T03:51:06.892Z,97345.42
2018-09-09T03:53:35.233Z,97353.22
2018-09-09T03:56:03.905Z,97356.63
2018-09-09T03:58:32.249Z,97359.47
2018-09-09T04:01:00.560Z,97372.28
2018-09-09T04:03:29.232Z,97364.36
2018-09-09T04:05:57.708Z,97371.27
2018-09-09T04:08:26.057Z,97363.78
2018-09-09T04:10:54.377Z,97375.50
2018-09-09T04:13:22.745Z,97387.77
2018-09-09T04:15:51.066Z,97383.09
2018-09-09T04:18:19.413Z,97391.03
2018-09-09T04:20:47.752Z,97397.29
2018-09-09T04:23:16.098Z,97396.23
2018-09-09T04:25:44.417Z,97394.80
2018-09-09T04:28:12.780Z,97390.64
2018-09-09T04:30:41.132Z,97392.15
2018-09-09T04:33:09.468Z,97387.35
2018-09-09T04:35:37.813Z,97393.20
2018-09-09T04:38:06.181Z,97383.34
2018-09-09T04:40:34.512Z,97383.98
2018-09-09T04:43:02.873Z,97383.11
2018-09-09T04:45:31.192Z,97379.31
2018-09-09T04:47:59.708Z,97379.25
2018-09-09T04:50:28.037Z,97380.06
2018-09-09T04:52:56.384Z,97374.80
2018-09-09T04:55:24.700Z,97370.77
2018-09-09T04:57:54.462Z,97374.09
2018-09-09T05:00:22.837Z,97381.45
2018-09-09T05:02:51.178Z,97386.25
2018-09-09T05:05:19.520Z,97380.92
2018-09-09T05:07:47.840Z,97377.98
2018-09-09T05:10:16.187Z,97377.23
2018-09-09T05:12:44.552Z,97376.73
2018-09-09T05:15:12.941Z,97383.33
2018-09-09T05:17:41.469Z,97374.52
2018-09-09T05:20:09.828Z,97377.80
2018-09-09T05:22:38.412Z,97398.92
2018-09-09T05:25:06.766Z,97401.89
2018-09-09T05:27:35.097Z,97395.26
2018-09-09T05:30:03.488Z,97404.14
2018-09-09T05:32:31.808Z,97400.16
2018-09-09T05:35:00.161Z,97395.92
2018-09-09T05:37:28.513Z,97397.02
2018-09-09T05:39:56.872Z,97408.47
2018-09-09T05:42:25.244Z,97405.84
2018-09-09T05:44:53.576Z,97406.13
2018-09-09T05:47:22.009Z,97410.80
2018-09-09T05:49:50.373Z,97409.07
2018-09-09T05:52:18.699Z,97409.60
2018-09-09T05:54:47.068Z,97400.84
2018-09-09T05:57:15.432Z,97402.80
2018-09-09T05:59:44.480Z,97395.30
2018-09-09T06:02:12.833Z,97393.51
2018-09-09T06:04:41.162Z,97402.70
2018-09-09T06:07:09.491Z,97405.97
2018-09-09T06:09:37.844Z,97406.25
2018-09-09T06:12:06.189Z,97400.05
2018-09-09T06:14:34.532Z,97404.13
2018-09-09T06:17:02.859Z,97411.08
2018-09-09T06:19:31.215Z,97414.82
2018-09-09T06:21:59.556Z,97410.20
2018-09-09T06:24:27.895Z,97410.59
2018-09-09T06:26:56.256Z,97396.94
2018-09-09T06:29:24.888Z,97392.41
2018-09-09T06:31:53.656Z,97388.45
2018-09-09T06:34:22.007Z,97396.47
2018-09-09T06:36:50.343Z,97388.92
2018-09-09T06:39:18.685Z,97379.64
2018-09-09T06:41:47.008Z,97385.24
2018-09-09T06:44:15.373Z,97385.64
2018-09-09T06:46:43.692Z,97380.27
2018-09-09T06:49:12.036Z,97393.70
2018-09-09T06:51:40.367Z,97390.38
2018-09-09T06:54:08.716Z,97389.20
2018-09-09T06:56:37.052Z,97400.77
2018-09-09T06:59:05.952Z,97415.02
2018-09-09T07:01:34.285Z,97418.13
2018-09-09T07:04:02.628Z,97417.10
2018-09-09T07:06:30.972Z,97404.30
2018-09-09T07:08:59.296Z,97401.33
2018-09-09T07:11:27.781Z,97406.84
2018-09-09T07:13:55.992Z,97410.78
2018-09-09T07:16:24.348Z,97414.22
2018-09-09T07:18:52.668Z,97428.55
2018-09-09T07:21:21.020Z,97429.97
2018-09-09T07:23:49.352Z,97428.89
2018-09-09T07:26:17.748Z,97426.93
2018-09-09T07:28:46.072Z,97439.95
2018-09-09T07:31:14.512Z,97439.68
2018-09-09T07:33:42.757Z,97437.41
2018-09-09T07:36:11.112Z,97422.85
2018-09-09T07:38:39.427Z,97424.84
2018-09-09T07:41:07.884Z,97439.19
2018-09-09T07:43:36.219Z,97452.58
2018-09-09T07:46:04.568Z,97463.09
2018-09-09T07:48:32.894Z,97453.64
2018-09-09T07:51:01.247Z,97446.19
2018-09-09T07:53:29.561Z,97432.05
2018-09-09T07:55:57.916Z,97430.39
2018-09-09T07:58:26.247Z,97447.95
2018-09-09T08:00:54.608Z,97446.24
2018-09-09T08:03:22.940Z,97435.33
2018-09-09T08:05:51.301Z,97447.95
2018-09-09T08:08:19.636Z,97453.42
2018-09-09T08:10:47.984Z,97453.47
2018-09-09T08:13:16.308Z,97453.31
2018-09-09T08:15:44.672Z,97449.55
2018-09-09T08:18:13.009Z,97440.59
2018-09-09T08:20:41.456Z,97450.14
2018-09-09T08:23:09.873Z,97451.16
2018-09-09T08:25:38.248Z,97469.48
2018-09-09T08:28:06.584Z,97467.78
2018-09-09T08:30:34.944Z,97464.55
2018-09-09T08:33:03.285Z,97467.88
2018-09-09T08:35:31.655Z,97466.59
2018-09-09T08:38:00.013Z,97472.65
2018-09-09T08:40:28.394Z,97475.84
2018-09-09T08:42:56.854Z,97476.05
2018-09-09T08:45:30.451Z,97478.69
2018-09-09T08:48:00.872Z,97470.84
2018-09-09T08:50:29.623Z,97478.53
2018-09-09T08:52:57.962Z,97474.43
2018-09-09T08:55:26.321Z,97478.00
2018-09-09T08:57:54.792Z,97488.67
2018-09-09T09:00:23.165Z,97490.85
2018-09-09T09:02:51.513Z,97485.95
2018-09-09T09:05:19.880Z,97487.13
2018-09-09T09:07:48.808Z,97483.94
2018-09-09T09:10:17.145Z,97493.34
2018-09-09T09:12:45.472Z,97495.14
2018-09-09T09:15:14.547Z,97493.88
2018-09-09T09:17:42.870Z,97495.05
2018-09-09T09:20:11.207Z,97493.36
2018-09-09T09:22:39.528Z,97488.13
2018-09-09T09:25:07.921Z,97493.84
2018-09-09T09:27:36.257Z,97497.50
2018-09-09T09:30:04.656Z,97498.38
2018-09-09T09:32:33.043Z,97487.85
2018-09-09T09:35:01.368Z,97492.09
2018-09-09T09:37:29.699Z,97491.79
2018-09-09T09:39:58.021Z,97488.30
2018-09-09T09:42:26.377Z,97484.44
2018-09-09T09:44:54.720Z,97469.58
2018-09-09T09:47:23.068Z,97475.52
2018-09-09T09:49:51.413Z,97476.55
2018-09-09T09:52:20.185Z,97475.66
2018-09-09T09:54:48.537Z,97472.75
2018-09-09T09:57:16.891Z,97475.42
2018-09-09T09:59:45.228Z,97469.59
2018-09-09T10:02:13.589Z,97478.19
2018-09-09T10:04:41.920Z,97475.16
2018-09-09T10:07:10.285Z,97473.28
2018-09-09T10:09:39.016Z,97479.55
2018-09-09T10:12:07.367Z,97480.88
2018-09-09T10:14:35.713Z,97479.77
2018-09-09T10:17:06.652Z,97475.75
2018-09-09T10:19:34.997Z,97478.16
2018-09-09T10:22:03.368Z,97471.34
2018-09-09T10:24:31.701Z,97459.58
2018-09-09T10:27:00.060Z,97467.52
2018-09-09T10:29:28.712Z,97456.04
2018-09-09T10:31:57.085Z,97451.84
2018-09-09T10:34:25.423Z,97447.79
2018-09-09T10:36:53.788Z,97447.01
2018-09-09T10:39:22.121Z,97445.69
2018-09-09T10:41:50.473Z,97458.23
2018-09-09T10:44:18.804Z,97458.19
2018-09-09T10:46:47.605Z,97448.53
2018-09-09T10:49:15.864Z,97460.08
2018-09-09T10:51:44.201Z,97461.34
2018-09-09T10:54:12.540Z,97461.64
2018-09-09T10:56:40.881Z,97452.93
2018-09-09T10:59:09.231Z,97457.00
2018-09-09T11:01:42.688Z,97457.09
2018-09-09T11:04:12.384Z,97444.49
2018-09-09T11:06:42.738Z,97448.80
2018-09-09T11:09:12.437Z,97452.03
2018-09-09T11:11:44.902Z,97458.31
2018-09-09T11:14:19.878Z,97448.57
2018-09-09T11:16:52.842Z,97445.39
2018-09-09T11:19:23.271Z,97457.30
2018-09-09T11:21:55.810Z,97452.15
2018-09-09T11:24:27.216Z,97453.94
2018-09-09T11:26:57.900Z,97453.35
2018-09-09T11:29:28.616Z,97446.81
2018-09-09T11:32:00.475Z,97442.15
2018-09-09T11:34:30.177Z,97445.85
2018-09-09T11:37:04.760Z,97438.11
2018-09-09T11:39:40.049Z,97442.75
2018-09-09T11:42:10.291Z,97438.61
2018-09-09T11:44:40.549Z,97426.66
2018-09-09T11:47:13.958Z,97421.62
2018-09-09T11:49:45.871Z,97420.59
2018-09-09T11:52:15.993Z,97417.55
2018-09-09T11:54:46.036Z,97418.51
2018-09-09T11:57:16.828Z,97430.66
2018-09-09T11:59:48.869Z,97424.75
2018-09-09T12:02:19.124Z,97414.02
2018-09-09T12:04:53.423Z,97415.84
2018-09-09T12:07:26.907Z,97413.64
2018-09-09T12:09:59.580Z,97412.53
2018-09-09T12:12:35.321Z,97410.17
2018-09-09T12:15:07.483Z,97411.59
2018-09-09T12:17:40.623Z,97412.08
2018-09-09T12:20:13.719Z,97413.33
2018-09-09T12:22:46.645Z,97416.71
2018-09-09T12:25:19.556Z,97412.27
2018-09-09T12:27:54.614Z,97408.58
2018-09-09T12:30:25.501Z,97408.13
2018-09-09T12:32:57.029Z,97410.37
2018-09-09T12:35:36.525Z,97425.87
2018-09-09T12:38:07.750Z,97430.16
2018-09-09T12:40:37.469Z,97423.53
2018-09-09T12:43:16.844Z,97428.55
2018-09-09T12:46:01.563Z,97413.48
2018-09-09T12:48:40.919Z,97414.73
2018-09-09T12:51:15.512Z,97401.78
2018-09-09T12:53:46.145Z,97407.52
2018-09-09T12:56:15.835Z,97413.94
2018-09-09T12:58:45.408Z,97410.61
2018-09-09T13:01:15.891Z,97421.80
2018-09-09T13:03:51.661Z,97420.88
2018-09-09T13:06:21.628Z,97411.70
2018-09-09T13:08:54.654Z,97414.45
2018-09-09T13:11:24.094Z,97410.81
2018-09-09T13:13:54.663Z,97407.71
2018-09-09T13:16:24.602Z,97413.62
2018-09-09T13:18:59.967Z,97410.94
2018-09-09T13:21:30.680Z,97414.88
2018-09-09T13:24:01.855Z,97410.34
2018-09-09T13:26:32.803Z,97414.26
2018-09-09T13:29:05.797Z,97418.80
2018-09-09T13:31:39.043Z,97413.83
2018-09-09T13:34:09.940Z,97414.80
2018-09-09T13:36:41.825Z,97410.67
2018-09-09T13:39:11.665Z,97413.97
2018-09-09T13:41:44.517Z,97405.09
2018-09-09T13:44:14.428Z,97397.90
2018-09-09T13:46:44.673Z,97395.47
2018-09-09T13:49:14.922Z,97401.52
2018-09-09T13:51:46.945Z,97407.86
2018-09-09T13:54:16.547Z,97403.81
2018-09-09T13:56:50.705Z,97400.50
2018-09-09T13:59:21.739Z,97391.98
2018-09-09T14:01:52.168Z,97387.97
2018-09-09T14:04:28.092Z,97390.78
2018-09-09T14:07:00.349Z,97386.61
2018-09-09T14:09:33.038Z,97386.03
2018-09-09T14:12:02.788Z,97381.88
2018-09-09T14:14:35.207Z,97380.08
2018-09-09T14:17:04.984Z,97380.02
2018-09-09T14:19:35.506Z,97394.02
2018-09-09T14:22:05.084Z,97381.44
2018-09-09T14:24:36.301Z,97392.05
2018-09-09T14:27:14.082Z,97389.30
2018-09-09T14:29:43.897Z,97388.32
2018-09-09T14:32:14.633Z,97381.30
2018-09-09T14:34:45.369Z,97378.12
2018-09-09T14:37:15.652Z,97374.17
2018-09-09T14:39:46.514Z,97379.25
2018-09-09T14:42:17.643Z,97375.55
2018-09-09T14:44:48.595Z,97376.78
2018-09-09T14:47:18.405Z,97385.11
2018-09-09T14:49:50.189Z,97384.62
2018-09-09T14:52:22.685Z,97379.62
2018-09-09T14:54:54.444Z,97382.45
2018-09-09T14:57:23.889Z,97386.25
2018-09-09T14:59:54.436Z,97383.12
2018-09-09T15:02:24.404Z,97381.89
2018-09-09T15:04:59.712Z,97383.75
2018-09-09T15:07:32.124Z,97377.81
2018-09-09T15:10:03.256Z,97371.40
2018-09-09T15:12:35.717Z,97372.06
2018-09-09T15:15:07.770Z,97371.64
2018-09-09T15:17:39.369Z,97373.23
2018-09-09T15:20:09.216Z,97372.13
2018-09-09T15:22:42.533Z,97371.97
2018-09-09T15:25:12.772Z,97367.73
2018-09-09T15:27:45.160Z,97367.55
2018-09-09T15:30:21.937Z,97368.28
2018-09-09T15:32:54.136Z,97358.33
2018-09-09T15:35:25.014Z,97360.00
2018-09-09T15:37:55.824Z,97358.25
2018-09-09T15:40:26.315Z,97356.58
2018-09-09T15:43:01.108Z,97356.03
2018-09-09T15:45:34.471Z,97359.01
2018-09-09T15:48:07.129Z,97362.16
2018-09-09T15:50:37.068Z,97369.62
2018-09-09T15:53:07.543Z,97368.03
2018-09-09T15:55:39.796Z,97359.68
2018-09-09T15:58:09.454Z,97365.51
2018-09-09T16:00:39.362Z,97368.84
2018-09-09T16:03:09.008Z,97374.12
2018-09-09T16:05:39.119Z,97370.13
2018-09-09T16:08:09.991Z,97361.44
2018-09-09T16:10:41.556Z,97362.58
2018-09-09T16:13:11.025Z,97367.94
2018-09-09T16:15:41.683Z,97370.70
2018-09-09T16:18:13.334Z,97374.35
2018-09-09T16:20:43.162Z,97369.31
2018-09-09T16:23:12.511Z,97371.13
2018-09-09T16:25:42.989Z,97375.26
2018-09-09T16:28:13.858Z,97373.38
2018-09-09T16:30:47.666Z,97375.88
2018-09-09T16:33:17.106Z,97381.17
2018-09-09T16:35:53.135Z,97370.95
2018-09-09T16:38:24.408Z,97373.05
2018-09-09T16:40:55.716Z,97374.38
2018-09-09T16:43:26.320Z,97372.53
2018-09-09T16:45:57.551Z,97376.35
2018-09-09T16:48:27.494Z,97379.98
2018-09-09T16:50:56.913Z,97388.11
2018-09-09T16:53:36.152Z,97389.88
2018-09-09T16:56:08.157Z,97385.84
2018-09-09T16:58:39.000Z,97388.45
2018-09-09T17:01:16.328Z,97392.02
2018-09-09T17:03:48.207Z,97385.00
2018-09-09T17:06:27.537Z,97388.84
2018-09-09T17:09:00.309Z,97395.98
2018-09-09T17:11:30.293Z,97392.55
2018-09-09T17:14:00.084Z,97391.19
2018-09-09T17:16:31.087Z,97391.75
2018-09-09T17:19:06.406Z,97390.31
2018-09-09T17:21:38.880Z,97391.52
2018-09-09T17:24:08.289Z,97392.33
2018-09-09T17:26:37.766Z,97396.19
2018-09-09T17:29:07.895Z,97390.31
2018-09-09T17:31:38.736Z,97390.08
2018-09-09T17:34:08.520Z,97393.52
2018-09-09T17:36:39.251Z,97392.98
2018-09-09T17:39:13.216Z,97396.11
2018-09-09T17:41:43.870Z,97395.25
2018-09-09T17:44:14.275Z,97396.84
2018-09-09T17:46:45.095Z,97393.14
2018-09-09T17:49:14.698Z,97398.16
2018-09-09T17:51:44.384Z,97402.31
2018-09-09T17:54:19.952Z,97401.46
2018-09-09T17:56:52.137Z,97403.73
2018-09-09T17:59:21.893Z,97396.38
2018-09-09T18:01:55.095Z,97405.98
2018-09-09T18:04:29.653Z,97408.45
2018-09-09T18:07:03.348Z,97411.45
2018-09-09T18:09:34.240Z,97419.20
2018-09-09T18:12:03.440Z,97423.11
2018-09-09T18:14:38.471Z,97417.86
2018-09-09T18:17:08.247Z,97416.42
2018-09-09T18:19:39.517Z,97418.11
2018-09-09T18:22:09.888Z,97421.09
2018-09-09T18:24:40.116Z,97414.06
2018-09-09T18:27:11.222Z,97413.63
2018-09-09T18:29:41.668Z,97412.56
2018-09-09T18:32:11.816Z,97412.23
2018-09-09T18:34:41.452Z,97423.47
2018-09-09T18:37:12.510Z,97426.03
2018-09-09T18:39:43.093Z,97420.94
2018-09-09T18:42:11.416Z,97425.18
2018-09-09T18:44:40.177Z,97427.75
2018-09-09T18:47:08.545Z,97433.23
2018-09-09T18:49:36.884Z,97431.78
2018-09-09T18:52:05.231Z,97430.81
2018-09-09T18:54:33.588Z,97439.14
2018-09-09T18:57:02.073Z,97441.19
2018-09-09T18:59:30.580Z,97448.08
2018-09-09T19:01:58.994Z,97445.19
2018-09-09T19:04:27.313Z,97456.27
2018-09-09T19:06:55.688Z,97453.23
2018-09-09T19:09:24.453Z,97450.92
2018-09-09T19:11:52.897Z,97458.69
2018-09-09T19:14:21.236Z,97452.20
2018-09-09T19:16:49.616Z,97448.92
2018-09-09T19:19:18.080Z,97452.55
2018-09-09T19:21:46.475Z,97450.17
2018-09-09T19:24:14.801Z,97449.88
2018-09-09T19:26:43.566Z,97451.55
2018-09-09T19:29:11.878Z,97463.20
2018-09-09T19:31:40.249Z,97461.03
2018-09-09T19:34:09.496Z,97472.13
2018-09-09T19:36:37.841Z,97471.83
2018-09-09T19:39:08.612Z,97466.50
2018-09-09T19:41:36.972Z,97477.87
2018-09-09T19:44:05.526Z,97471.64
2018-09-09T19:46:33.848Z,97468.42
2018-09-09T19:49:02.193Z,97465.17
2018-09-09T19:51:44.543Z,97463.83
2018-09-09T19:54:12.864Z,97467.59
2018-09-09T19:56:41.224Z,97465.16
2018-09-09T19:59:09.601Z,97462.73
2018-09-09T20:01:38.045Z,97466.27
2018-09-09T20:04:06.372Z,97473.55
2018-09-09T20:06:34.720Z,97467.06
2018-09-09T20:09:03.616Z,97465.66
2018-09-09T20:11:31.948Z,97464.02
2018-09-09T20:14:00.817Z,97467.00
2018-09-09T20:16:29.160Z,97468.04
2018-09-09T20:18:57.505Z,97477.16
2018-09-09T20:21:25.864Z,97474.21
2018-09-09T20:23:54.208Z,97473.06
2018-09-09T20:26:22.547Z,97472.77
2018-09-09T20:28:50.880Z,97467.95
2018-09-09T20:31:19.228Z,97469.33
2018-09-09T20:33:47.951Z,97467.41
2018-09-09T20:36:16.320Z,97465.77
2018-09-09T20:38:44.702Z,97462.75
2018-09-09T20:41:13.016Z,97464.61
2018-09-09T20:43:41.344Z,97465.08
2018-09-09T20:46:09.697Z,97459.17
2018-09-09T20:48:38.041Z,97467.23
2018-09-09T20:51:06.725Z,97474.48
2018-09-09T20:53:35.352Z,97468.23
2018-09-09T20:56:03.712Z,97468.36
2018-09-09T20:58:32.100Z,97465.16
2018-09-09T21:01:00.440Z,97462.72
2018-09-09T21:03:28.749Z,97472.83
2018-09-09T21:05:57.117Z,97466.62
2018-09-09T21:08:25.441Z,97461.13
2018-09-09T21:10:54.124Z,97458.44
2018-09-09T21:13:22.440Z,97463.30
2018-09-09T21:15:50.780Z,97462.80
2018-09-09T21:18:19.123Z,97466.41
2018-09-09T21:20:47.477Z,97467.04
2018-09-09T21:23:15.801Z,97466.12
2018-09-09T21:25:44.141Z,97472.76
2018-09-09T21:28:12.464Z,97475.17
2018-09-09T21:30:41.188Z,97477.50
2018-09-09T21:33:09.528Z,97474.73
2018-09-09T21:35:38.167Z,97481.66
2018-09-09T21:38:06.540Z,97469.05
2018-09-09T21:40:34.855Z,97474.31
2018-09-09T21:43:03.175Z,97473.58
2018-09-09T21:45:31.488Z,97478.92
2018-09-09T21:47:59.819Z,97472.97
2018-09-09T21:50:28.128Z,97469.50
2018-09-09T21:52:56.474Z,97470.07
2018-09-09T21:55:24.829Z,97470.97
2018-09-09T21:57:53.185Z,97475.26
2018-09-09T22:00:21.720Z,97474.16
2018-09-09T22:02:50.053Z,97466.11
2018-09-09T22:05:18.384Z,97466.36
2018-09-09T22:07:46.743Z,97469.42
2018-09-09T22:10:15.069Z,97469.98
2018-09-09T22:12:43.428Z,97471.66
2018-09-09T22:15:11.748Z,97468.08
2018-09-09T22:17:40.093Z,97468.64
2018-09-09T22:20:08.536Z,97474.84
2018-09-09T22:22:36.883Z,97473.18
2018-09-09T22:25:05.696Z,97477.58
2018-09-09T22:27:34.050Z,97473.00
2018-09-09T22:30:02.392Z,97473.98
2018-09-09T22:32:30.731Z,97484.84
2018-09-09T22:34:59.052Z,97484.44
2018-09-09T22:37:27.412Z,97480.16
2018-09-09T22:39:56.048Z,97479.70
2018-09-09T22:42:24.388Z,97475.41
2018-09-09T22:44:52.744Z,97479.45
2018-09-09T22:47:21.096Z,97481.22
2018-09-09T22:49:49.415Z,97480.92
2018-09-09T22:52:17.760Z,97473.62
2018-09-09T22:54:46.089Z,97475.38
2018-09-09T22:57:14.433Z,97472.07
2018-09-09T22:59:42.765Z,97474.97
2018-09-09T23:02:11.100Z,97473.18
2018-09-09T23:04:39.428Z,97475.45
2018-09-09T23:07:07.802Z,97473.05
2018-09-09T23:09:36.563Z,97469.91
2018-09-09T23:12:04.907Z,97475.54
2018-09-09T23:14:33.251Z,97465.34
2018-09-09T23:17:01.597Z,97459.14
2018-09-09T23:19:29.979Z,97465.20
2018-09-09T23:21:58.319Z,97458.81
2018-09-09T23:24:26.635Z,97458.33
2018-09-09T23:26:54.976Z,97453.71
2018-09-09T23:29:23.298Z,97450.77
2018-09-09T23:31:51.640Z,97443.55
2018-09-09T23:34:19.963Z,97447.40
2018-09-09T23:36:48.556Z,97442.46
2018-09-09T23:39:16.884Z,97442.94
2018-09-09T23:41:45.205Z,97440.77
2018-09-09T23:44:13.556Z,97437.98
2018-09-09T23:46:41.863Z,97436.16
2018-09-09T23:49:10.192Z,97438.94
2018-09-09T23:51:38.504Z,97442.28
2018-09-09T23:54:06.984Z,97442.17
2018-09-09T23:56:35.316Z,97439.25
2018-09-09T23:59:03.660Z,97437.51
