createdAt,value
2018-01-02T00:00:31.811Z,7.22
2018-01-02T00:01:31.794Z,7.26
2018-01-02T00:02:31.773Z,7.29
2018-01-02T00:03:31.759Z,7.24
2018-01-02T00:04:31.740Z,7.29
2018-01-02T00:05:31.717Z,7.26
2018-01-02T00:06:31.699Z,7.28
2018-01-02T00:07:31.672Z,7.28
2018-01-02T00:08:31.653Z,7.24
2018-01-02T00:09:31.632Z,7.22
2018-01-02T00:10:31.615Z,7.16
2018-01-02T00:11:31.659Z,7.15
2018-01-02T00:12:31.579Z,7.19
2018-01-02T00:13:31.559Z,7.24
2018-01-02T00:14:31.537Z,7.21
2018-01-02T00:15:31.510Z,7.24
2018-01-02T00:16:31.496Z,7.19
2018-01-02T00:17:31.474Z,7.29
2018-01-02T00:18:31.449Z,7.33
2018-01-02T00:19:31.436Z,7.31
2018-01-02T00:20:31.413Z,7.26
2018-01-02T00:21:31.401Z,7.31
2018-01-02T00:22:31.377Z,7.39
2018-01-02T00:23:31.348Z,7.36
2018-01-02T00:24:31.330Z,7.34
2018-01-02T00:25:31.326Z,7.34
2018-01-02T00:26:31.300Z,7.39
2018-01-02T00:27:31.277Z,7.43
2018-01-02T00:28:31.251Z,7.44
2018-01-02T00:29:31.241Z,7.46
2018-01-02T00:30:31.216Z,7.46
2018-01-02T00:31:31.193Z,7.42
2018-01-02T00:32:31.176Z,7.44
2018-01-02T00:33:31.155Z,7.54
2018-01-02T00:34:31.141Z,7.47
2018-01-02T00:35:31.120Z,7.47
2018-01-02T00:36:31.093Z,7.49
2018-01-02T00:37:31.081Z,7.46
2018-01-02T00:38:31.052Z,7.46
2018-01-02T00:39:31.033Z,7.37
2018-01-02T00:40:31.014Z,7.37
2018-01-02T00:41:30.991Z,7.39
2018-01-02T00:42:30.970Z,7.34
2018-01-02T00:43:30.951Z,7.44
2018-01-02T00:44:30.946Z,7.37
2018-01-02T00:45:30.905Z,7.37
2018-01-02T00:46:30.889Z,7.39
2018-01-02T00:47:30.865Z,7.43
2018-01-02T00:48:30.850Z,7.39
2018-01-02T00:49:30.827Z,7.43
2018-01-02T00:50:30.822Z,7.31
2018-01-02T00:51:30.786Z,7.37
2018-01-02T00:52:30.769Z,7.36
2018-01-02T00:53:30.747Z,7.37
2018-01-02T00:54:30.728Z,7.47
2018-01-02T00:55:30.708Z,7.40
2018-01-02T00:56:30.689Z,7.36
2018-01-02T00:57:30.670Z,7.33
2018-01-02T00:58:30.644Z,7.37
2018-01-02T00:59:30.632Z,7.39
2018-01-02T01:00:30.618Z,7.39
2018-01-02T01:01:30.589Z,7.39
2018-01-02T01:02:30.566Z,7.34
2018-01-02T01:03:30.551Z,7.34
2018-01-02T01:04:30.529Z,7.42
2018-01-02T01:05:30.508Z,7.39
2018-01-02T01:06:30.488Z,7.34
2018-01-02T01:07:30.468Z,7.25
2018-01-02T01:08:30.445Z,7.29
2018-01-02T01:09:30.424Z,7.33
2018-01-02T01:10:30.404Z,7.34
2018-01-02T01:11:30.384Z,7.26
2018-01-02T01:12:30.361Z,7.31
2018-01-02T01:13:30.342Z,7.31
2018-01-02T01:14:30.320Z,7.34
2018-01-02T01:15:30.312Z,7.34
2018-01-02T01:16:30.282Z,7.33
2018-01-02T01:17:30.266Z,7.29
2018-01-02T01:18:30.245Z,7.33
2018-01-02T01:19:30.227Z,7.34
2018-01-02T01:20:30.209Z,7.22
2018-01-02T01:21:30.182Z,7.29
2018-01-02T01:22:30.169Z,7.26
2018-01-02T01:23:30.140Z,7.21
2018-01-02T01:24:30.118Z,7.25
2018-01-02T01:25:30.106Z,7.24
2018-01-02T01:26:30.083Z,7.25
2018-01-02T01:27:30.063Z,7.21
2018-01-02T01:28:30.040Z,7.25
2018-01-02T01:29:30.023Z,7.22
2018-01-02T01:30:30.000Z,7.28
2018-01-02T01:31:29.986Z,7.34
2018-01-02T01:32:29.961Z,7.34
2018-01-02T01:33:29.942Z,7.33
2018-01-02T01:34:29.917Z,7.28
2018-01-02T01:35:29.901Z,7.33
2018-01-02T01:36:29.878Z,7.28
2018-01-02T01:37:29.891Z,7.21
2018-01-02T01:38:29.836Z,7.28
2018-01-02T01:39:29.820Z,7.26
2018-01-02T01:40:29.800Z,7.22
2018-01-02T01:41:29.777Z,7.25
2018-01-02T01:42:29.754Z,7.22
2018-01-02T01:43:29.743Z,7.31
2018-01-02T01:44:29.719Z,7.26
2018-01-02T01:45:29.698Z,7.34
2018-01-02T01:46:29.681Z,7.25
2018-01-02T01:47:29.655Z,7.24
2018-01-02T01:48:29.639Z,7.26
2018-01-02T01:49:29.614Z,7.19
2018-01-02T01:50:29.600Z,7.26
2018-01-02T01:51:29.574Z,7.29
2018-01-02T01:52:29.560Z,7.33
2018-01-02T01:53:29.782Z,7.24
2018-01-02T01:54:29.510Z,7.25
2018-01-02T01:55:29.489Z,7.25
2018-01-02T01:56:29.473Z,7.24
2018-01-02T01:57:29.459Z,7.26
2018-01-02T01:58:29.438Z,7.26
2018-01-02T01:59:29.409Z,7.22
2018-01-02T02:00:29.400Z,7.34
2018-01-02T02:01:29.370Z,7.26
2018-01-02T02:02:29.353Z,7.34
2018-01-02T02:03:29.329Z,7.34
2018-01-02T02:04:29.311Z,7.33
2018-01-02T02:05:29.299Z,7.31
2018-01-02T02:06:29.269Z,7.25
2018-01-02T02:07:29.250Z,7.34
2018-01-02T02:08:29.232Z,7.16
2018-01-02T02:09:29.208Z,7.15
2018-01-02T02:10:29.199Z,7.11
2018-01-02T02:11:29.170Z,7.08
2018-01-02T02:12:29.149Z,7.11
2018-01-02T02:13:29.128Z,7.11
2018-01-02T02:14:29.109Z,7.10
2018-01-02T02:15:29.085Z,7.15
2018-01-02T02:16:29.069Z,7.08
2018-01-02T02:17:29.047Z,7.11
2018-01-02T02:18:29.033Z,7.21
2018-01-02T02:19:29.007Z,7.11
2018-01-02T02:20:28.983Z,7.18
2018-01-02T02:21:28.965Z,7.07
2018-01-02T02:22:28.947Z,7.15
2018-01-02T02:23:28.929Z,7.10
2018-01-02T02:24:28.910Z,7.10
2018-01-02T02:25:28.891Z,7.15
2018-01-02T02:26:28.866Z,7.15
2018-01-02T02:27:28.841Z,7.24
2018-01-02T02:28:28.831Z,7.31
2018-01-02T02:29:28.810Z,7.24
2018-01-02T02:30:28.787Z,7.13
2018-01-02T02:31:28.765Z,7.08
2018-01-02T02:32:28.742Z,7.06
2018-01-02T02:33:28.720Z,7.16
2018-01-02T02:34:28.701Z,7.16
2018-01-02T02:35:28.682Z,7.01
2018-01-02T02:36:28.661Z,7.01
2018-01-02T02:37:28.642Z,7.06
2018-01-02T02:38:28.639Z,7.11
2018-01-02T02:39:28.598Z,7.03
2018-01-02T02:40:28.581Z,7.03
2018-01-02T02:41:28.557Z,7.07
2018-01-02T02:42:28.541Z,6.99
2018-01-02T02:43:28.521Z,7.01
2018-01-02T02:44:28.499Z,6.93
2018-01-02T02:45:28.474Z,6.85
2018-01-02T02:46:28.455Z,6.82
2018-01-02T02:47:28.433Z,6.82
2018-01-02T02:48:28.414Z,6.83
2018-01-02T02:49:28.396Z,6.75
2018-01-02T02:50:28.381Z,6.82
2018-01-02T02:51:28.359Z,6.81
2018-01-02T02:52:28.335Z,6.81
2018-01-02T02:53:28.327Z,6.79
2018-01-02T02:54:28.291Z,6.70
2018-01-02T02:55:28.272Z,6.70
2018-01-02T02:56:28.261Z,6.64
2018-01-02T02:57:28.235Z,6.64
2018-01-02T02:58:28.210Z,6.71
2018-01-02T02:59:28.190Z,6.73
2018-01-02T03:00:28.171Z,6.75
2018-01-02T03:01:28.151Z,6.81
2018-01-02T03:02:28.131Z,6.81
2018-01-02T03:03:28.110Z,6.65
2018-01-02T03:04:28.090Z,6.65
2018-01-02T03:05:28.072Z,6.70
2018-01-02T03:06:28.043Z,6.71
2018-01-02T03:07:28.030Z,6.70
2018-01-02T03:08:28.007Z,6.68
2018-01-02T03:09:27.985Z,6.61
2018-01-02T03:10:27.970Z,6.56
2018-01-02T03:11:27.944Z,6.57
2018-01-02T03:12:27.922Z,6.55
2018-01-02T03:13:27.900Z,6.61
2018-01-02T03:14:27.879Z,6.64
2018-01-02T03:15:27.860Z,6.60
2018-01-02T03:16:27.840Z,6.61
2018-01-02T03:17:27.826Z,6.55
2018-01-02T03:18:27.798Z,6.57
2018-01-02T03:19:27.778Z,6.63
2018-01-02T03:20:27.811Z,6.53
2018-01-02T03:21:27.734Z,6.52
2018-01-02T03:22:27.718Z,6.45
2018-01-02T03:23:27.700Z,6.52
2018-01-02T03:24:27.674Z,6.47
2018-01-02T03:25:27.652Z,6.56
2018-01-02T03:26:27.632Z,6.40
2018-01-02T03:27:27.613Z,6.40
2018-01-02T03:28:27.641Z,6.40
2018-01-02T03:29:27.575Z,6.46
2018-01-02T03:30:27.599Z,6.42
2018-01-02T03:31:27.545Z,6.47
2018-01-02T03:32:27.504Z,6.56
2018-01-02T03:33:27.486Z,6.60
2018-01-02T03:34:27.462Z,6.67
2018-01-02T03:35:27.444Z,6.71
2018-01-02T03:36:27.430Z,6.74
2018-01-02T03:37:27.410Z,6.70
2018-01-02T03:38:27.380Z,6.74
2018-01-02T03:39:27.358Z,6.64
2018-01-02T03:40:27.389Z,6.61
2018-01-02T03:41:27.320Z,6.52
2018-01-02T03:42:27.299Z,6.57
2018-01-02T03:43:27.278Z,6.34
2018-01-02T03:44:27.259Z,6.40
2018-01-02T03:45:27.233Z,6.35
2018-01-02T03:46:27.212Z,6.35
2018-01-02T03:47:27.189Z,6.34
2018-01-02T03:48:27.170Z,6.42
2018-01-02T03:49:27.159Z,6.40
2018-01-02T03:50:27.125Z,6.42
2018-01-02T03:51:27.106Z,6.38
2018-01-02T03:52:27.089Z,6.37
2018-01-02T03:53:27.069Z,6.31
2018-01-02T03:54:27.044Z,6.35
2018-01-02T03:55:27.023Z,6.25
2018-01-02T03:56:27.004Z,6.27
2018-01-02T03:57:26.984Z,6.30
2018-01-02T03:58:26.960Z,6.27
2018-01-02T03:59:26.939Z,6.30
2018-01-02T04:00:26.922Z,6.27
2018-01-02T04:01:26.897Z,6.28
2018-01-02T04:02:26.877Z,6.27
2018-01-02T04:03:26.858Z,6.25
2018-01-02T04:04:26.840Z,6.34
2018-01-02T04:05:26.820Z,6.34
2018-01-02T04:06:26.790Z,6.35
2018-01-02T04:07:26.768Z,6.38
2018-01-02T04:08:26.756Z,6.40
2018-01-02T04:09:26.729Z,6.42
2018-01-02T04:10:26.708Z,6.45
2018-01-02T04:11:26.691Z,6.40
2018-01-02T04:12:26.673Z,6.47
2018-01-02T04:13:26.644Z,6.53
2018-01-02T04:14:26.629Z,6.61
2018-01-02T04:15:26.600Z,6.61
2018-01-02T04:16:26.579Z,6.52
2018-01-02T04:17:26.566Z,6.57
2018-01-02T04:18:26.537Z,6.60
2018-01-02T04:19:26.520Z,6.57
2018-01-02T04:20:26.501Z,6.45
2018-01-02T04:21:26.480Z,6.47
2018-01-02T04:22:26.461Z,6.40
2018-01-02T04:23:26.434Z,6.53
2018-01-02T04:24:26.459Z,6.55
2018-01-02T04:25:26.399Z,6.53
2018-01-02T04:26:26.379Z,6.53
2018-01-02T04:27:26.351Z,6.57
2018-01-02T04:28:26.432Z,6.46
2018-01-02T04:29:26.312Z,6.60
2018-01-02T04:30:26.441Z,6.56
2018-01-02T04:31:26.271Z,6.57
2018-01-02T04:32:26.249Z,6.64
2018-01-02T04:33:26.235Z,6.63
2018-01-02T04:34:26.205Z,6.74
2018-01-02T04:35:26.186Z,6.71
2018-01-02T04:36:26.172Z,6.83
2018-01-02T04:37:26.146Z,6.89
2018-01-02T04:38:26.128Z,6.83
2018-01-02T04:39:26.102Z,6.83
2018-01-02T04:40:26.231Z,6.91
2018-01-02T04:41:26.059Z,6.88
2018-01-02T04:42:26.147Z,6.89
2018-01-02T04:43:26.019Z,6.83
2018-01-02T04:44:26.000Z,6.83
2018-01-02T04:45:26.020Z,6.79
2018-01-02T04:46:26.109Z,6.79
2018-01-02T04:47:25.938Z,6.68
2018-01-02T04:48:25.917Z,6.74
2018-01-02T04:49:25.900Z,6.79
2018-01-02T04:50:25.876Z,6.75
2018-01-02T04:51:25.852Z,6.74
2018-01-02T04:52:25.836Z,6.74
2018-01-02T04:53:25.812Z,6.70
2018-01-02T04:54:25.800Z,6.74
2018-01-02T04:55:25.771Z,6.81
2018-01-02T04:56:25.761Z,6.79
2018-01-02T04:57:25.731Z,6.81
2018-01-02T04:58:25.734Z,6.78
2018-01-02T04:59:25.690Z,6.70
2018-01-02T05:00:25.669Z,6.68
2018-01-02T05:01:25.645Z,6.75
2018-01-02T05:02:25.641Z,6.79
2018-01-02T05:03:25.611Z,6.70
2018-01-02T05:04:25.589Z,6.71
2018-01-02T05:05:25.575Z,6.70
2018-01-02T05:06:25.543Z,6.71
2018-01-02T05:07:25.532Z,6.78
2018-01-02T05:08:25.552Z,6.75
2018-01-02T05:09:25.480Z,6.70
2018-01-02T05:10:25.464Z,6.75
2018-01-02T05:11:25.439Z,6.71
2018-01-02T05:12:25.418Z,6.67
2018-01-02T05:13:25.399Z,6.79
2018-01-02T05:14:25.387Z,6.89
2018-01-02T05:15:25.359Z,6.75
2018-01-02T05:16:25.339Z,6.83
2018-01-02T05:17:25.321Z,6.83
2018-01-02T05:18:25.297Z,6.81
2018-01-02T05:19:25.277Z,6.82
2018-01-02T05:20:25.255Z,6.82
2018-01-02T05:21:25.236Z,6.82
2018-01-02T05:22:25.212Z,6.67
2018-01-02T05:23:25.198Z,6.74
2018-01-02T05:24:25.176Z,6.75
2018-01-02T05:25:25.155Z,6.81
2018-01-02T05:26:25.134Z,6.67
2018-01-02T05:27:25.112Z,6.78
2018-01-02T05:28:25.091Z,6.74
2018-01-02T05:29:25.070Z,6.78
2018-01-02T05:30:25.047Z,6.70
2018-01-02T05:31:25.031Z,6.81
2018-01-02T05:32:25.008Z,6.81
2018-01-02T05:33:24.986Z,6.82
2018-01-02T05:34:24.966Z,6.99
2018-01-02T05:35:24.954Z,6.89
2018-01-02T05:36:24.931Z,6.88
2018-01-02T05:37:24.910Z,6.93
2018-01-02T05:38:24.888Z,6.92
2018-01-02T05:39:24.866Z,7.01
2018-01-02T05:40:24.839Z,7.04
2018-01-02T05:41:24.820Z,7.04
2018-01-02T05:42:24.800Z,7.01
2018-01-02T05:43:24.777Z,7.03
2018-01-02T05:44:24.759Z,7.03
2018-01-02T05:45:24.740Z,6.93
2018-01-02T05:46:24.715Z,7.07
2018-01-02T05:47:24.696Z,7.03
2018-01-02T05:48:24.697Z,7.07
2018-01-02T05:49:24.660Z,7.04
2018-01-02T05:50:24.636Z,7.07
2018-01-02T05:51:24.614Z,7.03
2018-01-02T05:52:24.595Z,7.07
2018-01-02T05:53:24.572Z,7.10
2018-01-02T05:54:24.560Z,7.16
2018-01-02T05:55:24.535Z,6.99
2018-01-02T05:56:24.516Z,7.10
2018-01-02T05:57:24.490Z,7.06
2018-01-02T05:58:24.469Z,6.99
2018-01-02T05:59:24.449Z,7.10
2018-01-02T06:00:24.433Z,7.03
2018-01-02T06:01:24.410Z,7.21
2018-01-02T06:02:24.390Z,7.07
2018-01-02T06:03:24.368Z,7.21
2018-01-02T06:04:24.346Z,7.19
2018-01-02T06:05:24.329Z,7.18
2018-01-02T06:06:24.309Z,7.07
2018-01-02T06:07:24.290Z,6.99
2018-01-02T06:08:24.269Z,7.03
2018-01-02T06:09:24.249Z,6.91
2018-01-02T06:10:24.225Z,7.03
2018-01-02T06:11:24.204Z,7.03
2018-01-02T06:12:24.186Z,6.96
2018-01-02T06:13:24.163Z,6.89
2018-01-02T06:14:24.145Z,7.00
2018-01-02T06:15:24.129Z,7.04
2018-01-02T06:16:24.112Z,7.01
2018-01-02T06:17:24.091Z,7.00
2018-01-02T06:18:24.067Z,6.92
2018-01-02T06:19:24.042Z,7.00
2018-01-02T06:20:24.036Z,6.88
2018-01-02T06:21:24.000Z,6.92
2018-01-02T06:22:23.981Z,7.00
2018-01-02T06:23:23.962Z,7.01
2018-01-02T06:24:23.942Z,6.99
2018-01-02T06:25:23.981Z,7.01
2018-01-02T06:26:23.912Z,6.88
2018-01-02T06:27:23.891Z,6.91
2018-01-02T06:28:23.863Z,6.93
2018-01-02T06:29:23.842Z,6.93
2018-01-02T06:30:23.818Z,6.97
2018-01-02T06:31:23.800Z,6.93
2018-01-02T06:32:23.793Z,7.03
2018-01-02T06:33:23.760Z,6.99
2018-01-02T06:34:23.737Z,7.03
2018-01-02T06:35:23.713Z,7.00
2018-01-02T06:36:23.697Z,7.07
2018-01-02T06:37:23.673Z,7.07
2018-01-02T06:38:23.658Z,7.16
2018-01-02T06:39:23.638Z,7.08
2018-01-02T06:40:23.616Z,7.11
2018-01-02T06:41:23.590Z,7.15
2018-01-02T06:42:23.577Z,7.08
2018-01-02T06:43:23.554Z,7.04
2018-01-02T06:44:23.533Z,7.06
2018-01-02T06:45:23.510Z,6.99
2018-01-02T06:46:23.490Z,6.99
2018-01-02T06:47:23.473Z,7.04
2018-01-02T06:48:23.453Z,6.99
2018-01-02T06:49:23.431Z,7.04
2018-01-02T06:50:23.410Z,7.03
2018-01-02T06:51:23.391Z,6.99
2018-01-02T06:52:23.370Z,7.04
2018-01-02T06:53:23.349Z,7.08
2018-01-02T06:54:23.330Z,7.06
2018-01-02T06:55:23.308Z,7.03
2018-01-02T06:56:23.289Z,7.04
2018-01-02T06:57:23.265Z,6.92
2018-01-02T06:58:23.249Z,7.01
2018-01-02T06:59:23.228Z,6.91
2018-01-02T07:00:23.204Z,6.92
2018-01-02T07:01:23.185Z,6.88
2018-01-02T07:02:23.231Z,6.92
2018-01-02T07:03:23.143Z,6.92
2018-01-02T07:04:23.122Z,6.92
2018-01-02T07:05:23.100Z,6.85
2018-01-02T07:06:23.090Z,6.97
2018-01-02T07:07:23.059Z,6.81
2018-01-02T07:08:23.047Z,6.86
2018-01-02T07:09:23.022Z,6.83
2018-01-02T07:10:23.000Z,6.89
2018-01-02T07:11:22.979Z,6.93
2018-01-02T07:12:22.958Z,6.89
2018-01-02T07:13:22.939Z,6.91
2018-01-02T07:14:22.916Z,6.93
2018-01-02T07:15:22.899Z,6.86
2018-01-02T07:16:22.877Z,6.89
2018-01-02T07:17:22.860Z,6.83
2018-01-02T07:18:22.833Z,6.83
2018-01-02T07:19:22.812Z,6.91
2018-01-02T07:20:22.800Z,6.88
2018-01-02T07:21:22.775Z,6.81
2018-01-02T07:22:22.759Z,6.86
2018-01-02T07:23:22.732Z,6.88
2018-01-02T07:24:22.715Z,6.86
2018-01-02T07:25:22.699Z,6.92
2018-01-02T07:26:22.669Z,6.86
2018-01-02T07:27:22.649Z,7.00
2018-01-02T07:28:22.628Z,6.93
2018-01-02T07:29:22.609Z,7.07
2018-01-02T07:30:22.590Z,7.03
2018-01-02T07:31:22.567Z,7.03
2018-01-02T07:32:22.550Z,6.96
2018-01-02T07:33:22.527Z,7.00
2018-01-02T07:34:22.515Z,6.99
2018-01-02T07:35:22.483Z,7.01
2018-01-02T07:36:22.469Z,7.08
2018-01-02T07:37:22.441Z,7.00
2018-01-02T07:38:22.424Z,7.01
2018-01-02T07:39:22.400Z,7.00
2018-01-02T07:40:22.381Z,6.96
2018-01-02T07:41:22.364Z,6.92
2018-01-02T07:42:22.347Z,6.93
2018-01-02T07:43:22.319Z,7.06
2018-01-02T07:44:22.297Z,7.00
2018-01-02T07:45:22.279Z,6.96
2018-01-02T07:46:22.259Z,7.03
2018-01-02T07:47:22.234Z,7.06
2018-01-02T07:48:22.226Z,7.06
2018-01-02T07:49:22.196Z,7.06
2018-01-02T07:50:22.178Z,7.11
2018-01-02T07:51:22.161Z,7.18
2018-01-02T07:52:22.138Z,7.16
2018-01-02T07:53:22.117Z,7.06
2018-01-02T07:54:22.092Z,7.06
2018-01-02T07:55:22.074Z,7.13
2018-01-02T07:56:22.050Z,7.04
2018-01-02T07:57:22.030Z,7.00
2018-01-02T07:58:22.011Z,7.06
2018-01-02T07:59:21.988Z,7.00
2018-01-02T08:00:21.968Z,7.06
2018-01-02T08:01:21.949Z,7.03
2018-01-02T08:02:21.929Z,7.03
2018-01-02T08:03:21.907Z,7.08
2018-01-02T08:04:21.892Z,7.16
2018-01-02T08:05:21.869Z,7.22
2018-01-02T08:06:21.855Z,7.26
2018-01-02T08:07:21.828Z,7.25
2018-01-02T08:08:21.808Z,7.13
2018-01-02T08:09:21.784Z,7.16
2018-01-02T08:10:21.767Z,7.13
2018-01-02T08:11:21.749Z,7.07
2018-01-02T08:12:21.729Z,7.22
2018-01-02T08:13:21.705Z,7.24
2018-01-02T08:14:21.685Z,7.28
2018-01-02T08:15:21.671Z,7.11
2018-01-02T08:16:21.646Z,7.06
2018-01-02T08:17:21.629Z,7.15
2018-01-02T08:18:21.649Z,7.16
2018-01-02T08:19:21.633Z,7.11
2018-01-02T08:20:21.571Z,7.10
2018-01-02T08:21:21.549Z,7.21
2018-01-02T08:22:21.530Z,7.08
2018-01-02T08:23:21.509Z,7.22
2018-01-02T08:24:21.529Z,7.26
2018-01-02T08:25:21.546Z,7.21
2018-01-02T08:26:21.449Z,7.33
2018-01-02T08:27:21.432Z,7.24
2018-01-02T08:28:21.412Z,7.28
2018-01-02T08:29:21.436Z,7.26
2018-01-02T08:30:21.363Z,7.13
2018-01-02T08:31:21.362Z,7.21
2018-01-02T08:32:21.328Z,7.34
2018-01-02T08:33:21.303Z,7.33
2018-01-02T08:34:21.284Z,7.39
2018-01-02T08:35:21.286Z,7.47
2018-01-02T08:36:21.254Z,7.49
2018-01-02T08:37:21.223Z,7.50
2018-01-02T08:38:21.203Z,7.46
2018-01-02T08:39:21.180Z,7.50
2018-01-02T08:40:21.171Z,7.42
2018-01-02T08:41:21.161Z,7.47
2018-01-02T08:42:21.123Z,7.33
2018-01-02T08:43:21.136Z,7.22
2018-01-02T08:44:21.088Z,7.10
2018-01-02T08:45:21.111Z,7.16
2018-01-02T08:46:21.044Z,7.25
2018-01-02T08:47:21.071Z,7.26
2018-01-02T08:48:20.999Z,7.31
2018-01-02T08:49:20.981Z,7.29
2018-01-02T08:50:20.972Z,7.39
2018-01-02T08:51:20.993Z,7.39
2018-01-02T08:52:20.926Z,7.49
2018-01-02T08:53:20.901Z,7.36
2018-01-02T08:54:20.877Z,7.34
2018-01-02T08:55:20.854Z,7.37
2018-01-02T08:56:20.885Z,7.47
2018-01-02T08:57:20.864Z,7.44
2018-01-02T08:58:20.825Z,7.46
2018-01-02T08:59:20.820Z,7.52
2018-01-02T09:00:20.751Z,7.46
2018-01-02T09:01:20.737Z,7.60
2018-01-02T09:02:20.764Z,7.54
2018-01-02T09:03:20.692Z,7.47
2018-01-02T09:04:20.717Z,7.60
2018-01-02T09:05:20.664Z,7.61
2018-01-02T09:06:20.743Z,7.57
2018-01-02T09:07:20.612Z,7.58
2018-01-02T09:08:20.588Z,7.68
2018-01-02T09:09:20.571Z,7.64
2018-01-02T09:10:20.553Z,7.73
2018-01-02T09:11:20.532Z,7.69
2018-01-02T09:12:20.512Z,7.73
2018-01-02T09:13:20.496Z,7.80
2018-01-02T09:14:20.556Z,7.84
2018-01-02T09:15:20.455Z,7.87
2018-01-02T09:16:20.428Z,7.86
2018-01-02T09:17:20.407Z,7.80
2018-01-02T09:18:20.383Z,7.96
2018-01-02T09:19:20.369Z,7.84
2018-01-02T09:20:20.363Z,7.87
2018-01-02T09:21:20.330Z,7.83
2018-01-02T09:22:20.320Z,7.86
2018-01-02T09:23:20.290Z,7.92
2018-01-02T09:24:20.278Z,7.83
2018-01-02T09:25:20.250Z,7.95
2018-01-02T09:26:20.237Z,7.94
2018-01-02T09:27:20.207Z,7.95
2018-01-02T09:28:20.186Z,8.01
2018-01-02T09:29:20.171Z,8.02
2018-01-02T09:30:20.147Z,8.02
2018-01-02T09:31:20.125Z,8.10
2018-01-02T09:32:20.117Z,8.35
2018-01-02T09:33:20.138Z,8.60
2018-01-02T09:34:20.080Z,8.93
2018-01-02T09:35:20.053Z,9.03
2018-01-02T09:36:20.085Z,9.04
2018-01-02T09:37:20.006Z,9.11
2018-01-02T09:38:20.021Z,9.36
2018-01-02T09:39:19.968Z,9.24
2018-01-02T09:40:19.954Z,9.29
2018-01-02T09:41:19.931Z,9.14
2018-01-02T09:42:19.907Z,9.15
2018-01-02T09:43:19.943Z,9.26
2018-01-02T09:44:19.874Z,9.30
2018-01-02T09:45:19.945Z,9.41
2018-01-02T09:46:19.833Z,9.36
2018-01-02T09:47:19.992Z,9.44
2018-01-02T09:48:19.791Z,9.60
2018-01-02T09:49:19.869Z,9.70
2018-01-02T09:50:19.761Z,9.87
2018-01-02T09:51:19.780Z,10.24
2018-01-02T09:52:19.715Z,10.67
2018-01-02T09:53:19.800Z,10.60
2018-01-02T09:54:19.671Z,10.52
2018-01-02T09:55:19.758Z,10.45
2018-01-02T09:56:19.658Z,10.31
2018-01-02T09:57:19.716Z,10.24
2018-01-02T09:58:19.604Z,10.09
2018-01-02T09:59:19.595Z,10.05
2018-01-02T10:00:19.559Z,10.05
2018-01-02T10:01:19.592Z,10.01
2018-01-02T10:02:19.522Z,9.96
2018-01-02T10:03:19.563Z,9.98
2018-01-02T10:04:19.487Z,9.63
2018-01-02T10:05:19.608Z,9.44
2018-01-02T10:06:19.450Z,9.33
2018-01-02T10:07:19.531Z,9.09
2018-01-02T10:08:19.408Z,9.04
2018-01-02T10:09:19.397Z,8.86
2018-01-02T10:10:19.373Z,8.59
2018-01-02T10:11:19.513Z,8.52
2018-01-02T10:12:19.343Z,8.24
2018-01-02T10:13:19.369Z,8.20
2018-01-02T10:14:19.292Z,8.01
2018-01-02T10:15:19.272Z,8.05
2018-01-02T10:16:19.262Z,7.96
2018-01-02T10:17:19.241Z,7.92
2018-01-02T10:18:19.212Z,7.80
2018-01-02T10:19:19.194Z,7.83
2018-01-02T10:20:19.228Z,7.86
2018-01-02T10:21:19.175Z,7.91
2018-01-02T10:22:19.135Z,8.01
2018-01-02T10:23:19.124Z,8.05
2018-01-02T10:24:19.104Z,8.10
2018-01-02T10:25:19.123Z,8.02
2018-01-02T10:26:19.055Z,8.10
2018-01-02T10:27:19.040Z,8.09
2018-01-02T10:28:19.081Z,8.16
2018-01-02T10:29:19.010Z,8.16
2018-01-02T10:30:18.980Z,8.19
2018-01-02T10:31:18.970Z,8.19
2018-01-02T10:32:18.951Z,7.95
2018-01-02T10:33:18.934Z,7.96
2018-01-02T10:34:18.904Z,8.02
2018-01-02T10:35:18.882Z,8.05
2018-01-02T10:36:18.860Z,8.06
2018-01-02T10:37:18.841Z,8.13
2018-01-02T10:38:18.823Z,8.17
2018-01-02T10:39:18.818Z,8.13
2018-01-02T10:40:18.801Z,8.20
2018-01-02T10:41:18.765Z,8.19
2018-01-02T10:42:18.743Z,8.02
2018-01-02T10:43:18.728Z,7.84
2018-01-02T10:44:18.713Z,7.84
2018-01-02T10:45:18.692Z,7.78
2018-01-02T10:46:18.716Z,7.81
2018-01-02T10:47:18.662Z,7.68
2018-01-02T10:48:18.625Z,7.83
2018-01-02T10:49:18.606Z,7.80
2018-01-02T10:50:18.583Z,7.83
2018-01-02T10:51:18.564Z,7.83
2018-01-02T10:52:18.552Z,7.94
2018-01-02T10:53:18.525Z,8.02
2018-01-02T10:54:18.507Z,7.87
2018-01-02T10:55:18.545Z,7.77
2018-01-02T10:56:18.467Z,7.77
2018-01-02T10:57:18.456Z,7.80
2018-01-02T10:58:18.427Z,7.80
2018-01-02T10:59:18.414Z,7.88
2018-01-02T11:00:18.397Z,7.86
2018-01-02T11:01:18.382Z,7.95
2018-01-02T11:02:18.350Z,7.95
2018-01-02T11:03:18.335Z,7.99
2018-01-02T11:04:18.312Z,7.95
2018-01-02T11:05:18.344Z,7.96
2018-01-02T11:06:18.272Z,7.94
2018-01-02T11:07:18.254Z,7.91
2018-01-02T11:08:18.233Z,7.81
2018-01-02T11:09:18.418Z,7.96
2018-01-02T11:10:18.202Z,8.05
2018-01-02T11:11:18.298Z,7.86
2018-01-02T11:12:18.150Z,7.81
2018-01-02T11:13:18.134Z,7.98
2018-01-02T11:14:18.130Z,8.39
2018-01-02T11:15:18.184Z,8.44
2018-01-02T11:16:18.069Z,8.63
2018-01-02T11:17:18.103Z,8.63
2018-01-02T11:18:18.029Z,8.81
2018-01-02T11:19:18.113Z,8.81
2018-01-02T11:20:17.995Z,8.89
2018-01-02T11:21:18.212Z,8.83
2018-01-02T11:22:17.955Z,8.85
2018-01-02T11:23:18.087Z,8.85
2018-01-02T11:24:17.921Z,9.01
2018-01-02T11:25:17.986Z,8.86
2018-01-02T11:26:17.882Z,8.85
2018-01-02T11:27:17.864Z,8.96
2018-01-02T11:28:17.833Z,8.89
2018-01-02T11:29:17.818Z,9.08
2018-01-02T11:30:17.793Z,9.26
2018-01-02T11:31:17.972Z,9.23
2018-01-02T11:32:17.754Z,9.33
2018-01-02T11:33:17.825Z,9.37
2018-01-02T11:34:17.712Z,9.29
2018-01-02T11:35:17.705Z,9.40
2018-01-02T11:36:17.683Z,8.98
2018-01-02T11:37:17.657Z,8.98
2018-01-02T11:38:17.630Z,8.92
2018-01-02T11:39:17.615Z,9.18
2018-01-02T11:40:17.601Z,8.86
2018-01-02T11:41:17.623Z,8.63
2018-01-02T11:42:17.612Z,8.62
2018-01-02T11:43:17.548Z,8.34
2018-01-02T11:44:17.514Z,8.12
2018-01-02T11:45:17.497Z,8.10
2018-01-02T11:46:17.480Z,7.88
2018-01-02T11:47:17.459Z,7.81
2018-01-02T11:48:17.434Z,7.87
2018-01-02T11:49:17.428Z,7.83
2018-01-02T11:50:17.394Z,7.94
2018-01-02T11:51:17.399Z,8.02
2018-01-02T11:52:17.356Z,7.95
2018-01-02T11:53:17.339Z,7.94
2018-01-02T11:54:17.319Z,8.05
2018-01-02T11:55:17.302Z,7.83
2018-01-02T11:56:17.284Z,7.83
2018-01-02T11:57:17.271Z,7.83
2018-01-02T11:58:17.234Z,7.78
2018-01-02T11:59:17.217Z,7.80
2018-01-02T12:00:17.198Z,7.84
2018-01-02T12:01:17.178Z,7.92
2018-01-02T12:02:17.202Z,7.84
2018-01-02T12:03:17.180Z,7.94
2018-01-02T12:04:17.117Z,8.02
2018-01-02T12:05:17.120Z,7.95
2018-01-02T12:06:17.083Z,7.83
2018-01-02T12:07:17.061Z,7.91
2018-01-02T12:08:17.055Z,7.84
2018-01-02T12:09:17.030Z,7.83
2018-01-02T12:10:16.998Z,7.78
2018-01-02T12:11:16.973Z,7.87
2018-01-02T12:12:16.961Z,7.81
2018-01-02T12:13:16.942Z,7.94
2018-01-02T12:14:16.966Z,7.96
2018-01-02T12:15:16.966Z,7.95
2018-01-02T12:16:16.877Z,7.98
2018-01-02T12:17:16.907Z,7.92
2018-01-02T12:18:16.842Z,7.99
2018-01-02T12:19:16.825Z,7.98
2018-01-02T12:20:16.809Z,7.91
2018-01-02T12:21:16.777Z,7.92
2018-01-02T12:22:16.755Z,7.87
2018-01-02T12:23:16.757Z,7.95
2018-01-02T12:24:16.719Z,7.94
2018-01-02T12:25:16.701Z,7.92
2018-01-02T12:26:16.682Z,7.98
2018-01-02T12:27:16.727Z,7.95
2018-01-02T12:28:16.648Z,7.94
2018-01-02T12:29:16.754Z,7.99
2018-01-02T12:30:16.608Z,8.10
2018-01-02T12:31:16.586Z,7.94
2018-01-02T12:32:16.559Z,8.16
2018-01-02T12:33:16.548Z,8.17
2018-01-02T12:34:16.579Z,8.14
2018-01-02T12:35:16.498Z,7.94
2018-01-02T12:36:16.474Z,7.92
2018-01-02T12:37:16.472Z,7.80
2018-01-02T12:38:16.436Z,7.55
2018-01-02T12:39:16.425Z,7.47
2018-01-02T12:40:16.399Z,7.44
2018-01-02T12:41:16.384Z,7.39
2018-01-02T12:42:16.373Z,7.42
2018-01-02T12:43:16.506Z,7.50
2018-01-02T12:44:16.370Z,7.50
2018-01-02T12:45:16.453Z,7.54
2018-01-02T12:46:16.279Z,7.55
2018-01-02T12:47:16.268Z,7.57
2018-01-02T12:48:16.248Z,7.64
2018-01-02T12:49:16.226Z,7.61
2018-01-02T12:50:16.201Z,7.77
2018-01-02T12:51:16.186Z,7.69
2018-01-02T12:52:16.166Z,7.62
2018-01-02T12:53:16.142Z,7.61
2018-01-02T12:54:16.119Z,7.60
2018-01-02T12:55:16.100Z,7.69
2018-01-02T12:56:16.075Z,7.73
2018-01-02T12:57:16.058Z,7.69
2018-01-02T12:58:16.045Z,7.60
2018-01-02T12:59:16.022Z,7.68
2018-01-02T13:00:16.047Z,7.55
2018-01-02T13:01:15.974Z,7.47
2018-01-02T13:02:15.952Z,7.49
2018-01-02T13:03:15.936Z,7.55
2018-01-02T13:04:15.921Z,7.58
2018-01-02T13:05:15.942Z,7.68
2018-01-02T13:06:15.883Z,7.61
2018-01-02T13:07:15.859Z,7.76
2018-01-02T13:08:15.888Z,7.61
2018-01-02T13:09:15.815Z,7.62
2018-01-02T13:10:15.854Z,7.58
2018-01-02T13:11:15.785Z,7.58
2018-01-02T13:12:15.752Z,7.69
2018-01-02T13:13:15.733Z,7.62
2018-01-02T13:14:15.766Z,7.61
2018-01-02T13:15:15.698Z,7.61
2018-01-02T13:16:15.724Z,7.66
2018-01-02T13:17:15.665Z,7.64
2018-01-02T13:18:15.665Z,7.60