createdAt,value
2022-08-08T00:00:55.783Z,82.62
2022-08-08T00:02:04.024Z,82.72
2022-08-08T00:04:16.037Z,82.86
2022-08-08T00:06:13.517Z,82.98
2022-08-08T00:07:56.315Z,82.61
2022-08-08T00:09:52.355Z,82.17
2022-08-08T00:12:09.619Z,82.08
2022-08-08T00:14:15.038Z,82.15
2022-08-08T00:15:57.663Z,81.98
2022-08-08T00:18:01.861Z,82.03
2022-08-08T00:19:59.540Z,82.25
2022-08-08T00:21:39.650Z,82.49
2022-08-08T00:23:18.696Z,82.37
2022-08-08T00:24:54.621Z,82.39
2022-08-08T00:26:45.422Z,82.57
2022-08-08T00:28:35.817Z,82.77
2022-08-08T00:30:11.236Z,82.75
2022-08-08T00:32:28.230Z,82.88
2022-08-08T00:34:17.911Z,82.70
2022-08-08T00:35:50.319Z,82.56
2022-08-08T00:37:48.222Z,82.63
2022-08-08T00:41:10.512Z,82.96
2022-08-08T00:42:30.391Z,82.89
2022-08-08T00:44:25.279Z,82.64
2022-08-08T00:46:16.448Z,82.88
2022-08-08T00:48:30.254Z,83.14
2022-08-08T11:33:52.366Z,32.46
2022-08-08T11:37:15.082Z,33.59
2022-08-08T11:38:55.007Z,32.16
2022-08-08T11:44:02.050Z,30.97
2022-08-08T11:45:48.190Z,31.34
2022-08-08T11:47:40.001Z,31.69
2022-08-08T11:49:19.769Z,31.53
2022-08-08T11:50:55.516Z,32.00
2022-08-08T11:52:31.677Z,33.01
2022-08-08T11:54:04.490Z,32.54
2022-08-08T11:55:50.579Z,30.83
2022-08-08T11:57:27.688Z,30.96
2022-08-08T11:59:10.797Z,31.58
2022-08-08T12:00:54.244Z,31.10
2022-08-08T12:02:32.719Z,31.68
2022-08-08T12:04:07.043Z,31.54
2022-08-08T12:05:39.205Z,31.83
2022-08-08T12:07:16.631Z,30.59
2022-08-08T12:08:49.898Z,30.90
2022-08-08T12:10:25.119Z,31.37
2022-08-08T12:11:57.468Z,30.40
2022-08-08T12:13:37.834Z,29.03
2022-08-08T12:15:39.966Z,30.03
2022-08-08T12:17:15.283Z,29.00
2022-08-08T12:18:49.164Z,29.14
2022-08-08T12:20:21.502Z,29.49
2022-08-08T12:22:07.969Z,27.71
2022-08-08T12:23:46.945Z,26.82
2022-08-08T12:25:33.883Z,26.99
2022-08-08T12:27:18.229Z,27.06
2022-08-08T12:28:55.509Z,27.92
2022-08-08T12:30:32.566Z,28.24
2022-08-08T12:32:20.113Z,27.33
2022-08-08T12:34:02.805Z,27.51
2022-08-08T12:35:52.735Z,28.97
2022-08-08T12:37:41.266Z,29.18
2022-08-08T12:40:00.976Z,30.05
2022-08-08T12:41:35.073Z,29.90
2022-08-08T12:43:20.647Z,27.09
2022-08-08T12:45:03.701Z,29.09
2022-08-08T12:46:59.548Z,27.68
2022-08-08T12:48:37.438Z,27.42
2022-08-08T12:50:11.656Z,28.38
2022-08-08T12:51:59.234Z,26.50
2022-08-08T12:53:42.293Z,27.28
2022-08-08T12:55:17.887Z,27.04
2022-08-08T12:57:17.210Z,26.99
2022-08-08T12:58:54.379Z,27.22
2022-08-08T13:00:34.144Z,25.83
2022-08-08T13:02:28.333Z,25.09
2022-08-08T13:04:01.466Z,24.99
2022-08-08T13:06:03.917Z,25.61
2022-08-08T13:08:04.127Z,24.49
2022-08-08T13:10:00.730Z,26.12
2022-08-08T13:12:27.981Z,24.37
2022-08-08T13:13:38.288Z,23.92
2022-08-08T13:15:16.612Z,22.98
2022-08-08T13:16:49.560Z,22.75
2022-08-08T13:18:27.446Z,22.49
2022-08-08T13:20:06.390Z,22.81
2022-08-08T13:21:53.480Z,23.02
2022-08-08T13:23:41.694Z,24.14
2022-08-08T13:25:22.416Z,24.47
2022-08-08T13:27:11.656Z,23.85
2022-08-08T13:28:45.778Z,25.46
2022-08-08T13:30:26.509Z,24.10
2022-08-08T13:32:05.584Z,22.81
2022-08-08T13:33:42.723Z,22.68
2022-08-08T13:35:24.797Z,21.70
2022-08-08T13:37:03.177Z,22.77
2022-08-08T13:38:43.248Z,23.71
2022-08-08T13:40:27.373Z,24.21
2022-08-08T13:42:01.616Z,23.79
2022-08-08T13:43:34.356Z,24.89
2022-08-08T13:45:10.788Z,25.16
2022-08-08T13:47:00.446Z,24.67
2022-08-08T13:48:44.269Z,24.81
2022-08-08T13:50:39.876Z,24.87
2022-08-08T13:52:35.752Z,25.71
2022-08-08T13:54:06.346Z,24.54
2022-08-08T13:55:41.028Z,24.90
2022-08-08T13:57:17.092Z,24.79
2022-08-08T13:58:57.914Z,24.37
2022-08-08T14:00:40.674Z,23.42
2022-08-08T14:02:33.212Z,23.30
2022-08-08T14:04:05.835Z,24.66
2022-08-08T14:06:00.463Z,23.93
2022-08-08T14:07:38.587Z,24.13
2022-08-08T14:09:25.015Z,24.35
2022-08-08T14:11:02.729Z,25.34
2022-08-08T14:12:37.575Z,24.91
2022-08-08T14:14:12.261Z,24.16
2022-08-08T14:16:02.643Z,24.67
2022-08-08T14:17:57.139Z,24.47
2022-08-08T14:19:54.241Z,24.54
2022-08-08T14:21:48.761Z,24.17
2022-08-08T14:24:04.716Z,24.24
2022-08-08T14:25:18.114Z,24.32
2022-08-08T14:26:55.207Z,25.07
2022-08-08T14:28:29.435Z,25.08
2022-08-08T14:30:18.660Z,24.87
2022-08-08T14:32:11.040Z,24.31
2022-08-08T14:33:45.505Z,23.85
2022-08-08T14:35:35.005Z,24.20
2022-08-08T14:37:08.508Z,23.55
2022-08-08T14:38:51.795Z,23.87
2022-08-08T14:40:26.931Z,23.70
2022-08-08T14:42:07.501Z,23.73
2022-08-08T14:44:10.498Z,24.16
2022-08-08T14:46:01.308Z,23.81
2022-08-08T14:47:53.587Z,22.84
2022-08-08T14:49:37.738Z,22.80
2022-08-08T14:51:47.245Z,23.71
2022-08-08T14:53:24.285Z,23.15
2022-08-08T14:54:58.062Z,23.47
2022-08-08T14:56:30.454Z,24.50
2022-08-08T14:58:11.719Z,23.32
2022-08-08T14:59:50.831Z,23.19
2022-08-08T15:01:40.521Z,23.62
2022-08-08T15:03:15.689Z,23.44
2022-08-08T15:04:48.909Z,23.50
2022-08-08T15:06:21.317Z,23.90
2022-08-08T15:08:00.792Z,24.31
2022-08-08T15:09:33.055Z,23.54
2022-08-08T15:11:11.680Z,23.90
2022-08-08T15:12:52.513Z,23.34
2022-08-08T15:14:26.583Z,23.79
2022-08-08T15:16:01.264Z,23.52
2022-08-08T15:17:36.604Z,23.66
2022-08-08T15:19:09.091Z,23.79
2022-08-08T15:20:41.897Z,23.67
2022-08-08T15:22:23.330Z,24.75
2022-08-08T15:23:55.991Z,24.76
2022-08-08T15:25:33.246Z,24.48
2022-08-08T15:27:11.987Z,24.27
2022-08-08T15:28:58.824Z,23.38
2022-08-08T15:30:32.350Z,23.77
2022-08-08T15:32:22.554Z,24.62
2022-08-08T15:33:58.971Z,24.38
2022-08-08T15:35:32.005Z,24.62
2022-08-08T15:37:13.120Z,24.99
2022-08-08T15:38:50.178Z,24.88
2022-08-08T15:40:23.226Z,25.21
2022-08-08T15:42:01.719Z,24.54
2022-08-08T15:43:36.132Z,23.62
2022-08-08T15:45:11.328Z,24.08
2022-08-08T15:46:45.203Z,23.36
2022-08-08T15:48:17.859Z,23.59
2022-08-08T15:49:53.437Z,23.21
2022-08-08T15:51:32.794Z,23.69
2022-08-08T15:53:06.465Z,23.02
2022-08-08T15:54:46.056Z,23.51
2022-08-08T15:56:20.437Z,23.38
2022-08-08T15:57:52.934Z,23.99
2022-08-08T16:00:06.745Z,24.40
2022-08-08T16:01:18.436Z,24.72
2022-08-08T16:02:53.507Z,25.06
2022-08-08T16:04:31.224Z,24.68
2022-08-08T16:06:04.028Z,25.15
2022-08-08T16:07:50.924Z,24.87
2022-08-08T16:13:11.480Z,26.14
2022-08-08T16:13:11.639Z,25.76
2022-08-08T16:13:31.916Z,26.94
2022-08-08T16:15:03.977Z,27.14
2022-08-08T16:16:40.987Z,27.72
2022-08-08T16:18:15.579Z,27.79
2022-08-08T16:20:00.064Z,27.94
2022-08-08T16:21:33.986Z,28.83
2022-08-08T16:23:06.151Z,28.85
2022-08-08T16:24:43.693Z,28.59
2022-08-08T16:26:19.571Z,28.56
2022-08-08T16:28:05.778Z,28.23
2022-08-08T16:30:08.810Z,27.69
2022-08-08T16:31:49.669Z,27.90
2022-08-08T16:33:35.997Z,27.90
2022-08-08T16:35:12.048Z,28.42
2022-08-08T16:36:49.322Z,28.99
2022-08-08T16:38:31.573Z,28.60
2022-08-08T16:40:04.909Z,29.46
2022-08-08T16:41:39.444Z,29.69
2022-08-08T16:43:14.903Z,29.90
2022-08-08T16:44:53.944Z,31.35
2022-08-08T16:46:44.787Z,31.38
2022-08-08T16:48:18.573Z,29.66
2022-08-08T16:49:50.902Z,31.16
2022-08-08T16:55:00.446Z,31.63
2022-08-08T16:55:04.474Z,31.87
2022-08-08T16:55:42.905Z,30.46
2022-08-08T16:57:22.835Z,30.69
2022-08-08T16:58:56.619Z,33.09
2022-08-08T17:00:29.583Z,32.81
2022-08-08T17:02:02.073Z,33.03
2022-08-08T17:03:59.824Z,33.26
2022-08-08T17:05:31.291Z,32.58
2022-08-08T17:07:17.738Z,33.30
2022-08-08T17:08:51.155Z,33.19
2022-08-08T17:10:23.498Z,33.10
2022-08-08T17:11:59.414Z,34.41
2022-08-08T17:13:49.749Z,35.26
2022-08-08T17:15:23.680Z,36.47
2022-08-08T17:16:58.306Z,36.18
2022-08-08T17:18:31.383Z,36.47
2022-08-08T17:20:05.256Z,36.37
2022-08-08T17:21:41.248Z,36.43
2022-08-08T17:23:17.632Z,37.38
2022-08-08T17:25:07.145Z,38.58
2022-08-08T17:26:39.740Z,38.88
2022-08-08T17:28:12.132Z,37.13
2022-08-08T17:29:56.488Z,38.43
2022-08-08T17:31:44.225Z,38.37
2022-08-08T17:34:53.489Z,39.22
2022-08-08T17:35:52.327Z,40.36
2022-08-08T17:37:06.637Z,39.03
2022-08-08T17:38:41.581Z,40.23
2022-08-08T17:40:15.199Z,39.54
2022-08-08T17:41:48.475Z,41.38
2022-08-08T17:43:22.350Z,40.24
2022-08-08T17:44:55.298Z,40.04
2022-08-08T17:46:48.111Z,41.86
2022-08-08T17:48:31.011Z,42.57
2022-08-08T17:50:04.745Z,43.00
2022-08-08T17:51:38.112Z,44.40
2022-08-08T17:53:16.212Z,44.99
2022-08-08T17:54:56.166Z,45.59
2022-08-08T17:56:29.016Z,44.72
2022-08-08T17:58:03.573Z,44.72
2022-08-08T17:59:36.065Z,44.46
2022-08-08T18:01:29.827Z,44.14
2022-08-08T18:03:13.334Z,45.73
2022-08-08T18:04:50.578Z,44.42
2022-08-08T18:06:24.021Z,47.52
2022-08-08T18:08:04.588Z,46.79
2022-08-08T18:09:38.809Z,46.83
2022-08-08T18:11:15.253Z,46.82
2022-08-08T18:12:48.086Z,47.70
2022-08-08T18:14:22.128Z,48.54
2022-08-08T18:16:00.090Z,48.34
2022-08-08T18:18:09.932Z,48.62
2022-08-08T18:19:30.568Z,48.96
2022-08-08T18:21:10.696Z,48.06
2022-08-08T18:22:55.767Z,47.99
2022-08-08T18:24:30.185Z,47.72
2022-08-08T18:26:04.058Z,48.36
2022-08-08T18:27:38.162Z,47.23
2022-08-08T18:29:15.324Z,47.52
2022-08-08T18:30:48.000Z,49.21
2022-08-08T18:32:20.967Z,50.90
2022-08-08T18:34:12.478Z,51.38
2022-08-08T18:35:48.499Z,52.08
2022-08-08T18:37:34.193Z,53.17
2022-08-08T18:39:07.166Z,53.91
2022-08-08T18:40:39.450Z,53.74
2022-08-08T18:42:16.524Z,54.08
2022-08-08T18:43:50.329Z,53.91
2022-08-08T18:46:00.285Z,54.37
2022-08-08T18:47:16.564Z,54.18
2022-08-08T18:48:48.969Z,53.96
2022-08-08T18:50:24.361Z,54.39
2022-08-08T18:51:57.289Z,54.50
2022-08-08T18:54:02.695Z,54.59
2022-08-08T18:55:23.368Z,54.67
2022-08-08T18:57:02.245Z,54.23
2022-08-08T18:58:37.536Z,55.39
2022-08-08T19:00:16.890Z,55.53
2022-08-08T19:02:17.938Z,56.32
2022-08-08T19:04:09.962Z,56.04
2022-08-08T19:05:45.239Z,55.23
2022-08-08T19:07:23.537Z,56.06
2022-08-08T19:08:56.088Z,56.59
2022-08-08T19:10:29.526Z,56.56
2022-08-08T19:12:02.565Z,57.16
2022-08-08T19:13:53.173Z,56.73
2022-08-08T19:15:33.824Z,56.82
2022-08-08T19:17:06.569Z,56.41
2022-08-08T19:18:51.801Z,57.20
2022-08-08T19:20:29.872Z,57.50
2022-08-08T19:22:04.689Z,55.13
2022-08-08T19:23:37.003Z,53.43
2022-08-08T19:26:01.341Z,51.86
2022-08-08T19:27:06.248Z,53.77
2022-08-08T19:28:39.221Z,54.86
2022-08-08T19:30:24.615Z,55.15
2022-08-08T19:31:58.726Z,51.18
2022-08-08T19:33:51.819Z,50.39
2022-08-08T19:35:45.169Z,51.33
2022-08-08T19:37:18.165Z,50.55
2022-08-08T19:39:10.244Z,48.77
2022-08-08T19:40:42.888Z,48.12
2022-08-08T19:42:16.649Z,47.03
2022-08-08T19:44:00.869Z,46.87
2022-08-08T19:45:59.957Z,46.25
2022-08-08T19:47:34.068Z,46.49
2022-08-08T19:49:07.605Z,48.24
2022-08-08T19:50:41.974Z,49.31
2022-08-08T19:52:14.294Z,48.54
2022-08-08T19:54:06.624Z,49.11
2022-08-08T19:55:39.813Z,49.63
2022-08-08T19:57:16.619Z,48.05
2022-08-08T19:58:51.882Z,48.55
2022-08-08T20:00:30.118Z,49.03
2022-08-08T20:02:04.451Z,49.68
2022-08-08T20:04:01.519Z,49.86
2022-08-08T20:06:13.433Z,50.13
2022-08-08T20:08:38.813Z,50.67
2022-08-08T20:09:15.866Z,50.53
2022-08-08T20:10:49.461Z,50.78
2022-08-08T20:12:32.634Z,50.98
2022-08-08T20:14:32.425Z,51.29
2022-08-08T20:16:01.222Z,51.65
2022-08-08T20:17:33.845Z,51.46
2022-08-08T20:19:09.920Z,52.16
2022-08-08T20:20:45.265Z,52.26
2022-08-08T20:22:26.580Z,52.73
2022-08-08T20:24:03.330Z,51.99
2022-08-08T20:25:37.608Z,53.09
2022-08-08T20:27:09.920Z,53.57
2022-08-08T20:28:52.096Z,52.79
2022-08-08T20:30:56.328Z,53.77
2022-08-08T20:32:22.223Z,54.09
2022-08-08T20:34:27.703Z,54.11
2022-08-08T20:35:56.784Z,54.66
2022-08-08T20:37:52.769Z,55.00
2022-08-08T20:39:24.168Z,54.81
2022-08-08T20:40:59.845Z,54.78
2022-08-08T20:42:32.831Z,55.53
2022-08-08T20:44:06.056Z,55.33
2022-08-08T20:45:57.687Z,56.20
2022-08-08T20:47:36.375Z,56.16
2022-08-08T20:49:11.271Z,56.16
2022-08-08T20:50:45.191Z,57.41
2022-08-08T20:52:17.268Z,57.75
2022-08-08T20:53:59.476Z,57.85
2022-08-08T20:55:35.808Z,58.23
2022-08-08T20:57:18.768Z,58.41
2022-08-08T20:58:51.421Z,59.24
2022-08-08T21:00:25.008Z,58.97
2022-08-08T21:02:06.205Z,59.67
2022-08-08T21:03:59.633Z,59.06
2022-08-08T21:05:32.606Z,59.74
2022-08-08T21:07:47.624Z,59.81
2022-08-08T21:09:17.423Z,60.52
2022-08-08T21:10:50.724Z,61.11
2022-08-08T21:12:32.166Z,61.60
2022-08-08T21:14:07.485Z,60.76
2022-08-08T21:16:04.053Z,61.44
2022-08-08T21:17:33.141Z,61.93
2022-08-08T21:19:05.666Z,61.39
2022-08-08T21:20:43.210Z,61.47
2022-08-08T21:22:22.840Z,61.65
2022-08-08T21:24:03.717Z,61.49
2022-08-08T21:25:39.617Z,61.50
2022-08-08T21:27:15.567Z,61.64
2022-08-08T21:29:03.913Z,62.18
2022-08-08T21:30:39.879Z,62.30
2022-08-08T21:32:14.240Z,62.76
2022-08-08T21:33:52.578Z,63.49
2022-08-08T21:36:14.975Z,63.36
2022-08-08T21:37:19.204Z,63.22
2022-08-08T21:38:51.930Z,62.87
2022-08-08T21:40:31.011Z,63.86
2022-08-08T21:42:04.141Z,63.49
2022-08-08T21:43:36.764Z,63.08
2022-08-08T21:45:44.771Z,64.09
2022-08-08T21:48:05.670Z,63.98
2022-08-08T21:48:55.508Z,64.18
2022-08-08T21:50:28.063Z,64.40
2022-08-08T21:54:30.707Z,63.97
2022-08-08T21:54:34.916Z,63.93
2022-08-08T21:56:18.216Z,64.40
2022-08-08T21:57:42.086Z,64.72
2022-08-08T21:59:26.413Z,64.82
2022-08-08T22:01:27.862Z,64.79
2022-08-08T22:03:00.392Z,65.10
2022-08-08T22:04:33.845Z,65.76
2022-08-08T22:06:06.097Z,66.38
2022-08-08T22:07:48.532Z,66.48
2022-08-08T22:09:26.860Z,66.10
2022-08-08T22:11:48.216Z,66.19
2022-08-08T22:13:18.505Z,66.70
2022-08-08T22:14:53.143Z,67.09
2022-08-08T22:16:25.312Z,66.96
2022-08-08T22:17:58.198Z,67.10
2022-08-08T22:20:11.087Z,67.41
2022-08-08T22:21:23.636Z,68.13
2022-08-08T22:23:07.852Z,67.81
2022-08-08T22:24:40.183Z,67.88
2022-08-08T22:26:26.597Z,68.19
2022-08-08T22:28:14.974Z,68.19
2022-08-08T22:29:58.987Z,67.97
2022-08-08T22:31:35.455Z,68.50
2022-08-08T22:34:10.414Z,68.12
2022-08-08T22:35:03.573Z,68.05
2022-08-08T22:36:35.963Z,68.01
2022-08-08T22:38:08.181Z,68.43
2022-08-08T22:39:51.301Z,68.23
2022-08-08T22:41:32.464Z,67.86
2022-08-08T22:43:04.685Z,68.48
2022-08-08T22:44:38.117Z,68.19
2022-08-08T22:46:10.755Z,68.41
2022-08-08T22:47:48.758Z,68.73
2022-08-08T22:49:23.824Z,68.99
2022-08-08T22:50:56.384Z,69.20
2022-08-08T22:52:33.348Z,68.79
2022-08-08T22:54:31.342Z,68.64
2022-08-08T22:56:01.644Z,69.11
2022-08-08T22:57:43.705Z,68.76
2022-08-08T22:59:21.243Z,68.51
2022-08-08T23:00:54.686Z,69.00
2022-08-08T23:02:29.283Z,68.86
2022-08-08T23:04:01.405Z,69.19
2022-08-08T23:05:38.558Z,69.30
2022-08-08T23:07:22.123Z,69.20
2022-08-08T23:09:14.104Z,69.18
2022-08-08T23:10:53.092Z,69.38
2022-08-08T23:12:40.335Z,69.26
2022-08-08T23:14:13.087Z,69.56
2022-08-08T23:16:39.154Z,69.58
2022-08-08T23:17:53.884Z,69.47
2022-08-08T23:19:30.913Z,69.32
2022-08-08T23:21:05.676Z,69.29
2022-08-08T23:22:39.965Z,69.60
2022-08-08T23:24:12.067Z,69.47
2022-08-08T23:25:48.118Z,69.67
2022-08-08T23:27:38.970Z,69.89
2022-08-08T23:29:14.501Z,69.82
2022-08-08T23:30:48.410Z,70.12
2022-08-08T23:32:20.398Z,70.07
2022-08-08T23:34:17.441Z,70.17
2022-08-08T23:36:07.289Z,70.48
2022-08-08T23:38:02.924Z,70.21
2022-08-08T23:39:41.866Z,70.79
2022-08-08T23:41:25.115Z,70.75
2022-08-08T23:43:04.471Z,70.91
2022-08-08T23:44:38.585Z,71.04
2022-08-08T23:49:03.737Z,71.05
2022-08-08T23:49:06.161Z,71.06
2022-08-08T23:50:03.259Z,71.10
2022-08-08T23:51:41.863Z,71.09
2022-08-08T23:54:05.092Z,71.47
2022-08-08T23:55:22.682Z,71.48
2022-08-08T23:56:55.099Z,71.80
2022-08-08T23:58:37.164Z,71.90
