createdAt,value
2018-02-17T21:22:34.376Z,-0.50
2018-02-17T21:25:01.933Z,-0.50
2018-02-17T21:27:30.243Z,-0.50
2018-02-17T21:29:57.757Z,-0.60
2018-02-17T21:32:26.175Z,-0.60
2018-02-17T21:34:53.885Z,-0.60
2018-02-17T21:37:21.407Z,-0.70
2018-02-17T21:39:48.953Z,-0.70
2018-02-17T21:42:16.480Z,-0.70
2018-02-17T21:44:44.788Z,-0.80
2018-02-17T21:47:12.303Z,-0.80
2018-02-17T21:49:39.839Z,-0.80
2018-02-17T21:52:07.351Z,-0.80
2018-02-17T21:54:34.904Z,-0.70
2018-02-17T21:57:03.214Z,-0.70
2018-02-17T21:59:30.723Z,-0.70
2018-02-17T22:01:59.040Z,-0.70
2018-02-17T22:04:26.555Z,-0.70
2018-02-17T22:06:54.096Z,-0.70
2018-02-17T22:09:21.616Z,-0.70
2018-02-17T22:11:49.136Z,-0.80
2018-02-17T22:14:17.442Z,-0.80
2018-02-17T22:16:44.969Z,-0.80
2018-02-17T22:19:12.507Z,-0.90
2018-02-17T22:21:40.024Z,-0.90
2018-02-17T22:24:07.577Z,-1.00
2018-02-17T22:26:35.095Z,-1.00
2018-02-17T22:29:02.613Z,-1.00
2018-02-17T22:31:30.160Z,-1.10
2018-02-17T22:33:57.672Z,-1.10
2018-02-17T22:36:25.217Z,-1.10
2018-02-17T22:38:52.794Z,-1.00
2018-02-17T22:41:20.309Z,-0.80
2018-02-17T22:43:47.890Z,-0.90
2018-02-17T22:46:15.407Z,-0.90
2018-02-17T22:48:42.949Z,-1.00
2018-02-17T22:51:11.244Z,-0.90
2018-02-17T22:53:38.794Z,-0.90
2018-02-17T22:56:07.085Z,-1.10
2018-02-17T22:58:34.632Z,-1.10
2018-02-17T23:01:02.912Z,-1.30
2018-02-17T23:06:05.228Z,-1.40
2018-02-17T23:08:32.741Z,-1.40
2018-02-17T23:11:01.069Z,-1.40
2018-02-17T23:13:28.593Z,-1.50
2018-02-17T23:15:56.878Z,-1.50
2018-02-17T23:18:24.421Z,-1.50
2018-02-17T23:20:52.706Z,-1.50
2018-02-17T23:23:21.032Z,-1.30
2018-02-17T23:25:48.557Z,-1.40
2018-02-17T23:28:16.105Z,-1.30
2018-02-17T23:30:43.638Z,-1.40
2018-02-17T23:33:11.179Z,-1.40
2018-02-17T23:35:38.691Z,-1.50
2018-02-17T23:38:06.202Z,-1.60
2018-02-17T23:40:34.516Z,-1.70
2018-02-17T23:43:02.826Z,-1.70
2018-02-17T23:45:30.352Z,-1.70
2018-02-17T23:47:58.678Z,-1.70
2018-02-17T23:50:26.185Z,-1.80
2018-02-17T23:52:54.470Z,-1.70
2018-02-17T23:55:22.003Z,-1.70
2018-02-17T23:57:49.549Z,-1.70
