createdAt,value
2017-02-27T00:00:41.881Z,0
2017-02-27T00:01:51.453Z,0
2017-02-27T00:03:00.436Z,0
2017-02-27T00:04:09.435Z,0
2017-02-27T00:05:18.723Z,0
2017-02-27T00:06:27.814Z,0
2017-02-27T00:07:36.795Z,0
2017-02-27T00:08:45.790Z,0
2017-02-27T00:09:59.200Z,0
2017-02-27T00:11:10.887Z,0
2017-02-27T00:12:20.976Z,0
2017-02-27T00:13:32.432Z,0
2017-02-27T00:14:42.333Z,0
2017-02-27T00:15:52.661Z,0
2017-02-27T00:17:03.273Z,0
2017-02-27T00:18:13.144Z,0
2017-02-27T00:19:24.809Z,0
2017-02-27T00:20:35.026Z,0
2017-02-27T00:21:46.077Z,0
2017-02-27T00:22:57.653Z,0
2017-02-27T00:24:08.284Z,0
2017-02-27T00:25:18.939Z,0
2017-02-27T00:26:29.255Z,0
2017-02-27T00:27:38.984Z,0
2017-02-27T00:28:50.229Z,0
2017-02-27T00:30:00.601Z,0
2017-02-27T00:31:12.165Z,0
2017-02-27T00:32:23.804Z,0
2017-02-27T00:33:34.394Z,0
2017-02-27T00:34:45.709Z,0
2017-02-27T00:35:57.289Z,0
2017-02-27T00:37:08.095Z,0
2017-02-27T00:38:19.386Z,0
2017-02-27T00:39:30.898Z,0
2017-02-27T00:40:40.556Z,0
2017-02-27T00:41:50.272Z,0
2017-02-27T00:43:00.092Z,0
2017-02-27T00:44:11.859Z,0
2017-02-27T00:45:23.182Z,0
2017-02-27T00:46:34.143Z,0
2017-02-27T00:47:45.029Z,0
2017-02-27T00:48:56.793Z,0
2017-02-27T00:50:07.026Z,0
2017-02-27T00:51:18.652Z,0
2017-02-27T00:52:30.554Z,0
2017-02-27T00:53:40.706Z,0
2017-02-27T00:54:52.613Z,0
2017-02-27T00:56:03.785Z,0
2017-02-27T00:57:14.265Z,0
2017-02-27T00:58:25.962Z,0
2017-02-27T00:59:37.066Z,0
2017-02-27T01:00:47.712Z,0
2017-02-27T01:01:59.473Z,0
2017-02-27T01:03:10.915Z,0
2017-02-27T01:04:21.355Z,0
2017-02-27T01:05:33.071Z,0
2017-02-27T01:06:44.365Z,0
2017-02-27T01:07:55.059Z,0
2017-02-27T01:09:06.408Z,0
2017-02-27T01:10:18.046Z,0
2017-02-27T01:11:28.305Z,0
2017-02-27T01:12:40.197Z,0
2017-02-27T01:13:51.550Z,0
2017-02-27T01:15:01.952Z,0
2017-02-27T01:16:11.250Z,0
2017-02-27T01:17:20.345Z,0
2017-02-27T01:18:29.381Z,0
2017-02-27T01:19:38.407Z,0
2017-02-27T01:20:47.397Z,0
2017-02-27T01:21:56.691Z,0
2017-02-27T01:23:05.679Z,0
2017-02-27T01:24:14.670Z,0
2017-02-27T01:25:23.664Z,0
2017-02-27T01:26:32.656Z,0
2017-02-27T01:27:41.959Z,0
2017-02-27T01:28:50.955Z,0
2017-02-27T01:29:59.943Z,0
2017-02-27T01:31:09.522Z,0
2017-02-27T01:32:18.508Z,0
2017-02-27T01:33:27.792Z,0
2017-02-27T01:34:36.769Z,0
2017-02-27T01:52:48.291Z,0
2017-02-27T01:53:57.308Z,0
2017-02-27T01:55:06.313Z,0
2017-02-27T01:56:15.292Z,0
2017-02-27T01:57:24.610Z,0
2017-02-27T01:58:33.608Z,0
2017-02-27T01:59:42.597Z,0
2017-02-27T02:00:51.576Z,0
2017-02-27T02:02:00.573Z,0
2017-02-27T02:03:09.851Z,0
2017-02-27T02:04:18.931Z,0
2017-02-27T02:05:28.417Z,0
2017-02-27T02:06:37.416Z,0
2017-02-27T02:07:46.604Z,0
2017-02-27T02:08:55.858Z,0
2017-02-27T02:10:05.345Z,0
2017-02-27T02:11:14.795Z,0
2017-02-27T02:12:23.795Z,0
2017-02-27T02:13:32.818Z,0
2017-02-27T02:14:42.097Z,0
2017-02-27T02:15:51.081Z,0
2017-02-27T02:17:00.470Z,0
2017-02-27T02:18:09.477Z,0
2017-02-27T02:19:18.458Z,0
2017-02-27T02:20:27.693Z,0
2017-02-27T02:21:36.671Z,0
2017-02-27T02:22:45.651Z,0
2017-02-27T02:23:54.715Z,0
2017-02-27T02:25:03.709Z,0
2017-02-27T02:26:12.940Z,0
2017-02-27T02:27:22.344Z,0
2017-02-27T02:28:31.330Z,0
2017-02-27T02:29:40.726Z,0
2017-02-27T02:30:49.747Z,0
2017-02-27T02:31:59.046Z,0
2017-02-27T02:33:08.039Z,0
2017-02-27T02:34:17.759Z,0
2017-02-27T02:35:26.781Z,0
2017-02-27T02:36:35.780Z,0
2017-02-27T02:37:45.067Z,0
2017-02-27T02:38:54.069Z,0
2017-02-27T02:40:03.148Z,0
2017-02-27T02:41:12.158Z,0
2017-02-27T02:42:21.240Z,0
2017-02-27T02:43:30.511Z,0
2017-02-27T02:44:39.502Z,0
2017-02-27T02:45:48.495Z,0
2017-02-27T02:46:57.473Z,0
2017-02-27T02:48:06.479Z,0
2017-02-27T02:49:15.789Z,0
2017-02-27T02:50:24.778Z,0
2017-02-27T02:51:33.779Z,0
2017-02-27T02:52:42.768Z,0
2017-02-27T02:53:51.783Z,0
2017-02-27T02:55:01.071Z,0
2017-02-27T02:56:10.053Z,0
2017-02-27T02:57:19.049Z,0
2017-02-27T02:58:28.458Z,0
2017-02-27T02:59:37.445Z,0
2017-02-27T03:00:46.747Z,0
2017-02-27T03:01:55.744Z,0
2017-02-27T03:03:04.746Z,0
2017-02-27T03:04:13.723Z,0
2017-02-27T03:05:22.732Z,0
2017-02-27T03:06:32.034Z,0
2017-02-27T03:07:41.043Z,0
2017-02-27T03:08:50.058Z,0
2017-02-27T03:09:59.042Z,0
2017-02-27T03:11:08.460Z,0
2017-02-27T03:12:17.774Z,0
2017-02-27T03:13:26.792Z,0
2017-02-27T03:14:36.066Z,0
2017-02-27T03:15:45.090Z,0
2017-02-27T03:16:54.089Z,0
2017-02-27T03:18:03.394Z,0
2017-02-27T03:19:12.387Z,0
2017-02-27T03:20:21.787Z,0
2017-02-27T03:21:31.183Z,0
2017-02-27T03:22:40.176Z,0
2017-02-27T03:23:49.475Z,0
2017-02-27T03:24:58.457Z,0
2017-02-27T03:26:07.469Z,0
2017-02-27T03:27:16.578Z,0
2017-02-27T03:28:25.985Z,0
2017-02-27T03:29:35.292Z,0
2017-02-27T03:30:44.366Z,0
2017-02-27T03:31:53.343Z,0
2017-02-27T03:33:02.337Z,0
2017-02-27T03:34:11.330Z,0
2017-02-27T03:35:20.624Z,0
2017-02-27T03:36:29.623Z,0
2017-02-27T03:37:38.607Z,0
2017-02-27T03:38:47.588Z,0
2017-02-27T03:39:56.659Z,0
2017-02-27T03:41:05.901Z,0
2017-02-27T03:42:14.900Z,0
2017-02-27T03:43:23.882Z,0
2017-02-27T03:44:33.288Z,0
2017-02-27T03:45:42.293Z,0
2017-02-27T03:46:51.638Z,0
2017-02-27T03:48:00.649Z,0
2017-02-27T03:49:09.649Z,0
2017-02-27T03:50:18.630Z,0
2017-02-27T03:51:27.617Z,0
2017-02-27T03:52:36.901Z,0
2017-02-27T03:53:45.915Z,0
2017-02-27T03:54:54.894Z,0
2017-02-27T03:56:03.912Z,0
2017-02-27T03:57:12.940Z,0
2017-02-27T03:58:22.224Z,0
2017-02-27T03:59:31.214Z,0
2017-02-27T04:00:40.195Z,0
2017-02-27T04:01:49.181Z,0
2017-02-27T04:02:58.713Z,0
2017-02-27T04:04:08.019Z,0
2017-02-27T04:05:17.097Z,0
2017-02-27T04:06:26.104Z,0
2017-02-27T04:07:35.089Z,0
2017-02-27T04:08:44.187Z,0
2017-02-27T04:09:53.536Z,0
2017-02-27T04:11:02.596Z,0
2017-02-27T04:12:11.582Z,0
2017-02-27T04:13:20.607Z,0
2017-02-27T04:14:29.617Z,0
2017-02-27T04:15:38.874Z,0
2017-02-27T04:16:47.855Z,0
2017-02-27T04:17:57.043Z,0
2017-02-27T04:19:06.037Z,0
2017-02-27T04:20:15.030Z,0
2017-02-27T04:21:24.319Z,0
2017-02-27T04:22:33.342Z,0
2017-02-27T04:23:42.323Z,0
2017-02-27T04:24:51.329Z,0
2017-02-27T04:26:00.319Z,0
2017-02-27T04:27:09.554Z,0
2017-02-27T04:28:18.536Z,0
2017-02-27T04:29:27.534Z,0
2017-02-27T04:30:36.551Z,0
2017-02-27T04:31:45.954Z,0
2017-02-27T04:32:55.248Z,0
2017-02-27T04:34:04.718Z,0
2017-02-27T04:35:13.706Z,0
2017-02-27T04:36:22.691Z,0
2017-02-27T04:37:31.687Z,0
2017-02-27T04:38:40.967Z,0
2017-02-27T04:39:49.969Z,0
2017-02-27T04:40:58.959Z,0
2017-02-27T04:42:07.947Z,0
2017-02-27T04:43:16.946Z,0
2017-02-27T04:44:26.328Z,0
2017-02-27T04:45:35.322Z,0
2017-02-27T04:46:44.324Z,0
2017-02-27T04:47:53.304Z,0
2017-02-27T04:49:02.289Z,0
2017-02-27T04:50:11.578Z,0
2017-02-27T04:51:20.565Z,0
2017-02-27T04:52:29.661Z,0
2017-02-27T04:53:39.096Z,0
2017-02-27T04:54:48.601Z,0
2017-02-27T04:55:57.912Z,0
2017-02-27T04:57:06.980Z,0
2017-02-27T04:58:15.970Z,0
2017-02-27T04:59:24.979Z,0
2017-02-27T05:00:34.056Z,0
2017-02-27T05:01:43.356Z,0
2017-02-27T05:02:52.752Z,0
2017-02-27T05:04:01.731Z,0
2017-02-27T05:05:10.823Z,0
2017-02-27T05:06:19.850Z,0
2017-02-27T05:07:29.227Z,0
2017-02-27T05:08:38.213Z,0
2017-02-27T05:09:47.198Z,0
2017-02-27T05:10:56.172Z,0
2017-02-27T05:12:05.166Z,0
2017-02-27T05:13:14.402Z,0
2017-02-27T05:14:23.817Z,0
2017-02-27T05:15:32.809Z,0
2017-02-27T05:16:41.802Z,0
2017-02-27T05:17:50.793Z,0
2017-02-27T05:19:00.082Z,0
2017-02-27T05:20:09.079Z,0
2017-02-27T05:21:18.080Z,0
2017-02-27T05:22:27.063Z,0
2017-02-27T05:23:36.091Z,0
2017-02-27T05:24:45.384Z,0
2017-02-27T05:25:54.477Z,0
2017-02-27T05:27:03.487Z,0
2017-02-27T05:28:12.465Z,0
2017-02-27T05:29:21.866Z,0
2017-02-27T05:30:31.150Z,0
2017-02-27T05:31:40.228Z,0
2017-02-27T05:32:49.209Z,0
2017-02-27T05:33:58.190Z,0
2017-02-27T05:35:07.180Z,0
2017-02-27T05:36:16.509Z,0
2017-02-27T05:37:25.490Z,0
2017-02-27T05:38:34.577Z,0
2017-02-27T05:39:43.561Z,0
2017-02-27T05:40:52.637Z,0
2017-02-27T05:42:01.926Z,0
2017-02-27T05:43:10.940Z,0
2017-02-27T05:44:19.948Z,0
2017-02-27T05:45:28.958Z,0
2017-02-27T05:46:37.956Z,0
2017-02-27T05:47:47.244Z,0
2017-02-27T05:48:56.309Z,0
2017-02-27T05:50:05.415Z,0
2017-02-27T05:51:14.393Z,0
2017-02-27T05:52:23.807Z,0
2017-02-27T05:53:33.100Z,0
2017-02-27T05:54:42.187Z,0
2017-02-27T05:55:51.180Z,0
2017-02-27T05:57:00.157Z,0
2017-02-27T05:58:09.157Z,0
2017-02-27T05:59:18.151Z,0
2017-02-27T06:00:27.156Z,0
2017-02-27T06:01:36.347Z,5
2017-02-27T06:02:45.327Z,5
2017-02-27T06:03:54.694Z,5
2017-02-27T06:05:03.751Z,5
2017-02-27T06:06:12.733Z,5
2017-02-27T06:07:21.726Z,5
2017-02-27T06:08:30.817Z,5
2017-02-27T06:09:40.452Z,5
2017-02-27T06:10:49.460Z,5
2017-02-27T06:11:58.473Z,5
2017-02-27T06:13:07.470Z,10
2017-02-27T06:14:16.464Z,10
2017-02-27T06:15:26.155Z,10
2017-02-27T06:16:35.148Z,10
2017-02-27T06:17:44.131Z,10
2017-02-27T06:18:53.213Z,15
2017-02-27T06:20:02.203Z,15
2017-02-27T06:21:11.451Z,15
2017-02-27T06:22:20.547Z,15
2017-02-27T06:23:29.534Z,15
2017-02-27T06:24:38.512Z,15
2017-02-27T06:25:47.940Z,15
2017-02-27T06:26:57.199Z,20
2017-02-27T06:28:06.208Z,20
2017-02-27T06:29:15.280Z,20
2017-02-27T06:30:24.369Z,20
2017-02-27T06:31:33.369Z,20
2017-02-27T06:32:42.599Z,20
2017-02-27T06:33:51.578Z,20
2017-02-27T06:35:00.568Z,20
2017-02-27T06:36:09.968Z,20
2017-02-27T06:37:18.951Z,20
2017-02-27T06:38:28.179Z,20
2017-02-27T06:39:37.157Z,20
2017-02-27T06:40:46.180Z,20
2017-02-27T06:41:55.245Z,25
2017-02-27T06:43:04.226Z,25
2017-02-27T06:44:13.593Z,25
2017-02-27T06:45:22.588Z,25
2017-02-27T06:46:31.581Z,25
2017-02-27T06:47:40.569Z,25
2017-02-27T06:48:49.548Z,25
2017-02-27T06:49:59.445Z,25
2017-02-27T06:51:08.449Z,25
2017-02-27T06:52:17.429Z,25
2017-02-27T06:53:26.891Z,25
2017-02-27T06:54:36.388Z,30
2017-02-27T06:55:46.295Z,30
2017-02-27T06:56:55.302Z,30
2017-02-27T06:58:04.408Z,30
2017-02-27T06:59:13.640Z,30
2017-02-27T07:00:23.801Z,30
2017-02-27T07:01:33.838Z,30
2017-02-27T07:02:43.141Z,30
2017-02-27T07:03:52.735Z,30
2017-02-27T07:05:01.999Z,30
2017-02-27T07:06:11.227Z,30
2017-02-27T07:07:20.615Z,30
2017-02-27T07:08:29.610Z,35
2017-02-27T07:09:39.186Z,35
2017-02-27T07:10:48.807Z,35
2017-02-27T07:11:58.836Z,35
2017-02-27T07:13:08.098Z,35
2017-02-27T07:14:17.124Z,35
2017-02-27T07:15:26.113Z,35
2017-02-27T07:16:35.209Z,35
2017-02-27T07:17:44.270Z,35
2017-02-27T07:18:53.843Z,35
2017-02-27T07:20:03.289Z,35
2017-02-27T07:21:12.304Z,40
2017-02-27T07:22:23.503Z,40
2017-02-27T07:23:33.830Z,35
2017-02-27T07:24:44.271Z,35
2017-02-27T07:25:53.957Z,40
2017-02-27T07:27:02.989Z,40
2017-02-27T07:28:12.837Z,40
2017-02-27T07:29:22.152Z,45
2017-02-27T07:30:31.801Z,50
2017-02-27T07:31:41.207Z,50
2017-02-27T07:32:51.764Z,50
2017-02-27T07:34:00.756Z,50
2017-02-27T07:35:09.761Z,45
2017-02-27T07:36:19.093Z,50
2017-02-27T07:37:28.804Z,50
2017-02-27T07:38:37.786Z,50
2017-02-27T07:39:46.803Z,50
2017-02-27T07:40:56.460Z,50
2017-02-27T07:42:05.773Z,50
2017-02-27T07:43:15.060Z,50
2017-02-27T07:44:24.403Z,45
2017-02-27T07:45:33.377Z,45
2017-02-27T07:46:42.440Z,40
2017-02-27T07:47:52.160Z,40
2017-02-27T07:49:01.149Z,45
2017-02-27T07:50:10.563Z,45
2017-02-27T07:51:19.561Z,50
2017-02-27T07:52:28.646Z,45
2017-02-27T07:53:38.209Z,50
2017-02-27T07:54:47.408Z,50
2017-02-27T07:55:56.483Z,50
2017-02-27T07:57:05.975Z,50
2017-02-27T07:58:14.950Z,50
2017-02-27T07:59:24.238Z,55
2017-02-27T08:00:33.580Z,55
2017-02-27T08:01:42.573Z,55
2017-02-27T08:02:51.571Z,55
2017-02-27T08:04:00.553Z,55
2017-02-27T08:05:09.843Z,60
2017-02-27T08:06:18.841Z,55
2017-02-27T08:07:28.322Z,50
2017-02-27T08:08:37.397Z,50
2017-02-27T08:09:46.384Z,55
2017-02-27T08:10:55.715Z,55
2017-02-27T08:12:04.699Z,45
2017-02-27T08:13:13.683Z,55
2017-02-27T08:14:22.671Z,55
2017-02-27T08:15:31.660Z,55
2017-02-27T08:16:40.951Z,60
2017-02-27T08:17:50.345Z,65
2017-02-27T08:18:59.473Z,65
2017-02-27T08:20:08.458Z,65
2017-02-27T08:21:17.542Z,70
2017-02-27T08:22:26.795Z,70
2017-02-27T08:23:35.806Z,70
2017-02-27T08:24:44.793Z,70
2017-02-27T08:25:53.774Z,70
2017-02-27T08:27:02.756Z,70
2017-02-27T08:28:12.047Z,70
2017-02-27T08:29:21.042Z,70
2017-02-27T08:30:30.587Z,70
2017-02-27T08:31:39.658Z,70
2017-02-27T08:32:48.654Z,65
2017-02-27T08:33:57.922Z,65
2017-02-27T08:35:06.899Z,65
2017-02-27T08:36:15.888Z,65
2017-02-27T08:37:25.384Z,65
2017-02-27T08:38:34.513Z,65
2017-02-27T08:39:43.794Z,65
2017-02-27T08:40:52.783Z,65
2017-02-27T08:42:02.066Z,65
2017-02-27T08:43:11.145Z,65
2017-02-27T08:44:20.560Z,65
2017-02-27T08:45:30.436Z,65
2017-02-27T08:46:39.443Z,65
2017-02-27T08:47:48.453Z,65
2017-02-27T08:48:57.447Z,65
2017-02-27T08:50:06.525Z,65
2017-02-27T08:51:15.913Z,65
2017-02-27T08:52:24.889Z,65
2017-02-27T08:53:33.885Z,65
2017-02-27T08:54:42.973Z,65
2017-02-27T08:55:51.964Z,65
2017-02-27T08:57:01.247Z,65
2017-02-27T08:58:10.330Z,65
2017-02-27T08:59:19.335Z,65
2017-02-27T09:00:28.381Z,65
2017-02-27T09:01:37.377Z,65
2017-02-27T09:02:46.714Z,65
2017-02-27T09:03:55.794Z,65
2017-02-27T09:05:05.162Z,65
2017-02-27T09:06:14.587Z,65
2017-02-27T09:07:23.591Z,65
2017-02-27T09:08:32.899Z,65
2017-02-27T09:09:41.880Z,70
2017-02-27T09:10:50.874Z,70
2017-02-27T09:12:00.127Z,70
2017-02-27T09:13:09.301Z,70
2017-02-27T09:14:19.245Z,65
2017-02-27T09:15:28.637Z,65
2017-02-27T09:16:37.619Z,60
2017-02-27T09:17:47.475Z,70
2017-02-27T09:18:56.465Z,70
2017-02-27T09:20:05.752Z,70
2017-02-27T09:21:14.835Z,70
2017-02-27T09:22:23.834Z,70
2017-02-27T09:23:32.824Z,75
2017-02-27T09:24:41.817Z,80
2017-02-27T09:25:51.128Z,85
2017-02-27T09:27:00.136Z,90
2017-02-27T09:28:09.544Z,85
2017-02-27T09:29:18.970Z,85
2017-02-27T09:30:28.133Z,80
2017-02-27T09:31:37.432Z,80
2017-02-27T09:32:46.418Z,80
2017-02-27T09:33:55.412Z,80
2017-02-27T09:35:05.461Z,80
2017-02-27T09:36:14.490Z,75
2017-02-27T09:37:24.006Z,75
2017-02-27T09:38:35.637Z,75
2017-02-27T09:39:47.157Z,75
2017-02-27T09:40:58.256Z,75
2017-02-27T09:42:07.536Z,75
2017-02-27T09:43:16.868Z,75
2017-02-27T09:44:25.863Z,75
2017-02-27T09:45:34.869Z,75
2017-02-27T09:46:44.286Z,75
2017-02-27T09:47:53.364Z,75
2017-02-27T09:49:02.647Z,75
2017-02-27T09:50:11.655Z,75
2017-02-27T09:51:21.262Z,75
2017-02-27T09:52:30.621Z,75
2017-02-27T09:53:39.665Z,75
2017-02-27T09:54:49.360Z,75
2017-02-27T09:55:59.002Z,75
2017-02-27T09:57:08.053Z,75
2017-02-27T09:58:17.034Z,75
2017-02-27T09:59:26.011Z,75
2017-02-27T10:00:35.412Z,75
2017-02-27T10:01:44.398Z,75
2017-02-27T10:02:53.400Z,75
2017-02-27T10:04:02.406Z,75
2017-02-27T10:05:11.408Z,75
2017-02-27T10:06:20.738Z,75
2017-02-27T10:07:29.727Z,75
2017-02-27T10:08:38.701Z,80
2017-02-27T10:09:47.689Z,75
2017-02-27T10:10:56.682Z,80
2017-02-27T10:12:05.994Z,75
2017-02-27T10:13:15.003Z,80
2017-02-27T10:14:24.006Z,80
2017-02-27T10:15:33.021Z,80
2017-02-27T10:16:42.018Z,80
2017-02-27T10:17:51.389Z,80
2017-02-27T10:19:00.385Z,80
2017-02-27T10:20:09.372Z,80
2017-02-27T10:21:18.357Z,80
2017-02-27T10:22:27.358Z,80
2017-02-27T10:23:36.672Z,80
2017-02-27T10:24:45.759Z,80
2017-02-27T10:25:54.795Z,80
2017-02-27T10:27:03.787Z,80
2017-02-27T10:28:12.784Z,80
2017-02-27T10:29:22.074Z,80
2017-02-27T10:30:31.152Z,80
2017-02-27T10:31:40.132Z,85
2017-02-27T10:32:49.121Z,85
2017-02-27T10:33:58.596Z,85
2017-02-27T10:35:07.939Z,85
2017-02-27T10:36:16.949Z,85
2017-02-27T10:37:25.942Z,85
2017-02-27T10:38:35.358Z,85
2017-02-27T10:39:44.346Z,85
2017-02-27T10:40:53.580Z,110
2017-02-27T10:42:02.567Z,110
2017-02-27T10:43:11.556Z,120
2017-02-27T10:44:20.656Z,110
2017-02-27T10:45:30.068Z,105
2017-02-27T10:46:39.458Z,100
2017-02-27T10:47:48.461Z,90
2017-02-27T10:48:57.462Z,95
2017-02-27T10:50:06.854Z,95
2017-02-27T10:51:15.845Z,100
2017-02-27T10:52:25.131Z,105
2017-02-27T10:53:34.116Z,100
2017-02-27T10:54:43.564Z,100
2017-02-27T10:55:52.553Z,110
2017-02-27T10:57:01.954Z,100
2017-02-27T10:58:11.748Z,85
2017-02-27T10:59:21.139Z,75
2017-02-27T11:00:30.116Z,80
2017-02-27T11:01:39.115Z,105
2017-02-27T11:02:48.104Z,115
2017-02-27T11:03:57.421Z,130
2017-02-27T11:05:06.408Z,135
2017-02-27T11:06:15.406Z,140
2017-02-27T11:07:24.835Z,165
2017-02-27T11:08:34.210Z,160
2017-02-27T11:09:43.707Z,135
2017-02-27T11:10:52.702Z,120
2017-02-27T11:12:01.893Z,110
2017-02-27T11:13:10.917Z,130
2017-02-27T11:14:20.036Z,130
2017-02-27T11:15:29.776Z,135
2017-02-27T11:16:38.808Z,150
2017-02-27T11:17:47.789Z,150
2017-02-27T11:18:56.789Z,140
2017-02-27T11:20:05.773Z,145
2017-02-27T11:21:15.098Z,150
2017-02-27T11:22:24.167Z,150
2017-02-27T11:23:33.251Z,145
2017-02-27T11:24:42.560Z,145
2017-02-27T11:25:51.655Z,150
2017-02-27T11:27:00.976Z,135
2017-02-27T11:28:09.968Z,135
2017-02-27T11:29:18.969Z,140
2017-02-27T11:30:27.959Z,135
2017-02-27T11:31:37.946Z,125
2017-02-27T11:32:47.229Z,140
2017-02-27T11:33:56.229Z,120
2017-02-27T11:35:05.227Z,110
2017-02-27T11:36:14.232Z,110
2017-02-27T11:37:23.216Z,115
2017-02-27T11:38:32.527Z,120
2017-02-27T11:39:41.607Z,115
2017-02-27T11:40:50.597Z,120
2017-02-27T11:41:59.593Z,130
2017-02-27T11:43:08.604Z,135
2017-02-27T11:44:17.911Z,140
2017-02-27T11:45:26.899Z,135
2017-02-27T11:46:35.903Z,140
2017-02-27T11:47:44.885Z,145
2017-02-27T11:48:53.982Z,145
2017-02-27T11:50:03.380Z,150
2017-02-27T11:51:12.358Z,145
2017-02-27T11:52:21.761Z,145
2017-02-27T11:53:30.758Z,140
2017-02-27T11:54:39.765Z,140
2017-02-27T11:55:49.029Z,130
2017-02-27T11:56:58.198Z,115
2017-02-27T11:58:07.188Z,115
2017-02-27T11:59:16.256Z,115
2017-02-27T12:00:25.638Z,120
2017-02-27T12:01:34.933Z,125
2017-02-27T12:02:43.917Z,115
2017-02-27T12:03:52.902Z,120
2017-02-27T12:05:01.896Z,120
2017-02-27T12:06:10.897Z,130
2017-02-27T12:07:20.532Z,135
2017-02-27T12:08:29.524Z,130
2017-02-27T12:09:38.506Z,140
2017-02-27T12:10:47.509Z,125
2017-02-27T12:11:56.509Z,130
2017-02-27T12:13:05.804Z,140
2017-02-27T12:14:14.806Z,135
2017-02-27T12:15:23.799Z,135
2017-02-27T12:16:32.803Z,135
2017-02-27T12:17:41.794Z,135
2017-02-27T12:18:51.105Z,140
2017-02-27T12:20:00.086Z,145
2017-02-27T12:21:09.081Z,135
2017-02-27T12:22:18.162Z,120
2017-02-27T12:23:27.147Z,120
2017-02-27T12:24:36.452Z,125
2017-02-27T12:25:45.453Z,115
2017-02-27T12:26:54.852Z,120
2017-02-27T12:28:03.861Z,115
2017-02-27T12:29:12.869Z,110
2017-02-27T12:30:22.151Z,100
2017-02-27T12:31:31.151Z,100
2017-02-27T12:32:40.136Z,95
2017-02-27T12:33:49.139Z,90
2017-02-27T12:34:58.140Z,90
2017-02-27T12:36:07.458Z,90
2017-02-27T12:37:17.069Z,90
2017-02-27T12:38:27.134Z,100
2017-02-27T12:39:36.566Z,105
2017-02-27T12:40:46.180Z,105
2017-02-27T12:41:55.464Z,110
2017-02-27T12:43:04.861Z,105
2017-02-27T12:44:13.855Z,110
2017-02-27T12:45:22.851Z,115
2017-02-27T12:46:31.843Z,120
2017-02-27T12:47:43.125Z,115
2017-02-27T12:48:52.421Z,120
2017-02-27T12:50:01.787Z,120
2017-02-27T12:51:10.792Z,120
2017-02-27T12:52:19.803Z,115
2017-02-27T12:53:29.108Z,115
2017-02-27T12:54:38.127Z,115
2017-02-27T12:55:47.364Z,115
2017-02-27T12:56:56.353Z,110
2017-02-27T12:58:06.008Z,115
2017-02-27T12:59:15.630Z,110
2017-02-27T13:00:25.208Z,110
2017-02-27T13:01:34.194Z,105
2017-02-27T13:02:43.209Z,110
2017-02-27T13:03:52.661Z,110
2017-02-27T13:05:02.017Z,110
2017-02-27T13:06:11.009Z,105
2017-02-27T13:07:20.111Z,105
2017-02-27T13:08:29.101Z,110
2017-02-27T13:09:38.116Z,105
2017-02-27T13:10:48.010Z,110
2017-02-27T13:11:57.140Z,110
2017-02-27T13:13:06.140Z,105
2017-02-27T13:14:15.544Z,110
2017-02-27T13:15:24.533Z,115
2017-02-27T13:16:33.818Z,115
2017-02-27T13:17:42.815Z,115
2017-02-27T13:18:51.826Z,115
2017-02-27T13:20:00.858Z,110
2017-02-27T13:21:09.858Z,110
2017-02-27T13:22:19.565Z,105
2017-02-27T13:23:28.591Z,105
2017-02-27T13:24:37.576Z,110
2017-02-27T13:25:46.578Z,110
2017-02-27T13:26:55.578Z,115
2017-02-27T13:28:05.013Z,115
2017-02-27T13:29:14.003Z,120
2017-02-27T13:30:23.018Z,140
2017-02-27T13:31:32.014Z,140
2017-02-27T13:32:41.388Z,165
2017-02-27T13:33:51.712Z,110
2017-02-27T13:35:00.713Z,90
2017-02-27T13:36:10.035Z,75
2017-02-27T13:37:20.805Z,70
2017-02-27T13:38:31.342Z,70
2017-02-27T13:39:41.813Z,60
2017-02-27T13:40:51.852Z,60
2017-02-27T13:42:02.406Z,90
2017-02-27T13:43:12.931Z,75
2017-02-27T13:44:22.576Z,75
2017-02-27T13:45:32.346Z,75
2017-02-27T13:46:42.434Z,75
2017-02-27T13:47:51.507Z,75
2017-02-27T13:49:00.934Z,75
2017-02-27T13:50:09.915Z,70
2017-02-27T13:51:19.221Z,70
2017-02-27T13:52:28.206Z,70
2017-02-27T13:53:37.189Z,60
2017-02-27T13:54:46.170Z,65
2017-02-27T13:55:55.185Z,50
2017-02-27T13:57:04.429Z,45
2017-02-27T13:58:13.424Z,45
2017-02-27T13:59:22.856Z,50
2017-02-27T14:00:31.884Z,70
2017-02-27T14:01:42.455Z,50
2017-02-27T14:02:53.180Z,50
2017-02-27T14:04:02.988Z,45
2017-02-27T14:05:12.840Z,60
2017-02-27T14:06:22.370Z,50
2017-02-27T14:07:31.452Z,65
2017-02-27T14:08:40.740Z,65
2017-02-27T14:09:50.281Z,65
2017-02-27T14:10:59.827Z,65
2017-02-27T14:12:08.836Z,65
2017-02-27T14:13:18.263Z,65
2017-02-27T14:14:27.494Z,65
2017-02-27T14:15:37.211Z,65
2017-02-27T14:16:48.454Z,65
2017-02-27T14:17:57.759Z,65
2017-02-27T14:19:07.159Z,65
2017-02-27T14:20:16.405Z,65
2017-02-27T14:21:25.397Z,65
2017-02-27T14:22:34.398Z,65
2017-02-27T14:23:43.478Z,65
2017-02-27T14:24:52.475Z,65
2017-02-27T14:26:01.723Z,65
2017-02-27T14:27:10.810Z,65
2017-02-27T14:28:19.797Z,65
2017-02-27T14:29:29.213Z,65
2017-02-27T14:30:38.207Z,60
2017-02-27T14:31:47.487Z,60
2017-02-27T14:32:56.488Z,60
2017-02-27T14:34:05.569Z,60
2017-02-27T14:35:14.562Z,60
2017-02-27T14:36:23.580Z,55
2017-02-27T14:37:32.823Z,55
2017-02-27T14:38:42.317Z,55
2017-02-27T14:39:51.313Z,55
2017-02-27T14:41:01.138Z,55
2017-02-27T14:42:10.136Z,55
2017-02-27T14:43:19.825Z,50
2017-02-27T14:44:28.807Z,50
2017-02-27T14:45:37.805Z,50
2017-02-27T14:46:46.795Z,50
2017-02-27T14:47:55.781Z,50
2017-02-27T14:49:05.096Z,50
2017-02-27T14:50:14.085Z,50
2017-02-27T14:51:23.092Z,50
2017-02-27T14:52:32.087Z,45
2017-02-27T14:53:41.075Z,45
2017-02-27T14:54:50.780Z,45
2017-02-27T14:55:59.787Z,50
2017-02-27T14:57:08.773Z,50
2017-02-27T14:58:17.862Z,45
2017-02-27T14:59:26.853Z,45
2017-02-27T15:00:36.142Z,45
2017-02-27T15:01:45.154Z,45
2017-02-27T15:02:54.149Z,40
2017-02-27T15:04:03.137Z,35
2017-02-27T15:05:12.210Z,40
2017-02-27T15:06:21.541Z,35
2017-02-27T15:07:30.550Z,35
2017-02-27T15:08:39.537Z,35
2017-02-27T15:09:48.539Z,35
2017-02-27T15:10:57.520Z,40
2017-02-27T15:12:06.811Z,40
2017-02-27T15:13:15.803Z,40
2017-02-27T15:14:24.801Z,35
2017-02-27T15:15:33.800Z,35
2017-02-27T15:16:43.217Z,35
2017-02-27T15:17:52.542Z,35
2017-02-27T15:19:01.523Z,35
2017-02-27T15:20:10.955Z,35
2017-02-27T15:21:20.368Z,35
2017-02-27T15:22:29.402Z,30
2017-02-27T15:23:38.688Z,30
2017-02-27T15:24:47.685Z,35
2017-02-27T15:25:56.664Z,40
2017-02-27T15:27:06.159Z,40
2017-02-27T15:28:15.135Z,35
2017-02-27T15:29:24.877Z,35
2017-02-27T15:30:33.959Z,30
2017-02-27T15:31:42.960Z,25
2017-02-27T15:32:51.936Z,25
2017-02-27T15:34:01.337Z,25
2017-02-27T15:35:10.624Z,25
2017-02-27T15:36:19.609Z,25
2017-02-27T15:37:28.703Z,25
2017-02-27T15:38:37.677Z,25
2017-02-27T15:39:46.684Z,30
2017-02-27T15:40:55.981Z,30
2017-02-27T15:42:04.958Z,35
2017-02-27T15:43:13.972Z,35
2017-02-27T15:44:22.971Z,30
2017-02-27T15:45:31.956Z,25
2017-02-27T15:46:41.245Z,25
2017-02-27T15:47:50.347Z,25
2017-02-27T15:48:59.336Z,25
2017-02-27T15:50:08.324Z,25
2017-02-27T15:51:17.312Z,25
2017-02-27T15:52:26.950Z,20
2017-02-27T15:53:35.964Z,20
2017-02-27T15:54:44.947Z,20
2017-02-27T15:55:54.360Z,20
2017-02-27T15:57:03.831Z,20
2017-02-27T15:58:13.130Z,20
2017-02-27T15:59:22.123Z,20
2017-02-27T16:00:31.135Z,15
2017-02-27T16:01:40.129Z,15
2017-02-27T16:02:49.125Z,15
2017-02-27T16:03:58.985Z,15
2017-02-27T16:05:08.603Z,15
2017-02-27T16:06:17.755Z,15
2017-02-27T16:07:26.870Z,15
2017-02-27T16:08:35.847Z,15
2017-02-27T16:09:45.161Z,10
2017-02-27T16:10:54.148Z,10
2017-02-27T16:12:03.128Z,10
2017-02-27T16:13:12.206Z,10
2017-02-27T16:14:21.627Z,10
2017-02-27T16:15:30.911Z,10
2017-02-27T16:16:40.035Z,10
2017-02-27T16:17:49.389Z,10
2017-02-27T16:18:58.373Z,10
2017-02-27T16:20:07.376Z,5
2017-02-27T16:21:17.518Z,5
2017-02-27T16:22:26.509Z,5
2017-02-27T16:23:35.587Z,5
2017-02-27T16:24:44.582Z,5
2017-02-27T16:25:53.874Z,5
2017-02-27T16:27:03.167Z,5
2017-02-27T16:28:12.174Z,5
2017-02-27T16:29:21.174Z,5
2017-02-27T16:30:30.179Z,5
2017-02-27T16:31:39.879Z,5
2017-02-27T16:32:48.883Z,0
2017-02-27T16:33:57.870Z,0
2017-02-27T16:35:06.896Z,0
2017-02-27T16:36:15.922Z,0
2017-02-27T16:37:25.178Z,0
2017-02-27T16:38:34.250Z,0
2017-02-27T16:39:43.249Z,0
2017-02-27T16:40:52.251Z,0
2017-02-27T16:42:01.233Z,0
2017-02-27T16:43:10.535Z,0
2017-02-27T16:44:19.544Z,0
2017-02-27T16:45:28.545Z,0
2017-02-27T16:46:37.537Z,0
2017-02-27T16:47:46.631Z,0
2017-02-27T16:48:55.922Z,0
2017-02-27T16:50:05.349Z,0
2017-02-27T16:51:14.359Z,0
2017-02-27T16:52:23.339Z,0
2017-02-27T16:53:32.337Z,0