createdAt,value
2019-01-29T00:01:40.910Z,17.57
2019-01-29T00:04:10.637Z,19.13
2019-01-29T00:06:40.404Z,17.43
2019-01-29T00:09:10.953Z,17.13
2019-01-29T00:11:40.925Z,16.97
2019-01-29T00:14:10.672Z,19.13
2019-01-29T00:16:40.630Z,21.00
2019-01-29T00:19:10.399Z,20.37
2019-01-29T00:21:40.339Z,22.00
2019-01-29T00:24:10.251Z,21.57
2019-01-29T00:26:40.174Z,23.20
2019-01-29T00:29:09.853Z,20.20
2019-01-29T00:31:39.611Z,21.57
2019-01-29T00:34:09.304Z,18.70
2019-01-29T00:36:38.992Z,19.07
2019-01-29T00:39:09.635Z,19.13
2019-01-29T00:41:39.441Z,19.97
2019-01-29T00:44:09.057Z,18.53
2019-01-29T00:46:38.915Z,22.30
2019-01-29T00:49:08.704Z,21.20
2019-01-29T00:51:38.700Z,19.00
2019-01-29T00:54:08.564Z,18.37
2019-01-29T00:56:38.618Z,17.80
2019-01-29T00:59:08.141Z,16.00
2019-01-29T01:01:38.110Z,17.50
2019-01-29T01:04:08.190Z,20.57
2019-01-29T01:06:38.224Z,20.33
2019-01-29T01:09:09.620Z,15.53
2019-01-29T01:11:39.409Z,19.90
2019-01-29T01:14:09.390Z,17.63
2019-01-29T01:16:39.356Z,19.97
2019-01-29T01:19:09.429Z,20.17
2019-01-29T01:21:39.531Z,20.63
2019-01-29T01:24:09.403Z,22.17
2019-01-29T01:26:39.222Z,19.67
2019-01-29T01:29:09.005Z,18.67
2019-01-29T01:31:38.802Z,17.20
2019-01-29T01:34:08.565Z,18.27
2019-01-29T01:36:38.412Z,14.20
2019-01-29T01:39:09.251Z,17.17
2019-01-29T01:41:39.109Z,18.67
2019-01-29T01:44:08.998Z,14.67
2019-01-29T01:46:39.725Z,21.00
2019-01-29T01:49:09.513Z,19.70
2019-01-29T01:51:39.266Z,18.60
2019-01-29T01:54:09.029Z,21.07
2019-01-29T01:56:38.793Z,18.90
2019-01-29T01:59:08.733Z,19.03
2019-01-29T02:01:38.652Z,16.93
2019-01-29T02:04:08.561Z,20.07
2019-01-29T02:06:38.439Z,21.80
2019-01-29T02:09:10.024Z,21.93
2019-01-29T02:11:39.815Z,23.17
2019-01-29T02:14:09.528Z,21.87
2019-01-29T02:16:39.296Z,20.53
2019-01-29T02:19:09.185Z,19.43
2019-01-29T02:21:39.084Z,19.50
2019-01-29T02:24:09.092Z,20.73
2019-01-29T02:26:38.918Z,20.43
2019-01-29T02:29:08.639Z,23.67
2019-01-29T02:31:38.629Z,24.40
2019-01-29T02:34:08.263Z,21.20
2019-01-29T02:36:38.203Z,19.07
2019-01-29T02:39:09.598Z,20.63
2019-01-29T02:41:39.464Z,20.50
2019-01-29T02:44:09.362Z,18.43
2019-01-29T02:46:39.300Z,20.00
2019-01-29T02:49:10.052Z,22.43
2019-01-29T02:51:39.934Z,19.17
2019-01-29T02:54:09.669Z,22.27
2019-01-29T02:56:39.503Z,25.37
2019-01-29T02:59:09.277Z,19.47
2019-01-29T03:01:38.998Z,22.57
2019-01-29T03:04:08.844Z,22.87
2019-01-29T03:06:38.514Z,18.43
2019-01-29T03:09:10.073Z,15.77
2019-01-29T03:11:39.974Z,23.00
2019-01-29T03:14:09.590Z,22.27
2019-01-29T03:16:39.191Z,20.90
2019-01-29T03:19:08.872Z,21.80
2019-01-29T03:21:38.541Z,23.70
2019-01-29T03:24:08.248Z,18.87
2019-01-29T03:26:37.973Z,15.00
2019-01-29T03:29:07.665Z,21.13
2019-01-29T03:31:37.425Z,18.70
2019-01-29T03:34:07.307Z,17.00
2019-01-29T03:36:37.645Z,20.30
2019-01-29T03:39:09.393Z,21.20
2019-01-29T03:41:39.091Z,23.97
2019-01-29T03:44:08.947Z,21.20
2019-01-29T03:46:38.943Z,18.03
2019-01-29T03:49:08.634Z,18.77
2019-01-29T03:51:38.593Z,22.17
2019-01-29T03:54:08.359Z,20.43
2019-01-29T03:56:38.067Z,22.03
2019-01-29T03:59:07.877Z,24.27
2019-01-29T04:01:37.623Z,18.90
2019-01-29T04:04:07.422Z,22.80
2019-01-29T04:06:37.384Z,22.17
2019-01-29T04:09:09.379Z,21.03
2019-01-29T04:11:39.109Z,21.50
2019-01-29T04:14:08.975Z,23.63
2019-01-29T04:16:38.747Z,27.37
2019-01-29T04:19:08.649Z,23.93
2019-01-29T04:21:38.645Z,25.57
2019-01-29T04:24:08.378Z,25.00
2019-01-29T04:26:38.117Z,24.30
2019-01-29T04:29:08.193Z,31.40
2019-01-29T04:31:37.930Z,28.50
2019-01-29T04:34:07.664Z,29.27
2019-01-29T04:36:37.511Z,25.60
2019-01-29T04:39:09.528Z,27.13
2019-01-29T04:41:39.538Z,31.87
2019-01-29T04:44:09.401Z,26.90
2019-01-29T04:46:39.297Z,25.83
2019-01-29T04:49:09.163Z,27.13
2019-01-29T04:51:39.869Z,29.87
2019-01-29T04:54:09.554Z,28.57
2019-01-29T04:56:39.354Z,24.53
2019-01-29T04:59:09.428Z,27.57
2019-01-29T05:01:39.309Z,26.80
2019-01-29T05:04:09.098Z,25.70
2019-01-29T05:06:39.165Z,27.23
2019-01-29T05:09:09.858Z,29.13
2019-01-29T05:11:39.777Z,28.00
2019-01-29T05:14:09.578Z,32.53
2019-01-29T05:16:39.303Z,26.43
2019-01-29T05:19:09.108Z,29.43
2019-01-29T05:21:38.881Z,30.23
2019-01-29T05:24:08.836Z,25.30
2019-01-29T05:26:38.491Z,27.63
2019-01-29T05:29:08.254Z,26.90
2019-01-29T05:31:38.081Z,30.83
2019-01-29T05:34:07.804Z,33.33
2019-01-29T05:36:37.706Z,27.67
2019-01-29T05:39:09.888Z,30.13
2019-01-29T05:41:39.591Z,27.90
2019-01-29T05:44:09.371Z,26.47
2019-01-29T05:46:39.221Z,29.57
2019-01-29T05:49:09.036Z,25.67
2019-01-29T05:51:40.640Z,22.77
2019-01-29T05:54:16.058Z,22.63
2019-01-29T05:56:42.169Z,24.27
2019-01-29T05:59:11.886Z,26.37
2019-01-29T06:01:42.067Z,23.03
2019-01-29T06:04:11.967Z,24.73
2019-01-29T06:06:41.853Z,23.30
2019-01-29T06:09:11.666Z,24.27
2019-01-29T06:11:41.499Z,24.80
2019-01-29T06:14:11.177Z,25.43
2019-01-29T06:16:40.979Z,27.80
2019-01-29T06:19:12.042Z,26.70
2019-01-29T06:21:41.827Z,24.70
2019-01-29T06:24:11.656Z,27.40
2019-01-29T06:26:41.719Z,20.87
2019-01-29T06:29:11.656Z,29.97
2019-01-29T06:31:41.627Z,25.17
2019-01-29T06:34:11.415Z,23.47
2019-01-29T06:36:41.190Z,25.67
2019-01-29T06:39:10.943Z,24.13
2019-01-29T06:41:40.662Z,28.57
2019-01-29T06:44:10.653Z,23.23
2019-01-29T06:46:40.400Z,28.67
2019-01-29T06:49:10.304Z,28.90
2019-01-29T06:51:40.083Z,31.47
2019-01-29T06:54:10.057Z,39.77
2019-01-29T06:56:39.766Z,37.40
2019-01-29T06:59:09.616Z,40.37
2019-01-29T07:01:39.617Z,39.07
2019-01-29T07:04:09.399Z,39.03
2019-01-29T07:06:39.381Z,29.93
2019-01-29T07:09:10.198Z,29.97
2019-01-29T07:11:39.874Z,31.40
2019-01-29T07:14:09.866Z,30.93
2019-01-29T07:17:04.734Z,25.60
2019-01-29T07:19:36.926Z,30.43
2019-01-29T07:22:07.134Z,23.83
2019-01-29T07:24:42.801Z,26.17
2019-01-29T07:27:08.453Z,29.67
2019-01-29T07:29:38.343Z,27.23
2019-01-29T07:32:09.432Z,25.43
2019-01-29T07:34:39.392Z,31.77
2019-01-29T07:37:09.241Z,29.33
2019-01-29T07:39:38.972Z,32.77
2019-01-29T07:42:10.132Z,25.67
2019-01-29T07:44:40.036Z,28.50
2019-01-29T07:47:10.062Z,32.93
2019-01-29T07:49:39.915Z,41.97
2019-01-29T07:52:09.989Z,36.50
2019-01-29T07:54:39.786Z,27.20
2019-01-29T07:57:09.763Z,26.07
2019-01-29T07:59:39.642Z,25.93
2019-01-29T08:02:09.528Z,29.47
2019-01-29T08:04:39.306Z,28.87
2019-01-29T08:07:09.226Z,29.70
2019-01-29T08:09:38.997Z,28.37
2019-01-29T08:12:11.179Z,27.47
2019-01-29T08:14:40.903Z,27.67
2019-01-29T08:17:10.741Z,28.13
2019-01-29T08:19:40.506Z,23.83
2019-01-29T08:22:10.682Z,27.90
2019-01-29T08:24:40.477Z,26.37
2019-01-29T08:27:10.402Z,23.13
2019-01-29T08:29:40.286Z,21.00
2019-01-29T08:32:10.241Z,21.33
2019-01-29T08:34:40.087Z,21.87
2019-01-29T08:37:10.088Z,26.30
2019-01-29T08:39:39.844Z,27.63
2019-01-29T08:42:09.758Z,24.20
2019-01-29T08:44:40.714Z,21.90
2019-01-29T08:47:10.599Z,19.07
2019-01-29T08:49:40.408Z,23.93
2019-01-29T08:52:11.649Z,24.83
2019-01-29T08:54:41.482Z,21.33
2019-01-29T08:57:11.413Z,21.13
2019-01-29T08:59:42.479Z,30.50
2019-01-29T09:02:12.342Z,24.23
2019-01-29T09:04:43.213Z,32.50
2019-01-29T09:07:13.001Z,24.00
2019-01-29T09:09:42.819Z,25.33
2019-01-29T09:12:12.467Z,27.10
2019-01-29T09:14:42.337Z,27.60
2019-01-29T09:17:12.057Z,20.83
2019-01-29T09:19:42.014Z,13.77
2019-01-29T09:22:11.675Z,19.60
2019-01-29T09:24:41.293Z,16.63
2019-01-29T09:27:11.163Z,12.70
2019-01-29T09:29:41.048Z,19.40
2019-01-29T09:32:11.068Z,21.03
2019-01-29T09:34:41.024Z,15.30
2019-01-29T09:37:10.664Z,17.13
2019-01-29T09:39:40.475Z,14.23
2019-01-29T09:42:10.141Z,12.03
2019-01-29T09:44:40.040Z,37.57
2019-01-29T09:47:10.124Z,16.50
2019-01-29T09:49:39.794Z,19.40
2019-01-29T09:52:09.785Z,17.23
2019-01-29T09:54:40.961Z,13.20
2019-01-29T09:57:10.778Z,23.07
2019-01-29T09:59:40.432Z,23.67
2019-01-29T10:02:10.240Z,22.47
2019-01-29T10:04:40.232Z,14.43
2019-01-29T10:07:10.317Z,15.53
2019-01-29T10:09:40.216Z,12.37
2019-01-29T10:12:10.078Z,12.03
2019-01-29T10:14:41.077Z,17.00
2019-01-29T10:17:11.443Z,11.73
2019-01-29T10:19:41.140Z,10.10
2019-01-29T10:22:11.032Z,6.93
2019-01-29T10:24:41.349Z,10.73
2019-01-29T10:27:11.148Z,10.53
2019-01-29T10:29:40.755Z,9.97
2019-01-29T10:32:10.421Z,11.57
2019-01-29T10:34:40.332Z,8.57
2019-01-29T10:37:10.535Z,13.33
2019-01-29T10:39:40.455Z,9.37
2019-01-29T10:42:10.240Z,9.50
2019-01-29T10:44:39.843Z,9.03
2019-01-29T10:47:11.321Z,11.37
2019-01-29T10:49:41.323Z,6.93
2019-01-29T10:52:11.258Z,7.17
2019-01-29T10:54:41.122Z,11.43
2019-01-29T10:57:11.099Z,12.50
2019-01-29T10:59:40.910Z,10.77
2019-01-29T11:02:11.136Z,9.77
2019-01-29T11:04:41.024Z,9.23
2019-01-29T11:07:10.861Z,10.00
2019-01-29T11:09:40.833Z,11.40
2019-01-29T11:12:10.838Z,9.47
2019-01-29T11:14:40.718Z,10.67
2019-01-29T11:17:10.531Z,12.37
2019-01-29T11:19:40.589Z,9.17
2019-01-29T11:22:10.365Z,11.87
2019-01-29T11:24:40.391Z,8.20
2019-01-29T11:27:10.343Z,10.90
2019-01-29T11:29:40.194Z,9.00
2019-01-29T11:32:10.131Z,9.43
2019-01-29T11:34:40.025Z,9.57
2019-01-29T11:37:12.020Z,9.87
2019-01-29T11:39:41.608Z,9.17
2019-01-29T11:42:11.359Z,14.73
2019-01-29T11:44:41.229Z,12.03
2019-01-29T11:47:20.432Z,11.07
2019-01-29T11:49:50.304Z,11.67
2019-01-29T11:52:20.014Z,11.57
2019-01-29T11:54:50.424Z,13.03
2019-01-29T11:57:20.434Z,9.30
2019-01-29T11:59:50.101Z,10.03
2019-01-29T12:02:28.064Z,7.27
2019-01-29T12:04:51.332Z,8.97
2019-01-29T12:07:21.310Z,10.30
2019-01-29T12:09:51.038Z,9.97
2019-01-29T12:12:20.883Z,10.57
2019-01-29T12:14:50.634Z,10.73
2019-01-29T12:17:20.516Z,10.00
2019-01-29T12:19:50.325Z,8.70
2019-01-29T12:22:20.050Z,8.50
2019-01-29T12:24:49.928Z,7.97
2019-01-29T12:27:19.534Z,9.10
2019-01-29T12:29:50.729Z,7.37
2019-01-29T12:32:20.827Z,9.17
2019-01-29T12:34:51.895Z,11.07
2019-01-29T12:37:21.763Z,10.80
2019-01-29T12:39:51.579Z,11.03
2019-01-29T12:42:21.371Z,10.23
2019-01-29T12:44:51.039Z,11.53
2019-01-29T12:47:20.983Z,8.33
2019-01-29T12:49:50.901Z,9.37
2019-01-29T12:52:39.545Z,7.27
2019-01-29T12:55:10.652Z,12.13
2019-01-29T12:57:40.689Z,10.97
2019-01-29T13:00:12.753Z,11.00
2019-01-29T13:02:42.439Z,11.83
2019-01-29T13:05:12.989Z,17.10
2019-01-29T13:07:43.110Z,13.03
2019-01-29T13:10:16.616Z,13.40
2019-01-29T13:12:46.360Z,16.27
2019-01-29T13:15:18.410Z,13.73
2019-01-29T13:17:48.193Z,16.00
2019-01-29T13:20:19.348Z,16.13
2019-01-29T13:22:49.647Z,20.53
2019-01-29T13:25:19.682Z,16.63
2019-01-29T13:27:49.588Z,14.73
2019-01-29T13:30:28.725Z,21.13
2019-01-29T13:32:59.811Z,16.73
2019-01-29T13:35:34.702Z,14.07
2019-01-29T13:38:04.844Z,18.30
2019-01-29T13:40:34.737Z,22.83
2019-01-29T13:43:05.152Z,18.33
2019-01-29T13:45:34.941Z,19.20
2019-01-29T13:48:05.124Z,18.80
2019-01-29T13:50:37.871Z,21.30
2019-01-29T13:53:07.919Z,45.80
2019-01-29T13:55:37.929Z,39.63
2019-01-29T13:58:08.510Z,13.87
2019-01-29T14:00:38.866Z,15.60
2019-01-29T14:03:09.594Z,16.97
2019-01-29T14:05:39.498Z,14.17
2019-01-29T14:08:09.280Z,15.63
2019-01-29T14:10:39.292Z,16.00
2019-01-29T14:13:09.144Z,14.40
2019-01-29T14:15:45.184Z,19.00
2019-01-29T14:18:15.807Z,19.00
2019-01-29T14:20:45.595Z,17.97
2019-01-29T14:23:16.672Z,18.60
2019-01-29T14:25:46.549Z,20.87
2019-01-29T14:28:16.262Z,18.57
2019-01-29T14:30:46.163Z,19.37
2019-01-29T14:33:16.734Z,16.87
2019-01-29T14:35:46.668Z,17.33
2019-01-29T14:38:58.840Z,18.13
2019-01-29T14:41:28.701Z,20.70
2019-01-29T14:44:00.131Z,20.60
2019-01-29T14:46:30.065Z,20.93
2019-01-29T14:48:59.952Z,20.77
2019-01-29T14:51:29.849Z,20.80
2019-01-29T14:53:59.720Z,16.57
2019-01-29T14:56:29.542Z,17.90
2019-01-29T14:58:59.428Z,19.30
2019-01-29T15:01:29.551Z,24.50
2019-01-29T15:03:59.407Z,21.00
2019-01-29T15:06:32.698Z,18.93
2019-01-29T15:09:00.721Z,20.23
2019-01-29T15:11:30.596Z,14.70
2019-01-29T15:14:00.971Z,18.83
2019-01-29T15:16:50.146Z,14.73
2019-01-29T15:19:22.319Z,15.30
2019-01-29T15:21:52.204Z,15.30
2019-01-29T15:24:23.084Z,17.90
2019-01-29T15:26:52.877Z,18.97
2019-01-29T15:29:22.600Z,18.40
2019-01-29T15:31:52.565Z,17.67
2019-01-29T15:34:22.447Z,20.77
2019-01-29T15:36:52.343Z,36.90
2019-01-29T15:39:22.194Z,24.57
2019-01-29T15:41:52.175Z,16.13
2019-01-29T15:44:22.088Z,17.30
2019-01-29T15:46:52.052Z,23.60
2019-01-29T15:49:21.797Z,16.77
2019-01-29T15:51:51.420Z,21.37
2019-01-29T15:54:23.702Z,16.80
2019-01-29T15:56:53.500Z,17.07
2019-01-29T15:59:23.385Z,20.47
2019-01-29T16:01:54.693Z,21.67
2019-01-29T16:04:24.702Z,17.90
2019-01-29T16:06:54.502Z,19.73
2019-01-29T16:09:24.459Z,21.33
2019-01-29T16:11:54.324Z,22.20
2019-01-29T16:14:25.295Z,14.60
2019-01-29T16:16:56.550Z,17.63
2019-01-29T16:19:26.340Z,20.93
2019-01-29T16:21:56.048Z,23.97
2019-01-29T16:24:27.104Z,28.80
2019-01-29T16:26:56.908Z,46.50
2019-01-29T16:29:26.833Z,29.90
2019-01-29T16:31:56.877Z,34.03
2019-01-29T16:34:26.877Z,33.37
2019-01-29T16:36:56.674Z,34.87
2019-01-29T16:39:26.974Z,35.57
2019-01-29T16:41:56.719Z,35.20
2019-01-29T16:44:26.542Z,31.03
2019-01-29T16:46:56.782Z,34.20
2019-01-29T16:49:27.722Z,34.03
2019-01-29T16:51:57.397Z,33.90
2019-01-29T16:54:27.340Z,58.07
2019-01-29T16:56:57.295Z,69.07
2019-01-29T16:59:27.153Z,43.10
2019-01-29T17:01:57.089Z,37.27
2019-01-29T17:04:28.593Z,43.13
2019-01-29T17:06:58.452Z,24.87
2019-01-29T17:09:28.676Z,23.00
2019-01-29T17:11:58.439Z,20.63
2019-01-29T17:14:28.200Z,18.37
2019-01-29T17:16:59.280Z,19.03
2019-01-29T17:19:29.037Z,14.80
2019-01-29T17:21:59.081Z,16.70
2019-01-29T17:24:28.930Z,15.37
2019-01-29T17:26:58.750Z,15.47
2019-01-29T17:29:28.522Z,15.87
2019-01-29T17:31:58.476Z,13.37
2019-01-29T17:34:28.467Z,14.83
2019-01-29T17:36:58.381Z,14.00
2019-01-29T17:39:28.366Z,19.07
2019-01-29T17:41:58.080Z,22.67
2019-01-29T17:44:27.904Z,18.37
2019-01-29T17:46:57.907Z,18.60
2019-01-29T17:49:27.635Z,18.97
2019-01-29T17:51:57.450Z,16.77
2019-01-29T17:54:27.206Z,14.87
2019-01-29T17:56:57.196Z,14.70
2019-01-29T17:59:27.113Z,14.20
2019-01-29T18:01:56.958Z,18.33
2019-01-29T18:04:26.559Z,17.47
2019-01-29T18:06:56.424Z,13.90
2019-01-29T18:09:26.094Z,10.87
2019-01-29T18:11:56.925Z,25.17
2019-01-29T18:14:26.819Z,12.43
2019-01-29T18:16:56.684Z,11.13
2019-01-29T18:19:26.511Z,22.37
2019-01-29T18:21:57.280Z,37.73
2019-01-29T18:24:27.043Z,32.03
2019-01-29T18:26:56.912Z,46.50
2019-01-29T18:29:26.726Z,34.37
2019-01-29T18:31:56.603Z,13.80
2019-01-29T18:34:27.600Z,13.83
2019-01-29T18:36:57.436Z,15.97
2019-01-29T18:39:27.214Z,24.23
2019-01-29T18:41:57.121Z,25.83
2019-01-29T18:44:27.264Z,21.07
2019-01-29T18:46:57.290Z,22.27
2019-01-29T18:49:27.697Z,26.03
2019-01-29T18:51:57.708Z,31.80
2019-01-29T18:54:27.457Z,27.13
2019-01-29T18:56:57.147Z,45.77
2019-01-29T18:59:26.976Z,30.33
2019-01-29T19:01:57.017Z,26.40
2019-01-29T19:04:26.783Z,21.43
2019-01-29T19:06:56.681Z,22.90
2019-01-29T19:09:26.342Z,15.03
2019-01-29T19:11:56.133Z,14.60
2019-01-29T19:14:26.149Z,16.13
2019-01-29T19:16:56.016Z,20.80
2019-01-29T19:19:25.859Z,21.20
2019-01-29T19:21:55.773Z,25.10
2019-01-29T19:24:25.746Z,22.60
2019-01-29T19:26:55.614Z,18.43
2019-01-29T19:29:25.545Z,20.57
2019-01-29T19:31:55.485Z,20.97
2019-01-29T19:34:25.370Z,16.53
2019-01-29T19:36:56.219Z,16.33
2019-01-29T19:39:27.276Z,22.73
2019-01-29T19:41:57.161Z,17.13
2019-01-29T19:44:27.014Z,18.33
2019-01-29T19:46:56.707Z,17.67
2019-01-29T19:49:26.667Z,17.13
2019-01-29T19:51:56.646Z,17.63
2019-01-29T19:54:26.439Z,18.40
2019-01-29T19:56:56.416Z,18.87
2019-01-29T19:59:26.196Z,22.20
2019-01-29T20:01:56.112Z,22.10
2019-01-29T20:04:26.055Z,19.00
2019-01-29T20:06:55.919Z,21.63
2019-01-29T20:09:25.964Z,19.83
2019-01-29T20:11:55.865Z,20.60
2019-01-29T20:14:25.670Z,18.80
2019-01-29T20:16:56.734Z,18.27
2019-01-29T20:19:26.651Z,19.97
2019-01-29T20:21:56.351Z,18.50
2019-01-29T20:24:26.311Z,19.50
2019-01-29T20:26:56.083Z,28.17
2019-01-29T20:29:25.978Z,29.03
2019-01-29T20:31:55.972Z,18.13
2019-01-29T20:34:25.721Z,18.27
2019-01-29T20:36:55.553Z,19.00
2019-01-29T20:39:34.508Z,19.17
2019-01-29T20:41:57.025Z,18.57
2019-01-29T20:44:27.077Z,21.80
2019-01-29T20:46:56.752Z,17.50
2019-01-29T20:49:26.570Z,17.67
2019-01-29T20:51:56.545Z,20.53
2019-01-29T20:54:26.207Z,22.43
2019-01-29T20:56:56.006Z,17.13
2019-01-29T20:59:27.069Z,21.97
2019-01-29T21:01:56.952Z,24.03
2019-01-29T21:04:26.660Z,22.63
2019-01-29T21:06:57.732Z,26.10
2019-01-29T21:09:27.526Z,27.30
2019-01-29T21:11:57.442Z,24.63
2019-01-29T21:14:27.447Z,28.53
2019-01-29T21:16:57.382Z,31.13
2019-01-29T21:19:27.228Z,28.03
2019-01-29T21:21:58.237Z,29.70
2019-01-29T21:24:28.050Z,23.53
2019-01-29T21:26:57.965Z,22.93
2019-01-29T21:29:28.684Z,18.63
2019-01-29T21:31:58.305Z,24.17
2019-01-29T21:34:29.708Z,21.47
2019-01-29T21:36:59.520Z,22.43
2019-01-29T21:39:29.422Z,34.63
2019-01-29T21:41:59.409Z,27.87
2019-01-29T21:44:29.220Z,31.67
2019-01-29T21:46:59.049Z,22.90
2019-01-29T21:49:28.787Z,25.47
2019-01-29T21:51:58.577Z,24.63
2019-01-29T21:54:28.276Z,26.83
2019-01-29T21:56:58.200Z,23.40
2019-01-29T21:59:28.148Z,26.73
2019-01-29T22:01:57.921Z,25.80
2019-01-29T22:04:27.646Z,31.83
2019-01-29T22:06:57.542Z,29.03
2019-01-29T22:09:27.285Z,26.07
2019-01-29T22:11:56.964Z,25.30
2019-01-29T22:14:28.059Z,24.93
2019-01-29T22:16:57.922Z,23.73
2019-01-29T22:19:27.654Z,22.10
2019-01-29T22:21:57.513Z,27.93
2019-01-29T22:24:27.162Z,29.90
2019-01-29T22:26:57.019Z,30.47
2019-01-29T22:29:26.895Z,25.60
2019-01-29T22:31:56.627Z,28.37
2019-01-29T22:34:26.747Z,25.80
2019-01-29T22:36:57.667Z,24.07
2019-01-29T22:39:27.493Z,23.93
2019-01-29T22:41:57.484Z,21.23
2019-01-29T22:44:27.237Z,25.77
2019-01-29T22:46:57.032Z,26.63
2019-01-29T22:49:26.912Z,31.40
2019-01-29T22:51:56.758Z,21.90
2019-01-29T22:54:26.468Z,23.93
2019-01-29T22:56:56.222Z,20.00
2019-01-29T22:59:33.210Z,19.53
2019-01-29T23:01:57.660Z,20.57
2019-01-29T23:04:39.578Z,20.20
2019-01-29T23:07:34.157Z,17.60
2019-01-29T23:10:05.490Z,17.47
2019-01-29T23:12:35.119Z,23.90
2019-01-29T23:15:05.333Z,17.97
2019-01-29T23:17:35.298Z,18.27
2019-01-29T23:20:07.015Z,21.97
2019-01-29T23:22:37.059Z,20.33
2019-01-29T23:25:07.894Z,20.43
2019-01-29T23:27:37.681Z,19.53
2019-01-29T23:30:10.983Z,19.67
2019-01-29T23:32:41.102Z,18.73
2019-01-29T23:35:11.137Z,22.57
2019-01-29T23:37:40.934Z,16.23
2019-01-29T23:40:13.154Z,19.47
2019-01-29T23:42:43.048Z,16.57
2019-01-29T23:45:13.050Z,18.27
2019-01-29T23:47:42.898Z,22.73
2019-01-29T23:50:13.912Z,17.70
2019-01-29T23:52:43.707Z,22.30
2019-01-29T23:55:13.915Z,21.40
2019-01-29T23:57:43.639Z,19.90
