createdAt,value
2023-02-20T00:00:06.756Z,2.10
2023-02-20T00:00:17.801Z,3.00
2023-02-20T00:00:28.777Z,3.70
2023-02-20T00:00:39.553Z,3.90
2023-02-20T00:00:50.629Z,3.00
2023-02-20T00:01:01.601Z,3.40
2023-02-20T00:01:12.373Z,3.70
2023-02-20T00:01:23.422Z,3.60
2023-02-20T00:01:34.392Z,2.50
2023-02-20T00:01:45.163Z,2.20
2023-02-20T00:01:56.221Z,3.00
2023-02-20T00:02:07.268Z,3.50
2023-02-20T00:02:18.043Z,3.80
2023-02-20T00:02:29.113Z,3.10
2023-02-20T00:02:40.175Z,2.60
2023-02-20T00:02:50.894Z,3.10
2023-02-20T00:03:01.954Z,2.70
2023-02-20T00:03:12.966Z,2.70
2023-02-20T00:03:23.740Z,3.70
2023-02-20T00:03:34.415Z,3.70
2023-02-20T00:03:45.374Z,3.20
2023-02-20T00:03:56.158Z,3.30
2023-02-20T00:04:07.159Z,3.30
2023-02-20T00:04:18.141Z,3.20
2023-02-20T00:04:28.924Z,2.70
2023-02-20T00:04:39.966Z,3.20
2023-02-20T00:04:50.937Z,2.90
2023-02-20T00:05:01.705Z,3.30
2023-02-20T00:05:12.741Z,3.40
2023-02-20T00:05:23.718Z,3.10
2023-02-20T00:05:34.485Z,2.80
2023-02-20T00:05:45.550Z,3.10
2023-02-20T00:05:56.509Z,3.40
2023-02-20T00:06:07.272Z,3.50
2023-02-20T00:06:18.316Z,2.70
2023-02-20T00:06:29.308Z,2.40
2023-02-20T00:06:41.323Z,2.60
2023-02-20T00:06:50.729Z,3.60
2023-02-20T00:07:01.708Z,4.10
2023-02-20T00:07:12.498Z,3.90
2023-02-20T00:07:23.570Z,4.20
2023-02-20T00:07:34.590Z,3.50
2023-02-20T00:07:45.368Z,2.40
2023-02-20T00:07:56.401Z,2.60
2023-02-20T00:08:07.375Z,2.60
2023-02-20T00:08:18.148Z,3.50
2023-02-20T00:08:29.187Z,3.60
2023-02-20T00:08:40.151Z,4.00
2023-02-20T00:08:50.924Z,4.20
2023-02-20T00:09:01.973Z,3.90
2023-02-20T00:09:12.942Z,3.40
2023-02-20T00:09:23.714Z,2.20
2023-02-20T00:09:34.763Z,2.60
2023-02-20T00:09:45.728Z,3.10
2023-02-20T00:09:56.500Z,2.80
2023-02-20T00:10:07.545Z,3.00
2023-02-20T00:10:18.527Z,3.40
2023-02-20T00:10:29.286Z,3.70
2023-02-20T00:10:40.362Z,4.40
2023-02-20T00:10:51.320Z,3.20
2023-02-20T00:11:02.107Z,3.80
2023-02-20T00:11:13.152Z,2.70
2023-02-20T00:11:24.170Z,2.90
2023-02-20T00:11:34.939Z,3.50
2023-02-20T00:11:45.983Z,3.80
2023-02-20T00:11:56.971Z,2.90
2023-02-20T00:12:07.758Z,2.60
2023-02-20T00:12:18.823Z,2.70
2023-02-20T00:12:29.780Z,2.90
2023-02-20T00:12:40.567Z,3.40
2023-02-20T00:12:51.627Z,3.00
2023-02-20T00:13:02.605Z,2.60
2023-02-20T00:13:13.383Z,1.80
2023-02-20T00:13:24.434Z,2.30
2023-02-20T00:13:35.457Z,2.70
2023-02-20T00:13:46.207Z,3.00
2023-02-20T00:13:57.254Z,3.40
2023-02-20T00:14:08.225Z,2.70
2023-02-20T00:14:19.008Z,2.40
2023-02-20T00:14:30.045Z,2.20
2023-02-20T00:14:41.012Z,3.40
2023-02-20T00:14:51.781Z,3.80
2023-02-20T00:15:02.850Z,3.60
2023-02-20T00:15:13.818Z,2.80
2023-02-20T00:15:24.596Z,2.90
2023-02-20T00:15:35.660Z,2.60
2023-02-20T00:15:46.642Z,3.40
2023-02-20T00:15:57.432Z,3.60
2023-02-20T00:16:08.542Z,3.50
2023-02-20T00:16:19.470Z,2.60
2023-02-20T00:16:30.239Z,3.10
2023-02-20T00:16:41.341Z,2.80
2023-02-20T00:16:52.296Z,2.50
2023-02-20T00:17:03.081Z,2.30
2023-02-20T00:17:14.138Z,2.40
2023-02-20T00:17:25.100Z,2.80
2023-02-20T00:17:35.877Z,3.40
2023-02-20T00:17:46.919Z,3.40
2023-02-20T00:17:57.892Z,4.10
2023-02-20T00:18:08.660Z,3.80
2023-02-20T00:18:19.711Z,4.30
2023-02-20T00:18:30.688Z,3.80
2023-02-20T00:18:41.451Z,4.00
2023-02-20T00:18:52.522Z,4.00
2023-02-20T00:19:03.492Z,3.40
2023-02-20T00:19:14.263Z,4.20
2023-02-20T00:19:25.321Z,4.30
2023-02-20T00:19:36.299Z,4.50
2023-02-20T00:19:47.071Z,4.30
2023-02-20T00:19:58.120Z,4.00
2023-02-20T00:20:09.092Z,3.00
2023-02-20T00:20:19.858Z,4.70
2023-02-20T00:20:30.915Z,4.20
2023-02-20T00:20:41.883Z,4.30
2023-02-20T00:20:52.664Z,3.00
2023-02-20T00:21:03.693Z,3.00
2023-02-20T00:21:14.666Z,2.90
2023-02-20T00:21:25.434Z,2.90
2023-02-20T00:21:36.489Z,2.50
2023-02-20T00:21:47.476Z,3.40
2023-02-20T00:21:58.273Z,3.10
2023-02-20T00:22:09.338Z,3.20
2023-02-20T00:22:20.343Z,2.40
2023-02-20T00:22:31.116Z,2.40
2023-02-20T00:22:42.166Z,3.60
2023-02-20T00:22:53.122Z,4.00
2023-02-20T00:23:03.915Z,4.00
2023-02-20T00:23:14.961Z,4.60
2023-02-20T00:23:25.955Z,3.70
2023-02-20T00:23:36.736Z,4.30
2023-02-20T00:23:47.791Z,3.10
2023-02-20T00:23:58.770Z,4.10
2023-02-20T00:24:09.522Z,3.30
2023-02-20T00:24:20.573Z,3.30
2023-02-20T00:24:31.559Z,4.30
2023-02-20T00:24:42.307Z,4.80
2023-02-20T00:24:53.361Z,3.80
2023-02-20T00:25:04.376Z,3.40
2023-02-20T00:25:15.092Z,3.50
2023-02-20T00:25:26.137Z,3.40
2023-02-20T00:25:37.111Z,2.50
2023-02-20T00:25:47.875Z,2.90
2023-02-20T00:25:58.929Z,2.90
2023-02-20T00:26:10.114Z,2.80
2023-02-20T00:26:21.030Z,3.20
2023-02-20T00:26:32.090Z,2.80
2023-02-20T00:26:43.051Z,4.00
2023-02-20T00:26:53.836Z,3.60
2023-02-20T00:27:04.888Z,4.30
2023-02-20T00:27:15.867Z,3.70
2023-02-20T00:27:26.646Z,3.70
2023-02-20T00:27:37.686Z,2.70
2023-02-20T00:27:48.676Z,3.10
2023-02-20T00:27:59.436Z,2.50
2023-02-20T00:28:10.510Z,2.90
2023-02-20T00:28:21.474Z,2.70
2023-02-20T00:28:32.247Z,3.10
2023-02-20T00:28:43.296Z,3.30
2023-02-20T00:28:54.257Z,3.20
2023-02-20T00:29:05.021Z,3.20
2023-02-20T00:29:16.147Z,2.70
2023-02-20T00:29:27.091Z,2.20
2023-02-20T00:29:37.880Z,2.20
2023-02-20T00:29:48.927Z,3.20
2023-02-20T00:29:59.896Z,3.70
2023-02-20T00:30:10.744Z,3.30
2023-02-20T00:30:21.373Z,2.70
2023-02-20T00:30:31.913Z,2.90
2023-02-20T00:30:42.784Z,3.10
2023-02-20T00:30:53.268Z,3.30
2023-02-20T00:31:04.267Z,2.90
2023-02-20T00:31:15.170Z,2.70
2023-02-20T00:31:25.740Z,2.30
2023-02-20T00:31:36.668Z,2.50
2023-02-20T00:31:47.485Z,3.10
2023-02-20T00:31:58.600Z,3.10
2023-02-20T00:32:09.551Z,3.20
2023-02-20T00:32:20.302Z,3.30
2023-02-20T00:32:31.374Z,4.10
2023-02-20T00:32:42.339Z,4.50
2023-02-20T00:32:53.110Z,4.10
2023-02-20T00:33:04.154Z,3.40
2023-02-20T00:33:15.138Z,3.50
2023-02-20T00:33:25.923Z,3.30
2023-02-20T00:33:36.964Z,3.40
2023-02-20T00:33:47.930Z,3.80
2023-02-20T00:33:58.697Z,2.90
2023-02-20T00:34:09.763Z,2.70
2023-02-20T00:34:20.737Z,2.90
2023-02-20T00:34:31.497Z,2.80
2023-02-20T00:34:42.547Z,2.80
2023-02-20T00:34:53.525Z,2.90
2023-02-20T00:35:04.297Z,3.20
2023-02-20T00:35:15.351Z,3.30
2023-02-20T00:35:26.325Z,3.40
2023-02-20T00:35:37.094Z,2.90
2023-02-20T00:35:48.145Z,3.60
2023-02-20T00:35:59.115Z,3.30
2023-02-20T00:36:10.169Z,3.80
2023-02-20T00:36:20.796Z,3.60
2023-02-20T00:36:31.760Z,3.70
2023-02-20T00:36:42.690Z,3.70
2023-02-20T00:36:53.727Z,3.30
2023-02-20T00:37:04.728Z,2.30
2023-02-20T00:37:15.499Z,2.90
2023-02-20T00:37:26.555Z,4.30
2023-02-20T00:37:37.524Z,4.20
2023-02-20T00:37:48.307Z,4.00
2023-02-20T00:37:59.343Z,2.80
2023-02-20T00:38:10.321Z,3.00
2023-02-20T00:38:21.132Z,3.30
2023-02-20T00:38:32.165Z,2.80
2023-02-20T00:38:43.126Z,2.20
2023-02-20T00:38:53.898Z,3.10
2023-02-20T00:39:04.955Z,3.90
2023-02-20T00:39:15.918Z,4.40
2023-02-20T00:39:26.696Z,3.70
2023-02-20T00:39:37.751Z,2.80
2023-02-20T00:39:48.731Z,3.50
2023-02-20T00:39:59.506Z,3.60
2023-02-20T00:40:10.558Z,2.50
2023-02-20T00:40:21.538Z,3.30
2023-02-20T00:40:32.308Z,3.70
2023-02-20T00:40:43.347Z,4.80
2023-02-20T00:40:54.329Z,3.90
2023-02-20T00:41:05.104Z,3.50
2023-02-20T00:41:16.161Z,3.40
2023-02-20T00:41:27.134Z,3.70
2023-02-20T00:41:37.929Z,3.80
2023-02-20T00:41:49.008Z,3.90
2023-02-20T00:41:59.952Z,4.80
2023-02-20T00:42:10.733Z,4.70
2023-02-20T00:42:21.796Z,4.50
2023-02-20T00:42:32.757Z,4.10
2023-02-20T00:42:43.759Z,4.60
2023-02-20T00:42:54.800Z,4.80
2023-02-20T00:43:05.772Z,5.10
2023-02-20T00:43:16.540Z,4.80
2023-02-20T00:43:27.594Z,5.30
2023-02-20T00:43:38.557Z,5.80
2023-02-20T00:43:49.323Z,7.10
2023-02-20T00:44:00.383Z,8.30
2023-02-20T00:44:11.340Z,8.80
2023-02-20T00:44:22.343Z,8.80
2023-02-20T00:44:33.371Z,8.50
2023-02-20T00:44:44.338Z,8.10
2023-02-20T00:44:55.125Z,7.40
2023-02-20T00:45:06.170Z,7.30
2023-02-20T00:45:17.151Z,7.20
2023-02-20T00:45:27.913Z,7.00
2023-02-20T00:45:38.988Z,7.10
2023-02-20T00:45:49.947Z,6.40
2023-02-20T00:46:00.794Z,5.10
2023-02-20T00:46:11.553Z,4.90
2023-02-20T00:46:22.186Z,5.00
2023-02-20T00:46:32.902Z,5.00
2023-02-20T00:46:43.960Z,4.50
2023-02-20T00:46:54.902Z,4.30
2023-02-20T00:47:05.683Z,3.80
2023-02-20T00:47:16.738Z,3.60
2023-02-20T00:47:27.732Z,2.10
2023-02-20T00:47:38.512Z,2.30
2023-02-20T00:47:49.602Z,3.00
2023-02-20T00:48:00.578Z,3.40
2023-02-20T00:48:11.340Z,3.50
2023-02-20T00:48:22.401Z,4.40
2023-02-20T00:48:33.376Z,5.00
2023-02-20T00:48:44.155Z,5.30
2023-02-20T00:48:55.228Z,4.90
2023-02-20T00:49:06.222Z,4.00
2023-02-20T00:49:16.987Z,3.60
2023-02-20T00:49:28.050Z,4.20
2023-02-20T00:49:39.023Z,5.10
2023-02-20T00:49:49.793Z,6.10
2023-02-20T00:50:00.859Z,5.90
2023-02-20T00:50:11.868Z,5.80
2023-02-20T00:50:22.649Z,5.20
2023-02-20T00:50:33.703Z,6.60
2023-02-20T00:50:44.682Z,5.40
2023-02-20T00:50:55.445Z,4.70
2023-02-20T00:51:06.493Z,3.80
2023-02-20T00:51:17.481Z,4.80
2023-02-20T00:51:28.260Z,4.90
2023-02-20T00:51:39.331Z,5.60
2023-02-20T00:51:50.303Z,4.90
2023-02-20T00:52:01.075Z,5.80
2023-02-20T00:52:13.923Z,5.30
2023-02-20T00:52:23.037Z,6.00
2023-02-20T00:52:33.808Z,4.80
2023-02-20T00:52:44.901Z,5.90
2023-02-20T00:52:55.861Z,6.10
2023-02-20T00:53:06.663Z,5.10
2023-02-20T00:53:17.712Z,4.40
2023-02-20T00:53:28.692Z,3.90
2023-02-20T00:53:39.487Z,4.00
2023-02-20T00:53:50.540Z,3.70
2023-02-20T00:54:01.515Z,3.40
2023-02-20T00:54:12.318Z,4.10
2023-02-20T00:54:23.375Z,4.20
2023-02-20T00:54:34.376Z,3.40
2023-02-20T00:54:45.145Z,2.70
2023-02-20T00:54:56.201Z,2.60
2023-02-20T00:55:07.198Z,2.50
2023-02-20T00:55:17.986Z,2.50
2023-02-20T00:55:29.040Z,2.70
2023-02-20T00:55:40.016Z,3.90
2023-02-20T00:55:50.789Z,4.00
2023-02-20T00:56:01.878Z,4.80
2023-02-20T00:56:13.138Z,4.20
2023-02-20T00:56:23.500Z,3.80
2023-02-20T00:56:34.550Z,2.80
2023-02-20T00:56:45.530Z,3.30
2023-02-20T00:56:56.319Z,4.30
2023-02-20T00:57:07.346Z,4.40
2023-02-20T00:57:18.324Z,3.60
2023-02-20T00:57:29.119Z,3.50
2023-02-20T00:57:40.180Z,2.40
2023-02-20T00:57:51.148Z,2.40
2023-02-20T00:58:01.962Z,2.20
2023-02-20T00:58:13.006Z,3.10
2023-02-20T00:58:23.982Z,3.50
2023-02-20T00:58:34.758Z,4.20
2023-02-20T00:58:45.822Z,3.90
2023-02-20T00:58:56.797Z,3.30
2023-02-20T00:59:07.579Z,3.30
2023-02-20T00:59:18.630Z,4.20
2023-02-20T00:59:29.648Z,4.40
2023-02-20T00:59:40.418Z,4.00
2023-02-20T00:59:51.474Z,3.90
2023-02-20T01:00:02.464Z,3.80
2023-02-20T01:00:13.279Z,3.60
2023-02-20T01:00:23.788Z,3.20
2023-02-20T01:00:34.797Z,3.70
2023-02-20T01:00:45.562Z,4.40
2023-02-20T01:00:56.616Z,4.10
2023-02-20T01:01:07.582Z,3.10
2023-02-20T01:01:18.374Z,2.70
2023-02-20T01:01:29.428Z,2.90
2023-02-20T01:01:40.411Z,2.80
2023-02-20T01:01:51.273Z,3.10
2023-02-20T01:02:01.792Z,3.00
2023-02-20T01:02:12.770Z,3.00
2023-02-20T01:02:23.561Z,2.90
2023-02-20T01:02:34.669Z,3.90
2023-02-20T01:02:45.665Z,3.60
2023-02-20T01:02:56.445Z,3.30
2023-02-20T01:03:07.521Z,3.30
2023-02-20T01:03:18.461Z,4.30
2023-02-20T01:03:29.255Z,4.80
2023-02-20T01:03:40.282Z,4.00
2023-02-20T01:03:51.269Z,3.50
2023-02-20T01:04:02.035Z,5.00
2023-02-20T01:04:13.099Z,5.10
2023-02-20T01:04:24.099Z,4.90
2023-02-20T01:04:34.869Z,4.20
2023-02-20T01:04:45.928Z,4.30
2023-02-20T01:04:56.935Z,2.60
2023-02-20T01:05:07.694Z,2.50
2023-02-20T01:05:18.754Z,2.80
2023-02-20T01:05:29.725Z,2.90
2023-02-20T01:05:40.495Z,2.80
2023-02-20T01:05:51.545Z,2.80
2023-02-20T01:06:02.539Z,3.10
2023-02-20T01:06:13.647Z,3.10
2023-02-20T01:06:24.345Z,2.40
2023-02-20T01:06:35.328Z,2.80
2023-02-20T01:06:46.119Z,2.30
2023-02-20T01:06:57.157Z,2.90
2023-02-20T01:07:08.128Z,3.50
2023-02-20T01:07:18.894Z,3.70
2023-02-20T01:07:29.953Z,3.80
2023-02-20T01:07:40.946Z,2.80
2023-02-20T01:07:51.739Z,3.00
2023-02-20T01:08:02.799Z,2.50
2023-02-20T01:08:13.781Z,2.20
2023-02-20T01:08:24.543Z,2.70
2023-02-20T01:08:35.605Z,2.80
2023-02-20T01:08:46.573Z,2.70
2023-02-20T01:08:57.362Z,2.90
2023-02-20T01:09:08.421Z,2.70
2023-02-20T01:09:19.393Z,2.40
2023-02-20T01:09:30.174Z,2.00
2023-02-20T01:09:41.226Z,2.40
2023-02-20T01:09:52.220Z,3.00
2023-02-20T01:10:03.004Z,2.90
2023-02-20T01:10:14.048Z,2.70
2023-02-20T01:10:25.042Z,2.60
2023-02-20T01:10:35.805Z,2.10
2023-02-20T01:10:46.868Z,1.60
2023-02-20T01:10:57.847Z,1.60
2023-02-20T01:11:08.620Z,2.00
2023-02-20T01:11:19.671Z,2.80
2023-02-20T01:11:30.710Z,4.00
2023-02-20T01:11:41.446Z,3.30
2023-02-20T01:11:52.501Z,2.90
2023-02-20T01:12:03.487Z,2.70
2023-02-20T01:12:14.277Z,3.00
2023-02-20T01:12:25.339Z,3.10
2023-02-20T01:12:36.320Z,2.70
2023-02-20T01:12:47.100Z,3.30
2023-02-20T01:12:58.177Z,3.40
2023-02-20T01:13:09.163Z,3.60
2023-02-20T01:13:19.958Z,3.90
2023-02-20T01:13:31.028Z,3.00
2023-02-20T01:13:41.974Z,2.70
2023-02-20T01:13:52.765Z,2.20
2023-02-20T01:14:03.817Z,2.40
2023-02-20T01:14:14.797Z,3.20
2023-02-20T01:14:25.594Z,3.40
2023-02-20T01:14:36.652Z,2.90
2023-02-20T01:14:47.626Z,3.40
2023-02-20T01:14:58.436Z,3.70
2023-02-20T01:15:08.962Z,4.00
2023-02-20T01:15:19.934Z,3.30
2023-02-20T01:15:30.709Z,2.60
2023-02-20T01:15:41.798Z,2.40
2023-02-20T01:15:52.782Z,2.80
2023-02-20T01:16:03.595Z,3.20
2023-02-20T01:16:14.448Z,3.10
2023-02-20T01:16:24.987Z,2.70
2023-02-20T01:16:35.965Z,2.80
2023-02-20T01:16:47.011Z,2.50
2023-02-20T01:16:58.077Z,2.50
2023-02-20T01:17:08.885Z,2.50
2023-02-20T01:17:19.970Z,2.80
2023-02-20T01:17:30.946Z,2.90
2023-02-20T01:17:41.736Z,2.60
2023-02-20T01:17:52.822Z,2.70
2023-02-20T01:18:03.802Z,3.60
2023-02-20T01:18:14.769Z,3.10
2023-02-20T01:18:25.834Z,2.80
2023-02-20T01:18:36.805Z,2.10
2023-02-20T01:18:47.596Z,2.60
2023-02-20T01:18:58.682Z,3.00
2023-02-20T01:19:09.643Z,2.80
2023-02-20T01:19:20.412Z,2.70
2023-02-20T01:19:31.477Z,2.40
2023-02-20T01:19:42.446Z,2.70
2023-02-20T01:19:53.231Z,2.90
2023-02-20T01:20:04.311Z,2.20
2023-02-20T01:20:15.272Z,2.50
2023-02-20T01:20:26.047Z,2.90
2023-02-20T01:20:37.118Z,3.50
2023-02-20T01:20:48.105Z,4.30
2023-02-20T01:20:58.878Z,3.60
2023-02-20T01:21:09.938Z,3.30
2023-02-20T01:21:20.926Z,3.10
2023-02-20T01:21:31.703Z,2.80
2023-02-20T01:21:42.732Z,2.70
2023-02-20T01:21:53.697Z,2.70
2023-02-20T01:22:04.490Z,3.00
2023-02-20T01:22:15.554Z,2.80
2023-02-20T01:22:26.540Z,3.00
2023-02-20T01:22:37.343Z,3.60
2023-02-20T01:22:48.389Z,4.20
2023-02-20T01:22:59.392Z,3.90
2023-02-20T01:23:10.179Z,3.00
2023-02-20T01:23:21.224Z,2.40
2023-02-20T01:23:32.211Z,2.50
2023-02-20T01:23:42.987Z,3.10
2023-02-20T01:23:54.036Z,3.00
2023-02-20T01:24:04.753Z,2.80
2023-02-20T01:24:15.539Z,2.60
2023-02-20T01:24:26.588Z,2.60
2023-02-20T01:24:37.570Z,2.10
2023-02-20T01:24:48.347Z,2.70
2023-02-20T01:24:59.415Z,3.10
2023-02-20T01:25:10.405Z,4.40
2023-02-20T01:25:21.175Z,4.60
2023-02-20T01:25:32.232Z,5.10
2023-02-20T01:25:43.216Z,3.80
2023-02-20T01:25:54.002Z,4.10
2023-02-20T01:26:05.075Z,3.60
2023-02-20T01:26:16.056Z,3.40
2023-02-20T01:26:26.842Z,2.50
2023-02-20T01:26:37.894Z,2.20
2023-02-20T01:26:48.866Z,2.30
2023-02-20T01:26:59.643Z,3.20
2023-02-20T01:27:10.711Z,3.70
2023-02-20T01:27:21.673Z,3.50
2023-02-20T01:27:32.440Z,3.50
2023-02-20T01:27:43.500Z,3.30
2023-02-20T01:27:54.470Z,2.90
2023-02-20T01:28:05.261Z,2.50
2023-02-20T01:28:16.308Z,3.20
2023-02-20T01:28:27.290Z,3.60
2023-02-20T01:28:38.071Z,3.80
2023-02-20T01:28:49.118Z,3.40
2023-02-20T01:29:00.100Z,3.70
2023-02-20T01:29:10.907Z,3.40
2023-02-20T01:29:21.983Z,2.70
2023-02-20T01:29:32.947Z,2.30
2023-02-20T01:29:43.737Z,2.70
2023-02-20T01:29:54.783Z,2.70
2023-02-20T01:30:05.806Z,2.70
2023-02-20T01:30:16.606Z,3.50
2023-02-20T01:30:27.669Z,4.00
2023-02-20T01:30:38.675Z,4.10
2023-02-20T01:30:49.442Z,3.10
2023-02-20T01:31:00.530Z,2.90
2023-02-20T01:31:11.575Z,4.00
2023-02-20T01:31:22.562Z,4.20
2023-02-20T01:31:33.178Z,4.10
2023-02-20T01:31:43.717Z,2.70
2023-02-20T01:31:54.668Z,3.20
2023-02-20T01:32:05.296Z,3.00
2023-02-20T01:32:15.774Z,2.80
2023-02-20T01:32:26.536Z,2.30
2023-02-20T01:32:37.603Z,2.70
2023-02-20T01:32:48.551Z,3.10
2023-02-20T01:32:59.336Z,3.70
2023-02-20T01:33:10.430Z,3.50
2023-02-20T01:33:21.395Z,3.50
2023-02-20T01:33:32.171Z,3.30
2023-02-20T01:33:43.237Z,2.70
2023-02-20T01:33:54.202Z,2.60
2023-02-20T01:34:04.971Z,4.10
2023-02-20T01:34:16.020Z,3.90
2023-02-20T01:34:27.007Z,4.30
2023-02-20T01:34:37.769Z,3.30
2023-02-20T01:34:48.846Z,3.30
2023-02-20T01:34:59.808Z,2.80
2023-02-20T01:35:10.589Z,4.20
2023-02-20T01:35:21.647Z,4.50
2023-02-20T01:35:32.639Z,3.90
2023-02-20T01:35:43.406Z,2.90
2023-02-20T01:35:54.458Z,3.10
2023-02-20T01:36:05.453Z,3.30
2023-02-20T01:36:16.220Z,2.50
2023-02-20T01:36:27.270Z,2.50
2023-02-20T01:36:38.271Z,2.50
2023-02-20T01:36:49.046Z,2.80
2023-02-20T01:37:00.149Z,2.70
2023-02-20T01:37:11.105Z,2.80
2023-02-20T01:37:21.879Z,2.40
2023-02-20T01:37:32.927Z,2.30
2023-02-20T01:37:43.916Z,2.10
2023-02-20T01:37:54.693Z,2.10
2023-02-20T01:38:05.758Z,2.50
2023-02-20T01:38:16.745Z,2.60
2023-02-20T01:38:27.512Z,2.50
2023-02-20T01:38:38.606Z,2.40
2023-02-20T01:38:49.619Z,2.80
2023-02-20T01:39:00.395Z,3.30
2023-02-20T01:39:11.458Z,3.90
2023-02-20T01:39:22.441Z,2.90
2023-02-20T01:39:33.216Z,3.30
2023-02-20T01:39:44.278Z,3.30
2023-02-20T01:39:55.251Z,4.40
2023-02-20T01:40:06.050Z,3.70
2023-02-20T01:40:17.079Z,3.70
2023-02-20T01:40:28.060Z,3.80
2023-02-20T01:40:38.840Z,4.40
2023-02-20T01:40:49.881Z,3.00
2023-02-20T01:41:00.867Z,3.40
2023-02-20T01:41:11.638Z,3.50
2023-02-20T01:41:22.705Z,2.90
2023-02-20T01:41:33.678Z,2.40
2023-02-20T01:41:44.487Z,2.10
2023-02-20T01:41:55.531Z,3.00
2023-02-20T01:42:06.516Z,4.20
2023-02-20T01:42:17.290Z,4.40
2023-02-20T01:42:28.356Z,3.90
2023-02-20T01:42:39.342Z,2.90
2023-02-20T01:42:50.131Z,2.60
2023-02-20T01:43:01.216Z,2.40
2023-02-20T01:43:12.221Z,2.60
2023-02-20T01:43:22.959Z,2.90
2023-02-20T01:43:34.031Z,2.70
2023-02-20T01:43:45.017Z,2.30
2023-02-20T01:43:55.806Z,2.10
2023-02-20T01:44:06.876Z,2.80
2023-02-20T01:44:17.831Z,3.40
2023-02-20T01:44:28.614Z,3.50
2023-02-20T01:44:39.659Z,2.90
2023-02-20T01:44:50.651Z,2.50
2023-02-20T01:45:01.427Z,1.90
2023-02-20T01:45:12.509Z,2.50
2023-02-20T01:45:23.488Z,2.40
2023-02-20T01:45:34.272Z,2.80
2023-02-20T01:45:45.323Z,2.40
2023-02-20T01:45:56.300Z,2.40
2023-02-20T01:46:07.068Z,2.50
2023-02-20T01:46:18.161Z,3.20
2023-02-20T01:46:29.254Z,3.50
2023-02-20T01:46:40.077Z,2.70
2023-02-20T01:46:50.584Z,2.30
2023-02-20T01:47:01.552Z,2.10
2023-02-20T01:47:12.337Z,2.40
2023-02-20T01:47:23.414Z,2.50
2023-02-20T01:47:34.378Z,2.40
2023-02-20T01:47:45.155Z,2.70
2023-02-20T01:47:56.216Z,2.70
2023-02-20T01:48:07.175Z,2.90
2023-02-20T01:48:17.958Z,2.60
2023-02-20T01:48:29.021Z,2.70
2023-02-20T01:48:40.013Z,2.40
2023-02-20T01:48:50.779Z,2.40
2023-02-20T01:49:01.861Z,3.10
2023-02-20T01:49:12.833Z,2.40
2023-02-20T01:49:23.618Z,2.80
2023-02-20T01:49:34.671Z,2.10
2023-02-20T01:49:45.652Z,2.60
2023-02-20T01:49:56.433Z,2.60
2023-02-20T01:50:07.479Z,2.40
2023-02-20T01:50:18.465Z,2.60
2023-02-20T01:50:29.234Z,2.50
2023-02-20T01:50:40.271Z,2.80
2023-02-20T01:50:51.252Z,3.20
2023-02-20T01:51:02.033Z,3.40
2023-02-20T01:51:13.109Z,3.70
2023-02-20T01:51:24.087Z,2.70
2023-02-20T01:51:34.866Z,2.30
2023-02-20T01:51:45.918Z,2.70
2023-02-20T01:51:56.933Z,3.30
2023-02-20T01:52:07.688Z,2.90
2023-02-20T01:52:18.743Z,3.20
2023-02-20T01:52:29.717Z,2.90
2023-02-20T01:52:40.487Z,3.00
2023-02-20T01:52:51.543Z,3.40
2023-02-20T01:53:02.519Z,2.90
2023-02-20T01:53:13.312Z,2.50
2023-02-20T01:53:24.434Z,2.10
2023-02-20T01:53:35.411Z,3.00
2023-02-20T01:53:46.200Z,3.30
2023-02-20T01:53:57.247Z,3.80
2023-02-20T01:54:08.246Z,4.10
2023-02-20T01:54:19.001Z,3.60
2023-02-20T01:54:30.120Z,2.60
2023-02-20T01:54:41.071Z,2.70
2023-02-20T01:54:51.845Z,3.00
2023-02-20T01:55:02.892Z,2.60
2023-02-20T01:55:13.883Z,2.70
2023-02-20T01:55:24.651Z,2.90
2023-02-20T01:55:35.707Z,2.60
2023-02-20T01:55:46.679Z,2.30
2023-02-20T01:55:57.473Z,2.70
2023-02-20T01:56:08.537Z,3.40
2023-02-20T01:56:19.504Z,2.90
2023-02-20T01:56:30.284Z,2.80
2023-02-20T01:56:41.339Z,3.50
2023-02-20T01:56:52.319Z,3.50
2023-02-20T01:57:03.124Z,2.70
2023-02-20T01:57:14.182Z,3.40
2023-02-20T01:57:25.150Z,5.10
2023-02-20T01:57:35.917Z,5.10
2023-02-20T01:57:46.982Z,4.60
2023-02-20T01:57:57.946Z,3.00
2023-02-20T01:58:08.725Z,3.00
2023-02-20T01:58:19.791Z,3.00
2023-02-20T01:58:30.770Z,3.10
2023-02-20T01:58:41.547Z,2.90
2023-02-20T01:58:52.595Z,2.80
2023-02-20T01:59:03.565Z,2.40
2023-02-20T01:59:14.341Z,3.20
2023-02-20T01:59:25.401Z,3.70
2023-02-20T01:59:36.390Z,4.70
2023-02-20T01:59:47.174Z,4.50
2023-02-20T01:59:58.223Z,3.90
2023-02-20T02:00:09.216Z,3.00
2023-02-20T02:00:19.989Z,3.70
2023-02-20T02:00:31.074Z,3.60
2023-02-20T02:00:42.054Z,3.20
2023-02-20T02:00:52.827Z,3.40
2023-02-20T02:01:03.909Z,3.40
2023-02-20T02:01:14.889Z,3.70
2023-02-20T02:01:25.707Z,3.30
2023-02-20T02:01:36.741Z,3.20
2023-02-20T02:01:47.784Z,2.50
2023-02-20T02:01:58.584Z,2.80
2023-02-20T02:02:09.119Z,2.70
2023-02-20T02:02:20.049Z,3.50
2023-02-20T02:02:30.825Z,4.20
2023-02-20T02:02:41.895Z,4.30
2023-02-20T02:02:52.875Z,3.50
2023-02-20T02:03:03.668Z,3.40
2023-02-20T02:03:14.725Z,3.60
2023-02-20T02:03:25.826Z,3.90
2023-02-20T02:03:36.530Z,3.50
2023-02-20T02:03:47.625Z,3.50
2023-02-20T02:03:58.603Z,2.80
2023-02-20T02:04:09.356Z,2.90
2023-02-20T02:04:20.467Z,2.70
2023-02-20T02:04:31.449Z,2.70
2023-02-20T02:04:42.213Z,2.80
2023-02-20T02:04:53.291Z,3.00
2023-02-20T02:05:04.249Z,3.50
2023-02-20T02:05:15.026Z,3.50
2023-02-20T02:05:26.087Z,3.10
2023-02-20T02:05:37.071Z,2.30
2023-02-20T02:05:47.844Z,2.20
2023-02-20T02:05:58.912Z,2.50
2023-02-20T02:06:10.036Z,2.60
2023-02-20T02:06:20.825Z,2.90
2023-02-20T02:06:31.893Z,3.00
2023-02-20T02:06:42.863Z,3.20
2023-02-20T02:06:53.643Z,3.00
2023-02-20T02:07:04.696Z,2.50
2023-02-20T02:07:15.713Z,2.70
2023-02-20T02:07:26.530Z,2.30
2023-02-20T02:07:37.099Z,2.90
2023-02-20T02:07:48.188Z,4.30
2023-02-20T02:07:58.933Z,4.30
2023-02-20T02:08:09.988Z,3.10
2023-02-20T02:08:20.960Z,2.80
2023-02-20T02:08:31.737Z,3.20
2023-02-20T02:08:42.786Z,3.20
2023-02-20T02:08:53.800Z,3.40
2023-02-20T02:09:04.562Z,3.80
2023-02-20T02:09:15.629Z,3.20
2023-02-20T02:09:26.628Z,4.00
2023-02-20T02:09:37.424Z,3.30
2023-02-20T02:09:48.496Z,3.50
2023-02-20T02:09:59.460Z,3.50
2023-02-20T02:10:10.239Z,3.60
2023-02-20T02:10:21.296Z,2.60
2023-02-20T02:10:32.281Z,3.20
2023-02-20T02:10:43.066Z,3.40
2023-02-20T02:10:54.123Z,3.40
2023-02-20T02:11:05.098Z,3.60
2023-02-20T02:11:15.880Z,4.10
2023-02-20T02:11:26.924Z,3.60
2023-02-20T02:11:37.901Z,3.10
2023-02-20T02:11:48.654Z,2.60
2023-02-20T02:11:59.725Z,3.50
2023-02-20T02:12:10.699Z,3.20
2023-02-20T02:12:21.486Z,2.70
2023-02-20T02:12:32.527Z,2.20
2023-02-20T02:12:43.494Z,2.80
2023-02-20T02:12:54.267Z,3.80
2023-02-20T02:13:05.329Z,4.40
2023-02-20T02:13:16.305Z,3.10
2023-02-20T02:13:27.068Z,3.00
2023-02-20T02:13:38.138Z,3.00
2023-02-20T02:13:49.129Z,3.80
2023-02-20T02:13:59.894Z,5.50
2023-02-20T02:14:10.945Z,4.90
2023-02-20T02:14:21.969Z,4.50
2023-02-20T02:14:32.777Z,3.00
2023-02-20T02:14:43.832Z,3.30
2023-02-20T02:14:54.805Z,4.20
2023-02-20T02:15:05.784Z,3.80
2023-02-20T02:15:16.837Z,3.00
2023-02-20T02:15:27.821Z,2.80
2023-02-20T02:15:38.598Z,2.70
2023-02-20T02:15:49.670Z,3.20
2023-02-20T02:16:00.653Z,3.10
2023-02-20T02:16:11.751Z,2.80
2023-02-20T02:16:22.582Z,2.10
2023-02-20T02:16:33.138Z,2.40
2023-02-20T02:16:43.865Z,3.20
2023-02-20T02:16:54.944Z,3.20
2023-02-20T02:17:05.926Z,3.60
2023-02-20T02:17:16.716Z,3.50
2023-02-20T02:17:27.764Z,4.10
2023-02-20T02:17:38.772Z,4.30
2023-02-20T02:17:49.542Z,4.10
2023-02-20T02:18:00.598Z,2.90
2023-02-20T02:18:11.578Z,3.20
2023-02-20T02:18:22.357Z,3.80
2023-02-20T02:18:33.431Z,4.00
2023-02-20T02:18:44.386Z,4.00
2023-02-20T02:18:55.176Z,4.00
2023-02-20T02:19:06.229Z,3.80
2023-02-20T02:19:17.225Z,4.50
2023-02-20T02:19:27.989Z,4.60
2023-02-20T02:19:39.070Z,4.30
2023-02-20T02:19:50.057Z,3.00
2023-02-20T02:20:00.845Z,3.00
2023-02-20T02:20:11.904Z,3.30
2023-02-20T02:20:22.876Z,3.00
2023-02-20T02:20:33.680Z,2.80
2023-02-20T02:20:44.744Z,3.00
2023-02-20T02:20:55.724Z,3.80
2023-02-20T02:21:06.490Z,3.20
2023-02-20T02:21:17.574Z,2.50
2023-02-20T02:21:28.608Z,2.40
2023-02-20T02:21:39.329Z,2.50
2023-02-20T02:21:50.397Z,3.00
2023-02-20T02:22:01.356Z,3.00
2023-02-20T02:22:12.125Z,2.80
2023-02-20T02:22:22.669Z,3.50
2023-02-20T02:22:33.643Z,3.30
2023-02-20T02:22:44.424Z,2.80
2023-02-20T02:22:55.493Z,2.50
2023-02-20T02:23:06.466Z,2.30
2023-02-20T02:23:17.275Z,2.80
2023-02-20T02:23:28.320Z,3.00
2023-02-20T02:23:39.301Z,2.50
2023-02-20T02:23:50.078Z,2.60
2023-02-20T02:24:01.161Z,2.40
2023-02-20T02:24:12.131Z,2.90
2023-02-20T02:24:22.949Z,2.60
2023-02-20T02:24:33.470Z,2.40
2023-02-20T02:24:44.476Z,2.90
2023-02-20T02:24:55.234Z,3.20
2023-02-20T02:25:06.275Z,4.40
2023-02-20T02:25:16.923Z,4.70
2023-02-20T02:25:27.707Z,4.70