createdAt,value
2018-07-26T00:00:50.382Z,79.87
2018-07-26T00:01:50.420Z,79.97
2018-07-26T00:02:50.346Z,79.49
2018-07-26T00:03:50.425Z,79.29
2018-07-26T00:04:50.318Z,80.26
2018-07-26T00:05:50.345Z,80.07
2018-07-26T00:06:50.276Z,79.68
2018-07-26T00:07:50.347Z,79.49
2018-07-26T00:08:50.238Z,79.78
2018-07-26T00:09:50.259Z,79.39
2018-07-26T00:10:50.211Z,79.97
2018-07-26T00:11:50.287Z,80.03
2018-07-26T00:12:50.176Z,80.07
2018-07-26T00:13:50.196Z,80.36
2018-07-26T00:14:50.144Z,80.65
2018-07-26T00:15:50.202Z,80.51
2018-07-26T00:16:50.105Z,80.90
2018-07-26T00:17:50.122Z,80.90
2018-07-26T00:18:50.074Z,80.94
2018-07-26T00:19:50.139Z,81.29
2018-07-26T00:20:50.044Z,81.48
2018-07-26T00:21:50.038Z,81.96
2018-07-26T00:22:50.020Z,81.77
2018-07-26T00:23:50.061Z,81.67
2018-07-26T00:24:49.975Z,81.19
2018-07-26T00:25:50.075Z,81.29
2018-07-26T00:26:49.945Z,81.67
2018-07-26T00:27:49.979Z,81.96
2018-07-26T00:28:49.915Z,81.09
2018-07-26T00:29:50.002Z,81.09
2018-07-26T00:30:49.873Z,81.29
2018-07-26T00:31:49.913Z,81.52
2018-07-26T00:32:49.845Z,80.99
2018-07-26T00:33:49.931Z,81.57
2018-07-26T00:34:49.811Z,82.25
2018-07-26T00:35:49.830Z,81.77
2018-07-26T00:36:49.776Z,81.77
2018-07-26T00:37:49.854Z,81.67
2018-07-26T00:38:49.734Z,82.15
2018-07-26T00:39:49.766Z,81.48
2018-07-26T00:40:49.709Z,82.35
2018-07-26T00:41:49.778Z,81.96
2018-07-26T00:42:49.671Z,82.64
2018-07-26T00:43:49.691Z,81.96
2018-07-26T00:44:49.639Z,82.06
2018-07-26T00:45:49.709Z,82.35
2018-07-26T00:46:49.606Z,82.25
2018-07-26T00:47:49.618Z,82.15
2018-07-26T00:48:49.623Z,81.96
2018-07-26T00:49:49.631Z,82.45
2018-07-26T00:50:49.534Z,81.96
2018-07-26T00:51:49.549Z,82.54
2018-07-26T00:52:49.503Z,82.06
2018-07-26T00:53:49.559Z,82.45
2018-07-26T00:54:49.464Z,81.96
2018-07-26T00:55:49.478Z,82.89
2018-07-26T00:56:49.437Z,82.31
2018-07-26T00:57:49.484Z,82.69
2018-07-26T00:58:49.396Z,82.69
2018-07-26T00:59:49.499Z,83.18
2018-07-26T01:00:49.370Z,83.12
2018-07-26T01:01:49.408Z,83.47
2018-07-26T01:02:49.338Z,82.98
2018-07-26T01:03:49.422Z,83.08
2018-07-26T01:04:49.315Z,83.66
2018-07-26T01:05:49.335Z,83.27
2018-07-26T01:06:49.262Z,83.47
2018-07-26T01:07:49.354Z,83.37
2018-07-26T01:08:49.228Z,83.75
2018-07-26T01:09:49.264Z,83.37
2018-07-26T01:10:49.192Z,83.56
2018-07-26T01:11:49.276Z,83.47
2018-07-26T01:12:49.158Z,83.27
2018-07-26T01:13:49.188Z,83.66
2018-07-26T01:14:49.124Z,83.56
2018-07-26T01:15:49.204Z,83.66
2018-07-26T01:16:49.097Z,83.47
2018-07-26T01:17:49.114Z,83.47
2018-07-26T01:18:49.057Z,83.85
2018-07-26T01:19:49.130Z,83.95
2018-07-26T01:20:49.022Z,84.24
2018-07-26T01:21:49.047Z,84.63
2018-07-26T01:22:48.987Z,84.53
2018-07-26T01:23:49.055Z,84.33
2018-07-26T01:24:48.951Z,84.24
2018-07-26T01:25:48.968Z,84.14
2018-07-26T01:26:48.920Z,83.95
2018-07-26T01:27:48.985Z,84.05
2018-07-26T01:28:48.882Z,84.63
2018-07-26T01:29:48.899Z,84.24
2018-07-26T01:30:48.855Z,83.85
2018-07-26T01:31:48.909Z,83.66
2018-07-26T01:32:48.817Z,84.24
2018-07-26T01:33:48.819Z,84.33
2018-07-26T01:34:48.785Z,84.05
2018-07-26T01:35:48.839Z,83.95
2018-07-26T01:36:51.366Z,84.14
2018-07-26T01:37:48.747Z,84.33
2018-07-26T01:38:48.706Z,84.43
2018-07-26T01:39:48.759Z,84.33
2018-07-26T01:40:48.677Z,84.05
2018-07-26T01:41:48.774Z,83.75
2018-07-26T01:42:48.641Z,84.43
2018-07-26T01:43:48.685Z,84.05
2018-07-26T01:44:48.606Z,84.43
2018-07-26T01:45:48.700Z,84.24
2018-07-26T01:46:48.568Z,84.43
2018-07-26T01:47:48.611Z,84.82
2018-07-26T01:48:48.534Z,84.43
2018-07-26T01:49:48.625Z,85.11
2018-07-26T01:50:48.502Z,85.11
2018-07-26T01:51:48.538Z,84.97
2018-07-26T01:52:48.464Z,85.16
2018-07-26T01:53:48.551Z,85.06
2018-07-26T01:54:48.442Z,85.11
2018-07-26T01:55:48.457Z,85.26
2018-07-26T01:56:48.397Z,85.11
2018-07-26T01:57:48.479Z,85.16
2018-07-26T01:58:48.358Z,85.74
2018-07-26T01:59:48.388Z,85.36
2018-07-26T02:00:48.325Z,85.16
2018-07-26T02:01:48.461Z,85.16
2018-07-26T02:02:48.290Z,85.16
2018-07-26T02:03:48.316Z,85.36
2018-07-26T02:04:48.258Z,85.55
2018-07-26T02:05:48.329Z,85.94
2018-07-26T02:06:48.220Z,86.03
2018-07-26T02:07:48.245Z,85.94
2018-07-26T02:08:48.189Z,85.94
2018-07-26T02:09:48.257Z,86.03
2018-07-26T02:10:48.150Z,86.22
2018-07-26T02:11:48.166Z,86.22
2018-07-26T02:12:48.116Z,86.03
2018-07-26T02:13:48.190Z,86.13
2018-07-26T02:14:48.078Z,85.84
2018-07-26T02:15:48.096Z,86.03
2018-07-26T02:16:48.043Z,86.13
2018-07-26T02:17:48.105Z,86.28
2018-07-26T02:18:48.008Z,86.32
2018-07-26T02:19:48.021Z,86.13
2018-07-26T02:20:47.970Z,86.42
2018-07-26T02:21:48.038Z,85.74
2018-07-26T02:22:47.939Z,86.03
2018-07-26T02:23:47.946Z,86.22
2018-07-26T02:24:47.904Z,86.80
2018-07-26T02:25:47.960Z,86.90
2018-07-26T02:26:47.869Z,86.61
2018-07-26T02:27:47.874Z,86.80
2018-07-26T02:28:47.836Z,86.03
2018-07-26T02:29:47.888Z,86.18
2018-07-26T02:30:47.801Z,86.66
2018-07-26T02:31:47.805Z,86.28
2018-07-26T02:32:47.765Z,86.38
2018-07-26T02:33:47.813Z,86.57
2018-07-26T02:34:47.728Z,86.96
2018-07-26T02:35:47.725Z,86.28
2018-07-26T02:36:47.737Z,86.76
2018-07-26T02:37:47.739Z,86.76
2018-07-26T02:38:47.656Z,86.76
2018-07-26T02:39:47.651Z,87.34
2018-07-26T02:40:47.619Z,87.82
2018-07-26T02:41:47.666Z,87.63
2018-07-26T02:42:47.590Z,87.63
2018-07-26T02:43:47.681Z,87.68
2018-07-26T02:44:47.549Z,88.11
2018-07-26T02:45:47.593Z,87.92
2018-07-26T02:46:47.516Z,87.97
2018-07-26T02:47:47.607Z,88.07
2018-07-26T02:48:47.478Z,88.36
2018-07-26T02:49:47.517Z,88.45
2018-07-26T02:50:47.445Z,88.55
2018-07-26T02:51:47.533Z,88.75
2018-07-26T02:52:47.407Z,88.26
2018-07-26T02:53:47.449Z,88.17
2018-07-26T02:54:47.370Z,88.93
2018-07-26T02:55:47.457Z,88.17
2018-07-26T02:56:47.335Z,88.07
2018-07-26T02:57:47.369Z,88.65
2018-07-26T02:58:47.299Z,88.84
2018-07-26T02:59:47.385Z,88.75
2018-07-26T03:00:47.265Z,88.55
2018-07-26T03:01:47.304Z,89.61
2018-07-26T03:02:47.230Z,89.32
2018-07-26T03:03:47.311Z,89.51
2018-07-26T03:04:47.192Z,89.61
2018-07-26T03:05:47.228Z,89.23
2018-07-26T03:06:47.157Z,90.00
2018-07-26T03:07:47.238Z,90.19
2018-07-26T03:08:47.118Z,90.19
2018-07-26T03:09:47.148Z,89.90
2018-07-26T03:10:47.085Z,89.67
2018-07-26T03:11:47.162Z,90.34
2018-07-26T03:12:47.049Z,90.24
2018-07-26T03:13:47.075Z,90.05
2018-07-26T03:14:47.026Z,90.34
2018-07-26T03:15:47.090Z,89.67
2018-07-26T03:16:46.975Z,90.05
2018-07-26T03:17:47.003Z,89.86
2018-07-26T03:18:46.941Z,89.90
2018-07-26T03:19:47.017Z,90.38
2018-07-26T03:20:46.928Z,90.63
2018-07-26T03:21:46.929Z,90.24
2018-07-26T03:22:46.865Z,90.53
2018-07-26T03:23:46.944Z,90.53
2018-07-26T03:24:46.831Z,91.20
2018-07-26T03:25:46.854Z,91.02
2018-07-26T03:26:46.798Z,91.40
2018-07-26T03:27:46.869Z,91.11
2018-07-26T03:28:46.760Z,90.92
2018-07-26T03:29:46.786Z,90.92
2018-07-26T03:30:46.725Z,91.40
2018-07-26T03:31:46.798Z,91.30
2018-07-26T03:32:46.688Z,91.88
2018-07-26T03:33:46.708Z,91.98
2018-07-26T03:34:46.650Z,91.78
2018-07-26T03:35:46.723Z,91.20
2018-07-26T03:36:46.617Z,91.40
2018-07-26T03:37:46.632Z,91.25
2018-07-26T03:38:46.575Z,90.34
2018-07-26T03:39:46.646Z,90.92
2018-07-26T03:40:46.537Z,90.82
2018-07-26T03:41:46.558Z,90.72
2018-07-26T03:42:46.500Z,91.30
2018-07-26T03:43:46.574Z,91.20
2018-07-26T03:44:46.464Z,90.63
2018-07-26T03:45:46.485Z,90.82
2018-07-26T03:46:46.427Z,91.20
2018-07-26T03:47:46.498Z,91.50
2018-07-26T03:48:46.391Z,91.40
2018-07-26T03:49:46.409Z,91.40
2018-07-26T03:50:46.356Z,91.40
2018-07-26T03:51:46.424Z,91.40
2018-07-26T03:52:46.344Z,91.40
2018-07-26T03:53:46.335Z,91.50
2018-07-26T03:54:46.287Z,91.40
2018-07-26T03:55:46.350Z,91.40
2018-07-26T03:56:46.243Z,91.20
2018-07-26T03:57:46.280Z,91.50
2018-07-26T03:58:46.211Z,91.88
2018-07-26T03:59:46.275Z,91.60
2018-07-26T04:00:46.171Z,92.08
2018-07-26T04:01:46.187Z,92.08
2018-07-26T04:02:46.134Z,91.50
2018-07-26T04:03:46.201Z,91.78
2018-07-26T04:04:46.099Z,91.69
2018-07-26T04:05:46.112Z,92.17
2018-07-26T04:06:46.061Z,91.98
2018-07-26T04:07:46.128Z,92.17
2018-07-26T04:08:46.026Z,92.36
2018-07-26T04:09:46.038Z,91.88
2018-07-26T04:10:45.994Z,92.08
2018-07-26T04:11:46.056Z,92.46
2018-07-26T04:12:45.952Z,91.69
2018-07-26T04:13:45.965Z,92.94
2018-07-26T04:14:45.913Z,92.75
2018-07-26T04:15:45.979Z,92.75
2018-07-26T04:16:45.888Z,92.46
2018-07-26T04:17:45.892Z,92.94
2018-07-26T04:18:45.840Z,93.04
2018-07-26T04:19:45.906Z,92.85
2018-07-26T04:20:45.803Z,92.85
2018-07-26T04:21:45.819Z,93.04
2018-07-26T04:22:45.766Z,93.33
2018-07-26T04:23:45.832Z,93.71
2018-07-26T04:24:45.728Z,92.56
2018-07-26T04:25:45.744Z,92.85
2018-07-26T04:26:45.704Z,92.75
2018-07-26T04:27:45.760Z,92.75
2018-07-26T04:28:45.657Z,93.33
2018-07-26T04:29:45.671Z,92.85
2018-07-26T04:30:45.622Z,92.94
2018-07-26T04:31:45.734Z,92.85
2018-07-26T04:32:45.584Z,92.85
2018-07-26T04:33:45.596Z,92.70
2018-07-26T04:34:45.547Z,92.94
2018-07-26T04:35:45.610Z,92.94
2018-07-26T04:36:45.507Z,92.65
2018-07-26T04:37:45.524Z,93.13
2018-07-26T04:38:45.472Z,92.85
2018-07-26T04:39:45.540Z,93.04
2018-07-26T04:40:45.434Z,92.65
2018-07-26T04:41:45.449Z,93.23
2018-07-26T04:42:45.396Z,92.99
2018-07-26T04:43:45.463Z,93.28
2018-07-26T04:44:45.379Z,92.89
2018-07-26T04:45:45.376Z,93.43
2018-07-26T04:46:45.329Z,92.75
2018-07-26T04:47:45.389Z,92.94
2018-07-26T04:48:45.289Z,92.70
2018-07-26T04:49:45.311Z,93.04
2018-07-26T04:50:45.250Z,93.47
2018-07-26T04:51:45.318Z,92.70
2018-07-26T04:52:45.225Z,92.60
2018-07-26T04:53:45.229Z,93.08
2018-07-26T04:54:45.175Z,92.80
2018-07-26T04:55:45.241Z,92.89
2018-07-26T04:56:45.142Z,93.66
2018-07-26T04:57:45.153Z,93.85
2018-07-26T04:58:45.103Z,93.28
2018-07-26T04:59:45.168Z,93.66
2018-07-26T05:00:45.066Z,93.47
2018-07-26T05:01:45.080Z,93.85
2018-07-26T05:02:45.031Z,93.47
2018-07-26T05:03:45.093Z,92.89
2018-07-26T05:04:44.992Z,93.18
2018-07-26T05:05:45.007Z,92.89
2018-07-26T05:06:44.954Z,92.80
2018-07-26T05:07:45.021Z,92.89
2018-07-26T05:08:44.916Z,92.89
2018-07-26T05:09:44.931Z,92.60
2018-07-26T05:10:44.882Z,92.89
2018-07-26T05:11:44.949Z,92.80
2018-07-26T05:12:44.845Z,92.80
2018-07-26T05:13:44.858Z,92.84
2018-07-26T05:14:44.809Z,92.55
2018-07-26T05:15:44.875Z,93.04
2018-07-26T05:16:44.770Z,92.74
2018-07-26T05:17:44.784Z,92.74
2018-07-26T05:18:44.739Z,92.84
2018-07-26T05:19:44.798Z,93.04
2018-07-26T05:20:44.697Z,92.94
2018-07-26T05:21:44.703Z,92.84
2018-07-26T05:22:44.662Z,92.74
2018-07-26T05:23:44.725Z,92.94
2018-07-26T05:24:44.627Z,92.74
2018-07-26T05:25:44.636Z,92.46
2018-07-26T05:26:44.590Z,92.36
2018-07-26T05:27:44.662Z,92.26
2018-07-26T05:28:44.553Z,92.46
2018-07-26T05:29:44.562Z,92.07
2018-07-26T05:30:44.514Z,92.26
2018-07-26T05:31:44.573Z,91.49
2018-07-26T05:32:44.482Z,91.78
2018-07-26T05:33:44.488Z,92.07
2018-07-26T05:34:44.448Z,91.73
2018-07-26T05:35:44.515Z,92.31
2018-07-26T05:36:44.414Z,92.02
2018-07-26T05:37:44.416Z,91.92
2018-07-26T05:38:44.370Z,91.63
2018-07-26T05:39:44.429Z,91.73
2018-07-26T05:40:44.333Z,91.35
2018-07-26T05:41:44.344Z,90.57
2018-07-26T05:42:44.298Z,90.86
2018-07-26T05:43:44.356Z,90.57
2018-07-26T05:44:44.262Z,91.05
2018-07-26T05:45:44.267Z,90.77
2018-07-26T05:46:44.238Z,90.86
2018-07-26T05:47:44.280Z,91.09
2018-07-26T05:48:44.188Z,91.15
2018-07-26T05:49:44.192Z,91.15
2018-07-26T05:50:44.155Z,90.61
2018-07-26T05:51:44.209Z,90.52
2018-07-26T05:52:44.147Z,90.61
2018-07-26T05:53:44.123Z,90.91
2018-07-26T05:54:44.077Z,90.81
2018-07-26T05:55:44.133Z,90.33
2018-07-26T05:56:44.045Z,89.94
2018-07-26T05:57:44.052Z,89.94
2018-07-26T05:58:44.012Z,89.84
2018-07-26T05:59:44.060Z,90.03
2018-07-26T06:00:43.975Z,89.75
2018-07-26T06:01:43.971Z,90.13
2018-07-26T06:02:43.941Z,89.94
2018-07-26T06:03:43.985Z,90.03
2018-07-26T06:04:43.903Z,90.08
2018-07-26T06:05:43.897Z,90.47
2018-07-26T06:06:43.867Z,89.69
2018-07-26T06:07:43.928Z,89.31
2018-07-26T06:08:43.833Z,89.59
2018-07-26T06:09:43.988Z,89.01
2018-07-26T06:10:43.801Z,88.63
2018-07-26T06:11:43.845Z,88.82
2018-07-26T06:12:43.760Z,88.34
2018-07-26T06:13:43.844Z,88.34
2018-07-26T06:14:43.726Z,89.11
2018-07-26T06:15:43.766Z,88.63
2018-07-26T06:16:43.691Z,88.87
2018-07-26T06:17:43.779Z,88.67
2018-07-26T06:18:43.656Z,88.48
2018-07-26T06:19:43.693Z,88.96
2018-07-26T06:20:43.645Z,89.25
2018-07-26T06:21:43.710Z,87.90
2018-07-26T06:22:43.590Z,88.09
2018-07-26T06:23:43.617Z,87.61
2018-07-26T06:24:43.550Z,87.32
2018-07-26T06:25:43.639Z,86.83
2018-07-26T06:26:43.517Z,87.90
2018-07-26T06:27:43.574Z,87.90
2018-07-26T06:28:43.482Z,87.51
2018-07-26T06:29:43.558Z,87.51
2018-07-26T06:30:43.445Z,87.61
2018-07-26T06:31:43.471Z,87.75
2018-07-26T06:32:43.411Z,87.65
2018-07-26T06:33:43.534Z,87.27
2018-07-26T06:34:43.377Z,87.17
2018-07-26T06:35:43.393Z,86.98
2018-07-26T06:36:43.343Z,87.07
2018-07-26T06:37:43.410Z,87.27
2018-07-26T06:38:43.311Z,86.78
2018-07-26T06:39:43.320Z,86.59
2018-07-26T06:40:43.272Z,86.05
2018-07-26T06:41:43.348Z,86.44
2018-07-26T06:42:43.244Z,86.24
2018-07-26T06:43:43.256Z,86.05
2018-07-26T06:44:43.206Z,85.86
2018-07-26T06:45:43.261Z,84.79
2018-07-26T06:46:43.176Z,84.69
2018-07-26T06:47:43.172Z,84.79
2018-07-26T06:48:43.138Z,84.99
2018-07-26T06:49:43.186Z,84.99
2018-07-26T06:50:43.103Z,84.45
2018-07-26T06:51:43.201Z,83.38
2018-07-26T06:52:43.070Z,83.77
2018-07-26T06:53:43.113Z,83.58
2018-07-26T06:54:43.039Z,83.58
2018-07-26T06:55:43.140Z,83.58
2018-07-26T06:56:43.007Z,83.09
2018-07-26T06:57:43.044Z,83.48
2018-07-26T06:58:42.969Z,83.38
2018-07-26T06:59:43.052Z,83.96
2018-07-26T07:00:42.988Z,84.06
2018-07-26T07:01:42.966Z,83.96
2018-07-26T07:02:42.908Z,83.23
2018-07-26T07:03:42.978Z,83.81
2018-07-26T07:04:42.873Z,83.42
2018-07-26T07:05:42.892Z,83.91
2018-07-26T07:06:42.835Z,83.23
2018-07-26T07:07:42.905Z,81.39
2018-07-26T07:08:42.805Z,81.48
2018-07-26T07:09:42.820Z,81.72
2018-07-26T07:10:42.772Z,82.40
2018-07-26T07:11:42.832Z,82.98
2018-07-26T07:12:42.740Z,83.47
2018-07-26T07:13:42.741Z,82.69
2018-07-26T07:14:42.702Z,83.17
2018-07-26T07:15:42.758Z,82.50
2018-07-26T07:16:42.670Z,82.59
2018-07-26T07:17:42.669Z,82.50
2018-07-26T07:18:42.639Z,82.92
2018-07-26T07:19:42.688Z,82.53
2018-07-26T07:20:42.604Z,82.24
2018-07-26T07:21:42.698Z,81.57
2018-07-26T07:22:42.573Z,80.79
2018-07-26T07:23:42.610Z,81.37
2018-07-26T07:24:42.543Z,81.51
2018-07-26T07:25:42.625Z,80.83
2018-07-26T07:26:42.514Z,80.83
2018-07-26T07:27:42.583Z,81.31
2018-07-26T07:28:42.477Z,81.12
2018-07-26T07:29:42.552Z,80.54
2018-07-26T07:30:42.448Z,81.45
2018-07-26T07:31:42.465Z,80.44
2018-07-26T07:32:42.414Z,78.92
2018-07-26T07:33:42.485Z,78.83
2018-07-26T07:34:42.384Z,78.83
2018-07-26T07:35:42.391Z,79.80
2018-07-26T07:36:42.351Z,80.38
2018-07-26T07:37:42.404Z,79.61
2018-07-26T07:38:42.322Z,79.32
2018-07-26T07:39:42.418Z,78.83
2018-07-26T07:40:42.290Z,78.73
2018-07-26T07:41:42.387Z,77.67
2018-07-26T07:42:42.265Z,76.50
2018-07-26T07:43:42.343Z,76.98
2018-07-26T07:44:42.231Z,76.21
2018-07-26T07:45:42.256Z,77.02
2018-07-26T07:46:42.251Z,77.80
2018-07-26T07:47:42.371Z,77.70
2018-07-26T07:48:42.165Z,77.02
2018-07-26T07:49:42.185Z,76.92
2018-07-26T07:50:42.137Z,77.02
2018-07-26T07:51:42.194Z,75.60
2018-07-26T07:52:42.104Z,75.12
2018-07-26T07:53:42.107Z,74.24
2018-07-26T07:54:42.072Z,74.44
2018-07-26T07:55:42.120Z,72.69
2018-07-26T07:56:42.041Z,73.46
2018-07-26T07:57:42.134Z,73.46
2018-07-26T07:58:42.004Z,72.30
2018-07-26T07:59:42.059Z,72.01
2018-07-26T08:00:41.983Z,72.78
2018-07-26T08:01:42.062Z,73.27
2018-07-26T08:02:41.954Z,72.24
2018-07-26T08:03:41.973Z,69.58
2018-07-26T08:04:41.923Z,70.65
2018-07-26T08:05:41.986Z,70.65
2018-07-26T08:06:41.924Z,69.87
2018-07-26T08:07:41.899Z,70.20
2018-07-26T08:08:41.864Z,68.80
2018-07-26T08:09:41.914Z,71.23
2018-07-26T08:10:41.833Z,70.65
2018-07-26T08:11:41.929Z,71.33
2018-07-26T08:12:41.843Z,70.45
2018-07-26T08:13:41.837Z,70.49
2018-07-26T08:14:41.775Z,71.36
2018-07-26T08:15:41.852Z,70.68
2018-07-26T08:16:41.746Z,71.36
2018-07-26T08:17:41.764Z,70.10
2018-07-26T08:18:41.714Z,69.90
2018-07-26T08:19:41.779Z,70.72
2018-07-26T08:20:41.686Z,69.74
2018-07-26T08:21:41.688Z,68.57
2018-07-26T08:22:41.655Z,68.38
2018-07-26T08:23:41.703Z,67.50
2018-07-26T08:24:41.624Z,66.93
2018-07-26T08:25:41.717Z,67.31
2018-07-26T08:26:41.599Z,68.38
2018-07-26T08:27:41.631Z,68.77
2018-07-26T08:28:41.571Z,68.09
2018-07-26T08:29:41.648Z,66.44
2018-07-26T08:30:41.544Z,67.15
2018-07-26T08:31:41.558Z,65.59
2018-07-26T08:32:41.511Z,66.76
2018-07-26T08:33:41.574Z,66.37
2018-07-26T08:34:41.482Z,66.47
2018-07-26T08:35:41.480Z,66.56
2018-07-26T08:36:41.450Z,66.86
2018-07-26T08:37:41.499Z,66.69
2018-07-26T08:38:41.421Z,67.28
2018-07-26T08:39:41.512Z,66.50
2018-07-26T08:40:41.393Z,66.73
2018-07-26T08:41:41.424Z,63.90
2018-07-26T08:42:41.367Z,63.71
2018-07-26T08:43:41.448Z,64.52
2018-07-26T08:44:41.335Z,62.47
2018-07-26T08:45:41.350Z,63.54
2018-07-26T08:46:41.310Z,65.11
2018-07-26T08:47:41.365Z,62.50
2018-07-26T08:48:41.281Z,60.26
2018-07-26T08:49:41.375Z,60.85
2018-07-26T08:50:41.253Z,62.53
2018-07-26T08:51:41.290Z,61.95
2018-07-26T08:52:41.225Z,60.97
2018-07-26T08:53:41.305Z,61.88
2018-07-26T08:54:41.200Z,59.64
2018-07-26T08:55:41.216Z,58.76
2018-07-26T08:56:41.169Z,58.95
2018-07-26T08:57:41.231Z,57.42
2018-07-26T08:58:41.143Z,59.67
2018-07-26T08:59:41.146Z,57.35
2018-07-26T09:00:41.116Z,58.72
2018-07-26T09:01:41.159Z,58.16
2018-07-26T09:02:41.096Z,54.64
2018-07-26T09:03:41.171Z,54.05
2018-07-26T09:04:41.061Z,54.83
2018-07-26T09:05:41.084Z,55.94
2018-07-26T09:06:41.043Z,55.26
2018-07-26T09:07:41.096Z,55.57
2018-07-26T09:08:41.004Z,55.08
2018-07-26T09:09:41.009Z,53.45
2018-07-26T09:10:40.986Z,52.56
2018-07-26T09:11:41.137Z,51.71
2018-07-26T09:12:40.957Z,50.04
2018-07-26T09:13:41.085Z,50.83
2018-07-26T09:14:40.929Z,51.44
2018-07-26T09:15:40.950Z,51.25
2018-07-26T09:16:40.904Z,49.58
2018-07-26T09:17:40.964Z,50.17
2018-07-26T09:18:40.883Z,50.09
2018-07-26T09:19:40.990Z,48.13
2018-07-26T09:20:40.853Z,48.13
2018-07-26T09:21:40.893Z,50.29
2018-07-26T09:22:40.831Z,47.45
2018-07-26T09:23:40.910Z,50.22
2018-07-26T09:24:40.805Z,50.61
2018-07-26T09:25:40.816Z,50.73
2018-07-26T09:26:40.781Z,50.66
2018-07-26T09:27:40.832Z,49.58
2018-07-26T09:28:40.757Z,47.81
2018-07-26T09:29:40.846Z,46.95
2018-07-26T09:30:40.731Z,47.93
2018-07-26T09:31:40.758Z,48.55
2018-07-26T09:32:40.707Z,47.39
2018-07-26T09:33:40.776Z,48.57
2018-07-26T09:34:40.682Z,47.39
2018-07-26T09:35:40.786Z,46.72
2018-07-26T09:36:40.661Z,44.68
2018-07-26T09:37:40.700Z,44.46
2018-07-26T09:38:40.640Z,45.64
2018-07-26T09:39:40.714Z,45.67
2018-07-26T09:40:40.615Z,45.96
2018-07-26T09:41:40.623Z,44.51
2018-07-26T09:42:40.593Z,44.31
2018-07-26T09:43:40.641Z,45.12
2018-07-26T09:44:40.569Z,44.72
2018-07-26T09:45:40.651Z,45.73
2018-07-26T09:46:40.549Z,42.97
2018-07-26T09:47:40.563Z,42.08
2018-07-26T09:48:40.525Z,41.59
2018-07-26T09:49:40.602Z,41.69
2018-07-26T09:50:40.503Z,41.49
2018-07-26T09:51:40.592Z,42.38
2018-07-26T09:52:40.481Z,42.97
2018-07-26T09:53:40.505Z,42.87
2018-07-26T09:54:40.462Z,41.69
2018-07-26T09:55:40.519Z,43.66
2018-07-26T09:56:40.440Z,41.71
2018-07-26T09:57:40.532Z,43.41
2018-07-26T09:58:40.421Z,41.65
2018-07-26T09:59:40.445Z,42.83
2018-07-26T10:00:40.405Z,42.83
2018-07-26T10:01:40.459Z,41.06
2018-07-26T10:02:40.381Z,43.05
2018-07-26T10:03:40.474Z,42.16
2018-07-26T10:04:40.359Z,40.41
2018-07-26T10:05:40.385Z,41.39
2018-07-26T10:06:40.340Z,40.63
2018-07-26T10:07:40.401Z,39.64
2018-07-26T10:08:40.322Z,38.25
2018-07-26T10:09:40.413Z,37.96
2018-07-26T10:10:40.303Z,37.05
2018-07-26T10:11:40.324Z,39.09
2018-07-26T10:12:40.283Z,38.10
2018-07-26T10:13:40.338Z,36.99
2018-07-26T10:14:40.266Z,39.09
2018-07-26T10:15:40.353Z,39.28
2018-07-26T10:16:40.247Z,40.64
2018-07-26T10:17:40.265Z,40.56
2018-07-26T10:18:40.229Z,38.59
2018-07-26T10:19:40.317Z,40.47
2018-07-26T10:20:40.215Z,38.08
2018-07-26T10:21:40.294Z,39.26
2018-07-26T10:22:40.193Z,39.46
2018-07-26T10:23:40.221Z,38.87
2018-07-26T10:24:40.176Z,39.17
2018-07-26T10:25:40.221Z,39.38
2018-07-26T10:26:40.156Z,37.88
2018-07-26T10:27:40.251Z,40.45
2018-07-26T10:28:40.142Z,39.68
2018-07-26T10:29:40.146Z,38.87
2018-07-26T10:30:40.122Z,38.98
2018-07-26T10:31:40.162Z,38.08
2018-07-26T10:32:40.105Z,38.77
2018-07-26T10:33:40.188Z,39.46
2018-07-26T10:34:40.085Z,38.98
2018-07-26T10:35:40.191Z,38.29
2018-07-26T10:36:40.068Z,40.58
2018-07-26T10:37:40.125Z,39.11
2018-07-26T10:38:40.055Z,38.90
2018-07-26T10:39:40.115Z,38.21
2018-07-26T10:40:40.032Z,37.52
2018-07-26T10:41:40.131Z,37.03
2018-07-26T10:42:40.017Z,38.31
2018-07-26T10:43:40.042Z,37.74
2018-07-26T10:44:40.043Z,39.03
2018-07-26T10:45:40.063Z,36.37
2018-07-26T10:46:39.984Z,38.47
2018-07-26T10:47:40.068Z,36.41
2018-07-26T10:48:39.967Z,36.51
2018-07-26T10:49:39.986Z,35.82
2018-07-26T10:50:39.950Z,35.61
2018-07-26T10:51:39.996Z,37.22
2018-07-26T10:52:39.934Z,37.02
2018-07-26T10:53:40.018Z,34.27
2018-07-26T10:54:39.919Z,36.84
2018-07-26T10:55:40.024Z,34.38
2018-07-26T10:56:39.901Z,34.28
2018-07-26T10:57:39.936Z,35.67
2018-07-26T10:58:39.890Z,35.27
2018-07-26T10:59:39.950Z,34.78
2018-07-26T11:00:39.875Z,35.29
2018-07-26T11:01:39.966Z,35.58
2018-07-26T11:02:39.858Z,35.09
2018-07-26T11:03:39.942Z,33.11
2018-07-26T11:04:39.847Z,34.30
2018-07-26T11:05:39.889Z,34.61
2018-07-26T11:06:39.832Z,32.33
2018-07-26T11:07:39.906Z,33.04
2018-07-26T11:08:39.812Z,31.13
2018-07-26T11:09:39.936Z,32.10
2018-07-26T11:10:39.841Z,32.00
2018-07-26T11:11:39.831Z,30.71
2018-07-26T11:12:39.785Z,33.39
2018-07-26T11:13:39.845Z,33.98
2018-07-26T11:14:39.771Z,33.50
2018-07-26T11:15:39.862Z,33.61
2018-07-26T11:16:39.777Z,30.84
2018-07-26T11:17:39.771Z,29.16
2018-07-26T11:18:39.744Z,30.13
2018-07-26T11:19:39.784Z,29.54
2018-07-26T11:20:39.737Z,29.44
2018-07-26T11:21:39.801Z,28.23
2018-07-26T11:22:39.720Z,30.13
2018-07-26T11:23:39.720Z,31.44
2018-07-26T11:24:39.706Z,30.94
2018-07-26T11:25:39.783Z,29.17
2018-07-26T11:26:39.693Z,31.85
2018-07-26T11:27:39.739Z,28.77
2018-07-26T11:28:39.677Z,28.28
2018-07-26T11:29:39.784Z,30.57
2018-07-26T11:30:39.667Z,29.68
2018-07-26T11:31:39.767Z,31.57
2018-07-26T11:32:39.654Z,29.78
2018-07-26T11:33:39.676Z,28.47
2018-07-26T11:34:39.640Z,31.45
2018-07-26T11:35:39.694Z,30.18
2018-07-26T11:36:39.626Z,28.99
2018-07-26T11:37:39.710Z,28.36
2018-07-26T11:38:39.615Z,30.05
2018-07-26T11:39:39.621Z,31.24
2018-07-26T11:40:39.603Z,28.67
2018-07-26T11:41:39.638Z,26.50
2018-07-26T11:42:39.637Z,27.99
2018-07-26T11:43:39.662Z,26.59
2018-07-26T11:44:39.580Z,27.98
2018-07-26T11:45:39.665Z,26.68
2018-07-26T11:46:39.567Z,28.86
2018-07-26T11:47:39.575Z,26.87
2018-07-26T11:48:39.552Z,26.67
2018-07-26T11:49:39.590Z,28.55
2018-07-26T11:50:39.543Z,28.27
2018-07-26T11:51:39.603Z,27.97
2018-07-26T11:52:39.567Z,28.18
2018-07-26T11:53:39.617Z,27.88
2018-07-26T11:54:39.521Z,27.39
2018-07-26T11:55:39.529Z,27.58
2018-07-26T11:56:39.507Z,25.99
2018-07-26T11:57:39.536Z,25.80
2018-07-26T11:58:39.494Z,27.68
2018-07-26T11:59:39.560Z,27.00
2018-07-26T12:00:39.484Z,28.50
2018-07-26T12:01:39.599Z,27.51
2018-07-26T12:02:39.471Z,28.20
2018-07-26T12:03:39.483Z,30.30
2018-07-26T12:04:39.460Z,28.02
2018-07-26T12:05:39.489Z,29.02
2018-07-26T12:06:39.448Z,26.23
2018-07-26T12:07:39.512Z,26.22
2018-07-26T12:08:39.438Z,28.22
2018-07-26T12:09:39.530Z,27.72
2018-07-26T12:10:39.426Z,29.33
2018-07-26T12:11:39.540Z,27.15
2018-07-26T12:12:39.411Z,28.25
2018-07-26T12:13:39.453Z,28.13
2018-07-26T12:14:39.410Z,27.24
2018-07-26T12:15:39.466Z,25.74
2018-07-26T12:16:39.394Z,27.24
2018-07-26T12:17:39.512Z,28.03
2018-07-26T12:18:39.382Z,26.74
2018-07-26T12:19:39.472Z,29.82
2018-07-26T12:20:39.375Z,26.74
2018-07-26T12:21:39.409Z,25.93
2018-07-26T12:22:39.367Z,25.93
2018-07-26T12:23:39.427Z,28.03
2018-07-26T12:24:39.352Z,25.24
2018-07-26T12:25:39.438Z,25.32
2018-07-26T12:26:39.389Z,27.59
2018-07-26T12:27:39.468Z,28.11
2018-07-26T12:28:39.336Z,30.19
2018-07-26T12:29:39.364Z,29.71
2018-07-26T12:30:39.320Z,28.63
2018-07-26T12:31:39.378Z,28.43
2018-07-26T12:32:39.311Z,28.05
2018-07-26T12:33:39.400Z,28.34
2018-07-26T12:34:39.307Z,26.76
2018-07-26T12:35:39.409Z,26.16
2018-07-26T12:36:39.295Z,25.77
2018-07-26T12:37:39.322Z,28.26
2018-07-26T12:38:39.281Z,28.66
2018-07-26T12:39:39.335Z,28.06
2018-07-26T12:40:39.273Z,28.67
2018-07-26T12:41:39.347Z,25.89
2018-07-26T12:42:39.268Z,24.99
2018-07-26T12:43:39.381Z,25.49
2018-07-26T12:44:39.254Z,24.59
2018-07-26T12:45:39.274Z,22.80
2018-07-26T12:46:39.245Z,23.07
2018-07-26T12:47:39.333Z,24.37
2018-07-26T12:48:39.246Z,26.95
2018-07-26T12:49:39.297Z,24.87
2018-07-26T12:50:39.228Z,25.77
2018-07-26T12:51:39.316Z,24.08
2018-07-26T12:52:39.219Z,23.98