createdAt,value
2019-03-30T00:00:42.475Z,30.57
2019-03-30T00:03:11.239Z,33.47
2019-03-30T00:05:40.085Z,37.27
2019-03-30T00:08:08.627Z,29.63
2019-03-30T00:10:37.373Z,31.13
2019-03-30T00:13:05.846Z,38.07
2019-03-30T00:15:34.315Z,36.07
2019-03-30T00:18:02.803Z,40.83
2019-03-30T00:20:31.620Z,46.97
2019-03-30T00:23:00.117Z,44.80
2019-03-30T00:25:28.620Z,62.63
2019-03-30T00:27:57.378Z,43.63
2019-03-30T00:30:26.158Z,50.67
2019-03-30T00:32:54.607Z,56.03
2019-03-30T00:35:23.390Z,44.00
2019-03-30T00:37:51.895Z,46.70
2019-03-30T00:40:20.427Z,42.87
2019-03-30T00:42:49.619Z,35.80
2019-03-30T00:45:18.368Z,32.30
2019-03-30T00:47:47.201Z,32.10
2019-03-30T00:50:15.695Z,28.43
2019-03-30T00:52:44.490Z,27.73
2019-03-30T00:55:12.992Z,26.27
2019-03-30T00:57:41.856Z,27.27
2019-03-30T01:00:10.988Z,32.80
2019-03-30T01:02:39.818Z,24.10
2019-03-30T01:05:08.319Z,25.47
2019-03-30T01:07:37.160Z,24.23
2019-03-30T01:10:07.470Z,25.60
2019-03-30T01:12:36.035Z,28.23
2019-03-30T01:15:06.621Z,27.97
2019-03-30T01:17:35.436Z,22.33
2019-03-30T01:20:06.649Z,25.53
2019-03-30T01:22:35.494Z,24.80
2019-03-30T01:25:05.789Z,23.87
2019-03-30T01:27:34.360Z,22.17
2019-03-30T01:30:02.897Z,26.33
2019-03-30T01:32:31.347Z,24.00
2019-03-30T01:35:00.323Z,24.60
2019-03-30T01:37:29.223Z,24.90
2019-03-30T01:39:57.993Z,24.00
2019-03-30T01:42:26.475Z,21.30
2019-03-30T01:44:55.007Z,33.30
2019-03-30T01:47:23.497Z,32.83
2019-03-30T01:49:52.305Z,33.90
2019-03-30T01:52:21.079Z,39.87
2019-03-30T01:54:49.525Z,44.10
2019-03-30T01:57:18.371Z,45.90
2019-03-30T01:59:47.269Z,46.10
2019-03-30T02:02:15.862Z,46.13
2019-03-30T02:04:44.418Z,37.77
2019-03-30T02:07:12.963Z,43.37
2019-03-30T02:09:41.431Z,50.50
2019-03-30T02:12:09.899Z,48.50
2019-03-30T02:14:38.726Z,38.63
2019-03-30T02:17:07.496Z,43.07
2019-03-30T02:19:36.047Z,39.17
2019-03-30T02:22:04.606Z,40.70
2019-03-30T02:24:33.363Z,33.40
2019-03-30T02:27:01.972Z,30.43
2019-03-30T02:29:30.746Z,34.33
2019-03-30T02:31:59.233Z,29.50
2019-03-30T02:34:27.698Z,34.60
2019-03-30T02:36:56.146Z,30.60
2019-03-30T02:39:24.591Z,30.20
2019-03-30T02:41:53.115Z,30.07
2019-03-30T02:44:21.878Z,28.10
2019-03-30T02:46:50.658Z,29.50
2019-03-30T02:49:19.168Z,27.57
2019-03-30T02:51:47.637Z,27.43
2019-03-30T02:54:16.072Z,26.90
2019-03-30T02:56:44.533Z,30.10
2019-03-30T02:59:13.010Z,22.07
2019-03-30T03:01:41.499Z,26.47
2019-03-30T03:04:09.996Z,21.30
2019-03-30T03:06:38.844Z,24.13
2019-03-30T03:09:09.032Z,28.20
2019-03-30T03:11:38.331Z,22.50
2019-03-30T03:14:06.780Z,32.90
2019-03-30T03:16:35.266Z,30.53
2019-03-30T03:19:03.798Z,23.40
2019-03-30T03:21:32.237Z,22.80
2019-03-30T03:24:01.021Z,25.93
2019-03-30T03:26:29.536Z,22.30
2019-03-30T03:28:57.999Z,24.50
2019-03-30T03:31:26.536Z,25.37
2019-03-30T03:33:55.326Z,26.00
2019-03-30T03:36:23.810Z,16.87
2019-03-30T03:38:52.376Z,20.47
2019-03-30T03:41:21.143Z,18.43
2019-03-30T03:43:49.588Z,25.37
2019-03-30T03:46:18.115Z,18.70
2019-03-30T03:48:46.573Z,22.90
2019-03-30T03:51:25.698Z,18.37
2019-03-30T03:53:48.133Z,19.60
2019-03-30T03:56:16.917Z,22.37
2019-03-30T03:58:47.352Z,19.43
2019-03-30T04:01:18.091Z,19.73
2019-03-30T04:03:49.735Z,17.83
2019-03-30T04:06:19.677Z,19.17
2019-03-30T04:08:49.643Z,19.47
2019-03-30T04:11:20.239Z,17.67
2019-03-30T04:13:51.588Z,19.73
2019-03-30T04:16:20.043Z,27.53
2019-03-30T04:18:48.917Z,16.77
2019-03-30T04:21:17.372Z,32.93
2019-03-30T04:23:45.910Z,24.20
2019-03-30T04:26:14.352Z,17.10
2019-03-30T04:28:42.857Z,18.47
2019-03-30T04:31:11.294Z,17.67
2019-03-30T04:33:39.756Z,19.13
2019-03-30T04:36:08.492Z,25.47
2019-03-30T04:38:36.963Z,20.67
2019-03-30T04:41:05.403Z,16.77
2019-03-30T04:43:34.192Z,21.77
2019-03-30T04:46:02.974Z,19.87
2019-03-30T04:48:31.724Z,19.63
2019-03-30T04:51:00.218Z,22.00
2019-03-30T04:53:28.993Z,22.17
2019-03-30T04:55:57.747Z,21.80
2019-03-30T04:58:26.599Z,23.20
2019-03-30T05:00:55.060Z,24.07
2019-03-30T05:03:23.519Z,22.30
2019-03-30T05:05:52.035Z,20.53
2019-03-30T05:08:20.505Z,23.70
2019-03-30T05:10:49.547Z,19.73
2019-03-30T05:13:18.019Z,23.07
2019-03-30T05:15:46.771Z,18.73
2019-03-30T05:18:15.546Z,21.33
2019-03-30T05:20:44.390Z,21.53
2019-03-30T05:23:13.162Z,21.27
2019-03-30T05:25:41.614Z,18.67
2019-03-30T05:28:10.079Z,23.43
2019-03-30T05:30:38.600Z,23.47
2019-03-30T05:33:07.144Z,17.83
2019-03-30T05:35:35.922Z,19.33
2019-03-30T05:38:04.388Z,19.80
2019-03-30T05:40:33.171Z,22.03
2019-03-30T05:43:01.927Z,23.73
2019-03-30T05:45:30.677Z,16.47
2019-03-30T05:47:59.126Z,19.20
2019-03-30T05:50:27.579Z,21.90
2019-03-30T05:52:56.039Z,20.20
2019-03-30T05:55:24.809Z,20.17
2019-03-30T05:57:53.327Z,19.90
2019-03-30T06:00:23.399Z,19.40
2019-03-30T06:02:52.192Z,24.00
2019-03-30T06:05:21.033Z,21.27
2019-03-30T06:07:49.918Z,22.67
2019-03-30T06:10:18.370Z,21.40
2019-03-30T06:12:46.836Z,20.17
2019-03-30T06:15:15.369Z,19.53
2019-03-30T06:17:43.803Z,18.37
2019-03-30T06:20:12.659Z,21.50
2019-03-30T06:22:41.193Z,17.00
2019-03-30T06:25:10.141Z,19.93
2019-03-30T06:27:38.903Z,20.27
2019-03-30T06:30:23.960Z,20.33
2019-03-30T06:32:52.527Z,18.60
2019-03-30T06:35:21.430Z,22.87
2019-03-30T06:37:50.203Z,23.30
2019-03-30T06:40:19.074Z,22.03
2019-03-30T06:42:47.507Z,22.53
2019-03-30T06:45:16.161Z,20.43
2019-03-30T06:47:44.619Z,21.60
2019-03-30T06:50:14.776Z,20.57
2019-03-30T06:52:56.683Z,22.67
2019-03-30T06:55:13.565Z,20.73
2019-03-30T06:57:42.416Z,21.60
2019-03-30T07:00:12.551Z,20.63
2019-03-30T07:02:41.770Z,21.43
2019-03-30T07:05:10.798Z,23.10
2019-03-30T07:07:39.576Z,22.07
2019-03-30T07:10:09.471Z,19.10
2019-03-30T07:12:41.054Z,22.93
2019-03-30T07:15:10.727Z,22.10
2019-03-30T07:17:47.028Z,20.40
2019-03-30T07:20:30.767Z,21.60
2019-03-30T07:23:11.961Z,19.50
2019-03-30T07:25:31.562Z,20.77
2019-03-30T07:28:00.003Z,20.90
2019-03-30T07:30:28.874Z,20.53
2019-03-30T07:32:57.377Z,24.77
2019-03-30T07:35:26.200Z,19.80
2019-03-30T07:37:54.641Z,20.60
2019-03-30T07:40:23.106Z,19.23
2019-03-30T07:42:51.548Z,17.97
2019-03-30T07:45:20.077Z,30.17
2019-03-30T07:47:48.520Z,15.90
2019-03-30T07:50:17.251Z,18.47
2019-03-30T07:52:45.991Z,19.30
2019-03-30T07:55:14.831Z,26.33
2019-03-30T07:57:43.579Z,18.10
2019-03-30T08:00:12.372Z,18.37
2019-03-30T08:02:41.115Z,17.17
2019-03-30T08:05:10.207Z,18.87
2019-03-30T08:07:38.938Z,14.77
2019-03-30T08:10:07.543Z,15.63
2019-03-30T08:12:36.342Z,15.70
2019-03-30T08:15:09.035Z,16.10
2019-03-30T08:17:37.535Z,15.50
2019-03-30T08:20:07.929Z,14.20
2019-03-30T08:22:37.119Z,18.23
2019-03-30T08:25:06.707Z,17.83
2019-03-30T08:27:35.136Z,15.80
2019-03-30T08:30:04.927Z,17.33
2019-03-30T08:32:33.635Z,15.20
2019-03-30T08:35:02.396Z,22.10
2019-03-30T08:37:30.834Z,14.20
2019-03-30T08:39:59.603Z,15.30
2019-03-30T08:42:28.323Z,16.10
2019-03-30T08:44:56.787Z,17.40
2019-03-30T08:47:25.229Z,19.77
2019-03-30T08:49:53.676Z,19.80
2019-03-30T08:52:22.116Z,19.00
2019-03-30T08:54:50.567Z,19.43
2019-03-30T08:57:19.300Z,18.40
2019-03-30T08:59:47.756Z,18.20
2019-03-30T09:02:16.199Z,14.30
2019-03-30T09:04:44.962Z,17.27
2019-03-30T09:07:13.739Z,17.47
2019-03-30T09:09:42.183Z,19.33
2019-03-30T09:12:10.911Z,17.00
2019-03-30T09:14:39.655Z,18.40
2019-03-30T09:17:08.092Z,13.53
2019-03-30T09:19:36.880Z,15.47
2019-03-30T09:22:05.644Z,13.57
2019-03-30T09:24:35.575Z,15.70
2019-03-30T09:27:04.110Z,15.53
2019-03-30T09:29:32.526Z,15.80
2019-03-30T09:32:13.716Z,15.00
2019-03-30T09:34:31.452Z,19.73
2019-03-30T09:36:59.887Z,19.37
2019-03-30T09:39:28.330Z,16.10
2019-03-30T09:41:57.067Z,17.53
2019-03-30T09:44:25.522Z,14.90
2019-03-30T09:46:54.229Z,17.27
2019-03-30T09:49:22.659Z,16.13
2019-03-30T09:51:51.409Z,14.60
2019-03-30T09:54:23.988Z,14.80
2019-03-30T09:56:50.596Z,14.00
2019-03-30T09:59:19.320Z,15.87
2019-03-30T10:01:47.771Z,16.30
2019-03-30T10:04:16.208Z,14.30
2019-03-30T10:06:44.706Z,14.73
2019-03-30T10:09:13.452Z,15.47
2019-03-30T10:11:41.906Z,14.90
2019-03-30T10:14:10.354Z,15.13
2019-03-30T10:16:38.813Z,15.93
2019-03-30T10:19:07.270Z,13.53
2019-03-30T10:21:35.707Z,19.03
2019-03-30T10:24:04.138Z,17.03
2019-03-30T10:26:32.897Z,14.83
2019-03-30T10:29:01.635Z,15.50
2019-03-30T10:31:30.080Z,15.57
2019-03-30T10:33:58.816Z,16.73
2019-03-30T10:36:27.271Z,15.23
2019-03-30T10:38:55.999Z,15.77
2019-03-30T10:41:24.739Z,17.93
2019-03-30T10:43:53.178Z,18.87
2019-03-30T10:46:21.934Z,13.97
2019-03-30T10:48:50.674Z,13.17
2019-03-30T10:51:19.148Z,18.80
2019-03-30T10:53:47.579Z,16.07
2019-03-30T10:56:16.028Z,18.53
2019-03-30T10:58:44.484Z,17.57
2019-03-30T11:01:13.223Z,16.63
2019-03-30T11:03:41.671Z,18.47
2019-03-30T11:06:10.435Z,19.10
2019-03-30T11:08:39.176Z,15.70
2019-03-30T11:11:07.737Z,22.87
2019-03-30T11:13:36.485Z,19.60
2019-03-30T11:16:04.995Z,14.63
2019-03-30T11:18:33.752Z,20.33
2019-03-30T11:21:02.214Z,16.87
2019-03-30T11:23:30.924Z,16.87
2019-03-30T11:25:59.374Z,15.73
2019-03-30T11:28:27.819Z,19.07
2019-03-30T11:30:56.567Z,14.07
2019-03-30T11:33:25.009Z,11.80
2019-03-30T11:35:53.457Z,15.53
2019-03-30T11:38:21.959Z,14.90
2019-03-30T11:40:50.731Z,13.67
2019-03-30T11:43:19.175Z,12.47
2019-03-30T11:45:47.623Z,12.53
2019-03-30T11:48:16.361Z,16.00
2019-03-30T11:50:45.091Z,14.90
2019-03-30T11:53:13.544Z,20.93
2019-03-30T11:55:41.980Z,13.83
2019-03-30T11:58:10.437Z,15.80
2019-03-30T12:00:38.879Z,14.27
2019-03-30T12:03:07.634Z,12.27
2019-03-30T12:05:36.068Z,47.07
2019-03-30T12:08:04.842Z,15.37
2019-03-30T12:10:33.275Z,13.20
2019-03-30T12:13:01.739Z,18.40
2019-03-30T12:15:30.173Z,15.63
2019-03-30T12:17:58.939Z,14.23
2019-03-30T12:20:27.386Z,13.60
2019-03-30T12:22:55.854Z,14.23
2019-03-30T12:25:34.788Z,10.83
2019-03-30T12:27:54.750Z,15.40
2019-03-30T12:30:23.544Z,13.43
2019-03-30T12:32:52.380Z,15.33
2019-03-30T12:35:21.087Z,13.17
2019-03-30T12:37:49.533Z,19.13
2019-03-30T12:40:18.409Z,18.20
2019-03-30T12:42:47.219Z,14.90
2019-03-30T12:45:16.406Z,15.03
2019-03-30T12:47:45.172Z,15.57
2019-03-30T12:50:14.155Z,10.77
2019-03-30T12:52:42.596Z,13.43
2019-03-30T12:55:11.408Z,12.40
2019-03-30T12:57:40.240Z,17.23
2019-03-30T13:00:09.219Z,16.17
2019-03-30T13:02:37.670Z,13.60
2019-03-30T13:05:07.576Z,20.20
2019-03-30T13:07:36.514Z,13.40
2019-03-30T13:10:06.799Z,16.23
2019-03-30T13:12:35.249Z,12.67
2019-03-30T13:15:04.863Z,14.10
2019-03-30T13:17:33.326Z,16.23
2019-03-30T13:20:02.076Z,15.20
2019-03-30T13:22:30.552Z,13.30
2019-03-30T13:24:58.974Z,13.53
2019-03-30T13:27:27.419Z,13.83
2019-03-30T13:29:56.054Z,13.60
2019-03-30T13:32:24.833Z,11.90
2019-03-30T13:34:53.322Z,13.70
2019-03-30T13:37:22.793Z,13.17
2019-03-30T13:39:51.312Z,11.10
2019-03-30T13:42:20.056Z,13.83
2019-03-30T13:44:48.496Z,9.27
2019-03-30T13:47:18.484Z,11.80
2019-03-30T13:49:48.865Z,11.47
2019-03-30T13:52:17.357Z,12.17
2019-03-30T13:54:46.130Z,12.43
2019-03-30T13:57:14.658Z,11.10
2019-03-30T13:59:43.460Z,11.43
2019-03-30T14:02:12.010Z,13.60
2019-03-30T14:04:40.863Z,12.00
2019-03-30T14:07:09.320Z,14.70
2019-03-30T14:09:38.092Z,16.00
2019-03-30T14:12:06.936Z,12.50
2019-03-30T14:14:35.408Z,14.00
2019-03-30T14:17:04.225Z,9.80
2019-03-30T14:19:32.684Z,17.47
2019-03-30T14:22:01.150Z,9.90
2019-03-30T14:24:29.942Z,11.10
2019-03-30T14:26:58.465Z,10.40
2019-03-30T14:29:26.975Z,10.93
2019-03-30T14:31:55.738Z,15.03
2019-03-30T14:34:26.239Z,13.60
2019-03-30T14:36:54.761Z,10.23
2019-03-30T14:39:23.307Z,10.27
2019-03-30T14:41:52.099Z,13.47
2019-03-30T14:44:20.930Z,10.43
2019-03-30T14:46:49.795Z,14.70
2019-03-30T14:49:18.344Z,14.73
2019-03-30T14:51:46.808Z,9.50
2019-03-30T14:54:15.284Z,13.87
2019-03-30T14:56:45.924Z,13.70
2019-03-30T14:59:14.694Z,13.60
2019-03-30T15:01:43.650Z,11.57
2019-03-30T15:04:15.419Z,13.33
2019-03-30T15:06:44.160Z,13.47
2019-03-30T15:09:12.601Z,15.53
2019-03-30T15:11:41.379Z,13.63
2019-03-30T15:14:09.858Z,13.70
2019-03-30T15:16:38.765Z,13.67
2019-03-30T15:19:07.524Z,15.73
2019-03-30T15:21:35.961Z,15.00
2019-03-30T15:24:04.915Z,13.80
2019-03-30T15:26:33.342Z,13.40
2019-03-30T15:29:01.804Z,18.83
2019-03-30T15:31:30.321Z,17.53
2019-03-30T15:34:00.277Z,21.27
2019-03-30T15:36:29.071Z,14.27
2019-03-30T15:38:57.511Z,16.53
2019-03-30T15:41:26.250Z,14.13
2019-03-30T15:43:55.009Z,12.50
2019-03-30T15:46:23.819Z,14.73
2019-03-30T15:48:52.939Z,17.93
2019-03-30T15:51:21.415Z,14.10
2019-03-30T15:53:50.155Z,16.10
2019-03-30T15:56:18.907Z,16.40
2019-03-30T15:58:47.669Z,13.63
2019-03-30T16:01:16.689Z,15.27
2019-03-30T16:03:47.603Z,37.23
2019-03-30T16:06:16.191Z,73.43
2019-03-30T16:08:44.835Z,31.97
2019-03-30T16:11:13.366Z,21.00
2019-03-30T16:13:42.189Z,26.70
2019-03-30T16:16:10.987Z,20.60
2019-03-30T16:18:39.910Z,20.50
2019-03-30T16:21:08.735Z,16.67
2019-03-30T16:23:37.577Z,23.27
2019-03-30T16:26:09.598Z,29.20
2019-03-30T16:28:38.370Z,16.77
2019-03-30T16:31:07.107Z,22.80
2019-03-30T16:33:35.898Z,13.30
2019-03-30T16:36:04.332Z,16.30
2019-03-30T16:38:33.055Z,14.27
2019-03-30T16:41:01.747Z,15.40
2019-03-30T16:43:30.452Z,15.73
2019-03-30T16:45:59.147Z,23.03
2019-03-30T16:48:27.847Z,42.00
2019-03-30T16:50:56.586Z,24.70
2019-03-30T16:53:25.279Z,27.60
2019-03-30T16:55:53.740Z,23.10
2019-03-30T16:58:23.307Z,18.20
2019-03-30T17:00:56.706Z,19.30
2019-03-30T17:03:22.284Z,17.80
2019-03-30T17:05:50.772Z,18.07
2019-03-30T17:08:19.504Z,22.27
2019-03-30T17:10:47.952Z,24.77
2019-03-30T17:13:16.479Z,20.00
2019-03-30T17:15:45.213Z,18.17
2019-03-30T17:18:13.696Z,17.53
2019-03-30T17:20:42.685Z,19.40
2019-03-30T17:23:11.174Z,18.83
2019-03-30T17:25:40.048Z,24.60
2019-03-30T17:28:08.551Z,17.93
2019-03-30T17:30:37.126Z,29.73
2019-03-30T17:33:06.230Z,25.40
2019-03-30T17:35:34.714Z,25.73
2019-03-30T17:38:03.499Z,36.10
2019-03-30T17:40:32.057Z,24.27
2019-03-30T17:43:00.751Z,18.30
2019-03-30T17:45:29.548Z,20.20
2019-03-30T17:47:57.988Z,23.67
2019-03-30T17:50:26.732Z,19.60
2019-03-30T17:52:55.440Z,20.13
2019-03-30T17:55:33.498Z,20.73
2019-03-30T17:57:54.388Z,18.00
2019-03-30T18:00:23.237Z,19.67
2019-03-30T18:02:51.729Z,18.70
2019-03-30T18:05:20.407Z,22.57
2019-03-30T18:07:49.443Z,24.23
2019-03-30T18:10:18.517Z,20.23
2019-03-30T18:12:47.736Z,22.43
2019-03-30T18:15:16.753Z,23.57
2019-03-30T18:17:45.751Z,22.90
2019-03-30T18:20:14.730Z,24.30
2019-03-30T18:22:43.715Z,21.57
2019-03-30T18:25:12.881Z,21.37
2019-03-30T18:27:41.491Z,21.10
2019-03-30T18:30:10.777Z,21.87
2019-03-30T18:32:40.149Z,20.27
2019-03-30T18:35:10.836Z,26.00
2019-03-30T18:37:39.768Z,21.43
2019-03-30T18:40:08.604Z,21.80
2019-03-30T18:42:37.216Z,22.80
2019-03-30T18:45:07.236Z,18.60
2019-03-30T18:47:36.560Z,21.60
2019-03-30T18:50:07.798Z,22.07
2019-03-30T18:52:37.227Z,20.77
2019-03-30T18:55:07.803Z,20.97
2019-03-30T18:57:37.295Z,22.00
2019-03-30T19:00:09.004Z,20.73
2019-03-30T19:02:37.872Z,26.13
2019-03-30T19:05:07.606Z,28.80
2019-03-30T19:07:36.491Z,23.50
2019-03-30T19:10:06.450Z,26.37
2019-03-30T19:12:35.145Z,22.97
2019-03-30T19:15:04.715Z,28.20
2019-03-30T19:17:33.864Z,28.83
2019-03-30T19:20:02.804Z,31.53
2019-03-30T19:22:31.513Z,24.90
2019-03-30T19:25:00.559Z,29.17
2019-03-30T19:27:29.115Z,21.47
2019-03-30T19:29:57.952Z,21.03
2019-03-30T19:32:26.560Z,22.67
2019-03-30T19:34:55.218Z,24.50
2019-03-30T19:37:23.840Z,20.20
2019-03-30T19:39:52.566Z,20.50
2019-03-30T19:42:21.677Z,22.80
2019-03-30T19:44:50.859Z,23.90
2019-03-30T19:47:19.503Z,21.70
2019-03-30T19:49:48.637Z,26.13
2019-03-30T19:52:17.297Z,27.60
2019-03-30T19:54:45.928Z,29.13
2019-03-30T19:57:14.764Z,23.67
2019-03-30T19:59:43.723Z,25.50
2019-03-30T20:02:13.161Z,27.47
2019-03-30T20:04:42.000Z,26.57
2019-03-30T20:07:10.885Z,25.90
2019-03-30T20:09:39.646Z,28.03
2019-03-30T20:12:08.715Z,29.07
2019-03-30T20:14:37.882Z,25.37
2019-03-30T20:17:06.642Z,26.50
2019-03-30T20:19:35.658Z,21.70
2019-03-30T20:22:04.490Z,20.43
2019-03-30T20:24:33.550Z,21.73
2019-03-30T20:27:03.660Z,19.63
2019-03-30T20:29:32.379Z,29.13
2019-03-30T20:32:01.476Z,37.17
2019-03-30T20:34:30.217Z,39.70
2019-03-30T20:36:58.784Z,35.23
2019-03-30T20:39:27.904Z,21.40
2019-03-30T20:41:56.700Z,22.40
2019-03-30T20:44:27.018Z,29.00
2019-03-30T20:46:56.131Z,28.17
2019-03-30T20:49:25.192Z,33.10
2019-03-30T20:51:54.307Z,35.57
2019-03-30T20:54:24.391Z,31.43
2019-03-30T20:56:53.245Z,31.77
2019-03-30T20:59:22.066Z,30.07
2019-03-30T21:01:50.854Z,30.20
2019-03-30T21:04:19.715Z,29.57
2019-03-30T21:06:48.512Z,25.77
2019-03-30T21:09:17.773Z,24.97
2019-03-30T21:11:46.621Z,22.97
2019-03-30T21:14:15.803Z,32.47
2019-03-30T21:16:44.508Z,19.73
2019-03-30T21:19:13.266Z,23.00
2019-03-30T21:21:42.560Z,30.40
2019-03-30T21:24:11.613Z,24.60
2019-03-30T21:26:40.351Z,24.40
2019-03-30T21:29:09.055Z,33.90
2019-03-30T21:31:37.898Z,26.43
2019-03-30T21:34:07.102Z,25.53
2019-03-30T21:36:35.943Z,23.60
2019-03-30T21:39:06.935Z,32.13
2019-03-30T21:41:36.039Z,28.00
2019-03-30T21:44:04.900Z,30.00
2019-03-30T21:46:33.639Z,30.30
2019-03-30T21:49:02.405Z,40.03
2019-03-30T21:51:31.215Z,42.20
2019-03-30T21:54:00.252Z,42.63
2019-03-30T21:56:29.408Z,33.03
2019-03-30T21:58:58.498Z,32.03
2019-03-30T22:01:27.598Z,29.00
2019-03-30T22:03:56.190Z,21.30
2019-03-30T22:06:25.168Z,25.37
2019-03-30T22:08:54.576Z,19.43
2019-03-30T22:11:23.834Z,21.17
2019-03-30T22:13:52.647Z,21.20
2019-03-30T22:16:21.431Z,17.63
2019-03-30T22:18:50.248Z,23.37
2019-03-30T22:21:19.025Z,21.53
2019-03-30T22:23:47.749Z,19.17
2019-03-30T22:26:16.470Z,23.20
2019-03-30T22:28:45.124Z,24.07
2019-03-30T22:31:14.386Z,25.90
2019-03-30T22:33:43.558Z,30.00
2019-03-30T22:36:12.460Z,26.80
2019-03-30T22:38:41.111Z,26.10
2019-03-30T22:41:09.862Z,32.50
2019-03-30T22:43:38.879Z,31.80
2019-03-30T22:46:07.929Z,32.47
2019-03-30T22:48:37.198Z,25.17
2019-03-30T22:51:06.145Z,27.90
2019-03-30T22:53:35.178Z,27.17
2019-03-30T22:56:04.252Z,26.20
2019-03-30T22:58:32.949Z,23.97
2019-03-30T23:01:03.776Z,30.83
2019-03-30T23:03:32.550Z,26.57
2019-03-30T23:06:01.327Z,22.50
2019-03-30T23:08:30.423Z,22.63
2019-03-30T23:10:59.240Z,25.10
2019-03-30T23:13:27.968Z,27.60
2019-03-30T23:15:57.034Z,24.97
2019-03-30T23:18:26.207Z,28.33
2019-03-30T23:20:55.517Z,33.07
2019-03-30T23:23:24.534Z,28.77
2019-03-30T23:25:53.720Z,25.90
2019-03-30T23:28:22.526Z,31.87
2019-03-30T23:30:54.485Z,27.90
2019-03-30T23:33:22.112Z,31.37
2019-03-30T23:35:51.206Z,30.73
2019-03-30T23:38:19.922Z,33.20
2019-03-30T23:40:48.953Z,33.33
2019-03-30T23:43:17.723Z,34.63
2019-03-30T23:45:46.726Z,34.80
2019-03-30T23:48:15.883Z,33.63
2019-03-30T23:50:44.715Z,33.47
2019-03-30T23:53:13.867Z,31.63
2019-03-30T23:55:43.026Z,34.30
2019-03-30T23:58:11.755Z,32.20
