createdAt,value
2018-11-12T06:27:16.001Z,1006.41
2018-11-12T06:28:16.784Z,1006.35
2018-11-12T06:29:15.862Z,1006.32
2018-11-12T06:30:15.744Z,1006.29
2018-11-12T06:31:15.861Z,1006.22
2018-11-12T06:32:15.669Z,1006.19
2018-11-12T06:33:15.693Z,1006.19
2018-11-12T06:34:15.871Z,1006.14
2018-11-12T06:35:15.527Z,1006.11
2018-11-12T06:36:15.483Z,1006.18
2018-11-12T06:37:15.542Z,1006.17
2018-11-12T06:38:15.401Z,1006.23
2018-11-12T06:39:15.366Z,1006.25
2018-11-12T06:40:15.608Z,1006.28
2018-11-12T06:41:15.264Z,1006.30
2018-11-12T06:42:15.223Z,1006.28
2018-11-12T06:43:15.267Z,1006.32
2018-11-12T06:44:15.137Z,1006.35
2018-11-12T06:45:15.122Z,1006.35
2018-11-12T06:46:15.398Z,1006.37
2018-11-12T06:47:15.008Z,1006.48
2018-11-12T06:48:14.961Z,1006.52
2018-11-12T06:49:14.916Z,1006.45
2018-11-12T06:50:14.878Z,1006.52
2018-11-12T06:51:15.578Z,1006.53
2018-11-12T06:52:15.040Z,1006.47
2018-11-12T06:53:15.039Z,1006.46
2018-11-12T06:54:15.052Z,1006.38
2018-11-12T06:55:15.100Z,1006.32
2018-11-12T06:56:14.614Z,1006.26
2018-11-12T06:57:14.819Z,1006.29
2018-11-12T06:58:14.526Z,1006.27
2018-11-12T07:07:04.928Z,1006.41
2018-11-12T07:08:04.229Z,1006.41
2018-11-12T07:22:52.713Z,1006.48
2018-11-12T07:23:52.867Z,1006.45
2018-11-12T07:24:52.875Z,1006.46
2018-11-12T07:26:52.786Z,1006.43
2018-11-12T07:27:52.494Z,1006.41
2018-11-12T07:28:52.349Z,1006.44
2018-11-12T07:29:52.556Z,1006.51
2018-11-12T07:30:52.562Z,1006.52
2018-11-12T07:31:52.217Z,1006.55
2018-11-12T07:32:52.276Z,1006.58
2018-11-12T07:33:52.131Z,1006.58
2018-11-12T07:34:52.439Z,1006.55
2018-11-12T07:35:52.044Z,1006.55
2018-11-12T07:36:52.099Z,1006.68
2018-11-12T07:37:52.310Z,1006.71
2018-11-12T07:38:51.915Z,1006.74
2018-11-12T07:39:51.971Z,1006.70
2018-11-12T07:40:51.942Z,1006.62
2018-11-12T07:41:51.959Z,1006.57
2018-11-12T07:42:52.109Z,1006.55
2018-11-12T07:43:51.700Z,1006.62
2018-11-12T07:50:43.971Z,1006.51
2018-11-12T07:51:44.228Z,1006.51
2018-11-12T08:59:40.721Z,1006.32
2018-11-12T09:00:40.598Z,1006.35
2018-11-12T09:11:44.111Z,1006.16
2018-11-12T09:12:44.617Z,1006.02
2018-11-12T09:27:29.160Z,1005.73
2018-11-12T09:28:29.668Z,1005.74
2018-11-12T09:29:29.095Z,1005.74
2018-11-12T09:30:29.026Z,1005.82
2018-11-12T09:31:29.649Z,1005.88
2018-11-12T09:32:29.327Z,1005.97
2018-11-12T09:33:29.124Z,1006.01
2018-11-12T09:34:29.192Z,1005.97
2018-11-12T09:36:28.911Z,1005.81
2018-11-12T09:37:28.769Z,1005.81
2018-11-12T09:38:28.846Z,1005.84
2018-11-12T09:39:28.666Z,1005.80
2018-11-12T09:40:28.999Z,1005.84
2018-11-12T09:41:28.730Z,1005.85
2018-11-12T09:42:28.544Z,1005.83
2018-11-12T09:43:28.807Z,1005.76
2018-11-12T09:44:28.428Z,1005.66
2018-11-12T09:45:28.385Z,1005.67
2018-11-12T09:46:28.736Z,1005.66
2018-11-12T09:47:28.396Z,1005.72
2018-11-12T09:48:28.253Z,1005.72
2018-11-12T09:50:12.040Z,1005.75
2018-11-12T09:51:11.746Z,1005.78
2018-11-12T09:52:11.715Z,1005.85
2018-11-12T09:53:12.109Z,1005.84
2018-11-12T09:54:11.886Z,1005.85
2018-11-12T10:05:21.327Z,1005.58
2018-11-12T10:06:22.207Z,1005.55
2018-11-12T10:07:21.816Z,1005.54
2018-11-12T10:08:21.838Z,1005.51
2018-11-12T10:24:13.722Z,1005.54
2018-11-12T10:25:13.420Z,1005.48
2018-11-12T10:26:13.326Z,1005.44
2018-11-12T10:27:13.336Z,1005.36
2018-11-12T10:28:13.249Z,1005.36
2018-11-12T10:29:13.404Z,1005.40
2018-11-12T10:30:13.708Z,1005.41
2018-11-12T10:31:13.247Z,1005.36
2018-11-12T10:32:13.071Z,1005.36
2018-11-12T10:33:13.127Z,1005.45
2018-11-12T10:34:13.194Z,1005.46
2018-11-12T10:35:13.046Z,1005.45
2018-11-12T10:36:12.903Z,1005.41
2018-11-12T10:37:13.157Z,1005.42
2018-11-12T10:38:12.815Z,1005.42
2018-11-12T10:39:12.873Z,1005.44
2018-11-12T10:40:13.384Z,1005.42
2018-11-12T10:41:12.761Z,1005.44
2018-11-12T10:42:12.988Z,1005.48
2018-11-12T10:43:12.711Z,1005.46
2018-11-12T10:44:12.961Z,1005.38
2018-11-12T10:45:12.519Z,1005.39
2018-11-12T10:46:12.478Z,1005.40
2018-11-12T10:47:12.438Z,1005.37
2018-11-12T10:53:06.851Z,1005.34
2018-11-12T10:54:06.972Z,1005.37
2018-11-12T10:55:06.603Z,1005.36
2018-11-12T10:56:06.867Z,1005.37
2018-11-12T10:57:06.432Z,1005.35
2018-11-12T10:58:06.387Z,1005.37
2018-11-12T10:59:06.346Z,1005.33
2018-11-12T11:00:06.202Z,1005.28
2018-11-12T11:01:06.570Z,1005.26
2018-11-12T11:13:08.326Z,1005.32
2018-11-12T11:14:07.991Z,1005.28
2018-11-12T11:15:07.849Z,1005.28
2018-11-12T11:34:52.546Z,1005.18
2018-11-12T11:47:09.649Z,1005.40
2018-11-12T11:48:09.499Z,1005.42
2018-11-12T11:49:09.257Z,1005.39
2018-11-12T11:50:09.278Z,1005.41
2018-11-12T11:51:09.125Z,1005.40
2018-11-12T11:52:09.178Z,1005.33
2018-11-12T11:53:09.037Z,1005.34
2018-11-12T11:54:09.394Z,1005.40
2018-11-12T11:57:34.800Z,1005.42
2018-11-12T11:59:34.615Z,1005.38
2018-11-12T12:59:03.673Z,1005.42
2018-11-12T13:00:03.261Z,1005.42
2018-11-12T13:02:03.232Z,1005.37
2018-11-12T13:06:24.733Z,1005.39
2018-11-12T13:08:22.178Z,1005.43
2018-11-12T13:09:22.232Z,1005.41
2018-11-12T13:10:22.442Z,1005.46
2018-11-12T13:11:22.376Z,1005.46
2018-11-12T13:12:22.106Z,1005.47
2018-11-12T13:14:22.074Z,1005.45
2018-11-12T13:15:22.130Z,1005.48
2018-11-12T13:17:22.200Z,1005.47
2018-11-12T13:18:21.757Z,1005.44
2018-11-12T13:19:22.058Z,1005.42
2018-11-12T13:20:21.824Z,1005.44
2018-11-12T13:25:39.989Z,1005.47
2018-11-12T13:26:40.143Z,1005.55
2018-11-12T13:33:32.175Z,1005.47
2018-11-12T15:10:14.103Z,1006.38
2018-11-12T15:11:13.811Z,1006.40
2018-11-12T15:18:43.412Z,1006.50
2018-11-12T15:19:43.363Z,1006.54
2018-11-12T15:20:43.518Z,1006.51
2018-11-12T15:21:43.336Z,1006.58
2018-11-12T15:22:43.344Z,1006.57
2018-11-12T15:23:43.328Z,1006.55
2018-11-12T15:24:43.146Z,1006.55
2018-11-12T15:25:43.655Z,1006.53
2018-11-12T15:26:43.067Z,1006.55
2018-11-12T15:27:43.271Z,1006.61
2018-11-12T15:28:43.225Z,1006.59
2018-11-12T15:29:42.948Z,1006.64
2018-11-12T15:30:43.038Z,1006.66
2018-11-12T15:31:43.240Z,1006.66
2018-11-12T15:32:42.907Z,1006.68
2018-11-12T15:33:42.766Z,1006.66
2018-11-12T15:34:42.724Z,1006.65
2018-11-12T15:35:42.783Z,1006.71
2018-11-12T15:36:42.929Z,1006.74
2018-11-12T15:37:43.075Z,1006.78
2018-11-12T15:38:42.661Z,1006.75
2018-11-12T15:39:42.521Z,1006.78
2018-11-12T15:40:42.561Z,1006.79
2018-11-12T15:41:42.416Z,1006.83
2018-11-12T15:42:42.672Z,1006.87
2018-11-12T15:43:42.437Z,1006.93
2018-11-12T15:45:42.643Z,1006.98
2018-11-12T15:46:42.302Z,1007.02
2018-11-12T15:47:42.163Z,1006.99
2018-11-12T15:48:42.213Z,1007.01
2018-11-12T15:49:42.074Z,1007.04
2018-11-12T15:50:42.299Z,1007.09
2018-11-12T15:51:42.445Z,1007.07
2018-11-12T15:52:42.313Z,1007.08
2018-11-12T15:53:42.199Z,1007.12
2018-11-12T15:54:41.856Z,1007.16
2018-11-12T15:55:41.911Z,1007.20
2018-11-12T15:56:41.786Z,1007.16
2018-11-12T15:57:41.916Z,1007.21
2018-11-12T15:58:42.082Z,1007.21
2018-11-12T15:59:41.649Z,1007.23
2018-11-12T16:00:41.897Z,1007.24
2018-11-12T16:01:41.752Z,1007.27
2018-11-12T16:02:41.523Z,1007.29
2018-11-12T16:03:41.619Z,1007.27
2018-11-12T16:04:41.425Z,1007.29
2018-11-12T16:05:41.684Z,1007.31
2018-11-12T16:07:41.354Z,1007.26
2018-11-12T16:08:41.300Z,1007.29
2018-11-12T16:09:41.293Z,1007.33
2018-11-12T16:10:41.381Z,1007.33
2018-11-12T16:11:41.167Z,1007.31
2018-11-12T16:12:41.377Z,1007.31
2018-11-12T16:13:41.186Z,1007.29
2018-11-12T16:14:41.045Z,1007.25
2018-11-12T16:16:40.912Z,1007.25
2018-11-12T16:17:40.862Z,1007.28
2018-11-12T16:18:41.275Z,1007.32
2018-11-12T16:19:40.784Z,1007.33
2018-11-12T16:20:41.328Z,1007.40
2018-11-12T16:21:40.742Z,1007.45
2018-11-12T16:22:40.658Z,1007.42
2018-11-12T16:23:40.756Z,1007.43
2018-11-12T16:24:40.560Z,1007.38
2018-11-12T16:25:42.252Z,1007.43
2018-11-12T16:26:41.009Z,1007.46
2018-11-12T16:27:40.548Z,1007.54
2018-11-12T16:28:40.587Z,1007.51
2018-11-12T16:29:40.742Z,1007.58
2018-11-12T16:30:40.400Z,1007.60
2018-11-12T16:31:40.566Z,1007.57
2018-11-12T16:32:40.560Z,1007.60
2018-11-12T16:33:40.537Z,1007.63
2018-11-12T16:34:40.443Z,1007.68
2018-11-12T16:35:40.285Z,1007.77
2018-11-12T16:36:40.147Z,1007.84
2018-11-12T16:37:40.002Z,1007.87
2018-11-12T16:38:40.060Z,1007.90
2018-11-12T16:39:40.015Z,1007.89
2018-11-12T16:40:40.073Z,1007.93
2018-11-12T16:41:39.925Z,1007.95
2018-11-12T16:42:39.781Z,1007.97
2018-11-12T16:43:39.838Z,1007.95
2018-11-12T16:45:40.304Z,1007.92
2018-11-12T16:46:39.709Z,1007.90
2018-11-12T16:47:39.574Z,1007.96
2018-11-12T16:48:39.623Z,1008.01
2018-11-12T16:49:39.631Z,1007.99
2018-11-12T16:50:39.788Z,1008.00
2018-11-12T16:51:39.594Z,1007.99
2018-11-12T16:52:39.600Z,1008.04
2018-11-12T16:53:39.558Z,1008.11
2018-11-12T16:54:39.514Z,1008.20
2018-11-12T16:55:39.220Z,1008.24
2018-11-12T16:56:39.275Z,1008.30
2018-11-12T16:57:39.137Z,1008.39
2018-11-12T16:58:39.289Z,1008.31
2018-11-12T16:59:39.751Z,1008.39
2018-11-12T17:00:39.152Z,1008.45
2018-11-12T17:01:39.260Z,1008.46
2018-11-12T17:02:38.925Z,1008.47
2018-11-12T17:03:38.974Z,1008.43
2018-11-12T17:04:39.301Z,1008.40
2018-11-12T17:05:38.846Z,1008.34
2018-11-12T17:06:40.600Z,1008.39
2018-11-12T17:07:38.947Z,1008.47
2018-11-12T17:08:39.799Z,1008.51
2018-11-12T17:09:38.759Z,1008.57
2018-11-12T17:10:38.851Z,1008.59
2018-11-12T17:11:39.129Z,1008.62
2018-11-12T17:12:39.089Z,1008.62
2018-11-12T17:13:38.928Z,1008.69
2018-11-12T17:14:38.434Z,1008.65
2018-11-12T17:15:38.494Z,1008.60
2018-11-12T17:16:39.251Z,1008.62
2018-11-12T17:17:39.033Z,1008.61
2018-11-12T17:18:38.293Z,1008.67
2018-11-12T17:19:38.386Z,1008.72
2018-11-12T17:20:38.597Z,1008.79
2018-11-12T17:21:38.290Z,1008.81
2018-11-12T17:22:38.653Z,1008.82
2018-11-12T17:23:38.010Z,1008.84
2018-11-12T17:24:38.045Z,1008.90
2018-11-12T17:25:38.142Z,1008.94
2018-11-12T17:26:37.951Z,1008.91
2018-11-12T17:27:38.240Z,1008.94
2018-11-12T17:28:38.253Z,1009.00
2018-11-12T17:29:37.983Z,1009.01
2018-11-12T17:30:38.105Z,1009.03
2018-11-12T17:31:37.664Z,1009.07
2018-11-12T17:32:37.720Z,1009.15
2018-11-12T17:38:16.969Z,1009.01
2018-11-12T17:39:16.477Z,1008.98
