createdAt,value
2022-08-19T00:02:19.583Z,100773.22
2022-08-19T00:04:49.510Z,100760.31
2022-08-19T00:07:17.108Z,100749.03
2022-08-19T00:09:46.038Z,100738.56
2022-08-19T00:12:14.496Z,100737.75
2022-08-19T00:14:42.204Z,100723.66
2022-08-19T00:17:10.039Z,100709.56
2022-08-19T00:19:37.634Z,100705.53
2022-08-19T00:22:06.269Z,100711.19
2022-08-19T00:24:33.904Z,100729.31
2022-08-19T00:27:24.986Z,100742.19
2022-08-19T00:29:52.310Z,100749.03
2022-08-19T00:32:20.401Z,100749.03
2022-08-19T00:34:48.466Z,100755.50
2022-08-19T00:37:16.064Z,100754.69
2022-08-19T00:39:43.734Z,100745.00
2022-08-19T00:42:16.199Z,100732.94
2022-08-19T00:44:44.120Z,100739.38
2022-08-19T00:47:14.213Z,100736.56
2022-08-19T00:49:42.643Z,100728.09
2022-08-19T00:52:13.399Z,100719.63
2022-08-19T00:54:41.034Z,100723.66
2022-08-19T00:57:09.890Z,100716.00
2022-08-19T01:00:00.657Z,100718.03
2022-08-19T01:02:26.634Z,100720.84
2022-08-19T01:04:54.216Z,100721.66
2022-08-19T01:07:21.785Z,100728.09
2022-08-19T01:09:49.563Z,100730.91
2022-08-19T01:12:17.111Z,100738.56
2022-08-19T01:14:46.075Z,100749.47
2022-08-19T01:17:13.651Z,100746.66
2022-08-19T01:19:43.800Z,100742.19
2022-08-19T01:22:14.471Z,100741.00
2022-08-19T01:24:49.487Z,100736.97
2022-08-19T01:27:17.812Z,100750.28
2022-08-19T01:29:45.923Z,100752.28
2022-08-19T01:32:21.143Z,100753.09
2022-08-19T01:35:02.538Z,100757.94
2022-08-19T01:37:31.303Z,100769.22
2022-08-19T01:40:00.419Z,100770.41
2022-08-19T01:42:30.075Z,100776.47
2022-08-19T01:44:58.386Z,100770.03
2022-08-19T01:47:25.947Z,100772.03
2022-08-19T01:49:53.465Z,100767.56
2022-08-19T01:52:21.244Z,100776.47
2022-08-19T01:54:48.823Z,100767.56
2022-08-19T01:57:17.755Z,100753.91
2022-08-19T01:59:45.317Z,100756.28
2022-08-19T02:02:12.927Z,100749.47
2022-08-19T02:04:40.660Z,100724.09
2022-08-19T02:07:08.932Z,100729.72
2022-08-19T02:09:36.614Z,100729.72
2022-08-19T02:12:04.390Z,100702.72
2022-08-19T02:14:33.247Z,100710.00
2022-08-19T02:17:00.799Z,100714.41
2022-08-19T02:19:28.686Z,100720.06
2022-08-19T02:21:56.242Z,100711.19
2022-08-19T02:24:23.812Z,100703.13
2022-08-19T02:26:52.128Z,100691.06
2022-08-19T02:29:19.649Z,100694.25
2022-08-19T02:31:49.233Z,100682.59
2022-08-19T02:34:16.790Z,100690.25
2022-08-19T02:36:44.347Z,100673.34
2022-08-19T02:39:18.483Z,100657.22
2022-08-19T02:41:46.686Z,100649.13
2022-08-19T02:44:29.362Z,100640.28
2022-08-19T02:46:59.725Z,100634.66
2022-08-19T02:49:27.306Z,100640.28
2022-08-19T02:51:55.338Z,100652.38
2022-08-19T02:54:22.919Z,100649.13
2022-08-19T02:56:50.811Z,100633.84
2022-08-19T02:59:18.439Z,100630.59
2022-08-19T03:01:50.558Z,100650.78
2022-08-19T03:04:20.866Z,100647.94
2022-08-19T03:06:48.571Z,100656.41
2022-08-19T03:09:16.157Z,100666.47
2022-08-19T03:11:43.712Z,100674.13
2022-08-19T03:14:11.455Z,100666.06
2022-08-19T03:16:42.270Z,100664.88
2022-08-19T03:19:09.879Z,100647.94
2022-08-19T03:21:38.854Z,100649.97
2022-08-19T03:24:07.348Z,100646.75
2022-08-19T03:26:35.220Z,100645.13
2022-08-19T03:29:04.978Z,100640.69
2022-08-19T03:31:43.770Z,100645.13
2022-08-19T03:34:13.645Z,100639.50
2022-08-19T03:36:42.781Z,100635.47
2022-08-19T03:39:11.194Z,100636.69
2022-08-19T03:41:45.487Z,100642.31
2022-08-19T03:44:16.791Z,100637.84
2022-08-19T03:46:46.137Z,100629.00
2022-08-19T03:49:14.215Z,100626.56
2022-08-19T03:51:43.636Z,100612.47
2022-08-19T03:54:11.974Z,100605.66
2022-08-19T03:56:39.915Z,100622.56
2022-08-19T03:59:08.135Z,100615.28
2022-08-19T04:01:37.054Z,100615.28
2022-08-19T04:04:06.192Z,100622.56
2022-08-19T04:06:36.107Z,100624.19
2022-08-19T04:09:09.413Z,100628.22
2022-08-19T04:11:43.198Z,100635.03
2022-08-19T04:14:11.838Z,100642.31
2022-08-19T04:16:39.707Z,100646.75
2022-08-19T04:19:09.361Z,100646.31
2022-08-19T04:21:38.117Z,100647.94
2022-08-19T04:24:06.896Z,100645.13
2022-08-19T04:26:38.646Z,100645.13
2022-08-19T04:29:12.371Z,100645.13
2022-08-19T04:31:42.210Z,100656.41
2022-08-19T04:34:11.303Z,100657.59
2022-08-19T04:36:39.311Z,100662.06
2022-08-19T04:39:07.785Z,100661.25
2022-08-19T04:41:52.848Z,100660.41
2022-08-19T04:44:21.914Z,100666.06
2022-08-19T04:46:50.895Z,100660.41
2022-08-19T04:49:20.023Z,100656.78
2022-08-19T04:51:48.227Z,100660.41
2022-08-19T04:54:15.803Z,100663.22
2022-08-19T04:56:58.921Z,100663.22
2022-08-19T04:59:27.902Z,100662.06
2022-08-19T05:01:55.484Z,100654.78
2022-08-19T05:04:23.092Z,100651.94
2022-08-19T05:06:51.863Z,100650.78
2022-08-19T05:09:24.557Z,100646.31
2022-08-19T05:11:53.772Z,100643.50
2022-08-19T05:14:22.177Z,100637.84
2022-08-19T05:16:58.950Z,100634.22
2022-08-19T05:19:52.229Z,100641.91
2022-08-19T05:22:36.703Z,100630.59
2022-08-19T05:25:13.837Z,100634.66
2022-08-19T05:27:41.817Z,100639.50
2022-08-19T05:30:10.306Z,100646.75
2022-08-19T05:32:39.919Z,100653.19
2022-08-19T05:35:08.046Z,100660.84
2022-08-19T05:37:35.677Z,100660.03
2022-08-19T05:40:03.921Z,100679.78
2022-08-19T05:42:32.321Z,100683.41
2022-08-19T05:44:59.944Z,100694.69
2022-08-19T05:47:28.218Z,100685.41
2022-08-19T05:49:57.469Z,100691.84
2022-08-19T05:52:25.776Z,100692.66
2022-08-19T05:54:56.181Z,100698.31
2022-08-19T05:57:24.200Z,100687.81
2022-08-19T05:59:52.776Z,100681.38
2022-08-19T06:02:25.892Z,100665.25
2022-08-19T06:04:53.923Z,100653.97
2022-08-19T06:07:23.005Z,100663.66
2022-08-19T06:10:00.789Z,100661.66
2022-08-19T06:12:33.875Z,100655.19
2022-08-19T06:15:02.096Z,100649.56
2022-08-19T06:17:31.592Z,100663.66
2022-08-19T06:19:59.962Z,100659.63
2022-08-19T06:22:29.079Z,100670.91
2022-08-19T06:24:56.657Z,100687.03
2022-08-19T06:27:24.461Z,100696.28
2022-08-19T06:29:51.979Z,100712.00
2022-08-19T06:32:19.823Z,100704.75
2022-08-19T06:34:47.559Z,100706.34
2022-08-19T06:37:15.144Z,100706.34
2022-08-19T06:39:44.599Z,100714.81
2022-08-19T06:42:17.188Z,100716.84
2022-08-19T06:44:48.899Z,100706.34
2022-08-19T06:47:23.922Z,100697.91
2022-08-19T06:50:02.977Z,100692.25
2022-08-19T06:52:31.107Z,100702.31
2022-08-19T06:55:05.964Z,100702.31
2022-08-19T06:57:34.306Z,100695.06
2022-08-19T07:00:02.063Z,100696.69
2022-08-19T07:02:30.398Z,100702.31
2022-08-19T07:04:59.147Z,100696.69
2022-08-19T07:07:26.762Z,100697.50
2022-08-19T07:09:58.505Z,100695.88
2022-08-19T07:12:30.312Z,100702.31
2022-08-19T07:14:59.078Z,100700.31
2022-08-19T07:17:26.903Z,100698.69
2022-08-19T07:19:54.822Z,100705.16
2022-08-19T07:22:24.233Z,100717.63
2022-08-19T07:24:52.237Z,100724.09
2022-08-19T07:27:24.544Z,100722.88
2022-08-19T07:29:57.523Z,100731.31
2022-08-19T07:32:27.988Z,100733.34
2022-08-19T07:34:56.446Z,100743.81
2022-08-19T07:37:25.212Z,100747.44
2022-08-19T07:39:54.254Z,100747.44
2022-08-19T07:42:22.227Z,100741.81
2022-08-19T07:44:50.664Z,100741.81
2022-08-19T07:47:47.521Z,100741.81
2022-08-19T07:50:08.121Z,100749.09
2022-08-19T07:52:36.875Z,100747.44
2022-08-19T07:55:05.042Z,100754.72
2022-08-19T07:57:32.728Z,100754.72
2022-08-19T08:00:00.484Z,100758.72
2022-08-19T08:02:29.356Z,100754.72
2022-08-19T08:05:16.824Z,100755.91
2022-08-19T08:08:02.228Z,100764.38
2022-08-19T08:10:29.792Z,100768.00
2022-08-19T08:13:09.177Z,100766.00
2022-08-19T08:15:43.103Z,100768.41
2022-08-19T08:18:12.705Z,100770.00
2022-08-19T08:20:42.089Z,100770.81
2022-08-19T08:23:26.804Z,100772.81
2022-08-19T08:25:55.876Z,100775.66
2022-08-19T08:28:23.458Z,100771.66
2022-08-19T08:30:51.044Z,100761.53
2022-08-19T08:33:29.891Z,100766.00
2022-08-19T08:36:03.900Z,100766.00
2022-08-19T08:38:36.923Z,100765.16
2022-08-19T08:41:08.169Z,100768.41
2022-08-19T08:43:36.322Z,100775.66
2022-08-19T08:46:05.214Z,100771.66
2022-08-19T08:48:37.771Z,100775.66
2022-08-19T08:51:05.636Z,100775.66
2022-08-19T08:53:35.548Z,100779.69
2022-08-19T08:56:06.935Z,100786.94
2022-08-19T08:58:35.702Z,100786.94
2022-08-19T09:01:03.263Z,100786.94
2022-08-19T09:03:31.494Z,100795.38
2022-08-19T09:06:03.441Z,100789.75
2022-08-19T09:08:35.238Z,100799.41
2022-08-19T09:11:03.182Z,100805.47
2022-08-19T09:13:37.264Z,100806.28
2022-08-19T09:16:06.408Z,100799.81
2022-08-19T09:18:40.563Z,100794.19
2022-08-19T09:21:09.811Z,100787.75
2022-08-19T09:23:37.413Z,100787.75
2022-08-19T09:26:08.881Z,100791.38
2022-08-19T09:28:39.095Z,100793.38
2022-08-19T09:31:06.852Z,100793.38
2022-08-19T09:33:34.463Z,100793.38
2022-08-19T09:36:08.616Z,100791.38
2022-08-19T09:38:37.735Z,100794.19
2022-08-19T09:41:12.415Z,100800.63
2022-08-19T09:43:44.270Z,100777.25
2022-08-19T09:46:18.022Z,100782.91
2022-08-19T09:48:49.214Z,100787.75
2022-08-19T09:51:17.422Z,100783.72
2022-08-19T09:53:46.589Z,100784.50
2022-08-19T09:56:14.209Z,100789.34
2022-08-19T09:58:41.768Z,100799.81
2022-08-19T10:01:09.423Z,100800.63
2022-08-19T10:03:37.303Z,100790.16
2022-08-19T10:06:05.477Z,100789.34
2022-08-19T10:08:50.007Z,100800.63
2022-08-19T10:11:27.399Z,100793.38
2022-08-19T10:14:02.013Z,100787.75
2022-08-19T10:16:30.315Z,100787.75
2022-08-19T10:18:58.900Z,100795.81
2022-08-19T10:21:28.109Z,100783.72
2022-08-19T10:23:57.506Z,100783.72
2022-08-19T10:26:27.189Z,100785.72
2022-08-19T10:28:54.801Z,100782.91
2022-08-19T10:31:59.695Z,100778.06
2022-08-19T10:34:27.116Z,100784.91
2022-08-19T10:36:56.636Z,100783.72
2022-08-19T10:39:30.642Z,100776.47
2022-08-19T10:41:59.977Z,100778.06
2022-08-19T10:44:32.042Z,100772.44
2022-08-19T10:47:00.064Z,100779.69
2022-08-19T10:49:28.031Z,100771.63
2022-08-19T10:52:18.693Z,100778.06
2022-08-19T10:55:08.308Z,100762.38
2022-08-19T10:58:01.364Z,100766.78
2022-08-19T11:00:25.537Z,100777.25
2022-08-19T11:02:53.022Z,100790.16
2022-08-19T11:05:20.686Z,100790.16
2022-08-19T11:07:52.946Z,100792.16
2022-08-19T11:10:22.528Z,100802.25
2022-08-19T11:12:53.970Z,100797.81
2022-08-19T11:15:21.829Z,100802.25
2022-08-19T11:17:49.592Z,100799.81
2022-08-19T11:20:17.352Z,100800.63
2022-08-19T11:22:45.065Z,100796.19
2022-08-19T11:25:15.396Z,100789.34
2022-08-19T11:27:44.006Z,100800.63
2022-08-19T11:30:13.716Z,100795.00
2022-08-19T11:32:44.507Z,100797.81
2022-08-19T11:35:15.260Z,100800.63
2022-08-19T11:37:42.857Z,100798.63
2022-08-19T11:40:11.260Z,100796.59
2022-08-19T11:42:57.232Z,100802.25
2022-08-19T11:45:27.299Z,100802.25
2022-08-19T11:47:55.535Z,100811.91
2022-08-19T11:50:24.280Z,100806.28
2022-08-19T11:52:52.454Z,100807.06
2022-08-19T11:55:20.768Z,100813.53
2022-08-19T11:57:48.450Z,100825.59
2022-08-19T12:00:16.356Z,100819.16
2022-08-19T12:02:46.100Z,100812.72
2022-08-19T12:05:14.222Z,100824.81
2022-08-19T12:07:44.748Z,100813.53
2022-08-19T12:10:12.851Z,100820.78
2022-08-19T12:12:44.049Z,100821.97
2022-08-19T12:15:15.496Z,100829.22
2022-08-19T12:17:44.528Z,100827.63
2022-08-19T12:20:14.910Z,100826.41
2022-08-19T12:22:43.586Z,100826.41
2022-08-19T12:25:11.790Z,100839.72
2022-08-19T12:27:41.655Z,100836.09
2022-08-19T12:30:11.972Z,100832.06
2022-08-19T12:32:39.970Z,100843.34
2022-08-19T12:35:07.755Z,100843.34
2022-08-19T12:37:37.098Z,100844.97
2022-08-19T12:40:05.254Z,100837.69
2022-08-19T12:42:32.808Z,100843.34
2022-08-19T12:45:00.673Z,100834.88
2022-08-19T12:47:28.540Z,100836.50
2022-08-19T12:49:57.482Z,100835.31
2022-08-19T12:52:25.529Z,100827.22
2022-08-19T12:54:55.392Z,100831.69
2022-08-19T12:57:29.889Z,100840.94
2022-08-19T13:00:04.727Z,100846.59
2022-08-19T13:02:38.641Z,100844.97
2022-08-19T13:05:09.214Z,100849.41
2022-08-19T13:07:36.838Z,100850.63
2022-08-19T13:10:06.593Z,100856.66
2022-08-19T13:12:34.185Z,100864.31
2022-08-19T13:15:01.913Z,100863.50
2022-08-19T13:17:30.161Z,100857.47
2022-08-19T13:19:57.791Z,100863.91
2022-08-19T13:22:25.971Z,100853.84
2022-08-19T13:24:53.824Z,100847.00
2022-08-19T13:27:22.699Z,100858.28
2022-08-19T13:30:07.942Z,100858.28
2022-08-19T13:32:53.163Z,100855.44
2022-08-19T13:35:21.660Z,100853.44
2022-08-19T13:37:49.436Z,100851.41
2022-08-19T13:40:19.302Z,100852.22
2022-08-19T13:42:48.860Z,100840.13
2022-08-19T13:45:17.521Z,100840.94
2022-08-19T13:47:46.835Z,100844.56
2022-08-19T13:50:14.626Z,100836.09
2022-08-19T13:52:42.616Z,100842.59
2022-08-19T13:55:10.551Z,100837.75
2022-08-19T13:57:39.892Z,100841.75
2022-08-19T14:00:10.751Z,100826.47
2022-08-19T14:02:38.610Z,100837.75
2022-08-19T14:05:06.641Z,100837.75
2022-08-19T14:07:34.266Z,100845.00
2022-08-19T14:10:02.533Z,100845.00
2022-08-19T14:12:32.904Z,100839.34
2022-08-19T14:15:01.032Z,100845.00
2022-08-19T14:17:29.931Z,100840.16
2022-08-19T14:19:58.372Z,100839.34
2022-08-19T14:22:31.781Z,100838.53
2022-08-19T14:24:59.337Z,100845.00
2022-08-19T14:27:26.849Z,100839.34
2022-08-19T14:29:54.473Z,100837.34
2022-08-19T14:32:22.590Z,100840.97
2022-08-19T14:34:52.549Z,100844.59
2022-08-19T14:37:20.347Z,100840.16
2022-08-19T14:39:49.006Z,100842.56
2022-08-19T14:42:17.416Z,100847.81
2022-08-19T14:44:45.178Z,100848.22
2022-08-19T14:47:12.961Z,100849.44
2022-08-19T14:49:43.919Z,100853.84
2022-08-19T14:52:16.345Z,100847.41
2022-08-19T14:54:43.913Z,100847.41
2022-08-19T14:57:13.705Z,100860.72
2022-08-19T14:59:41.343Z,100859.50
2022-08-19T15:02:33.243Z,100863.53
2022-08-19T15:04:58.222Z,100859.50
2022-08-19T15:07:29.171Z,100871.59
2022-08-19T15:09:57.286Z,100872.81
2022-08-19T15:12:25.026Z,100884.88
2022-08-19T15:14:52.934Z,100876.41
2022-08-19T15:17:45.018Z,100882.06
2022-08-19T15:20:11.644Z,100887.72
2022-08-19T15:22:40.937Z,100899.78
2022-08-19T15:25:09.230Z,100900.59
2022-08-19T15:27:39.695Z,100899.78
2022-08-19T15:30:09.250Z,100905.44
2022-08-19T15:32:37.238Z,100913.09
2022-08-19T15:35:06.004Z,100910.28
2022-08-19T15:37:34.506Z,100911.88
2022-08-19T15:40:07.582Z,100911.88
2022-08-19T15:42:35.664Z,100904.63
2022-08-19T15:45:03.401Z,100908.25
2022-08-19T15:47:35.312Z,100903.41
2022-08-19T15:50:05.565Z,100906.25
2022-08-19T15:52:33.453Z,100906.25
2022-08-19T15:55:01.495Z,100899.78
2022-08-19T15:57:47.982Z,100890.53
2022-08-19T16:00:33.159Z,100886.50
2022-08-19T16:03:18.324Z,100886.50
2022-08-19T16:06:03.454Z,100892.13
2022-08-19T16:08:31.421Z,100886.13
2022-08-19T16:10:59.018Z,100893.78
2022-08-19T16:13:27.926Z,100885.31
2022-08-19T16:15:57.306Z,100890.16
2022-08-19T16:18:26.013Z,100875.22
2022-08-19T16:20:53.609Z,100886.13
2022-08-19T16:23:21.348Z,100893.78
2022-08-19T16:25:49.233Z,100888.13
2022-08-19T16:28:16.821Z,100896.59
2022-08-19T16:30:48.555Z,100899.00
2022-08-19T16:33:19.901Z,100903.41
2022-08-19T16:35:58.448Z,100902.25
2022-08-19T16:38:29.531Z,100899.41
2022-08-19T16:40:57.139Z,100901.03
2022-08-19T16:43:25.588Z,100907.88
2022-08-19T16:45:54.508Z,100909.50
2022-08-19T16:48:22.352Z,100903.03
2022-08-19T16:50:50.063Z,100902.25
2022-08-19T16:53:18.134Z,100903.84
2022-08-19T16:55:46.889Z,100907.88
2022-08-19T16:58:14.664Z,100909.91
2022-08-19T17:00:42.272Z,100903.03
2022-08-19T17:03:14.873Z,100907.88
2022-08-19T17:05:43.326Z,100902.25
2022-08-19T17:08:10.876Z,100896.59
2022-08-19T17:10:38.931Z,100893.78
2022-08-19T17:13:06.605Z,100885.31
2022-08-19T17:15:34.865Z,100890.97
2022-08-19T17:18:03.378Z,100890.97
2022-08-19T17:20:32.332Z,100896.59
2022-08-19T17:23:00.096Z,100901.44
2022-08-19T17:25:28.054Z,100893.78
2022-08-19T17:27:55.835Z,100908.69
2022-08-19T17:30:23.538Z,100903.84
2022-08-19T17:32:51.702Z,100902.25
2022-08-19T17:35:24.098Z,100902.25
2022-08-19T17:37:53.518Z,100907.88
2022-08-19T17:40:23.234Z,100913.53
2022-08-19T17:42:54.363Z,100913.53
2022-08-19T17:45:22.595Z,100905.06
2022-08-19T17:47:50.314Z,100906.25
2022-08-19T17:50:19.220Z,100919.16
2022-08-19T17:52:46.921Z,100924.81
2022-08-19T17:55:16.249Z,100917.53
2022-08-19T17:57:46.813Z,100930.44
2022-08-19T18:00:15.938Z,100936.09
2022-08-19T18:02:46.068Z,100933.28
2022-08-19T18:05:14.174Z,100934.44
2022-08-19T18:07:44.649Z,100940.09
2022-08-19T18:10:12.298Z,100945.72
2022-08-19T18:12:42.203Z,100945.72
2022-08-19T18:15:10.546Z,100946.56
2022-08-19T18:17:43.278Z,100945.72
2022-08-19T18:20:12.321Z,100940.94
2022-08-19T18:22:40.340Z,100946.56
2022-08-19T18:25:09.434Z,100952.22
2022-08-19T18:27:37.016Z,100947.38
2022-08-19T18:30:06.437Z,100944.56
2022-08-19T18:32:34.443Z,100955.84
2022-08-19T18:35:02.046Z,100954.19
2022-08-19T18:37:29.559Z,100958.66
2022-08-19T18:40:15.567Z,100957.03
2022-08-19T18:43:01.435Z,100967.13
2022-08-19T18:45:47.590Z,100962.66
2022-08-19T18:48:32.920Z,100969.13
2022-08-19T18:51:00.835Z,100973.94
2022-08-19T18:53:28.840Z,100971.97
2022-08-19T18:55:56.396Z,100975.16
2022-08-19T18:58:26.387Z,100976.75
2022-08-19T19:00:57.156Z,100975.59
2022-08-19T19:03:25.207Z,100979.59
2022-08-19T19:05:53.151Z,100979.59
2022-08-19T19:08:20.680Z,100990.88
2022-08-19T19:10:54.671Z,100996.50
2022-08-19T19:13:22.720Z,100996.50
2022-08-19T19:15:51.939Z,100999.34
2022-08-19T19:18:21.201Z,101008.63
2022-08-19T19:20:49.745Z,101011.44
2022-08-19T19:23:17.247Z,101008.63
2022-08-19T19:25:50.338Z,101007.78
2022-08-19T19:28:20.729Z,100996.50
2022-08-19T19:30:48.395Z,101002.16
2022-08-19T19:33:15.912Z,101009.00
2022-08-19T19:35:47.231Z,101007.00
2022-08-19T19:38:14.897Z,101007.00
2022-08-19T19:40:42.461Z,101010.63
2022-08-19T19:43:10.010Z,101012.63
2022-08-19T19:45:37.963Z,101007.78
2022-08-19T19:48:05.599Z,101007.78
2022-08-19T19:50:33.140Z,101013.44
2022-08-19T19:53:02.668Z,101007.00
2022-08-19T19:55:30.300Z,101001.34
2022-08-19T19:57:58.378Z,100996.50
2022-08-19T20:00:26.078Z,101013.44
2022-08-19T20:02:55.210Z,101026.72
2022-08-19T20:05:22.877Z,101032.38
2022-08-19T20:08:08.478Z,101019.06
2022-08-19T20:10:37.494Z,101024.72
2022-08-19T20:13:05.249Z,101017.47
2022-08-19T20:15:33.057Z,101011.81
2022-08-19T20:18:00.872Z,101011.81
2022-08-19T20:20:28.460Z,101009.00
2022-08-19T20:22:56.011Z,101007.78
2022-08-19T20:25:23.556Z,101002.16
2022-08-19T20:27:52.613Z,101004.97
2022-08-19T20:30:23.225Z,100994.91
2022-08-19T20:32:51.098Z,100989.25
2022-08-19T20:35:19.225Z,100994.09
2022-08-19T20:37:46.723Z,100989.25
2022-08-19T20:40:14.607Z,100987.66
2022-08-19T20:42:42.505Z,101000.53
2022-08-19T20:45:32.256Z,101001.75
2022-08-19T20:48:02.713Z,101006.19
2022-08-19T20:50:31.041Z,101005.38
2022-08-19T20:52:58.547Z,101000.53
2022-08-19T20:55:26.552Z,100994.91
2022-08-19T20:57:54.239Z,100993.28
2022-08-19T21:00:23.359Z,100987.66
2022-08-19T21:02:51.032Z,100983.63
2022-08-19T21:05:18.615Z,100980.78
2022-08-19T21:07:46.564Z,100980.00
2022-08-19T21:10:14.294Z,100978.38
2022-08-19T21:12:44.060Z,100974.75
2022-08-19T21:15:12.091Z,100970.72
2022-08-19T21:17:41.060Z,100982.00
2022-08-19T21:20:09.044Z,100987.66
2022-08-19T21:22:36.821Z,101000.13
2022-08-19T21:25:04.679Z,100998.94
2022-08-19T21:27:32.217Z,101004.56
2022-08-19T21:29:59.752Z,101011.81
2022-08-19T21:32:27.401Z,101008.59
2022-08-19T21:34:56.296Z,101014.25
2022-08-19T21:37:25.506Z,101015.84
2022-08-19T21:39:53.702Z,101017.06
2022-08-19T21:42:21.406Z,101019.88
2022-08-19T21:44:48.991Z,101031.97
2022-08-19T21:47:16.526Z,101027.53
2022-08-19T21:49:44.044Z,101035.19
2022-08-19T21:52:13.266Z,101029.56
2022-08-19T21:54:41.002Z,101018.28
2022-08-19T21:57:10.489Z,101014.25
2022-08-19T21:59:39.787Z,101009.81
2022-08-19T22:02:19.880Z,101013.44
2022-08-19T22:04:47.754Z,101013.44
2022-08-19T22:07:16.610Z,101020.69
2022-08-19T22:09:44.277Z,101012.63
2022-08-19T22:12:12.237Z,101009.81
2022-08-19T22:14:39.915Z,101011.41
2022-08-19T22:17:07.783Z,101017.06
2022-08-19T22:19:35.387Z,101013.44
2022-08-19T22:22:02.949Z,101010.97
2022-08-19T22:24:31.932Z,101016.63
2022-08-19T22:27:00.638Z,101035.19
2022-08-19T22:29:33.830Z,101025.94
2022-08-19T22:32:26.220Z,101017.47
2022-08-19T22:34:49.671Z,101017.47
2022-08-19T22:37:17.204Z,101010.97
2022-08-19T22:39:46.418Z,101019.88
2022-08-19T22:42:14.407Z,101013.44
2022-08-19T22:44:41.992Z,101015.44
2022-08-19T22:47:10.040Z,101008.59
2022-08-19T22:49:37.596Z,101002.16
2022-08-19T22:52:18.192Z,100997.31
2022-08-19T22:54:47.626Z,100988.03
2022-08-19T22:57:15.262Z,100986.03
2022-08-19T22:59:42.854Z,100980.38
2022-08-19T23:02:10.407Z,100990.88
2022-08-19T23:04:38.180Z,101002.16
2022-08-19T23:07:05.928Z,100997.31
2022-08-19T23:09:33.554Z,101001.34
2022-08-19T23:12:02.540Z,100997.31
2022-08-19T23:14:30.184Z,100991.69
2022-08-19T23:16:59.277Z,100983.63
2022-08-19T23:19:27.281Z,100975.97
2022-08-19T23:21:54.958Z,100977.56
2022-08-19T23:24:22.560Z,100991.69
2022-08-19T23:27:08.002Z,101001.34
2022-08-19T23:29:54.487Z,100997.31
2022-08-19T23:32:25.453Z,100997.31
2022-08-19T23:34:53.030Z,100987.25
2022-08-19T23:37:20.617Z,100985.22
2022-08-19T23:39:49.201Z,100981.59
2022-08-19T23:42:16.764Z,100974.75
2022-08-19T23:44:51.884Z,100974.75
2022-08-19T23:47:20.887Z,100968.31
2022-08-19T23:49:48.911Z,100973.13
2022-08-19T23:52:28.745Z,100961.84
2022-08-19T23:54:56.262Z,100968.31
2022-08-19T23:57:24.076Z,100973.13
2022-08-19T23:59:53.587Z,100966.28
