createdAt,value
2019-05-21T00:02:16.778Z,14.80
2019-05-21T00:04:44.668Z,14.80
2019-05-21T00:07:12.024Z,14.76
2019-05-21T00:09:39.475Z,14.72
2019-05-21T00:12:06.785Z,14.67
2019-05-21T00:14:34.033Z,14.69
2019-05-21T00:17:01.364Z,14.71
2019-05-21T00:19:28.690Z,14.68
2019-05-21T00:21:55.919Z,14.68
2019-05-21T00:24:23.193Z,14.66
2019-05-21T00:26:50.626Z,14.64
2019-05-21T00:29:54.451Z,14.62
2019-05-21T00:32:57.777Z,14.55
2019-05-21T00:36:02.414Z,14.57
2019-05-21T00:39:05.834Z,14.63
2019-05-21T00:42:02.091Z,14.55
2019-05-21T00:44:34.577Z,14.60
2019-05-21T00:47:01.974Z,14.60
2019-05-21T00:49:29.261Z,14.55
2019-05-21T00:52:07.046Z,14.57
2019-05-21T00:54:25.722Z,14.58
2019-05-21T00:56:52.952Z,14.60
2019-05-21T00:59:20.210Z,14.55
2019-05-21T01:01:47.466Z,14.57
2019-05-21T01:04:14.725Z,14.58
2019-05-21T01:06:41.984Z,14.62
2019-05-21T01:09:09.251Z,14.70
2019-05-21T01:11:36.613Z,14.77
2019-05-21T01:14:04.092Z,14.65
2019-05-21T01:16:31.387Z,14.58
2019-05-21T01:18:58.677Z,14.53
2019-05-21T01:21:25.934Z,14.47
2019-05-21T01:23:53.172Z,14.45
2019-05-21T01:26:20.493Z,14.47
2019-05-21T01:28:47.774Z,14.50
2019-05-21T01:31:15.050Z,14.27
2019-05-21T01:33:42.290Z,14.44
2019-05-21T01:36:09.721Z,14.41
2019-05-21T01:38:38.026Z,14.41
2019-05-21T01:41:05.262Z,14.40
2019-05-21T01:43:32.613Z,14.39
2019-05-21T01:45:59.906Z,14.36
2019-05-21T01:48:27.187Z,14.35
2019-05-21T01:50:54.506Z,14.30
2019-05-21T01:53:21.751Z,14.27
2019-05-21T01:55:49.000Z,14.25
2019-05-21T01:58:17.296Z,14.23
2019-05-21T02:00:44.535Z,14.21
2019-05-21T02:03:12.821Z,14.26
2019-05-21T02:05:40.079Z,14.20
2019-05-21T02:08:07.289Z,14.16
2019-05-21T02:10:34.557Z,14.20
2019-05-21T02:13:01.792Z,14.21
2019-05-21T02:15:29.209Z,14.16
2019-05-21T02:17:56.567Z,14.20
2019-05-21T02:20:23.812Z,14.14
2019-05-21T02:22:51.031Z,14.20
2019-05-21T02:25:18.306Z,14.16
2019-05-21T02:27:45.722Z,14.19
2019-05-21T02:30:13.187Z,14.11
2019-05-21T02:32:40.566Z,14.05
2019-05-21T02:35:07.902Z,14.08
2019-05-21T02:37:35.173Z,14.11
2019-05-21T02:40:02.589Z,14.09
2019-05-21T02:42:29.956Z,14.08
2019-05-21T02:44:57.211Z,14.13
2019-05-21T02:47:24.437Z,14.11
2019-05-21T02:49:51.703Z,14.14
2019-05-21T02:52:18.932Z,14.12
2019-05-21T02:54:46.235Z,14.13
2019-05-21T02:57:13.532Z,14.12
2019-05-21T02:59:42.263Z,14.06
2019-05-21T03:02:16.457Z,14.06
2019-05-21T03:04:43.948Z,14.06
2019-05-21T03:07:16.941Z,13.99
2019-05-21T03:09:44.733Z,13.98
2019-05-21T03:12:12.088Z,13.98
2019-05-21T03:14:39.758Z,14.01
2019-05-21T03:17:07.015Z,14.01
2019-05-21T03:19:34.427Z,14.02
2019-05-21T03:22:01.676Z,13.94
2019-05-21T03:24:28.927Z,14.00
2019-05-21T03:26:56.161Z,13.98
2019-05-21T03:29:23.455Z,14.01
2019-05-21T03:31:50.708Z,14.03
2019-05-21T03:34:18.000Z,14.03
2019-05-21T03:36:45.235Z,14.15
2019-05-21T03:39:12.470Z,14.25
2019-05-21T03:41:39.767Z,14.16
2019-05-21T03:44:06.986Z,14.09
2019-05-21T03:46:34.345Z,14.03
2019-05-21T03:49:01.573Z,13.95
2019-05-21T03:51:28.839Z,14.00
2019-05-21T03:53:56.061Z,13.99
2019-05-21T03:56:23.345Z,13.94
2019-05-21T03:58:50.560Z,13.89
2019-05-21T04:01:17.802Z,13.84
2019-05-21T04:03:45.012Z,13.88
2019-05-21T04:06:12.222Z,13.90
2019-05-21T04:08:39.468Z,13.94
2019-05-21T04:11:06.700Z,13.88
2019-05-21T04:13:33.956Z,13.90
2019-05-21T04:16:19.183Z,13.92
2019-05-21T04:18:56.037Z,13.89
2019-05-21T04:21:23.287Z,13.96
2019-05-21T04:23:50.519Z,13.90
2019-05-21T04:26:17.791Z,13.89
2019-05-21T04:28:45.075Z,13.91
2019-05-21T04:31:12.324Z,13.93
2019-05-21T04:33:39.610Z,13.88
2019-05-21T04:36:07.049Z,13.86
2019-05-21T04:38:34.276Z,13.86
2019-05-21T04:41:01.530Z,13.80
2019-05-21T04:43:28.779Z,13.72
2019-05-21T04:45:56.072Z,13.63
2019-05-21T04:48:23.385Z,13.60
2019-05-21T04:50:50.674Z,13.59
2019-05-21T04:53:17.923Z,13.58
2019-05-21T04:55:45.166Z,13.61
2019-05-21T04:58:14.168Z,13.53
2019-05-21T05:00:42.912Z,13.52
2019-05-21T05:03:10.954Z,13.51
2019-05-21T05:05:38.501Z,13.47
2019-05-21T05:08:06.330Z,13.46
2019-05-21T05:10:34.756Z,13.50
2019-05-21T05:13:01.988Z,13.53
2019-05-21T05:15:29.229Z,13.59
2019-05-21T05:17:56.471Z,13.61
2019-05-21T05:20:23.755Z,13.67
2019-05-21T05:22:51.090Z,13.68
2019-05-21T05:25:18.363Z,13.72
2019-05-21T05:27:45.634Z,13.69
2019-05-21T05:30:12.974Z,13.74
2019-05-21T05:32:40.300Z,13.74
2019-05-21T05:35:07.676Z,13.73
2019-05-21T05:37:43.531Z,13.75
2019-05-21T05:40:05.255Z,13.82
2019-05-21T05:42:32.497Z,13.84
2019-05-21T05:44:59.753Z,13.81
2019-05-21T05:47:27.076Z,13.85
2019-05-21T05:49:56.229Z,13.91
2019-05-21T05:52:23.518Z,13.85
2019-05-21T05:54:50.893Z,13.82
2019-05-21T05:57:18.209Z,13.78
2019-05-21T05:59:45.431Z,13.76
2019-05-21T06:02:12.983Z,13.81
2019-05-21T06:04:40.287Z,13.82
2019-05-21T06:07:07.642Z,13.80
2019-05-21T06:09:34.895Z,13.80
2019-05-21T06:12:02.352Z,13.74
2019-05-21T06:14:29.858Z,13.83
2019-05-21T06:16:57.165Z,13.79
2019-05-21T06:19:24.671Z,13.88
2019-05-21T06:21:51.905Z,13.86
2019-05-21T06:24:19.349Z,13.86
2019-05-21T06:26:46.637Z,13.95
2019-05-21T06:29:13.936Z,14.02
2019-05-21T06:31:41.190Z,14.05
2019-05-21T06:34:08.446Z,14.06
2019-05-21T06:36:35.796Z,14.14
2019-05-21T06:39:05.741Z,14.18
2019-05-21T06:41:33.149Z,14.20
2019-05-21T06:44:01.892Z,14.16
2019-05-21T06:46:29.224Z,14.23
2019-05-21T06:48:56.661Z,14.37
2019-05-21T06:51:23.922Z,14.42
2019-05-21T06:53:51.217Z,14.37
2019-05-21T06:56:18.556Z,14.25
2019-05-21T06:58:45.922Z,14.22
2019-05-21T07:01:13.344Z,14.23
2019-05-21T07:03:40.918Z,14.23
2019-05-21T07:06:08.233Z,14.19
2019-05-21T07:08:35.646Z,14.26
2019-05-21T07:11:02.896Z,14.31
2019-05-21T07:13:31.076Z,14.22
2019-05-21T07:15:59.937Z,14.37
2019-05-21T07:18:27.331Z,14.38
2019-05-21T07:20:54.536Z,14.41
2019-05-21T07:23:21.818Z,14.38
2019-05-21T07:25:49.132Z,14.46
2019-05-21T07:28:16.425Z,14.38
2019-05-21T07:30:43.746Z,14.26
2019-05-21T07:33:11.246Z,14.19
2019-05-21T07:35:39.717Z,14.17
2019-05-21T07:38:07.072Z,14.21
2019-05-21T07:40:39.874Z,14.32
2019-05-21T07:43:07.387Z,14.31
2019-05-21T07:45:38.339Z,14.30
2019-05-21T07:48:05.913Z,14.23
2019-05-21T07:50:33.480Z,14.19
2019-05-21T07:53:00.840Z,14.25
2019-05-21T07:55:28.208Z,14.34
2019-05-21T07:57:55.472Z,14.26
2019-05-21T08:00:23.018Z,14.34
2019-05-21T08:02:50.697Z,14.32
2019-05-21T08:05:17.979Z,14.18
2019-05-21T08:07:45.343Z,14.32
2019-05-21T08:10:13.103Z,14.38
2019-05-21T08:12:40.385Z,14.47
2019-05-21T08:15:07.814Z,14.43
2019-05-21T08:17:35.176Z,14.46
2019-05-21T08:20:09.189Z,14.51
2019-05-21T08:22:31.861Z,14.47
2019-05-21T08:24:59.174Z,14.41
2019-05-21T08:27:26.418Z,14.41
2019-05-21T08:29:53.685Z,14.44
2019-05-21T08:32:20.970Z,14.48
2019-05-21T08:34:48.360Z,14.46
2019-05-21T08:37:15.648Z,14.45
2019-05-21T08:39:42.883Z,14.55
2019-05-21T08:42:10.211Z,14.51
2019-05-21T08:44:37.483Z,14.49
2019-05-21T08:47:04.749Z,14.36
2019-05-21T08:49:32.027Z,14.42
2019-05-21T08:51:59.345Z,14.31
2019-05-21T08:54:44.783Z,14.16
2019-05-21T08:57:12.092Z,14.27
2019-05-21T08:59:39.333Z,14.29
2019-05-21T09:02:06.645Z,14.32
2019-05-21T09:04:45.969Z,14.26
2019-05-21T09:07:03.053Z,14.28
2019-05-21T09:09:48.494Z,14.33
2019-05-21T09:11:59.537Z,14.47
2019-05-21T09:14:26.867Z,14.40
2019-05-21T09:16:55.276Z,14.28
2019-05-21T09:19:22.511Z,14.31
2019-05-21T09:21:49.763Z,14.17
2019-05-21T09:24:17.051Z,14.16
2019-05-21T09:26:44.409Z,14.15
2019-05-21T09:29:11.717Z,14.20
2019-05-21T09:31:38.960Z,14.19
2019-05-21T09:34:08.993Z,14.24
2019-05-21T09:36:36.250Z,14.21
2019-05-21T09:39:04.478Z,14.23
2019-05-21T09:41:33.456Z,14.23
2019-05-21T09:44:00.741Z,14.24
2019-05-21T09:46:27.995Z,14.38
2019-05-21T09:48:56.210Z,14.49
2019-05-21T09:51:23.517Z,14.45
2019-05-21T09:53:50.879Z,14.54
2019-05-21T09:56:33.223Z,14.39
2019-05-21T09:59:06.955Z,14.42
2019-05-21T10:01:47.474Z,14.52
2019-05-21T10:04:11.951Z,14.59
2019-05-21T10:06:39.246Z,14.57
2019-05-21T10:09:09.121Z,14.49
2019-05-21T10:11:36.550Z,14.46
2019-05-21T10:14:04.127Z,14.44
2019-05-21T10:16:31.434Z,14.39
2019-05-21T10:18:58.651Z,14.32
2019-05-21T10:21:26.059Z,14.29
2019-05-21T10:23:53.350Z,14.41
2019-05-21T10:26:20.731Z,14.40
2019-05-21T10:28:48.010Z,14.54
2019-05-21T10:31:15.348Z,14.58
2019-05-21T10:33:43.725Z,14.46
2019-05-21T10:36:11.226Z,14.45
2019-05-21T10:38:39.700Z,14.47
2019-05-21T10:41:07.235Z,14.56
2019-05-21T10:43:34.701Z,14.56
2019-05-21T10:46:02.365Z,14.52
2019-05-21T10:48:29.721Z,14.47
2019-05-21T10:50:57.026Z,14.33
2019-05-21T10:53:24.417Z,14.34
2019-05-21T10:55:51.784Z,14.29
2019-05-21T10:58:20.332Z,14.16
2019-05-21T11:00:50.497Z,14.19
2019-05-21T11:03:21.698Z,14.24
2019-05-21T11:06:07.215Z,14.24
2019-05-21T11:08:23.935Z,14.23
2019-05-21T11:10:51.546Z,14.12
2019-05-21T11:13:18.884Z,14.01
2019-05-21T11:15:46.286Z,14.00
2019-05-21T11:18:13.584Z,13.92
2019-05-21T11:20:45.148Z,13.94
2019-05-21T11:23:12.639Z,13.98
2019-05-21T11:25:39.871Z,13.89
2019-05-21T11:28:07.267Z,13.85
2019-05-21T11:30:35.600Z,13.85
2019-05-21T11:33:03.031Z,13.80
2019-05-21T11:35:31.263Z,13.77
2019-05-21T11:37:58.504Z,13.77
2019-05-21T11:40:25.968Z,13.78
2019-05-21T11:42:54.478Z,13.79
2019-05-21T11:45:31.563Z,13.79
2019-05-21T11:47:54.462Z,13.69
2019-05-21T11:50:20.988Z,13.62
2019-05-21T11:52:48.346Z,13.66
2019-05-21T11:55:15.657Z,13.42
2019-05-21T11:57:42.962Z,13.54
2019-05-21T12:00:11.107Z,13.52
2019-05-21T12:02:38.677Z,13.62
2019-05-21T12:05:06.123Z,13.65
2019-05-21T12:07:33.518Z,13.57
2019-05-21T12:10:00.889Z,13.58
2019-05-21T12:12:28.231Z,13.59
2019-05-21T12:14:55.506Z,13.70
2019-05-21T12:17:22.768Z,13.70
2019-05-21T12:19:50.066Z,13.67
2019-05-21T12:22:17.364Z,13.69
2019-05-21T12:24:44.673Z,13.73
2019-05-21T12:27:11.934Z,13.70
2019-05-21T12:29:39.162Z,13.60
2019-05-21T12:32:06.447Z,13.60
2019-05-21T12:34:33.734Z,13.62
2019-05-21T12:37:00.983Z,13.61
2019-05-21T12:39:28.417Z,13.64
2019-05-21T12:41:55.680Z,13.75
2019-05-21T12:44:23.082Z,13.75
2019-05-21T12:46:50.380Z,13.78
2019-05-21T12:49:17.703Z,13.61
2019-05-21T12:51:44.962Z,13.48
2019-05-21T12:54:12.260Z,13.51
2019-05-21T12:56:40.962Z,13.55
2019-05-21T12:59:08.572Z,13.60
2019-05-21T13:01:35.896Z,13.56
2019-05-21T13:04:03.165Z,13.60
2019-05-21T13:06:30.546Z,13.56
2019-05-21T13:08:57.815Z,13.61
2019-05-21T13:11:25.157Z,13.62
2019-05-21T13:13:52.492Z,13.57
2019-05-21T13:16:19.756Z,13.56
2019-05-21T13:18:47.066Z,13.50
2019-05-21T13:21:14.304Z,13.46
2019-05-21T13:23:41.724Z,13.42
2019-05-21T13:26:09.932Z,13.43
2019-05-21T13:28:37.444Z,13.45
2019-05-21T13:31:04.770Z,13.53
2019-05-21T13:33:32.006Z,13.57
2019-05-21T13:35:59.414Z,13.61
2019-05-21T13:38:26.758Z,13.54
2019-05-21T13:40:54.210Z,13.61
2019-05-21T13:43:21.655Z,13.65
2019-05-21T13:45:49.155Z,13.69
2019-05-21T13:48:17.469Z,13.78
2019-05-21T13:50:44.849Z,13.64
2019-05-21T13:53:12.152Z,13.56
2019-05-21T13:55:39.444Z,13.64
2019-05-21T13:58:06.709Z,13.67
2019-05-21T14:00:41.168Z,13.76
2019-05-21T14:03:08.491Z,13.78
2019-05-21T14:05:38.891Z,13.75
2019-05-21T14:08:06.206Z,13.66
2019-05-21T14:10:33.681Z,13.60
2019-05-21T14:13:01.241Z,13.73
2019-05-21T14:15:29.509Z,13.89
2019-05-21T14:17:56.811Z,14.14
2019-05-21T14:20:24.262Z,14.29
2019-05-21T14:22:51.560Z,14.19
2019-05-21T14:25:18.830Z,14.37
2019-05-21T14:27:46.202Z,14.59
2019-05-21T14:30:13.606Z,14.48
2019-05-21T14:32:40.976Z,14.65
2019-05-21T14:35:08.297Z,14.70
2019-05-21T14:37:35.618Z,14.72
2019-05-21T14:40:03.077Z,14.86
2019-05-21T14:42:30.340Z,14.81
2019-05-21T14:44:57.615Z,14.64
2019-05-21T14:47:24.853Z,14.55
2019-05-21T14:49:52.129Z,14.43
2019-05-21T14:52:19.481Z,14.40
2019-05-21T14:54:46.739Z,14.38
2019-05-21T14:57:14.006Z,14.43
2019-05-21T14:59:41.246Z,14.37
2019-05-21T15:02:08.527Z,14.42
2019-05-21T15:04:37.025Z,14.38
2019-05-21T15:07:04.545Z,14.39
2019-05-21T15:09:31.761Z,14.49
2019-05-21T15:11:59.049Z,14.54
2019-05-21T15:14:26.465Z,14.47
2019-05-21T15:16:53.847Z,14.46
2019-05-21T15:19:21.069Z,14.50
2019-05-21T15:21:51.634Z,14.49
2019-05-21T15:24:19.893Z,14.57
2019-05-21T15:26:47.187Z,14.63
2019-05-21T15:29:14.436Z,14.72
2019-05-21T15:31:41.714Z,14.68
2019-05-21T15:34:09.307Z,14.82
2019-05-21T15:36:36.659Z,14.87
2019-05-21T15:39:05.778Z,15.06
2019-05-21T15:41:33.033Z,15.14
2019-05-21T15:44:00.587Z,15.31
2019-05-21T15:46:27.837Z,15.50
2019-05-21T15:48:55.106Z,15.59
2019-05-21T15:51:22.423Z,15.58
2019-05-21T15:53:49.675Z,15.60
2019-05-21T15:56:16.923Z,15.64
2019-05-21T15:58:44.203Z,15.88
2019-05-21T16:01:11.565Z,16.15
2019-05-21T16:03:38.833Z,16.37
2019-05-21T16:06:06.148Z,16.33
2019-05-21T16:08:33.411Z,16.36
2019-05-21T16:11:00.633Z,16.33
2019-05-21T16:13:27.917Z,16.17
2019-05-21T16:15:55.268Z,16.15
2019-05-21T16:18:22.760Z,16.18
2019-05-21T16:20:50.036Z,16.29
2019-05-21T16:23:17.401Z,16.34
2019-05-21T16:25:44.780Z,16.37
2019-05-21T16:28:12.113Z,16.32
2019-05-21T16:30:39.390Z,16.24
2019-05-21T16:33:06.421Z,16.09
2019-05-21T16:35:33.975Z,16.05
2019-05-21T16:38:01.386Z,15.96
2019-05-21T16:40:29.013Z,16.02
2019-05-21T16:42:56.467Z,15.81
2019-05-21T16:45:23.993Z,16.01
2019-05-21T16:47:51.233Z,16.09
2019-05-21T16:50:18.629Z,16.00
2019-05-21T16:52:45.982Z,15.80
2019-05-21T16:57:32.450Z,16.21
2019-05-21T16:59:59.893Z,16.10
2019-05-21T17:02:27.198Z,16.26
2019-05-21T17:04:54.771Z,16.26
2019-05-21T17:07:22.222Z,16.13
2019-05-21T17:09:49.935Z,16.15
2019-05-21T17:12:18.687Z,16.16
2019-05-21T17:14:46.186Z,16.07
2019-05-21T17:17:14.487Z,15.79
2019-05-21T17:19:41.746Z,15.69
2019-05-21T17:22:09.034Z,15.49
2019-05-21T17:24:37.493Z,15.34
2019-05-21T17:27:06.000Z,15.19
2019-05-21T17:31:49.433Z,15.36
2019-05-21T17:34:16.776Z,15.15
2019-05-21T17:36:44.184Z,15.01
2019-05-21T17:39:18.472Z,14.99
2019-05-21T17:41:46.024Z,14.82
2019-05-21T17:44:13.407Z,14.96
2019-05-21T17:46:40.958Z,14.83
2019-05-21T17:49:08.308Z,14.88
2019-05-21T17:51:35.681Z,14.81
2019-05-21T17:56:25.642Z,14.95
2019-05-21T17:58:53.222Z,14.92
2019-05-21T18:01:22.639Z,14.91
2019-05-21T18:03:51.998Z,14.75
2019-05-21T18:06:21.972Z,14.71
2019-05-21T18:08:49.986Z,14.84
2019-05-21T18:11:17.619Z,14.73
2019-05-21T18:13:49.162Z,14.72
2019-05-21T18:16:16.928Z,14.62
2019-05-21T18:18:45.604Z,14.70
2019-05-21T18:21:12.853Z,14.78
2019-05-21T18:23:40.800Z,14.67
2019-05-21T18:26:08.203Z,14.69
2019-05-21T18:30:52.336Z,14.74
2019-05-21T18:35:46.575Z,14.75
2019-05-21T18:38:13.959Z,14.61
2019-05-21T18:40:41.526Z,14.59
2019-05-21T18:43:08.910Z,14.61
2019-05-21T18:45:36.583Z,14.59
2019-05-21T18:48:04.021Z,14.58
2019-05-21T18:50:36.301Z,14.52
2019-05-21T18:53:00.755Z,14.43
2019-05-21T18:55:28.311Z,14.50
2019-05-21T18:57:55.741Z,14.49
2019-05-21T19:00:23.235Z,14.36
2019-05-21T19:02:50.738Z,14.34
2019-05-21T19:05:18.707Z,14.38
2019-05-21T19:07:46.307Z,14.28
2019-05-21T19:10:13.895Z,14.33
2019-05-21T19:12:41.376Z,14.18
2019-05-21T19:15:08.800Z,14.11
2019-05-21T19:17:36.374Z,14.15
2019-05-21T19:20:04.273Z,14.18
2019-05-21T19:22:32.573Z,14.15
2019-05-21T19:24:59.956Z,14.09
2019-05-21T19:27:27.478Z,14.07
2019-05-21T19:29:54.745Z,14.15
2019-05-21T19:32:22.045Z,14.22
2019-05-21T19:34:49.344Z,14.06
2019-05-21T19:37:16.700Z,14.06
2019-05-21T19:39:44.086Z,14.05
2019-05-21T19:42:11.407Z,14.10
2019-05-21T19:44:38.770Z,14.07
2019-05-21T19:47:06.145Z,14.03
2019-05-21T19:49:33.418Z,14.00
2019-05-21T19:52:00.771Z,13.98
2019-05-21T19:54:28.043Z,13.96
2019-05-21T19:56:55.265Z,13.97
2019-05-21T19:59:22.626Z,13.99
2019-05-21T20:01:50.386Z,13.99
2019-05-21T20:04:18.533Z,13.97
2019-05-21T20:06:46.088Z,13.89
2019-05-21T20:09:15.821Z,13.87
2019-05-21T20:11:43.454Z,13.82
2019-05-21T20:14:11.707Z,13.92
2019-05-21T20:16:39.317Z,13.90
2019-05-21T20:19:06.947Z,13.99
2019-05-21T20:21:35.265Z,13.94
2019-05-21T20:24:03.221Z,13.92
2019-05-21T20:26:32.583Z,13.87
2019-05-21T20:29:00.890Z,13.86
2019-05-21T20:31:29.017Z,13.73
2019-05-21T20:33:57.293Z,13.71
2019-05-21T20:36:24.768Z,13.77
2019-05-21T20:38:52.041Z,13.68
2019-05-21T20:41:19.279Z,13.62
2019-05-21T20:43:58.722Z,13.62
2019-05-21T20:46:16.498Z,13.62
2019-05-21T20:48:44.195Z,13.64
2019-05-21T20:51:12.709Z,13.62
2019-05-21T20:53:40.340Z,13.67
2019-05-21T20:56:07.878Z,13.71
2019-05-21T20:58:35.434Z,13.68
2019-05-21T21:01:05.038Z,13.54
2019-05-21T21:03:33.077Z,13.53
2019-05-21T21:08:32.089Z,13.80
2019-05-21T21:10:59.671Z,13.70
2019-05-21T21:13:28.076Z,13.09
2019-05-21T21:15:55.450Z,13.59
2019-05-21T21:18:24.455Z,13.55
2019-05-21T21:20:51.916Z,13.50
2019-05-21T21:23:21.556Z,13.45
2019-05-21T21:25:48.855Z,13.53
2019-05-21T21:28:16.963Z,13.50
2019-05-21T21:30:44.185Z,13.62
2019-05-21T21:33:12.979Z,13.66
2019-05-21T21:35:41.327Z,13.47
2019-05-21T21:38:10.580Z,13.54
2019-05-21T21:40:37.917Z,13.54
2019-05-21T21:43:07.890Z,13.56
2019-05-21T21:45:34.688Z,13.70
2019-05-21T21:48:02.013Z,13.60
2019-05-21T21:50:29.471Z,13.51
2019-05-21T21:52:56.735Z,13.44
2019-05-21T21:55:23.953Z,13.45
2019-05-21T21:57:52.225Z,13.38
2019-05-21T22:01:42.546Z,13.30
2019-05-21T22:06:37.124Z,13.44
2019-05-21T22:09:06.350Z,13.34
2019-05-21T22:11:34.129Z,13.41
2019-05-21T22:14:03.502Z,13.45
2019-05-21T22:16:30.882Z,13.32
2019-05-21T22:18:58.148Z,13.37
2019-05-21T22:21:26.085Z,13.44
2019-05-21T22:23:53.381Z,13.51
2019-05-21T22:26:21.039Z,13.42
2019-05-21T22:28:48.352Z,13.42
2019-05-21T22:31:15.619Z,13.42
2019-05-21T22:33:43.084Z,13.35
2019-05-21T22:36:10.811Z,13.39
2019-05-21T22:41:02.007Z,13.36
2019-05-21T22:43:29.775Z,13.27
2019-05-21T22:45:57.060Z,13.18
2019-05-21T22:48:24.313Z,13.20
2019-05-21T22:50:51.597Z,13.25
2019-05-21T22:53:18.833Z,13.38
2019-05-21T22:55:46.111Z,13.36
2019-05-21T22:58:15.519Z,13.35
2019-05-21T23:00:44.490Z,13.32
2019-05-21T23:03:12.519Z,13.35
2019-05-21T23:05:40.948Z,13.21
2019-05-21T23:08:09.751Z,13.29
2019-05-21T23:10:38.087Z,13.35
2019-05-21T23:13:05.878Z,13.29
2019-05-21T23:15:34.107Z,13.30
2019-05-21T23:18:20.919Z,13.27
2019-05-21T23:20:58.642Z,13.27
2019-05-21T23:23:28.830Z,13.33
2019-05-21T23:25:58.225Z,13.34
2019-05-21T23:28:27.713Z,13.31
2019-05-21T23:30:56.228Z,13.19
2019-05-21T23:33:25.168Z,13.18
2019-05-21T23:35:53.564Z,13.20
2019-05-21T23:38:21.313Z,13.23
2019-05-21T23:40:50.807Z,13.22
2019-05-21T23:43:19.361Z,13.28
2019-05-21T23:45:47.406Z,13.19
2019-05-21T23:48:15.649Z,13.31
2019-05-21T23:50:44.854Z,13.34
2019-05-21T23:53:12.741Z,13.32
2019-05-21T23:55:41.136Z,13.24
2019-05-21T23:58:09.752Z,13.16
