createdAt,value
2018-12-11T00:02:14.116Z,2.30
2018-12-11T00:04:42.552Z,2.30
2018-12-11T00:07:10.955Z,2.20
2018-12-11T00:09:39.358Z,2.20
2018-12-11T00:12:07.768Z,2.20
2018-12-11T00:14:36.172Z,2.30
2018-12-11T00:17:04.784Z,2.30
2018-12-11T00:19:33.210Z,2.30
2018-12-11T00:22:01.642Z,2.30
2018-12-11T00:24:30.050Z,2.30
2018-12-11T00:26:58.496Z,2.30
2018-12-11T00:29:26.904Z,2.30
2018-12-11T00:31:55.329Z,2.30
2018-12-11T00:34:23.730Z,2.30
2018-12-11T00:36:52.141Z,2.30
2018-12-11T00:39:20.546Z,2.30
2018-12-11T00:41:48.936Z,2.30
2018-12-11T00:44:17.334Z,2.30
2018-12-11T00:46:45.898Z,2.40
2018-12-11T00:49:14.284Z,2.40
2018-12-11T00:51:42.680Z,2.30
2018-12-11T00:54:11.081Z,2.30
2018-12-11T00:56:39.452Z,2.30
2018-12-11T00:59:07.870Z,2.30
2018-12-11T01:01:36.484Z,2.30
2018-12-11T01:04:04.931Z,2.40
2018-12-11T01:06:33.442Z,2.40
2018-12-11T01:09:01.839Z,2.40
2018-12-11T01:11:30.252Z,2.40
2018-12-11T01:13:58.661Z,2.30
2018-12-11T01:16:27.203Z,2.40
2018-12-11T01:18:55.662Z,2.40
2018-12-11T01:21:24.145Z,2.40
2018-12-11T01:23:52.536Z,2.40
2018-12-11T01:26:21.014Z,2.30
2018-12-11T01:28:49.407Z,2.40
2018-12-11T01:31:17.872Z,2.40
2018-12-11T01:33:46.262Z,2.40
2018-12-11T01:36:14.690Z,2.30
2018-12-11T01:38:43.090Z,2.30
2018-12-11T01:41:11.505Z,2.30
2018-12-11T01:43:39.877Z,2.40
2018-12-11T01:46:08.296Z,2.30
2018-12-11T01:48:36.712Z,2.30
2018-12-11T01:51:05.115Z,2.30
2018-12-11T01:53:33.509Z,2.30
2018-12-11T01:56:01.919Z,2.30
2018-12-11T01:58:30.301Z,2.30
2018-12-11T02:00:58.729Z,2.30
2018-12-11T02:03:27.141Z,2.30
2018-12-11T02:05:55.655Z,2.30
2018-12-11T02:08:24.081Z,2.20
2018-12-11T02:10:52.480Z,2.20
2018-12-11T02:13:20.882Z,2.30
2018-12-11T02:15:49.371Z,2.20
2018-12-11T02:18:17.812Z,2.20
2018-12-11T02:20:46.329Z,2.20
2018-12-11T02:23:14.758Z,2.20
2018-12-11T02:25:43.238Z,2.20
2018-12-11T02:28:11.790Z,2.20
2018-12-11T02:30:40.315Z,2.10
2018-12-11T02:33:08.712Z,2.20
2018-12-11T02:35:37.167Z,2.20
2018-12-11T02:38:05.717Z,2.20
2018-12-11T02:40:34.116Z,2.20
2018-12-11T02:43:02.541Z,2.20
2018-12-11T02:45:30.938Z,2.20
2018-12-11T02:47:59.354Z,2.20
2018-12-11T02:50:27.783Z,2.20
2018-12-11T02:52:56.189Z,2.20
2018-12-11T02:55:24.597Z,2.20
2018-12-11T02:57:53.002Z,2.20
2018-12-11T03:00:21.395Z,2.20
2018-12-11T03:02:49.875Z,2.20
2018-12-11T03:05:18.399Z,2.20
2018-12-11T03:07:46.817Z,2.20
2018-12-11T03:10:15.220Z,2.20
2018-12-11T03:12:43.611Z,2.20
2018-12-11T03:15:12.112Z,2.10
2018-12-11T03:17:40.557Z,2.10
2018-12-11T03:20:09.054Z,2.10
2018-12-11T03:22:37.521Z,2.10
2018-12-11T03:25:06.225Z,2.20
2018-12-11T03:27:34.654Z,2.10
2018-12-11T03:30:03.036Z,2.10
2018-12-11T03:32:31.549Z,2.10
2018-12-11T03:34:59.963Z,2.00
2018-12-11T03:37:28.378Z,2.00
2018-12-11T03:39:56.902Z,2.00
2018-12-11T03:42:25.312Z,2.00
2018-12-11T03:44:53.728Z,2.00
2018-12-11T03:47:22.115Z,2.00
2018-12-11T03:49:50.527Z,2.00
2018-12-11T03:52:21.566Z,2.00
2018-12-11T03:54:49.416Z,2.10
2018-12-11T03:57:17.813Z,2.10
2018-12-11T03:59:46.332Z,2.10
2018-12-11T04:02:14.848Z,2.10
2018-12-11T04:04:43.262Z,2.10
2018-12-11T04:07:11.666Z,2.10
2018-12-11T04:09:40.069Z,2.10
2018-12-11T04:12:08.787Z,2.10
2018-12-11T04:14:37.289Z,2.10
2018-12-11T04:17:05.967Z,2.10
2018-12-11T04:19:34.393Z,2.10
2018-12-11T04:22:02.822Z,2.00
2018-12-11T04:24:31.229Z,2.10
2018-12-11T04:26:59.612Z,2.10
2018-12-11T04:29:28.028Z,2.10
2018-12-11T04:31:56.451Z,2.10
2018-12-11T04:34:24.862Z,2.20
2018-12-11T04:36:53.265Z,2.20
2018-12-11T04:39:21.679Z,2.30
2018-12-11T04:41:50.068Z,2.30
2018-12-11T04:44:18.485Z,2.30
2018-12-11T04:46:46.903Z,2.30
2018-12-11T04:49:15.308Z,2.20
2018-12-11T04:51:43.812Z,2.10
2018-12-11T04:54:12.228Z,2.00
2018-12-11T04:56:40.619Z,1.90
2018-12-11T04:59:09.034Z,1.80
2018-12-11T05:01:37.469Z,1.80
2018-12-11T05:04:05.892Z,1.80
2018-12-11T05:06:34.300Z,1.80
2018-12-11T05:09:03.635Z,1.80
2018-12-11T05:11:32.024Z,1.80
2018-12-11T05:14:00.532Z,1.80
2018-12-11T05:16:28.973Z,1.80
2018-12-11T05:18:57.490Z,1.80
2018-12-11T05:21:25.987Z,1.80
2018-12-11T05:23:54.462Z,1.80
2018-12-11T05:26:22.862Z,1.80
2018-12-11T05:28:51.248Z,1.80
2018-12-11T05:31:21.078Z,1.90
2018-12-11T05:33:49.555Z,1.90
2018-12-11T05:36:18.092Z,1.90
2018-12-11T05:38:46.525Z,2.00
2018-12-11T05:41:14.937Z,2.00
2018-12-11T05:43:43.362Z,2.00
2018-12-11T05:46:11.746Z,2.00
2018-12-11T05:48:40.163Z,2.00
2018-12-11T05:51:08.579Z,2.10
2018-12-11T05:53:37.014Z,2.10
2018-12-11T05:56:05.400Z,2.10
2018-12-11T05:58:33.820Z,2.20
2018-12-11T06:01:02.201Z,2.20
2018-12-11T06:03:30.599Z,2.30
2018-12-11T06:05:59.122Z,2.30
2018-12-11T06:08:27.517Z,2.30
2018-12-11T06:10:55.924Z,2.30
2018-12-11T06:13:24.356Z,2.30
2018-12-11T06:15:52.784Z,2.30
2018-12-11T06:18:21.191Z,2.30
2018-12-11T06:20:49.632Z,2.40
2018-12-11T06:23:18.033Z,2.30
2018-12-11T06:25:46.430Z,2.40
2018-12-11T06:28:14.846Z,2.40
2018-12-11T06:30:43.264Z,2.30
2018-12-11T06:33:11.668Z,2.40
2018-12-11T06:35:42.962Z,2.40
2018-12-11T06:38:11.375Z,2.40
2018-12-11T06:40:39.861Z,2.40
2018-12-11T06:43:08.334Z,2.40
2018-12-11T06:45:36.724Z,2.40
2018-12-11T06:48:05.163Z,2.40
2018-12-11T06:50:33.570Z,2.50
2018-12-11T06:53:02.009Z,2.50
2018-12-11T06:55:30.504Z,2.40
2018-12-11T06:57:58.979Z,2.40
2018-12-11T07:00:27.508Z,2.30
2018-12-11T07:02:55.909Z,2.30
2018-12-11T07:05:24.459Z,2.30
2018-12-11T07:07:52.875Z,2.30
2018-12-11T07:10:21.286Z,2.30
2018-12-11T07:12:49.703Z,2.30
2018-12-11T07:15:18.183Z,2.30
2018-12-11T07:17:46.669Z,2.30
2018-12-11T07:20:15.118Z,2.30
2018-12-11T07:22:43.525Z,2.30
2018-12-11T07:25:11.933Z,2.40
2018-12-11T07:27:40.349Z,2.40
2018-12-11T07:30:09.105Z,2.30
2018-12-11T07:32:37.513Z,2.40
2018-12-11T07:35:05.944Z,2.40
2018-12-11T07:37:34.345Z,2.50
2018-12-11T07:40:02.769Z,2.50
2018-12-11T07:42:31.147Z,2.50
2018-12-11T07:44:59.556Z,2.50
2018-12-11T07:47:27.959Z,2.60
2018-12-11T07:49:56.377Z,2.60
2018-12-11T07:52:24.990Z,2.60
2018-12-11T07:54:53.389Z,2.70
2018-12-11T07:57:21.814Z,2.70
2018-12-11T07:59:50.207Z,2.70
2018-12-11T08:02:18.627Z,2.70
2018-12-11T08:04:47.023Z,2.70
2018-12-11T08:07:15.443Z,2.80
2018-12-11T08:09:43.863Z,2.70
2018-12-11T08:12:12.276Z,2.70
2018-12-11T08:14:40.691Z,2.70
2018-12-11T08:17:09.151Z,2.80
2018-12-11T08:19:37.562Z,2.80
2018-12-11T08:22:05.960Z,2.80
2018-12-11T08:24:34.371Z,2.80
2018-12-11T08:27:02.868Z,2.80
2018-12-11T08:29:31.277Z,2.80
2018-12-11T08:31:59.684Z,2.80
2018-12-11T08:34:28.106Z,2.70
2018-12-11T08:36:56.505Z,2.80
2018-12-11T08:39:24.923Z,2.80
2018-12-11T08:41:53.442Z,2.90
2018-12-11T08:44:21.873Z,2.90
2018-12-11T08:46:50.259Z,2.90
2018-12-11T08:49:18.675Z,2.90
2018-12-11T08:51:48.283Z,2.90
2018-12-11T08:54:16.819Z,2.90
2018-12-11T08:56:45.247Z,2.90
2018-12-11T08:59:13.662Z,2.90
2018-12-11T09:01:42.103Z,2.90
2018-12-11T09:04:10.584Z,2.90
2018-12-11T09:06:39.001Z,2.90
2018-12-11T09:09:07.869Z,2.90
2018-12-11T09:11:36.378Z,2.90
2018-12-11T09:14:04.898Z,2.80
2018-12-11T09:16:33.852Z,2.90
2018-12-11T09:19:02.366Z,2.90
2018-12-11T09:21:30.831Z,2.90
2018-12-11T09:23:59.212Z,3.00
2018-12-11T09:26:28.331Z,3.00
2018-12-11T09:28:56.868Z,2.90
2018-12-11T09:31:25.272Z,2.90
2018-12-11T09:33:53.676Z,3.00
2018-12-11T09:36:22.115Z,3.00
2018-12-11T09:38:50.653Z,3.00
2018-12-11T09:41:19.070Z,3.00
2018-12-11T09:43:47.470Z,3.00
2018-12-11T09:46:15.920Z,3.00
2018-12-11T09:48:44.486Z,3.00
2018-12-11T09:51:17.739Z,3.00
2018-12-11T09:53:43.372Z,3.10
2018-12-11T09:56:11.822Z,3.10
2018-12-11T09:58:40.233Z,3.10
2018-12-11T10:01:08.715Z,3.10
2018-12-11T10:03:37.390Z,3.10
2018-12-11T10:06:06.059Z,3.10
2018-12-11T10:08:34.456Z,3.10
2018-12-11T10:11:02.888Z,3.20
2018-12-11T10:13:31.321Z,3.20
2018-12-11T10:15:59.735Z,3.30
2018-12-11T10:18:28.140Z,3.40
2018-12-11T10:20:56.573Z,3.40
2018-12-11T10:23:25.094Z,3.50
2018-12-11T10:25:53.533Z,3.50
2018-12-11T10:28:21.991Z,3.40
2018-12-11T10:30:50.519Z,3.50
2018-12-11T10:33:18.932Z,3.50
2018-12-11T10:35:47.347Z,3.50
2018-12-11T10:38:15.883Z,3.50
2018-12-11T10:40:44.308Z,3.50
2018-12-11T10:43:12.729Z,3.60
2018-12-11T10:45:41.138Z,3.50
2018-12-11T10:48:09.549Z,3.50
2018-12-11T10:50:37.964Z,3.50
2018-12-11T10:53:06.389Z,3.50
2018-12-11T10:55:34.781Z,3.50
2018-12-11T10:58:03.279Z,3.50
2018-12-11T11:00:37.009Z,3.50
2018-12-11T11:03:07.473Z,3.60
2018-12-11T11:05:35.973Z,3.50
2018-12-11T11:08:04.539Z,3.50
2018-12-11T11:10:33.098Z,3.50
2018-12-11T11:13:01.648Z,3.50
2018-12-11T11:15:30.394Z,3.50
2018-12-11T11:17:58.901Z,3.60
2018-12-11T11:20:27.300Z,3.60
2018-12-11T11:22:55.685Z,3.60
2018-12-11T11:25:24.118Z,3.60
2018-12-11T11:27:52.611Z,3.60
2018-12-11T11:30:21.076Z,3.60
2018-12-11T11:32:49.474Z,3.60
2018-12-11T11:35:17.865Z,3.60
2018-12-11T11:37:46.269Z,3.70
2018-12-11T11:40:14.672Z,3.80
2018-12-11T11:42:43.042Z,3.80
2018-12-11T11:45:12.170Z,3.80
2018-12-11T11:47:40.571Z,3.80
2018-12-11T11:50:12.273Z,3.80
2018-12-11T11:52:40.668Z,3.80
2018-12-11T11:55:09.104Z,3.80
2018-12-11T11:57:37.492Z,3.80
2018-12-11T12:00:07.996Z,3.80
2018-12-11T12:02:36.409Z,3.90
2018-12-11T12:05:05.964Z,3.90
2018-12-11T12:07:34.393Z,3.90
2018-12-11T12:10:02.934Z,3.90
2018-12-11T12:12:31.445Z,3.90
2018-12-11T12:14:59.860Z,3.80
2018-12-11T12:17:28.263Z,3.80
2018-12-11T12:19:56.655Z,3.80
2018-12-11T12:22:25.047Z,3.80
2018-12-11T12:24:53.447Z,3.80
2018-12-11T12:27:21.859Z,3.80
2018-12-11T12:29:50.293Z,3.70
2018-12-11T12:32:18.687Z,3.80
2018-12-11T12:34:47.191Z,3.90
2018-12-11T12:37:15.619Z,3.90
2018-12-11T12:39:44.046Z,3.90
2018-12-11T12:42:12.449Z,4.00
2018-12-11T12:44:40.872Z,3.90
2018-12-11T12:47:09.281Z,3.90
2018-12-11T12:49:37.697Z,3.90
2018-12-11T12:52:06.099Z,3.90
2018-12-11T12:54:34.551Z,3.80
2018-12-11T12:57:02.983Z,3.90
2018-12-11T12:59:31.420Z,3.80
2018-12-11T13:01:59.830Z,3.80
2018-12-11T13:04:28.321Z,3.90
2018-12-11T13:06:56.803Z,3.90
2018-12-11T13:09:25.339Z,3.90
2018-12-11T13:11:53.781Z,4.30
2018-12-11T13:14:22.179Z,4.40
2018-12-11T13:16:50.731Z,4.30
2018-12-11T13:19:19.135Z,4.20
2018-12-11T13:21:47.586Z,4.10
2018-12-11T13:24:16.027Z,4.00
2018-12-11T13:26:44.486Z,3.90
2018-12-11T13:29:12.912Z,3.90
2018-12-11T13:31:41.653Z,3.90
2018-12-11T13:34:10.083Z,3.80
2018-12-11T13:36:38.640Z,3.80
2018-12-11T13:39:08.272Z,3.80
2018-12-11T13:41:36.677Z,3.80
2018-12-11T13:44:05.214Z,3.70
2018-12-11T13:46:34.240Z,3.70
2018-12-11T13:49:02.811Z,3.70
2018-12-11T13:51:31.197Z,3.70
2018-12-11T13:53:59.646Z,3.70
2018-12-11T13:56:28.051Z,3.70
2018-12-11T13:58:56.481Z,3.70
2018-12-11T14:01:24.969Z,3.70
2018-12-11T14:03:53.537Z,3.70
2018-12-11T14:06:23.067Z,3.70
2018-12-11T14:08:51.455Z,3.70
2018-12-11T14:11:19.871Z,3.70
2018-12-11T14:13:49.931Z,3.70
2018-12-11T14:16:18.469Z,3.70
2018-12-11T14:18:46.973Z,3.70
2018-12-11T14:21:15.428Z,3.60
2018-12-11T14:23:44.557Z,3.60
2018-12-11T14:26:13.110Z,3.60
2018-12-11T14:28:41.595Z,3.70
2018-12-11T14:31:11.217Z,3.70
2018-12-11T14:33:39.647Z,3.60
2018-12-11T14:36:08.084Z,3.60
2018-12-11T14:38:36.494Z,3.60
2018-12-11T14:41:04.943Z,3.60
2018-12-11T14:43:33.443Z,3.50
2018-12-11T14:46:01.943Z,3.50
2018-12-11T14:48:30.341Z,3.50
2018-12-11T14:50:58.751Z,3.50
2018-12-11T14:53:27.275Z,3.30
2018-12-11T14:55:55.755Z,3.10
2018-12-11T14:58:24.205Z,3.00
2018-12-11T15:00:52.621Z,2.90
2018-12-11T15:03:21.225Z,2.90
2018-12-11T15:05:49.745Z,2.80
2018-12-11T15:08:18.179Z,2.80
2018-12-11T15:10:46.833Z,2.80
2018-12-11T15:13:15.372Z,2.80
2018-12-11T15:15:43.815Z,2.90
2018-12-11T15:18:12.336Z,2.80
2018-12-11T15:20:40.760Z,2.80
2018-12-11T15:23:09.187Z,2.80
2018-12-11T15:25:37.671Z,2.80
2018-12-11T15:28:06.128Z,2.70
2018-12-11T15:30:34.560Z,2.80
2018-12-11T15:33:03.043Z,2.80
2018-12-11T15:35:31.608Z,2.70
2018-12-11T15:38:00.042Z,2.70
2018-12-11T15:40:28.537Z,2.70
2018-12-11T15:42:57.523Z,2.70
2018-12-11T15:45:26.024Z,2.70
2018-12-11T15:47:54.574Z,2.70
2018-12-11T15:50:23.046Z,2.70
2018-12-11T15:52:51.612Z,2.70
2018-12-11T15:55:20.145Z,2.70
2018-12-11T15:57:48.633Z,2.70
2018-12-11T16:00:17.122Z,2.70
2018-12-11T16:02:45.609Z,2.70
2018-12-11T16:05:14.081Z,2.70
2018-12-11T16:07:42.552Z,2.70
2018-12-11T16:10:11.232Z,2.60
2018-12-11T16:12:39.706Z,2.60
2018-12-11T16:15:08.459Z,2.60
2018-12-11T16:17:36.998Z,2.60
2018-12-11T16:20:05.939Z,2.60
2018-12-11T16:22:34.432Z,2.60
2018-12-11T16:25:03.104Z,2.60
2018-12-11T16:27:32.064Z,2.60
2018-12-11T16:30:00.607Z,2.50
2018-12-11T16:32:29.113Z,2.50
2018-12-11T16:34:57.592Z,2.50
2018-12-11T16:37:26.416Z,2.30
2018-12-11T16:39:54.899Z,2.30
2018-12-11T16:42:23.343Z,2.30
2018-12-11T16:44:51.809Z,2.20
2018-12-11T16:47:20.363Z,2.20
2018-12-11T16:49:48.839Z,2.10
2018-12-11T16:52:17.341Z,2.10
2018-12-11T16:54:45.881Z,2.10
2018-12-11T16:57:14.361Z,2.00
2018-12-11T16:59:42.903Z,2.00
2018-12-11T17:02:11.477Z,2.00
2018-12-11T17:04:39.955Z,2.00
2018-12-11T17:07:08.468Z,2.00
2018-12-11T17:09:41.221Z,2.00
2018-12-11T17:12:10.529Z,2.00
2018-12-11T17:14:39.148Z,2.10
2018-12-11T17:17:07.708Z,2.00
2018-12-11T17:19:36.229Z,2.10
2018-12-11T17:22:04.700Z,2.10
2018-12-11T17:24:33.196Z,2.10
2018-12-11T17:27:01.925Z,2.20
2018-12-11T17:29:30.405Z,2.20
2018-12-11T17:31:59.257Z,2.20
2018-12-11T17:34:28.625Z,2.20
2018-12-11T17:36:57.390Z,2.20
2018-12-11T17:39:25.868Z,2.10
2018-12-11T17:41:54.455Z,2.10
2018-12-11T17:44:23.455Z,2.10
2018-12-11T17:46:55.105Z,2.20
2018-12-11T17:49:24.255Z,2.20
2018-12-11T17:51:53.389Z,2.20
2018-12-11T17:54:22.045Z,2.20
2018-12-11T17:56:50.792Z,2.20
2018-12-11T17:59:19.538Z,2.10
2018-12-11T18:01:51.572Z,2.10
2018-12-11T18:04:20.114Z,2.10
2018-12-11T18:06:49.109Z,2.10
2018-12-11T18:09:17.877Z,2.10
2018-12-11T18:11:46.788Z,2.00
2018-12-11T18:14:17.038Z,2.10
2018-12-11T18:16:45.844Z,2.10
2018-12-11T18:19:14.633Z,2.20
2018-12-11T18:21:43.173Z,2.20
2018-12-11T18:24:11.838Z,2.10
2018-12-11T18:26:41.483Z,2.10
2018-12-11T18:29:10.162Z,2.20
2018-12-11T18:31:38.899Z,2.10
2018-12-11T18:34:11.105Z,2.20
2018-12-11T18:36:38.648Z,2.10
2018-12-11T18:39:08.671Z,2.10
2018-12-11T18:41:37.455Z,2.20
2018-12-11T18:44:07.143Z,2.10
2018-12-11T18:46:35.956Z,2.20
2018-12-11T18:49:05.544Z,2.20
2018-12-11T18:54:07.973Z,2.20
2018-12-11T18:56:37.736Z,2.20
2018-12-11T18:59:06.256Z,2.20
2018-12-11T19:01:38.729Z,2.20
2018-12-11T19:04:08.860Z,2.30
2018-12-11T19:06:38.118Z,2.30
2018-12-11T19:09:07.412Z,2.30
2018-12-11T19:11:36.104Z,2.30
2018-12-11T19:16:37.774Z,2.30
2018-12-11T19:19:06.595Z,2.30
2018-12-11T19:21:35.672Z,2.40
2018-12-11T19:24:13.192Z,2.40
2018-12-11T19:26:43.375Z,2.40
2018-12-11T19:29:12.980Z,2.40
2018-12-11T19:31:42.502Z,2.40
2018-12-11T19:34:11.606Z,2.40
2018-12-11T19:36:41.481Z,2.40
2018-12-11T19:39:15.196Z,2.30
2018-12-11T19:41:45.353Z,2.40
2018-12-11T19:44:14.152Z,2.40
2018-12-11T19:46:43.463Z,2.40
2018-12-11T19:49:12.550Z,2.40
2018-12-11T19:51:42.021Z,2.40
2018-12-11T19:54:11.549Z,2.30
2018-12-11T19:56:40.901Z,2.30
2018-12-11T19:59:09.970Z,2.30
2018-12-11T20:01:39.242Z,2.30
2018-12-11T20:04:11.064Z,2.30
2018-12-11T20:06:40.489Z,2.30
2018-12-11T20:09:11.255Z,2.30
2018-12-11T20:11:40.150Z,2.30
2018-12-11T20:14:09.852Z,2.20
2018-12-11T20:16:39.102Z,2.30
2018-12-11T20:19:10.649Z,2.30
2018-12-11T20:21:39.640Z,2.30
2018-12-11T20:24:08.612Z,2.30
2018-12-11T20:26:39.458Z,2.20
2018-12-11T20:29:10.242Z,2.30
2018-12-11T20:31:40.533Z,2.30
2018-12-11T20:36:44.891Z,2.30
2018-12-11T20:39:15.041Z,2.20
2018-12-11T20:41:44.279Z,2.20
2018-12-11T20:44:14.008Z,2.20
2018-12-11T20:46:43.441Z,2.20
2018-12-11T20:49:13.035Z,2.20
2018-12-11T20:51:44.167Z,2.30
2018-12-11T20:54:12.979Z,2.30
2018-12-11T20:56:43.014Z,2.30
2018-12-11T20:59:12.943Z,2.30
2018-12-11T21:01:41.806Z,2.30
2018-12-11T21:04:12.055Z,2.30
2018-12-11T21:06:42.275Z,2.40
2018-12-11T21:09:15.114Z,2.40
2018-12-11T21:11:44.637Z,2.40
2018-12-11T21:14:15.189Z,2.40
2018-12-11T21:16:45.011Z,2.40
2018-12-11T21:19:13.569Z,2.40
2018-12-11T21:21:42.258Z,2.40
2018-12-11T21:24:11.388Z,2.40
2018-12-11T21:26:40.677Z,2.40
2018-12-11T21:29:09.447Z,2.40
2018-12-11T21:31:40.419Z,2.40
2018-12-11T21:34:09.745Z,2.40
2018-12-11T21:36:38.307Z,2.40
2018-12-11T21:39:08.445Z,2.40
2018-12-11T21:41:38.220Z,2.40
2018-12-11T21:44:06.716Z,2.30
2018-12-11T21:46:35.589Z,2.30
2018-12-11T21:49:04.091Z,2.30
2018-12-11T21:51:32.642Z,2.30
2018-12-11T21:54:02.069Z,2.30
2018-12-11T21:56:31.130Z,2.30
2018-12-11T21:59:03.437Z,2.30
2018-12-11T22:01:31.923Z,2.30
2018-12-11T22:04:00.454Z,2.30
2018-12-11T22:06:28.914Z,2.30
2018-12-11T22:08:57.414Z,2.40
2018-12-11T22:11:25.921Z,2.40
2018-12-11T22:13:54.470Z,2.30
2018-12-11T22:16:23.741Z,2.30
2018-12-11T22:18:52.386Z,2.30
2018-12-11T22:21:20.874Z,2.40
2018-12-11T22:23:50.420Z,2.40
2018-12-11T22:26:19.077Z,2.40
2018-12-11T22:28:47.636Z,2.30
2018-12-11T22:31:16.197Z,2.40
2018-12-11T22:33:44.650Z,2.40
2018-12-11T22:36:13.744Z,2.40
2018-12-11T22:38:42.210Z,2.40
2018-12-11T22:41:10.642Z,2.40
2018-12-11T22:43:39.071Z,2.40
2018-12-11T22:46:07.824Z,2.40
2018-12-11T22:48:36.640Z,2.50
2018-12-11T22:51:05.716Z,2.50
2018-12-11T22:53:34.140Z,2.50
2018-12-11T22:56:02.546Z,2.50
2018-12-11T22:58:30.994Z,2.40
2018-12-11T23:00:59.482Z,2.50
2018-12-11T23:03:27.908Z,2.50
2018-12-11T23:05:56.392Z,2.50
2018-12-11T23:08:24.807Z,2.40
2018-12-11T23:10:53.326Z,2.40
2018-12-11T23:13:21.809Z,2.50
2018-12-11T23:15:50.295Z,2.50
2018-12-11T23:18:18.918Z,2.50
2018-12-11T23:20:47.353Z,2.50
2018-12-11T23:23:15.793Z,2.50
2018-12-11T23:25:44.301Z,2.50
2018-12-11T23:28:12.727Z,2.50
2018-12-11T23:30:41.136Z,2.50
2018-12-11T23:33:09.634Z,2.50
2018-12-11T23:35:38.046Z,2.50
2018-12-11T23:38:06.451Z,2.40
2018-12-11T23:40:35.022Z,2.40
2018-12-11T23:43:03.444Z,2.50
2018-12-11T23:45:31.972Z,2.50
2018-12-11T23:48:00.493Z,2.50
2018-12-11T23:50:28.892Z,2.40
2018-12-11T23:52:57.328Z,2.40
2018-12-11T23:55:25.748Z,2.40
2018-12-11T23:57:54.178Z,2.40
