createdAt,value
2018-07-28T07:43:36.461Z,23.56
2018-07-28T07:44:36.299Z,23.59
2018-07-28T07:45:36.675Z,23.58
2018-07-28T07:46:36.442Z,23.52
2018-07-28T07:47:37.161Z,23.51
2018-07-28T07:48:36.373Z,23.49
2018-07-28T07:49:36.486Z,23.5
2018-07-28T07:50:36.262Z,23.51
2018-07-28T07:51:36.372Z,23.52
2018-07-28T07:52:36.728Z,23.5
2018-07-28T07:53:36.451Z,23.54
2018-07-28T07:54:36.231Z,23.54
2018-07-28T07:55:36.687Z,23.56
2018-07-28T07:56:36.474Z,23.55
2018-07-28T07:57:36.556Z,23.54
2018-07-28T07:58:36.421Z,23.56
2018-07-28T07:59:36.659Z,23.59
2018-07-28T08:00:36.632Z,23.58
2018-07-28T08:01:36.494Z,23.58
2018-07-28T08:02:36.472Z,23.58
2018-07-28T08:03:36.559Z,23.59
2018-07-28T08:04:36.375Z,23.6
2018-07-28T08:05:36.548Z,23.6
2018-07-28T08:06:36.305Z,23.57
2018-07-28T08:07:36.649Z,23.59
2018-07-28T08:08:36.430Z,23.57
2018-07-28T08:09:36.483Z,23.54
2018-07-28T08:10:36.591Z,23.49
2018-07-28T08:11:36.622Z,23.46
2018-07-28T08:12:37.050Z,23.45
2018-07-28T08:13:36.522Z,23.44
2018-07-28T08:14:36.265Z,23.43
2018-07-28T08:15:36.190Z,23.41
2018-07-28T08:16:36.476Z,23.43
2018-07-28T08:17:36.610Z,23.41
2018-07-28T08:18:36.635Z,23.39
2018-07-28T08:19:36.480Z,23.37
2018-07-28T08:20:36.327Z,23.39
2018-07-28T08:21:36.598Z,23.37
2018-07-28T08:22:36.494Z,23.37
2018-07-28T08:23:36.774Z,23.36
2018-07-28T08:24:36.240Z,23.35
2018-07-28T08:25:36.387Z,23.35
2018-07-28T08:26:36.477Z,23.35
2018-07-28T08:27:36.229Z,23.32
2018-07-28T08:28:36.667Z,23.32
2018-07-28T08:29:36.427Z,23.32
2018-07-28T08:30:36.418Z,23.34
2018-07-28T08:31:36.318Z,23.3
2018-07-28T08:32:36.380Z,23.3
2018-07-28T08:33:36.229Z,23.3
2018-07-28T08:34:36.274Z,23.29
2018-07-28T08:35:36.519Z,23.29
2018-07-28T08:36:36.233Z,23.3
2018-07-28T08:37:36.388Z,23.28
2018-07-28T08:38:36.233Z,23.28
2018-07-28T08:39:36.329Z,23.28
2018-07-28T08:40:36.424Z,23.29
2018-07-28T08:41:36.281Z,23.27
2018-07-28T08:42:36.201Z,23.27
2018-07-28T08:43:36.261Z,23.26
2018-07-28T08:44:36.433Z,23.25
2018-07-28T08:45:36.200Z,23.25
2018-07-28T08:46:36.396Z,23.25
2018-07-28T08:47:36.182Z,23.24
2018-07-28T08:48:36.441Z,23.25
2018-07-28T08:49:36.993Z,23.24
2018-07-28T08:50:36.389Z,23.24
2018-07-28T08:51:36.270Z,23.22
2018-07-28T08:52:36.606Z,23.23
2018-07-28T08:53:36.379Z,23.25
2018-07-28T08:54:36.764Z,23.24
2018-07-28T08:55:37.276Z,23.27
2018-07-28T08:56:36.444Z,23.3
2018-07-28T08:57:36.468Z,23.3
2018-07-28T08:58:36.331Z,23.3
2018-07-28T08:59:36.484Z,23.31
2018-07-28T09:00:36.239Z,23.35
2018-07-28T09:01:36.524Z,23.37
2018-07-28T09:02:36.513Z,23.35
2018-07-28T09:03:36.727Z,23.36
2018-07-28T09:04:36.938Z,23.38
2018-07-28T09:05:36.765Z,23.37
2018-07-28T09:06:36.406Z,23.37
2018-07-28T09:07:36.779Z,23.4
2018-07-28T09:08:37.494Z,23.4
2018-07-28T09:09:36.207Z,23.42
2018-07-28T09:10:37.193Z,23.43
2018-07-28T09:11:36.416Z,23.43
2018-07-28T09:12:36.446Z,23.43
2018-07-28T09:13:36.605Z,23.45
2018-07-28T09:14:36.454Z,23.45
2018-07-28T09:15:36.275Z,23.43
2018-07-28T09:16:36.234Z,23.45
2018-07-28T09:17:36.298Z,23.46
2018-07-28T09:18:36.242Z,23.46
2018-07-28T09:19:36.670Z,23.49
2018-07-28T09:20:36.553Z,23.5
2018-07-28T09:21:36.347Z,23.5
2018-07-28T09:22:36.911Z,23.5
2018-07-28T09:23:36.856Z,23.5
2018-07-28T09:24:36.673Z,23.51
2018-07-28T09:25:36.476Z,23.5
2018-07-28T09:26:36.386Z,23.51
2018-07-28T09:27:36.322Z,23.5
2018-07-28T09:28:36.637Z,23.46
2018-07-28T09:29:36.418Z,23.46
2018-07-28T09:30:37.138Z,23.47
2018-07-28T09:31:36.348Z,23.51
2018-07-28T09:32:36.381Z,23.5
2018-07-28T09:33:36.779Z,23.49
2018-07-28T09:34:36.640Z,23.47
2018-07-28T09:35:36.432Z,23.53
2018-07-28T09:36:36.277Z,23.51
2018-07-28T09:37:36.558Z,23.51
2018-07-28T09:38:36.345Z,23.5
2018-07-28T09:39:36.437Z,23.46
2018-07-28T09:40:36.792Z,23.46
2018-07-28T09:41:36.491Z,23.46
2018-07-28T09:42:36.312Z,23.46
2018-07-28T09:43:36.376Z,23.45
2018-07-28T09:44:36.311Z,23.45
2018-07-28T09:45:36.388Z,23.49
2018-07-28T09:46:36.379Z,23.5
2018-07-28T09:47:36.173Z,23.51
2018-07-28T09:48:36.455Z,23.5
2018-07-28T09:49:36.504Z,23.52
2018-07-28T09:50:36.355Z,23.53
2018-07-28T09:51:36.401Z,23.53
2018-07-28T09:52:36.570Z,23.54
2018-07-28T09:53:36.324Z,23.54
2018-07-28T09:55:26.496Z,23.55
2018-07-28T09:55:36.615Z,23.57
2018-07-28T09:56:36.293Z,23.56
2018-07-28T09:57:36.243Z,23.57
2018-07-28T09:58:36.389Z,23.58
2018-07-28T09:59:36.365Z,23.58
2018-07-28T10:00:36.295Z,23.61
2018-07-28T10:01:36.412Z,23.61
2018-07-28T10:02:36.241Z,23.59
2018-07-28T10:03:36.460Z,23.59
2018-07-28T10:04:36.550Z,23.61
2018-07-28T10:05:37.152Z,23.6
2018-07-28T10:06:36.229Z,23.64
2018-07-28T10:07:36.473Z,23.65
2018-07-28T10:08:36.424Z,23.64
2018-07-28T10:09:36.368Z,23.64
2018-07-28T10:10:36.572Z,23.64
2018-07-28T10:11:36.336Z,23.67
2018-07-28T10:12:36.333Z,23.66
2018-07-28T10:13:36.381Z,23.65
2018-07-28T10:14:36.262Z,23.66
2018-07-28T10:15:36.153Z,23.66
2018-07-28T10:16:36.263Z,23.66
2018-07-28T10:17:36.325Z,23.69
2018-07-28T10:18:36.343Z,23.69
2018-07-28T10:19:36.681Z,23.69
2018-07-28T10:20:36.475Z,23.72
2018-07-28T10:21:36.214Z,23.71
2018-07-28T10:22:36.490Z,23.72
2018-07-28T10:23:36.378Z,23.72
2018-07-28T10:24:36.530Z,23.72
2018-07-28T10:25:36.354Z,23.73
2018-07-28T10:26:36.230Z,23.76
2018-07-28T10:27:36.424Z,23.76
2018-07-28T10:28:36.407Z,23.77
2018-07-28T10:29:36.420Z,23.77
2018-07-28T10:30:36.207Z,23.76
2018-07-28T10:31:37.292Z,23.76
2018-07-28T10:32:36.357Z,23.75
2018-07-28T10:33:36.165Z,23.75
2018-07-28T10:34:36.432Z,23.75
2018-07-28T10:35:36.345Z,23.77
2018-07-28T10:36:36.668Z,23.77
2018-07-28T10:37:36.677Z,23.79
2018-07-28T10:38:36.424Z,23.79
2018-07-28T10:39:36.437Z,23.79
2018-07-28T10:40:36.391Z,23.77
2018-07-28T10:41:36.268Z,23.79
2018-07-28T10:42:36.169Z,23.79
2018-07-28T10:43:36.398Z,23.82
2018-07-28T10:44:36.438Z,23.82
2018-07-28T10:45:36.796Z,23.82
2018-07-28T10:46:36.722Z,23.83
2018-07-28T10:47:36.364Z,23.82
2018-07-28T10:48:36.278Z,23.82
2018-07-28T10:49:36.523Z,23.85
2018-07-28T10:50:36.252Z,23.83
2018-07-28T10:51:36.277Z,23.84
2018-07-28T10:51:59.735Z,23.87
2018-07-28T10:52:58.825Z,23.8
2018-07-28T10:54:16.649Z,23.76
2018-07-28T10:55:17.018Z,23.75
2018-07-28T10:56:17.134Z,23.76
2018-07-28T10:57:16.822Z,23.74
2018-07-28T10:57:59.893Z,23.74
2018-07-28T10:59:00.282Z,23.74
2018-07-28T11:00:00.415Z,23.72
2018-07-28T11:00:59.940Z,23.72
2018-07-28T11:01:59.841Z,23.74
2018-07-28T11:03:00.040Z,23.72
2018-07-28T11:04:00.147Z,23.75
2018-07-28T11:04:59.798Z,23.73
2018-07-28T11:06:00.032Z,23.75
2018-07-28T11:07:14.795Z,23.75
2018-07-28T11:08:14.787Z,23.8
2018-07-28T11:09:15.862Z,23.79
2018-07-28T11:10:14.775Z,23.79
2018-07-28T11:11:14.760Z,23.79
2018-07-28T11:12:14.787Z,23.77
2018-07-28T11:13:14.814Z,23.77
2018-07-28T11:14:14.857Z,23.75
2018-07-28T11:15:14.726Z,23.75
2018-07-28T11:16:14.901Z,23.79
2018-07-28T11:17:14.945Z,23.77
2018-07-28T11:18:14.841Z,23.77
2018-07-28T11:19:14.825Z,23.81
2018-07-28T11:19:44.911Z,23.82
2018-07-28T11:20:58.725Z,23.91
2018-07-28T11:21:58.697Z,23.91
2018-07-28T11:22:58.919Z,23.91
2018-07-28T11:23:58.742Z,23.89
2018-07-28T11:24:59.005Z,23.85
2018-07-28T11:25:59.662Z,23.85
2018-07-28T11:26:58.842Z,23.84
2018-07-28T11:27:58.797Z,23.82
2018-07-28T11:28:58.855Z,23.82
2018-07-28T11:29:59.124Z,23.8
2018-07-28T11:30:58.942Z,23.79
2018-07-28T11:31:59.358Z,23.79
2018-07-28T11:32:58.863Z,23.75
2018-07-28T11:33:58.945Z,23.75
2018-07-28T11:34:58.922Z,23.73
2018-07-28T11:35:58.910Z,23.72
2018-07-28T11:36:58.747Z,23.73
2018-07-28T11:37:59.653Z,23.71
2018-07-28T11:38:58.941Z,23.71
2018-07-28T11:39:58.971Z,23.69
2018-07-28T11:40:58.951Z,23.69
2018-07-28T11:41:58.820Z,23.7
2018-07-28T11:42:58.795Z,23.72
2018-07-28T11:43:59.052Z,23.72
2018-07-28T11:44:58.795Z,23.74
2018-07-28T11:45:59.590Z,23.77
2018-07-28T11:46:58.987Z,23.75
2018-07-28T11:47:58.759Z,23.73
2018-07-28T11:48:59.004Z,23.73
2018-07-28T11:49:58.783Z,23.72
2018-07-28T11:50:58.833Z,23.72
2018-07-28T11:51:58.745Z,23.72
2018-07-28T11:52:58.852Z,23.74
2018-07-28T11:53:59.219Z,23.72
2018-07-28T11:54:58.812Z,23.73
2018-07-28T11:55:58.911Z,23.73
2018-07-28T11:56:58.790Z,23.72
2018-07-28T11:57:59.216Z,23.72
2018-07-28T11:58:59.074Z,23.73
2018-07-28T11:59:58.789Z,23.73
2018-07-28T12:00:58.935Z,23.72
2018-07-28T12:01:59.021Z,23.72
2018-07-28T12:02:58.909Z,23.7
2018-07-28T12:03:58.728Z,23.7
2018-07-28T12:04:59.007Z,23.69
2018-07-28T12:05:58.852Z,23.7
2018-07-28T12:06:58.969Z,23.69
2018-07-28T12:07:58.776Z,23.71
2018-07-28T12:08:58.792Z,23.7
2018-07-28T12:09:58.840Z,23.71
2018-07-28T12:10:59.130Z,23.71
2018-07-28T12:11:58.846Z,23.69
2018-07-28T12:12:58.978Z,23.72
2018-07-28T12:13:59.223Z,23.72
2018-07-28T12:14:58.868Z,23.71
2018-07-28T12:15:58.715Z,23.71
2018-07-28T12:16:58.747Z,23.69
2018-07-28T12:17:59.015Z,23.68
2018-07-28T12:18:58.850Z,23.66
2018-07-28T12:19:58.961Z,23.66
2018-07-28T12:20:58.974Z,23.67
2018-07-28T12:21:58.703Z,23.62
2018-07-28T12:22:58.943Z,23.64
2018-07-28T12:23:59.565Z,23.64
2018-07-28T12:24:58.963Z,23.65
2018-07-28T12:25:58.947Z,23.62
2018-07-28T12:26:58.989Z,23.64
2018-07-28T12:27:58.817Z,23.61
2018-07-28T12:28:59.023Z,23.61
2018-07-28T12:29:58.864Z,23.64
2018-07-28T12:30:58.699Z,23.59
2018-07-28T12:31:58.783Z,23.62
2018-07-28T12:32:58.900Z,23.61
2018-07-28T12:33:58.821Z,23.61
2018-07-28T12:34:59.748Z,23.6
2018-07-28T12:35:59.119Z,23.6
2018-07-28T12:36:58.970Z,23.6
2018-07-28T12:37:58.810Z,23.6
2018-07-28T12:38:58.962Z,23.58
2018-07-28T12:39:58.699Z,23.57
2018-07-28T12:40:59.185Z,23.59
2018-07-28T12:41:59.080Z,23.58
2018-07-28T12:42:58.945Z,23.59
2018-07-28T12:43:58.891Z,23.56
2018-07-28T12:44:58.980Z,23.58
2018-07-28T12:45:58.961Z,23.56
2018-07-28T12:46:59.024Z,23.57
2018-07-28T12:47:58.773Z,23.57
2018-07-28T12:48:58.717Z,23.57
2018-07-28T12:49:58.898Z,23.58
2018-07-28T12:50:58.797Z,23.57
2018-07-28T12:51:58.958Z,23.56
2018-07-28T12:52:58.865Z,23.56
2018-07-28T12:53:58.806Z,23.56
2018-07-28T12:54:58.859Z,23.55
2018-07-28T12:55:58.937Z,23.55
2018-07-28T12:56:58.817Z,23.56
2018-07-28T12:57:58.715Z,23.53
2018-07-28T12:58:58.873Z,23.54
2018-07-28T12:59:58.861Z,23.55
2018-07-28T13:00:58.832Z,23.53
2018-07-28T13:01:58.975Z,23.55
2018-07-28T13:02:58.914Z,23.53
2018-07-28T13:03:59.732Z,23.54
2018-07-28T13:04:58.829Z,23.54
2018-07-28T13:05:58.772Z,23.54
2018-07-28T13:06:58.704Z,23.52
2018-07-28T13:07:58.789Z,23.53
2018-07-28T13:08:59.031Z,23.51
2018-07-28T13:09:59.006Z,23.53
2018-07-28T13:10:58.705Z,23.52
2018-07-28T13:11:58.895Z,23.51
2018-07-28T13:12:59.194Z,23.53
2018-07-28T13:13:58.942Z,23.53
2018-07-28T13:14:59.222Z,23.52
2018-07-28T13:15:58.699Z,23.52
2018-07-28T13:16:59.317Z,23.51
2018-07-28T13:17:59.265Z,23.52
2018-07-28T13:18:58.879Z,23.51
2018-07-28T13:19:58.793Z,23.5
2018-07-28T13:20:58.934Z,23.51
2018-07-28T13:21:58.805Z,23.52
2018-07-28T13:22:58.816Z,23.5
2018-07-28T13:23:58.819Z,23.51
2018-07-28T13:24:58.741Z,23.51
2018-07-28T13:25:58.834Z,23.5
2018-07-28T13:26:58.830Z,23.51
2018-07-28T13:27:58.931Z,23.51
2018-07-28T13:28:58.809Z,23.51
2018-07-28T13:29:59.592Z,23.5
2018-07-28T13:30:59.019Z,23.5
2018-07-28T13:31:58.913Z,23.5
2018-07-28T13:32:58.912Z,23.47
2018-07-28T13:33:58.689Z,23.47
2018-07-28T13:34:58.847Z,23.51
2018-07-28T13:35:58.740Z,23.5
2018-07-28T13:36:58.784Z,23.53
2018-07-28T13:37:59.032Z,23.52
2018-07-28T13:38:58.748Z,23.49
2018-07-28T13:39:58.885Z,23.5
2018-07-28T13:40:58.931Z,23.52
2018-07-28T13:41:58.844Z,23.49
2018-07-28T13:42:58.719Z,23.46
2018-07-28T13:43:58.828Z,23.49
2018-07-28T13:44:58.715Z,23.46
2018-07-28T13:45:58.794Z,23.47
2018-07-28T13:46:58.787Z,23.46
2018-07-28T13:47:59.165Z,23.47
2018-07-28T13:48:58.985Z,23.45
2018-07-28T13:49:58.683Z,23.47
2018-07-28T13:50:58.924Z,23.47
2018-07-28T13:51:58.739Z,23.45
2018-07-28T13:52:58.913Z,23.5
2018-07-28T13:53:59.082Z,23.46
2018-07-28T13:54:58.723Z,23.47
2018-07-28T13:55:58.920Z,23.47
2018-07-28T13:56:58.896Z,23.46
2018-07-28T13:57:58.779Z,23.46
2018-07-28T13:58:58.944Z,23.45
2018-07-28T13:59:59.192Z,23.46
2018-07-28T14:00:58.859Z,23.46
2018-07-28T14:01:58.951Z,23.45
2018-07-28T14:02:58.866Z,23.45
2018-07-28T14:03:58.952Z,23.46
2018-07-28T14:04:58.745Z,23.47
2018-07-28T14:05:59.593Z,23.55
2018-07-28T14:06:59.008Z,23.56
2018-07-28T14:07:59.034Z,23.56
2018-07-28T14:08:58.844Z,23.54
2018-07-28T14:09:58.903Z,23.56
2018-07-28T14:10:58.905Z,23.57
2018-07-28T14:11:58.978Z,23.57
2018-07-28T14:12:59.044Z,23.6
2018-07-28T14:13:58.852Z,23.59
2018-07-28T14:14:59.565Z,23.6
2018-07-28T14:15:58.910Z,23.61
2018-07-28T14:16:58.846Z,23.64
2018-07-28T14:17:59.246Z,23.61
2018-07-28T14:18:58.791Z,23.65
2018-07-28T14:19:58.943Z,23.66
2018-07-28T14:20:58.999Z,23.64
2018-07-28T14:21:58.946Z,23.64
2018-07-28T14:22:58.939Z,23.6
2018-07-28T14:23:58.760Z,23.59
2018-07-28T14:24:59.299Z,23.59
2018-07-28T14:25:58.784Z,23.57
2018-07-28T14:26:58.735Z,23.57
2018-07-28T14:27:58.819Z,23.56
2018-07-28T14:28:58.958Z,23.56
2018-07-28T14:29:58.977Z,23.55
2018-07-28T14:30:58.912Z,23.56
2018-07-28T14:31:58.806Z,23.56
2018-07-28T14:32:58.868Z,23.54
2018-07-28T14:33:58.950Z,23.53
2018-07-28T14:34:58.767Z,23.55
2018-07-28T14:35:58.871Z,23.54
2018-07-28T14:36:58.689Z,23.54
2018-07-28T14:37:58.839Z,23.55
2018-07-28T14:38:58.818Z,23.53
2018-07-28T14:39:58.899Z,23.52
2018-07-28T14:40:58.810Z,23.52
2018-07-28T14:41:58.650Z,23.51
2018-07-28T14:42:58.779Z,23.51
2018-07-28T14:43:58.759Z,23.51
2018-07-28T14:44:58.973Z,23.51
2018-07-28T14:45:58.777Z,23.5
2018-07-28T14:46:58.764Z,23.51
2018-07-28T14:47:58.788Z,23.5
2018-07-28T14:48:58.812Z,23.51
2018-07-28T14:49:58.834Z,23.49
2018-07-28T14:50:58.679Z,23.49
2018-07-28T14:51:58.860Z,23.49
2018-07-28T14:52:58.958Z,23.49
2018-07-28T14:54:00.052Z,23.49
2018-07-28T14:54:58.774Z,23.49
2018-07-28T14:55:58.665Z,23.49
2018-07-28T14:56:58.905Z,23.45
2018-07-28T14:57:58.846Z,23.45
2018-07-28T14:58:58.823Z,23.45
2018-07-28T14:59:58.737Z,23.45
2018-07-28T15:00:58.714Z,23.47
2018-07-28T15:01:59.061Z,23.49
2018-07-28T15:02:59.064Z,23.47
2018-07-28T15:03:58.885Z,23.47
2018-07-28T15:04:58.891Z,23.46
2018-07-28T15:05:58.928Z,23.47
2018-07-28T15:06:59.328Z,23.49
2018-07-28T15:07:58.729Z,23.45
2018-07-28T15:08:58.975Z,23.46
2018-07-28T15:09:59.098Z,23.46
2018-07-28T15:10:58.828Z,23.46
2018-07-28T15:11:58.967Z,23.44
2018-07-28T15:12:58.939Z,23.45
2018-07-28T15:13:59.487Z,23.45
2018-07-28T15:14:58.931Z,23.45
2018-07-28T15:15:58.704Z,23.45
2018-07-28T15:16:58.973Z,23.44
2018-07-28T15:17:58.652Z,23.43
2018-07-28T15:18:58.756Z,23.44
2018-07-28T15:19:58.741Z,23.44
2018-07-28T15:20:58.917Z,23.46
2018-07-28T15:21:58.935Z,23.46
2018-07-28T15:22:58.754Z,23.51
2018-07-28T15:23:58.842Z,23.46
2018-07-28T15:24:58.888Z,23.47
2018-07-28T15:25:58.751Z,23.46
2018-07-28T15:26:58.627Z,23.46
2018-07-28T15:27:58.828Z,23.47
2018-07-28T15:28:59.893Z,23.46
2018-07-28T15:29:59.257Z,23.47
2018-07-28T15:30:58.978Z,23.47
2018-07-28T15:31:58.801Z,23.53
2018-07-28T15:32:58.966Z,23.54
2018-07-28T15:33:58.810Z,23.53
2018-07-28T15:34:58.890Z,23.54
2018-07-28T15:35:59.027Z,23.56
2018-07-28T15:36:59.420Z,23.56
2018-07-28T15:37:59.166Z,23.56
2018-07-28T15:38:59.211Z,23.57
2018-07-28T15:39:59.193Z,23.57
2018-07-28T15:40:58.731Z,23.59
2018-07-28T15:41:58.796Z,23.6
2018-07-28T15:42:58.803Z,23.58
2018-07-28T15:43:58.862Z,23.61
2018-07-28T15:44:58.643Z,23.62
2018-07-28T15:45:58.746Z,23.65
2018-07-28T15:46:58.984Z,23.66
2018-07-28T15:47:58.779Z,23.66
2018-07-28T15:48:59.044Z,23.67
2018-07-28T15:49:59.212Z,23.69
2018-07-28T15:50:58.716Z,23.69
2018-07-28T15:51:58.652Z,23.69
2018-07-28T15:52:58.739Z,23.71
2018-07-28T15:53:58.707Z,23.73
2018-07-28T15:54:58.715Z,23.73
2018-07-28T15:55:58.846Z,23.73
2018-07-28T15:56:58.740Z,23.74
2018-07-28T15:57:58.784Z,23.75
2018-07-28T15:58:58.667Z,23.75
2018-07-28T15:59:58.718Z,23.77
2018-07-28T16:00:58.727Z,23.76
2018-07-28T16:01:58.895Z,23.75
2018-07-28T16:02:58.881Z,23.77
2018-07-28T16:03:59.053Z,23.81
2018-07-28T16:04:58.666Z,23.81
2018-07-28T16:05:59.480Z,23.79
2018-07-28T16:06:58.666Z,23.8
2018-07-28T16:07:58.771Z,23.79
2018-07-28T16:08:58.984Z,23.81
2018-07-28T16:09:58.611Z,23.82
2018-07-28T16:10:58.864Z,23.82
2018-07-28T16:11:58.864Z,23.82
2018-07-28T16:12:58.881Z,23.82
2018-07-28T16:13:59.021Z,23.8
2018-07-28T16:14:58.816Z,23.82
2018-07-28T16:15:58.784Z,23.82
2018-07-28T16:16:58.971Z,23.81
2018-07-28T16:17:58.823Z,23.81
2018-07-28T16:18:58.621Z,23.85
2018-07-28T16:19:18.551Z,23.87
2018-07-28T16:20:18.783Z,23.85
2018-07-28T16:21:30.250Z,23.85
2018-07-28T16:22:30.346Z,23.84
2018-07-28T16:23:30.267Z,23.83
2018-07-28T16:24:30.119Z,23.82
2018-07-28T16:25:30.270Z,23.83
2018-07-28T16:26:30.354Z,23.83
2018-07-28T16:27:33.996Z,23.82
2018-07-28T16:28:30.444Z,23.82
2018-07-28T16:28:58.548Z,23.85
2018-07-28T16:29:58.593Z,23.92
2018-07-28T16:30:58.673Z,23.94
2018-07-28T16:31:58.814Z,23.95
2018-07-28T16:32:58.660Z,23.99
2018-07-28T16:33:58.872Z,23.96
2018-07-28T16:34:58.845Z,23.92
2018-07-28T16:35:58.625Z,23.89
2018-07-28T16:36:58.635Z,23.88
2018-07-28T16:37:58.727Z,23.85
2018-07-28T16:38:58.822Z,23.84
2018-07-28T16:39:58.732Z,23.8
2018-07-28T16:40:58.981Z,23.8
2018-07-28T16:41:58.812Z,23.77
2018-07-28T16:42:58.910Z,23.77
2018-07-28T16:43:58.753Z,23.74
2018-07-28T16:44:58.786Z,23.74
2018-07-28T16:45:58.615Z,23.73
2018-07-28T16:46:58.618Z,23.74
2018-07-28T16:47:58.767Z,23.69
2018-07-28T16:48:58.816Z,23.7
2018-07-28T16:49:58.829Z,23.7
2018-07-28T16:50:58.933Z,23.68
2018-07-28T16:51:58.769Z,23.67
2018-07-28T16:52:58.637Z,23.67
2018-07-28T16:53:58.618Z,23.68
2018-07-28T16:54:58.706Z,23.66
2018-07-28T16:55:58.778Z,23.64
2018-07-28T16:56:58.696Z,23.62
2018-07-28T16:57:58.766Z,23.64
2018-07-28T16:58:58.907Z,23.66
2018-07-28T16:59:58.902Z,23.64
2018-07-28T17:00:58.773Z,23.62
2018-07-28T17:01:58.847Z,23.61
2018-07-28T17:02:58.576Z,23.62
2018-07-28T17:03:58.597Z,23.6
2018-07-28T17:04:58.891Z,23.58
2018-07-28T17:05:58.866Z,23.6
2018-07-28T17:06:58.828Z,23.59
2018-07-28T17:07:58.695Z,23.59
2018-07-28T17:08:58.661Z,23.57
2018-07-28T17:09:58.607Z,23.59
2018-07-28T17:10:58.602Z,23.57
2018-07-28T17:11:58.569Z,23.57
2018-07-28T17:12:58.727Z,23.59
2018-07-28T17:13:59.151Z,23.56
2018-07-28T17:14:58.667Z,23.57
2018-07-28T17:15:58.871Z,23.54
2018-07-28T17:16:58.861Z,23.54
2018-07-28T17:17:58.729Z,23.56
2018-07-28T17:18:58.621Z,23.55
2018-07-28T17:19:58.818Z,23.56
2018-07-28T17:20:58.715Z,23.54
2018-07-28T17:21:58.834Z,23.54
2018-07-28T17:22:58.672Z,23.53
2018-07-28T17:23:58.781Z,23.54
2018-07-28T17:24:58.832Z,23.54
2018-07-28T17:25:58.862Z,23.54
2018-07-28T17:26:58.754Z,23.55
2018-07-28T17:27:58.808Z,23.55
2018-07-28T17:28:58.797Z,23.54
2018-07-28T17:29:58.643Z,23.53
2018-07-28T17:30:59.850Z,23.54
2018-07-28T17:31:58.896Z,23.53
2018-07-28T17:32:58.661Z,23.53
2018-07-28T17:33:58.749Z,23.53
2018-07-28T17:34:58.836Z,23.53
2018-07-28T17:35:58.694Z,23.52
2018-07-28T17:36:58.795Z,23.54
2018-07-28T17:37:58.950Z,23.54
2018-07-28T17:38:58.702Z,23.53
2018-07-28T17:39:58.825Z,23.53
2018-07-28T17:40:59.463Z,23.54
2018-07-28T17:41:58.808Z,23.52
2018-07-28T17:42:58.781Z,23.53
2018-07-28T17:43:58.914Z,23.51
2018-07-28T17:44:58.791Z,23.52
2018-07-28T17:45:58.676Z,23.52
2018-07-28T17:46:58.784Z,23.52
2018-07-28T17:47:58.683Z,23.52
2018-07-28T17:48:58.899Z,23.53
2018-07-28T17:49:58.909Z,23.54
2018-07-28T17:50:58.788Z,23.52
2018-07-28T17:51:58.814Z,23.51
2018-07-28T17:52:58.935Z,23.52
2018-07-28T17:53:58.972Z,23.52
2018-07-28T17:54:58.695Z,23.51
2018-07-28T17:55:58.893Z,23.51
2018-07-28T17:56:58.776Z,23.5
2018-07-28T17:57:58.794Z,23.5
2018-07-28T17:58:58.698Z,23.5
2018-07-28T17:59:59.927Z,23.51
2018-07-28T18:00:58.785Z,23.5
2018-07-28T18:01:58.822Z,23.52
2018-07-28T18:02:58.812Z,23.5
2018-07-28T18:03:58.794Z,23.5
2018-07-28T18:04:58.656Z,23.49
2018-07-28T18:05:58.657Z,23.51
2018-07-28T18:06:58.913Z,23.5
2018-07-28T18:07:58.726Z,23.49
2018-07-28T18:08:58.718Z,23.47
2018-07-28T18:09:58.771Z,23.5
2018-07-28T18:10:58.760Z,23.5
2018-07-28T18:11:58.662Z,23.49
2018-07-28T18:12:58.715Z,23.49
2018-07-28T18:13:58.951Z,23.46
2018-07-28T18:14:58.794Z,23.5
2018-07-28T18:15:58.839Z,23.47
2018-07-28T18:16:58.759Z,23.47
2018-07-28T18:17:59.019Z,23.47
2018-07-28T18:18:58.649Z,23.5
2018-07-28T18:19:58.872Z,23.49
2018-07-28T18:20:58.688Z,23.5
2018-07-28T18:21:58.752Z,23.49
2018-07-28T18:22:58.809Z,23.47
2018-07-28T18:23:59.420Z,23.47
2018-07-28T18:24:58.694Z,23.49
2018-07-28T18:25:59.093Z,23.5
2018-07-28T18:26:58.726Z,23.46
2018-07-28T18:27:58.759Z,23.47
2018-07-28T18:28:58.890Z,23.49
2018-07-28T18:29:58.664Z,23.49
2018-07-28T18:30:58.676Z,23.47
2018-07-28T18:31:58.797Z,23.46
2018-07-28T18:32:58.644Z,23.45
2018-07-28T18:33:58.772Z,23.46
2018-07-28T18:34:58.834Z,23.45
2018-07-28T18:35:58.641Z,23.46
2018-07-28T18:36:58.750Z,23.47
2018-07-28T18:37:58.786Z,23.46
2018-07-28T18:38:58.791Z,23.45
2018-07-28T18:39:58.612Z,23.46
2018-07-28T18:40:58.765Z,23.44
2018-07-28T18:41:58.648Z,23.44
2018-07-28T18:42:58.968Z,23.45
2018-07-28T18:43:58.810Z,23.45
2018-07-28T18:44:58.945Z,23.45
2018-07-28T18:45:58.861Z,23.46
2018-07-28T18:46:58.739Z,23.45
2018-07-28T18:47:58.939Z,23.46
2018-07-28T18:48:59.885Z,23.45
2018-07-28T18:49:58.903Z,23.45
2018-07-28T18:50:59.836Z,23.44
2018-07-28T18:51:58.857Z,23.44
2018-07-28T18:52:58.852Z,23.45
2018-07-28T18:53:58.674Z,23.43
2018-07-28T18:54:58.950Z,23.45
2018-07-28T18:55:58.811Z,23.45
2018-07-28T18:56:58.582Z,23.44
2018-07-28T18:57:58.754Z,23.45
2018-07-28T18:58:58.887Z,23.45
2018-07-28T18:59:58.691Z,23.45
2018-07-28T19:00:59.446Z,23.45
2018-07-28T19:01:58.751Z,23.44
2018-07-28T19:02:58.734Z,23.44
2018-07-28T19:03:59.062Z,23.44
2018-07-28T19:04:58.948Z,23.44
2018-07-28T19:05:58.650Z,23.44
2018-07-28T19:06:58.709Z,23.45
2018-07-28T19:07:58.681Z,23.44
2018-07-28T19:08:58.711Z,23.45
2018-07-28T19:09:58.598Z,23.43
2018-07-28T19:10:58.825Z,23.43
2018-07-28T19:11:59.664Z,23.43
2018-07-28T19:12:58.715Z,23.44
2018-07-28T19:13:58.667Z,23.43
2018-07-28T19:14:58.831Z,23.44
2018-07-28T19:15:58.815Z,23.46
2018-07-28T19:16:58.762Z,23.5
2018-07-28T19:17:58.847Z,23.51
2018-07-28T19:18:58.694Z,23.52
2018-07-28T19:19:58.936Z,23.5
2018-07-28T19:20:59.854Z,23.53
2018-07-28T19:21:58.657Z,23.53
2018-07-28T19:22:58.810Z,23.54
2018-07-28T19:23:58.773Z,23.55
2018-07-28T19:24:58.684Z,23.56
2018-07-28T19:25:58.680Z,23.58
2018-07-28T19:26:58.740Z,23.59
2018-07-28T19:27:58.880Z,23.6
2018-07-28T19:28:58.844Z,23.6
2018-07-28T19:29:58.649Z,23.61
2018-07-28T19:30:59.169Z,23.64
2018-07-28T19:31:58.795Z,23.62
2018-07-28T19:32:59.010Z,23.62
2018-07-28T19:33:58.702Z,23.66
2018-07-28T19:34:58.731Z,23.67
2018-07-28T19:35:58.572Z,23.67
2018-07-28T19:36:58.788Z,23.66
2018-07-28T19:37:58.730Z,23.68
2018-07-28T19:38:58.771Z,23.69
2018-07-28T19:39:58.716Z,23.71
2018-07-28T19:40:58.791Z,23.73
2018-07-28T19:41:58.652Z,23.71
2018-07-28T19:42:58.698Z,23.7
2018-07-28T19:43:58.691Z,23.7
2018-07-28T19:44:58.572Z,23.71
2018-07-28T19:45:58.619Z,23.75
2018-07-28T19:46:58.701Z,23.73
2018-07-28T19:47:58.771Z,23.7
2018-07-28T19:48:58.828Z,23.74
2018-07-28T19:49:58.845Z,23.75
2018-07-28T19:50:58.794Z,23.74
2018-07-28T19:51:58.622Z,23.76
2018-07-28T19:52:58.906Z,23.73
2018-07-28T19:53:58.724Z,23.75
2018-07-28T19:54:58.678Z,23.75
2018-07-28T19:55:58.617Z,23.75
2018-07-28T19:56:58.622Z,23.76
2018-07-28T19:57:58.774Z,23.77
2018-07-28T19:58:58.688Z,23.77
2018-07-28T19:59:58.820Z,23.77
2018-07-28T20:00:58.923Z,23.77
2018-07-28T20:01:58.673Z,23.77
2018-07-28T20:02:58.611Z,23.77
2018-07-28T20:03:58.725Z,23.79
2018-07-28T20:04:58.821Z,23.8
2018-07-28T20:05:58.747Z,23.79
2018-07-28T20:06:58.595Z,23.82
2018-07-28T20:07:58.916Z,23.81
2018-07-28T20:08:59.021Z,23.82
2018-07-28T20:09:58.733Z,23.82
2018-07-28T20:10:58.830Z,23.81
2018-07-28T20:11:58.562Z,23.76
2018-07-28T20:12:58.744Z,23.72
2018-07-28T20:13:59.170Z,23.69
2018-07-28T20:14:58.717Z,23.7
2018-07-28T20:15:58.818Z,23.7
2018-07-28T20:16:59.441Z,23.67
2018-07-28T20:17:58.775Z,23.66
2018-07-28T20:18:58.841Z,23.65
2018-07-28T20:19:58.928Z,23.66
2018-07-28T20:20:58.509Z,23.65
2018-07-28T20:21:58.832Z,23.66
2018-07-28T20:22:58.782Z,23.64
2018-07-28T20:23:58.748Z,23.65
2018-07-28T20:24:58.749Z,23.64
2018-07-28T20:25:58.664Z,23.62
2018-07-28T20:26:58.897Z,23.62
2018-07-28T20:27:58.619Z,23.61
2018-07-28T20:28:58.837Z,23.61
2018-07-28T20:29:59.185Z,23.6
2018-07-28T20:30:58.756Z,23.6
2018-07-28T20:31:59.339Z,23.59
2018-07-28T20:32:58.787Z,23.59
2018-07-28T20:33:59.046Z,23.59
2018-07-28T20:34:59.290Z,23.57
2018-07-28T20:35:58.738Z,23.57
2018-07-28T20:36:58.878Z,23.58