createdAt,value
2018-07-06T00:00:05.063Z,6.83
2018-07-06T00:02:44.399Z,5.70
2018-07-06T00:05:23.871Z,6.95
2018-07-06T00:08:03.541Z,6.67
2018-07-06T00:10:43.053Z,6.50
2018-07-06T00:13:23.436Z,5.28
2018-07-06T00:16:03.074Z,5.03
2018-07-06T00:18:42.635Z,5.13
2018-07-06T00:21:22.948Z,4.70
2018-07-06T00:24:02.716Z,3.98
2018-07-06T00:26:42.352Z,4.73
2018-07-06T00:29:22.368Z,4.30
2018-07-06T00:32:01.854Z,5.28
2018-07-06T00:34:41.367Z,5.60
2018-07-06T00:37:21.431Z,4.03
2018-07-06T00:40:00.939Z,4.90
2018-07-06T00:42:40.371Z,6.40
2018-07-06T00:45:19.764Z,5.27
2018-07-06T00:47:59.337Z,4.60
2018-07-06T00:50:38.724Z,4.73
2018-07-06T00:53:18.200Z,5.47
2018-07-06T00:55:57.908Z,4.95
2018-07-06T00:58:37.356Z,4.17
2018-07-06T01:01:16.732Z,4.58
2018-07-06T01:03:56.132Z,4.57
2018-07-06T01:06:35.527Z,5.77
2018-07-06T01:09:16.097Z,5.03
2018-07-06T01:11:55.422Z,4.47
2018-07-06T01:14:34.981Z,5.43
2018-07-06T01:17:16.639Z,5.27
2018-07-06T01:19:57.051Z,5.57
2018-07-06T01:22:36.546Z,5.37
2018-07-06T01:25:16.042Z,6.00
2018-07-06T01:27:55.807Z,5.60
2018-07-06T01:30:35.288Z,5.73
2018-07-06T01:33:14.867Z,5.10
2018-07-06T01:35:54.465Z,6.73
2018-07-06T01:38:34.058Z,7.13
2018-07-06T01:41:13.558Z,7.80
2018-07-06T01:43:53.034Z,5.80
2018-07-06T01:46:32.704Z,5.97
2018-07-06T01:49:12.320Z,6.10
2018-07-06T01:51:51.838Z,5.93
2018-07-06T01:54:31.399Z,5.77
2018-07-06T01:57:10.861Z,6.00
2018-07-06T01:59:50.497Z,6.47
2018-07-06T02:02:29.814Z,6.10
2018-07-06T02:05:09.304Z,6.63
2018-07-06T02:07:48.824Z,5.30
2018-07-06T02:10:28.161Z,5.60
2018-07-06T02:13:08.654Z,5.70
2018-07-06T02:15:48.191Z,6.60
2018-07-06T02:18:27.795Z,5.90
2018-07-06T02:21:06.972Z,8.95
2018-07-06T02:23:46.374Z,9.70
2018-07-06T02:26:25.865Z,9.73
2018-07-06T02:29:05.468Z,7.67
2018-07-06T02:31:44.849Z,9.37
2018-07-06T02:34:24.393Z,7.92
2018-07-06T02:37:03.993Z,8.13
2018-07-06T02:39:43.686Z,7.30
2018-07-06T02:42:25.397Z,8.10
2018-07-06T02:45:04.929Z,6.53
2018-07-06T02:47:44.481Z,7.23
2018-07-06T02:50:23.925Z,7.03
2018-07-06T02:53:03.554Z,7.10
2018-07-06T02:55:44.247Z,7.83
2018-07-06T02:58:24.688Z,8.20
2018-07-06T03:01:04.084Z,7.90
2018-07-06T03:03:44.384Z,10.00
2018-07-06T03:06:24.135Z,9.80
2018-07-06T03:09:04.252Z,9.80
2018-07-06T03:11:43.837Z,10.05
2018-07-06T03:14:23.228Z,11.00
2018-07-06T03:17:02.744Z,11.10
2018-07-06T03:19:42.280Z,11.70
2018-07-06T03:22:21.835Z,12.70
2018-07-06T03:25:01.242Z,11.90
2018-07-06T03:27:40.829Z,13.07
2018-07-06T03:30:20.346Z,13.93
2018-07-06T03:33:00.812Z,14.25
2018-07-06T03:35:40.326Z,15.00
2018-07-06T03:38:19.676Z,14.55
2018-07-06T03:40:59.092Z,15.90
2018-07-06T03:43:38.690Z,16.30
2018-07-06T03:46:18.153Z,15.50
2018-07-06T03:48:57.656Z,16.53
2018-07-06T03:51:37.585Z,16.60
2018-07-06T03:54:17.029Z,18.40
2018-07-06T03:56:56.504Z,17.10
2018-07-06T03:59:35.980Z,16.73
2018-07-06T04:02:15.458Z,18.05
2018-07-06T04:04:55.215Z,17.23
2018-07-06T04:07:34.645Z,18.57
2018-07-06T04:10:14.156Z,18.00
2018-07-06T04:12:53.646Z,19.00
2018-07-06T04:15:33.112Z,17.47
2018-07-06T04:18:12.576Z,16.45
2018-07-06T04:20:52.145Z,16.27
2018-07-06T04:23:31.718Z,16.90
2018-07-06T04:26:11.253Z,17.20
2018-07-06T04:28:50.908Z,15.80
2018-07-06T04:31:30.227Z,15.10
2018-07-06T04:34:09.678Z,16.30
2018-07-06T04:36:49.123Z,13.70
2018-07-06T04:39:28.516Z,12.33
2018-07-06T04:42:08.240Z,13.80
2018-07-06T04:44:47.724Z,14.15
2018-07-06T04:47:27.461Z,12.90
2018-07-06T04:50:07.052Z,14.35
2018-07-06T04:52:46.521Z,13.10
2018-07-06T04:55:26.055Z,14.43
2018-07-06T04:58:05.392Z,14.50
2018-07-06T05:00:44.899Z,14.73
2018-07-06T05:03:24.465Z,14.97
2018-07-06T05:06:04.753Z,14.90
2018-07-06T05:08:44.375Z,15.30
2018-07-06T05:11:24.039Z,15.43
2018-07-06T05:14:03.639Z,14.13
2018-07-06T05:16:43.236Z,16.45
2018-07-06T05:19:22.639Z,15.23
2018-07-06T05:22:02.112Z,16.17
2018-07-06T05:24:41.461Z,16.12
2018-07-06T05:27:21.036Z,15.93
2018-07-06T05:30:00.577Z,17.83
2018-07-06T05:32:40.123Z,17.02
2018-07-06T05:35:19.644Z,16.67
2018-07-06T05:37:59.128Z,17.87
2018-07-06T05:40:38.721Z,17.17
2018-07-06T05:43:18.387Z,18.97
2018-07-06T05:45:57.847Z,19.47
2018-07-06T05:48:37.332Z,24.70
2018-07-06T05:51:16.921Z,23.05
2018-07-06T05:53:56.490Z,24.87
2018-07-06T05:56:35.961Z,27.58
2018-07-06T05:59:15.536Z,26.83
2018-07-06T06:01:54.982Z,27.80
2018-07-06T06:04:34.555Z,28.73
2018-07-06T06:07:14.140Z,27.80
2018-07-06T06:09:42.503Z,31.17
2018-07-06T06:12:11.300Z,29.90
2018-07-06T06:14:39.432Z,31.42
2018-07-06T06:17:07.564Z,28.75
2018-07-06T06:19:35.701Z,31.42
2018-07-06T06:22:04.070Z,33.23
2018-07-06T06:24:32.140Z,31.37
2018-07-06T06:27:00.248Z,33.70
2018-07-06T06:29:28.351Z,31.80
2018-07-06T06:31:57.471Z,33.50
2018-07-06T06:34:25.716Z,30.20
2018-07-06T06:36:53.946Z,34.43
2018-07-06T06:39:22.108Z,32.07
2018-07-06T06:41:50.229Z,33.93
2018-07-06T06:44:18.434Z,26.47
2018-07-06T06:46:46.663Z,30.10
2018-07-06T06:49:14.657Z,29.87
2018-07-06T06:51:42.881Z,29.43
2018-07-06T06:54:10.963Z,29.20
2018-07-06T06:56:39.069Z,28.13
2018-07-06T06:59:07.435Z,28.97
2018-07-06T07:01:35.428Z,28.23
2018-07-06T07:04:03.524Z,26.60
2018-07-06T07:06:31.732Z,28.97
2018-07-06T07:08:59.839Z,29.40
2018-07-06T07:11:27.961Z,26.73
2018-07-06T07:13:56.170Z,28.00
2018-07-06T07:16:24.140Z,31.27
2018-07-06T07:18:52.293Z,27.40
2018-07-06T07:21:20.496Z,25.20
2018-07-06T07:23:48.711Z,26.90
2018-07-06T07:26:16.828Z,26.10
2018-07-06T07:28:45.708Z,23.40
2018-07-06T07:31:13.912Z,27.43
2018-07-06T07:33:42.055Z,27.50
2018-07-06T07:36:10.296Z,27.60
2018-07-06T07:38:38.581Z,28.27
2018-07-06T07:41:06.676Z,31.33
2018-07-06T07:43:34.800Z,29.15
2018-07-06T07:46:02.931Z,25.40
2018-07-06T07:48:31.224Z,28.50
2018-07-06T07:51:10.492Z,29.40
2018-07-06T07:53:50.032Z,29.30
2018-07-06T07:56:18.128Z,30.90
2018-07-06T07:58:46.216Z,34.63
2018-07-06T08:01:14.441Z,32.40
2018-07-06T08:03:42.416Z,32.10
2018-07-06T08:06:10.549Z,34.07
2018-07-06T08:08:38.892Z,33.47
2018-07-06T08:11:07.011Z,33.70
2018-07-06T08:13:35.356Z,33.93
2018-07-06T08:16:03.461Z,33.08
2018-07-06T08:18:31.548Z,32.70
2018-07-06T08:20:59.644Z,28.17
2018-07-06T08:23:27.782Z,31.40
2018-07-06T08:25:55.892Z,30.88
2018-07-06T08:28:23.996Z,30.45
2018-07-06T08:30:52.100Z,31.55
2018-07-06T08:33:21.061Z,30.15
2018-07-06T08:36:00.506Z,28.80
2018-07-06T08:38:28.580Z,31.53
2018-07-06T08:40:56.680Z,29.23
2018-07-06T08:43:24.768Z,28.27
2018-07-06T08:45:52.863Z,29.10
2018-07-06T08:48:20.964Z,27.63
2018-07-06T08:50:49.037Z,31.23
2018-07-06T08:53:17.123Z,30.27
2018-07-06T08:55:45.233Z,31.70
2018-07-06T08:58:13.308Z,32.73
2018-07-06T09:00:41.385Z,29.90
2018-07-06T09:03:09.469Z,29.93
2018-07-06T09:05:37.551Z,29.40
2018-07-06T09:08:05.631Z,29.00
2018-07-06T09:10:34.336Z,28.65
2018-07-06T09:13:02.459Z,24.20
2018-07-06T09:15:30.537Z,25.63
2018-07-06T09:17:58.648Z,25.30
2018-07-06T09:20:26.743Z,25.30
2018-07-06T09:22:54.825Z,27.27
2018-07-06T09:25:23.082Z,24.23
2018-07-06T09:27:51.350Z,26.60
2018-07-06T09:30:19.457Z,24.50
2018-07-06T09:32:47.556Z,24.50
2018-07-06T09:35:15.646Z,21.37
2018-07-06T09:37:43.750Z,24.07
2018-07-06T09:40:12.054Z,25.33
2018-07-06T09:42:40.322Z,21.87
2018-07-06T09:45:08.736Z,22.10
2018-07-06T09:47:36.839Z,21.27
2018-07-06T09:50:05.425Z,22.90
2018-07-06T09:52:33.512Z,22.20
2018-07-06T09:55:01.621Z,22.33
2018-07-06T09:57:29.723Z,23.90
2018-07-06T09:59:57.811Z,22.10
2018-07-06T10:02:25.932Z,23.23
2018-07-06T10:04:54.026Z,23.17
2018-07-06T10:07:22.124Z,22.50
2018-07-06T10:09:50.269Z,22.47
2018-07-06T10:12:18.311Z,22.33
2018-07-06T10:14:46.413Z,22.10
2018-07-06T10:17:14.493Z,20.30
2018-07-06T10:19:42.613Z,21.70
2018-07-06T10:22:10.662Z,22.20
2018-07-06T10:24:38.992Z,23.30
2018-07-06T10:27:07.093Z,23.70
2018-07-06T10:29:41.940Z,21.40
2018-07-06T10:32:18.984Z,19.87
2018-07-06T10:34:47.152Z,19.70
2018-07-06T10:37:15.787Z,21.60
2018-07-06T10:39:43.968Z,21.60
2018-07-06T10:42:11.992Z,21.53
2018-07-06T10:44:40.516Z,21.73
2018-07-06T10:47:08.775Z,20.43
2018-07-06T10:49:37.114Z,19.62
2018-07-06T10:52:05.309Z,21.07
2018-07-06T10:54:33.704Z,19.87
2018-07-06T10:57:01.843Z,19.17
2018-07-06T10:59:30.188Z,18.37
2018-07-06T11:01:58.277Z,19.75
2018-07-06T11:04:26.368Z,17.37
2018-07-06T11:06:54.908Z,18.52
2018-07-06T11:09:23.297Z,18.53
2018-07-06T11:11:51.569Z,18.70
2018-07-06T11:14:20.379Z,15.13
2018-07-06T11:16:48.499Z,14.20
2018-07-06T11:19:16.795Z,12.90
2018-07-06T11:21:45.053Z,13.80
2018-07-06T11:24:13.136Z,11.57
2018-07-06T11:26:41.219Z,10.57
2018-07-06T11:29:09.324Z,7.50
2018-07-06T11:31:38.360Z,5.83
2018-07-06T11:34:07.293Z,4.57
2018-07-06T11:36:35.376Z,5.10
2018-07-06T11:39:04.789Z,6.00
2018-07-06T11:41:33.048Z,4.20
2018-07-06T11:44:01.124Z,3.50
2018-07-06T11:46:29.265Z,4.70
2018-07-06T11:48:57.351Z,4.60
2018-07-06T11:51:25.559Z,3.83
2018-07-06T11:53:53.764Z,2.90
2018-07-06T11:56:21.872Z,3.15
2018-07-06T11:58:49.948Z,3.50
2018-07-06T12:01:18.084Z,3.83
2018-07-06T12:03:46.315Z,2.70
2018-07-06T12:06:14.415Z,3.10
2018-07-06T12:08:42.497Z,3.47
2018-07-06T12:11:10.657Z,2.57
2018-07-06T12:13:39.526Z,4.53
2018-07-06T12:16:07.614Z,3.43
2018-07-06T12:18:35.705Z,2.10
2018-07-06T12:21:03.882Z,3.23
2018-07-06T12:23:31.888Z,3.37
2018-07-06T12:26:00.093Z,2.73
2018-07-06T12:28:28.166Z,2.90
2018-07-06T12:30:56.272Z,2.87
2018-07-06T12:33:24.558Z,2.70
2018-07-06T12:35:52.673Z,2.40
2018-07-06T12:38:20.727Z,2.40
2018-07-06T12:40:48.815Z,2.03
2018-07-06T12:43:16.917Z,3.13
2018-07-06T12:45:45.009Z,2.50
2018-07-06T12:48:13.084Z,2.30
2018-07-06T12:50:41.188Z,2.20
2018-07-06T12:53:09.456Z,2.40
2018-07-06T12:55:37.590Z,2.30
2018-07-06T12:58:05.766Z,2.35
2018-07-06T13:00:34.127Z,2.50
2018-07-06T13:03:02.207Z,2.40
2018-07-06T13:05:30.646Z,2.00
2018-07-06T13:07:58.710Z,2.23
2018-07-06T13:10:26.790Z,2.40
2018-07-06T13:12:54.876Z,2.15
2018-07-06T13:15:22.984Z,2.80
2018-07-06T13:17:51.048Z,3.17
2018-07-06T13:20:19.157Z,2.37
2018-07-06T13:22:47.238Z,1.90
2018-07-06T13:25:15.307Z,2.53
2018-07-06T13:27:43.408Z,2.10
2018-07-06T13:30:11.920Z,2.40
2018-07-06T13:32:40.011Z,2.67
2018-07-06T13:35:08.099Z,2.97
2018-07-06T13:37:36.200Z,2.37
2018-07-06T13:40:04.276Z,2.60
2018-07-06T13:42:32.352Z,2.50
2018-07-06T13:45:00.436Z,3.07
2018-07-06T13:47:28.675Z,2.73
2018-07-06T13:49:56.950Z,2.37
2018-07-06T13:52:25.167Z,3.00
2018-07-06T13:54:53.260Z,2.95
2018-07-06T13:57:21.376Z,2.43
2018-07-06T13:59:49.445Z,2.40
2018-07-06T14:02:17.540Z,2.67
2018-07-06T14:04:45.648Z,2.40
2018-07-06T14:07:13.738Z,2.50
2018-07-06T14:09:41.812Z,2.00
2018-07-06T14:12:09.923Z,2.80
2018-07-06T14:14:37.992Z,2.70
2018-07-06T14:17:06.144Z,2.60
2018-07-06T14:19:34.219Z,2.37
2018-07-06T14:22:02.308Z,3.10
2018-07-06T14:24:30.396Z,2.87
2018-07-06T14:26:58.488Z,2.73
2018-07-06T14:29:26.560Z,3.00
2018-07-06T14:31:54.669Z,2.17
2018-07-06T14:34:22.753Z,2.52
2018-07-06T14:36:50.840Z,2.60
2018-07-06T14:39:18.940Z,3.70
2018-07-06T14:41:47.033Z,2.40
2018-07-06T14:44:15.130Z,2.10
2018-07-06T14:46:43.220Z,2.53
2018-07-06T14:49:11.324Z,2.10
2018-07-06T14:51:39.402Z,2.20
2018-07-06T14:54:07.497Z,1.97
2018-07-06T14:56:35.592Z,2.27
2018-07-06T14:59:03.696Z,1.93
2018-07-06T15:01:31.777Z,2.30
2018-07-06T15:03:59.872Z,2.03
2018-07-06T15:06:27.964Z,2.13
2018-07-06T15:08:56.086Z,2.03
2018-07-06T15:11:24.331Z,2.08
2018-07-06T15:13:52.441Z,2.43
2018-07-06T15:16:20.570Z,2.20
2018-07-06T15:18:48.664Z,2.22
2018-07-06T15:21:16.749Z,2.00
2018-07-06T15:23:45.375Z,2.90
2018-07-06T15:26:13.668Z,2.63
2018-07-06T15:28:41.812Z,7.30
2018-07-06T15:31:10.136Z,3.93
2018-07-06T15:33:38.221Z,3.77
2018-07-06T15:36:06.308Z,5.60
2018-07-06T15:38:34.433Z,2.75
2018-07-06T15:41:02.518Z,3.35
2018-07-06T15:43:30.729Z,3.17
2018-07-06T15:45:58.839Z,4.07
2018-07-06T15:48:26.912Z,3.33
2018-07-06T15:50:55.261Z,2.67
2018-07-06T15:53:23.307Z,2.93
2018-07-06T15:55:51.396Z,3.00
2018-07-06T15:58:19.486Z,2.80
2018-07-06T16:00:47.734Z,2.73
2018-07-06T16:03:15.961Z,2.30
2018-07-06T16:05:44.184Z,2.70
2018-07-06T16:08:12.321Z,2.60
2018-07-06T16:10:40.786Z,1.87
2018-07-06T16:13:08.867Z,2.20
2018-07-06T16:15:36.961Z,2.30
2018-07-06T16:18:05.032Z,2.07
2018-07-06T16:20:33.156Z,1.70
2018-07-06T16:23:01.269Z,1.40
2018-07-06T16:25:29.340Z,1.37
2018-07-06T16:27:57.444Z,1.43
2018-07-06T16:30:25.496Z,1.20
2018-07-06T16:32:53.587Z,1.10
2018-07-06T16:35:21.680Z,1.50
2018-07-06T16:37:49.835Z,1.60
2018-07-06T16:40:18.965Z,1.27
2018-07-06T16:42:47.320Z,1.30
2018-07-06T16:45:15.413Z,1.40
2018-07-06T16:47:43.488Z,1.50
2018-07-06T16:50:11.583Z,1.53
2018-07-06T16:52:39.669Z,1.47
2018-07-06T16:55:07.784Z,1.50
2018-07-06T16:57:35.873Z,1.80
2018-07-06T17:00:04.181Z,1.60
2018-07-06T17:02:32.280Z,1.60
2018-07-06T17:05:00.408Z,2.00
2018-07-06T17:07:28.491Z,2.33
2018-07-06T17:09:56.813Z,3.00
2018-07-06T17:12:25.621Z,2.80
2018-07-06T17:14:54.078Z,2.10
2018-07-06T17:17:22.321Z,2.80
2018-07-06T17:19:50.867Z,2.80
2018-07-06T17:22:19.656Z,2.50
2018-07-06T17:24:47.821Z,3.00
2018-07-06T17:27:15.912Z,2.50
2018-07-06T17:29:44.009Z,2.47
2018-07-06T17:32:12.177Z,2.53
2018-07-06T17:34:40.252Z,2.17
2018-07-06T17:37:08.568Z,2.70
2018-07-06T17:39:36.709Z,2.60
2018-07-06T17:42:04.794Z,2.27
2018-07-06T17:44:32.877Z,3.23
2018-07-06T17:47:00.987Z,2.43
2018-07-06T17:49:29.116Z,2.33
2018-07-06T17:51:57.201Z,2.93
2018-07-06T17:54:25.309Z,2.30
2018-07-06T17:56:53.401Z,2.33
2018-07-06T17:59:22.309Z,3.00
2018-07-06T18:01:50.448Z,2.87
2018-07-06T18:04:18.636Z,8.13
2018-07-06T18:06:46.728Z,6.10
2018-07-06T18:09:14.920Z,11.20
2018-07-06T18:11:42.972Z,13.93
2018-07-06T18:14:11.044Z,13.40
2018-07-06T18:16:39.139Z,9.53
2018-07-06T18:19:07.237Z,12.20
2018-07-06T18:21:35.368Z,15.37
2018-07-06T18:24:03.443Z,10.47
2018-07-06T18:26:31.532Z,10.57
2018-07-06T18:28:59.604Z,9.87
2018-07-06T18:31:27.717Z,10.27
2018-07-06T18:33:55.823Z,8.80
2018-07-06T18:36:23.941Z,9.07
2018-07-06T18:38:52.042Z,12.00
2018-07-06T18:41:20.146Z,12.57
2018-07-06T18:43:48.257Z,13.10
2018-07-06T18:46:16.328Z,10.03
2018-07-06T18:48:44.452Z,8.10
2018-07-06T18:51:12.539Z,9.80
2018-07-06T18:53:40.649Z,10.47
2018-07-06T18:56:08.741Z,10.70
2018-07-06T18:58:36.856Z,8.08
2018-07-06T19:01:04.964Z,8.98
2018-07-06T19:03:33.074Z,10.10
2018-07-06T19:06:01.158Z,10.50
2018-07-06T19:08:29.265Z,11.80
2018-07-06T19:10:57.405Z,12.13
2018-07-06T19:13:25.772Z,12.83
2018-07-06T19:15:54.316Z,12.80
2018-07-06T19:18:22.469Z,11.70
2018-07-06T19:20:50.640Z,11.37
2018-07-06T19:23:18.753Z,8.90
2018-07-06T19:25:46.890Z,12.73
2018-07-06T19:28:15.006Z,11.50
2018-07-06T19:30:43.259Z,10.47
2018-07-06T19:33:11.383Z,11.95
2018-07-06T19:35:39.496Z,12.55
2018-07-06T19:38:07.600Z,12.45
2018-07-06T19:40:35.980Z,12.85
2018-07-06T19:43:04.076Z,12.20
2018-07-06T19:45:32.185Z,12.03
2018-07-06T19:48:00.314Z,13.63
2018-07-06T19:50:28.465Z,13.63
2018-07-06T19:52:57.490Z,11.97
2018-07-06T19:55:25.582Z,10.40
2018-07-06T19:57:53.692Z,11.23
2018-07-06T20:00:21.809Z,11.30
2018-07-06T20:02:49.930Z,12.07
2018-07-06T20:05:18.048Z,11.55
2018-07-06T20:07:46.124Z,13.10
2018-07-06T20:10:14.240Z,11.60
2018-07-06T20:12:42.308Z,12.40
2018-07-06T20:15:10.436Z,13.80
2018-07-06T20:17:38.521Z,14.90
2018-07-06T20:20:07.052Z,14.43
2018-07-06T20:22:35.135Z,12.80
2018-07-06T20:25:03.215Z,13.13
2018-07-06T20:27:31.318Z,13.13
2018-07-06T20:29:59.580Z,12.30
2018-07-06T20:32:27.691Z,13.43
2018-07-06T20:34:56.213Z,13.30
2018-07-06T20:37:24.384Z,14.23
2018-07-06T20:39:52.468Z,13.70
2018-07-06T20:42:20.572Z,11.93
2018-07-06T20:44:48.677Z,14.63
2018-07-06T20:47:16.752Z,13.10
2018-07-06T20:49:44.867Z,14.47
2018-07-06T20:52:12.964Z,14.23
2018-07-06T20:54:41.060Z,14.80
2018-07-06T20:57:09.176Z,14.15
2018-07-06T20:59:37.306Z,14.90
2018-07-06T21:02:06.486Z,14.50
2018-07-06T21:04:34.567Z,14.37
2018-07-06T21:07:02.665Z,15.43
2018-07-06T21:09:31.211Z,13.55
2018-07-06T21:11:59.650Z,16.00
2018-07-06T21:14:27.724Z,15.20
2018-07-06T21:16:55.830Z,15.63
2018-07-06T21:19:23.928Z,15.70
2018-07-06T21:21:52.056Z,17.40
2018-07-06T21:24:20.833Z,15.20
2018-07-06T21:26:49.170Z,17.55
2018-07-06T21:29:17.340Z,17.30
2018-07-06T21:31:45.421Z,16.70
2018-07-06T21:36:45.920Z,18.20
2018-07-06T21:39:14.408Z,18.07
2018-07-06T21:41:42.791Z,18.47
2018-07-06T21:44:10.872Z,16.10
2018-07-06T21:46:39.366Z,16.62
2018-07-06T21:49:07.557Z,17.57
2018-07-06T21:51:35.652Z,18.13
2018-07-06T21:54:03.745Z,17.10
2018-07-06T21:56:31.887Z,16.10
2018-07-06T21:59:01.431Z,19.63
2018-07-06T22:02:44.096Z,17.50
2018-07-06T22:05:12.196Z,16.93
2018-07-06T22:07:41.238Z,17.10
2018-07-06T22:10:09.596Z,17.37
2018-07-06T22:12:37.692Z,17.10
2018-07-06T22:15:05.794Z,18.70
2018-07-06T22:17:33.969Z,19.23
2018-07-06T22:20:02.324Z,18.37
2018-07-06T22:22:30.478Z,16.43
2018-07-06T22:24:58.519Z,19.10
2018-07-06T22:27:26.612Z,16.17
2018-07-06T22:29:54.710Z,18.67
2018-07-06T22:32:22.827Z,18.30
2018-07-06T22:34:50.904Z,19.98
2018-07-06T22:37:19.001Z,21.87
2018-07-06T22:39:47.089Z,19.87
2018-07-06T22:42:15.195Z,20.10
2018-07-06T22:44:43.284Z,21.93
2018-07-06T22:47:11.380Z,22.10
2018-07-06T22:49:39.483Z,21.25
2018-07-06T22:52:07.585Z,20.43
2018-07-06T22:54:35.832Z,20.77
2018-07-06T22:57:03.936Z,24.20
2018-07-06T22:59:32.022Z,24.63
2018-07-06T23:02:00.272Z,22.80
2018-07-06T23:04:28.391Z,23.07
2018-07-06T23:06:56.871Z,22.05
2018-07-06T23:09:24.960Z,22.20
2018-07-06T23:11:58.669Z,22.10
2018-07-06T23:14:26.756Z,21.90
2018-07-06T23:16:54.932Z,22.13
2018-07-06T23:19:23.037Z,20.93
2018-07-06T23:21:51.149Z,23.60
2018-07-06T23:24:19.460Z,21.27
2018-07-06T23:26:47.624Z,22.02
2018-07-06T23:29:15.729Z,22.58
2018-07-06T23:31:44.317Z,22.00
2018-07-06T23:34:18.669Z,22.50
2018-07-06T23:36:47.532Z,19.63
2018-07-06T23:39:15.856Z,21.70
2018-07-06T23:41:43.956Z,20.73
2018-07-06T23:44:19.052Z,23.47
2018-07-06T23:46:47.141Z,23.92
2018-07-06T23:49:15.266Z,23.70
2018-07-06T23:51:43.338Z,25.40
2018-07-06T23:54:11.472Z,26.12
2018-07-06T23:56:39.552Z,26.70
2018-07-06T23:59:08.062Z,25.13
