createdAt,value
2018-04-28T00:00:45.401Z,2.13
2018-04-28T00:03:12.937Z,1.97
2018-04-28T00:05:40.484Z,3.17
2018-04-28T00:08:08.028Z,2.50
2018-04-28T00:10:36.343Z,2.37
2018-04-28T00:13:03.902Z,2.60
2018-04-28T00:15:32.273Z,2.47
2018-04-28T00:17:59.838Z,2.10
2018-04-28T00:20:27.424Z,2.57
2018-04-28T00:23:04.652Z,2.50
2018-04-28T00:25:50.912Z,2.80
2018-04-28T00:28:30.331Z,2.60
2018-04-28T00:31:11.424Z,2.60
2018-04-28T00:33:39.740Z,2.70
2018-04-28T00:36:08.016Z,2.80
2018-04-28T00:41:42.984Z,3.13
2018-04-28T00:44:12.078Z,2.77
2018-04-28T00:46:39.655Z,2.50
2018-04-28T00:49:10.656Z,2.43
2018-04-28T00:51:40.125Z,2.50
2018-04-28T00:54:09.460Z,2.90
2018-04-28T00:56:37.035Z,3.87
2018-04-28T00:59:10.443Z,3.07
2018-04-28T01:01:39.926Z,2.60
2018-04-28T01:04:15.321Z,3.20
2018-04-28T01:06:42.896Z,2.53
2018-04-28T01:09:10.452Z,3.50
2018-04-28T01:11:40.386Z,2.70
2018-04-28T01:14:12.820Z,3.00
2018-04-28T01:16:47.922Z,2.53
2018-04-28T01:19:31.193Z,2.70
2018-04-28T01:22:05.534Z,2.20
2018-04-28T01:27:35.838Z,2.40
2018-04-28T01:30:15.212Z,3.23
2018-04-28T01:36:06.993Z,2.77
2018-04-28T01:38:35.337Z,2.60
2018-04-28T01:44:10.959Z,2.50
2018-04-28T01:46:50.367Z,2.97
2018-04-28T01:49:18.817Z,2.87
2018-04-28T01:51:52.115Z,2.10
2018-04-28T01:54:37.326Z,2.40
2018-04-28T01:57:14.742Z,2.50
2018-04-28T01:59:57.736Z,2.83
2018-04-28T02:02:41.111Z,2.87
2018-04-28T02:05:12.446Z,2.70
2018-04-28T02:07:40.955Z,3.33
2018-04-28T02:10:08.537Z,3.00
2018-04-28T02:12:48.055Z,2.80
2018-04-28T02:15:50.226Z,3.27
2018-04-28T02:18:24.222Z,2.60
2018-04-28T02:20:56.796Z,3.10
2018-04-28T02:23:27.912Z,2.97
2018-04-28T02:25:55.478Z,2.87
2018-04-28T02:28:46.653Z,2.73
2018-04-28T02:34:15.712Z,3.27
2018-04-28T02:36:45.126Z,2.77
2018-04-28T02:39:30.124Z,3.50
2018-04-28T02:42:04.280Z,2.40
2018-04-28T02:44:47.732Z,3.03
2018-04-28T02:47:23.014Z,2.57
2018-04-28T02:53:07.777Z,2.47
2018-04-28T02:55:48.828Z,2.40
2018-04-28T02:58:20.239Z,2.73
2018-04-28T03:00:57.662Z,3.83
2018-04-28T03:03:32.117Z,2.90
2018-04-28T03:08:53.222Z,3.30
2018-04-28T03:11:21.564Z,3.33
2018-04-28T03:13:50.824Z,3.03
2018-04-28T03:16:43.192Z,3.00
2018-04-28T03:19:10.739Z,2.70
2018-04-28T03:21:38.302Z,3.20
2018-04-28T03:24:17.760Z,2.40
2018-04-28T03:27:01.812Z,2.87
2018-04-28T03:29:34.267Z,4.10
2018-04-28T03:32:02.719Z,2.37
2018-04-28T03:34:33.512Z,3.10
2018-04-28T03:37:10.942Z,2.87
2018-04-28T03:39:41.289Z,3.00
2018-04-28T03:42:13.364Z,2.53
2018-04-28T03:44:49.829Z,2.93
2018-04-28T03:50:45.625Z,3.37
2018-04-28T03:53:34.989Z,3.43
2018-04-28T03:56:02.953Z,3.23
2018-04-28T03:58:42.692Z,2.93
2018-04-28T04:01:22.467Z,3.20
2018-04-28T04:04:01.140Z,3.23
2018-04-28T04:09:37.360Z,3.43
2018-04-28T04:12:17.603Z,2.90
2018-04-28T04:14:53.165Z,2.70
2018-04-28T04:17:39.466Z,3.00
2018-04-28T04:20:12.525Z,2.90
2018-04-28T04:29:18.508Z,2.53
2018-04-28T04:32:08.017Z,2.77
2018-04-28T04:34:56.222Z,4.17
2018-04-28T04:40:43.108Z,2.93
2018-04-28T04:46:20.598Z,3.73
2018-04-28T04:48:55.507Z,3.43
2018-04-28T04:54:45.687Z,3.37
2018-04-28T04:57:25.830Z,4.10
2018-04-28T05:00:07.164Z,3.57
2018-04-28T05:02:51.063Z,4.07
2018-04-28T05:08:30.551Z,3.07
2018-04-28T05:11:04.477Z,3.27
2018-04-28T05:13:44.596Z,3.30
2018-04-28T05:19:26.085Z,2.80
2018-04-28T05:24:54.327Z,3.10
2018-04-28T05:27:26.135Z,2.83
2018-04-28T05:30:12.943Z,3.10
2018-04-28T05:32:53.367Z,3.53
2018-04-28T05:38:50.618Z,2.47
2018-04-28T05:41:30.719Z,3.00
2018-04-28T05:44:06.602Z,4.43
2018-04-28T05:46:37.018Z,3.90
2018-04-28T05:49:12.274Z,3.90
2018-04-28T05:51:47.114Z,2.77
2018-04-28T05:54:40.798Z,3.93
2018-04-28T06:00:26.641Z,3.60
2018-04-28T06:03:05.315Z,2.57
2018-04-28T06:05:54.470Z,3.27
2018-04-28T06:08:24.495Z,2.70
2018-04-28T06:11:04.264Z,3.13
2018-04-28T06:13:54.846Z,2.60
2018-04-28T06:19:46.220Z,3.20
2018-04-28T06:22:13.976Z,3.10
2018-04-28T06:24:41.577Z,2.83
2018-04-28T06:27:09.470Z,3.23
2018-04-28T06:29:37.028Z,4.47
2018-04-28T06:32:05.397Z,3.97
2018-04-28T06:34:33.271Z,3.00
2018-04-28T06:37:01.140Z,2.90
2018-04-28T06:39:28.843Z,3.30
2018-04-28T06:41:57.250Z,3.93
2018-04-28T06:44:24.941Z,3.30
2018-04-28T06:46:52.485Z,3.57
2018-04-28T06:49:20.887Z,3.50
2018-04-28T06:51:48.473Z,3.43
2018-04-28T06:54:16.070Z,3.50
2018-04-28T06:56:45.802Z,3.10
2018-04-28T06:59:13.375Z,3.03
2018-04-28T07:01:41.412Z,3.20
2018-04-28T07:04:09.810Z,3.77
2018-04-28T07:06:37.879Z,2.83
2018-04-28T07:09:06.329Z,3.93
2018-04-28T07:11:34.122Z,3.10
2018-04-28T07:14:03.369Z,2.53
2018-04-28T07:16:32.144Z,2.67
2018-04-28T07:18:59.817Z,2.40
2018-04-28T07:21:28.350Z,2.43
2018-04-28T07:23:56.949Z,2.70
2018-04-28T07:26:24.713Z,2.70
2018-04-28T07:28:52.379Z,3.30
2018-04-28T07:31:21.848Z,2.80
2018-04-28T07:33:55.072Z,3.17
2018-04-28T07:36:24.308Z,3.20
2018-04-28T07:38:54.959Z,2.57
2018-04-28T07:41:24.391Z,2.93
2018-04-28T07:43:52.021Z,2.70
2018-04-28T07:46:19.763Z,3.10
2018-04-28T07:48:48.180Z,2.80
2018-04-28T07:51:16.654Z,3.37
2018-04-28T07:53:44.452Z,2.97
2018-04-28T07:56:12.160Z,2.70
2018-04-28T07:58:39.871Z,3.23
2018-04-28T08:01:07.420Z,2.67
2018-04-28T08:03:35.077Z,3.17
2018-04-28T08:06:03.420Z,3.03
2018-04-28T08:08:31.216Z,2.77
2018-04-28T08:10:59.348Z,3.20
2018-04-28T08:13:26.989Z,2.93
2018-04-28T08:15:54.540Z,2.43
2018-04-28T08:18:22.371Z,2.27
2018-04-28T08:20:50.448Z,2.63
2018-04-28T08:23:18.569Z,1.97
2018-04-28T08:25:46.274Z,1.80
2018-04-28T08:28:13.834Z,1.87
2018-04-28T08:30:41.669Z,2.60
2018-04-28T08:33:09.365Z,1.97
2018-04-28T08:35:37.429Z,2.00
2018-04-28T08:38:06.525Z,2.70
2018-04-28T08:40:34.953Z,2.73
2018-04-28T08:43:02.608Z,2.10
2018-04-28T08:45:30.696Z,2.20
2018-04-28T08:47:58.218Z,2.10
2018-04-28T08:50:27.193Z,2.23
2018-04-28T08:52:54.952Z,2.37
2018-04-28T08:55:22.813Z,2.07
2018-04-28T08:57:51.427Z,2.10
2018-04-28T09:00:31.101Z,1.97
2018-04-28T09:02:58.689Z,2.13
2018-04-28T09:05:26.285Z,2.00
2018-04-28T09:07:53.993Z,2.20
2018-04-28T09:10:21.873Z,1.80
2018-04-28T09:12:49.748Z,2.40
2018-04-28T09:15:18.506Z,1.80
2018-04-28T09:17:47.759Z,1.73
2018-04-28T09:20:16.111Z,2.47
2018-04-28T09:22:44.079Z,2.40
2018-04-28T09:25:13.024Z,2.17
2018-04-28T09:27:41.292Z,2.03
2018-04-28T09:30:09.042Z,1.83
2018-04-28T09:32:36.658Z,2.10
2018-04-28T09:35:04.304Z,2.10
2018-04-28T09:37:32.857Z,2.30
2018-04-28T09:40:02.486Z,2.87
2018-04-28T09:42:30.863Z,2.27
2018-04-28T09:44:58.385Z,2.67
2018-04-28T09:47:25.921Z,2.93
2018-04-28T09:49:54.538Z,3.03
2018-04-28T09:52:23.280Z,3.20
2018-04-28T09:54:51.649Z,2.30
2018-04-28T09:57:19.208Z,3.50
2018-04-28T09:59:46.755Z,3.00
2018-04-28T10:02:18.355Z,2.60
2018-04-28T10:04:45.977Z,1.80
2018-04-28T10:07:13.580Z,2.27
2018-04-28T10:09:41.207Z,2.90
2018-04-28T10:12:09.610Z,2.10
2018-04-28T10:14:37.989Z,2.00
2018-04-28T10:17:06.283Z,2.30
2018-04-28T10:19:34.940Z,2.77
2018-04-28T10:22:02.682Z,2.90
2018-04-28T10:24:30.420Z,2.27
2018-04-28T10:26:59.320Z,2.13
2018-04-28T10:29:26.836Z,2.40
2018-04-28T10:31:59.711Z,2.20
2018-04-28T10:34:28.091Z,1.87
2018-04-28T10:36:56.502Z,3.30
2018-04-28T10:39:24.194Z,4.20
2018-04-28T10:41:52.159Z,4.63
2018-04-28T10:44:20.756Z,2.57
2018-04-28T10:46:49.381Z,2.77
2018-04-28T10:49:18.176Z,2.00
2018-04-28T10:51:45.758Z,2.40
2018-04-28T10:54:13.606Z,1.90
2018-04-28T10:56:41.748Z,2.30
2018-04-28T10:59:09.617Z,2.13
2018-04-28T11:01:37.214Z,2.50
2018-04-28T11:04:04.889Z,1.60
2018-04-28T11:06:32.409Z,2.00
2018-04-28T11:09:07.845Z,1.53
2018-04-28T11:11:38.526Z,1.93
2018-04-28T11:14:15.485Z,2.00
2018-04-28T11:16:43.280Z,1.80
2018-04-28T11:19:10.844Z,1.43
2018-04-28T11:21:38.396Z,1.67
2018-04-28T11:24:06.864Z,2.33
2018-04-28T11:26:35.500Z,1.67
2018-04-28T11:29:03.078Z,1.77
2018-04-28T11:31:32.789Z,1.40
2018-04-28T11:34:03.236Z,1.50
2018-04-28T11:36:30.911Z,1.90
2018-04-28T11:39:02.278Z,1.97
2018-04-28T11:41:30.037Z,2.10
2018-04-28T11:44:02.742Z,2.00
2018-04-28T11:46:30.991Z,1.70
2018-04-28T11:49:10.480Z,2.10
2018-04-28T11:51:54.793Z,1.90
2018-04-28T11:54:25.248Z,1.87
2018-04-28T11:56:53.923Z,1.50
2018-04-28T11:59:21.807Z,2.30
2018-04-28T12:01:51.751Z,1.83
2018-04-28T12:04:19.569Z,2.00
2018-04-28T12:07:40.061Z,2.07
2018-04-28T12:10:14.783Z,1.47
2018-04-28T12:12:43.271Z,2.00
2018-04-28T12:15:12.547Z,2.07
2018-04-28T12:17:42.363Z,1.87
2018-04-28T12:20:10.369Z,2.30
2018-04-28T12:22:40.096Z,2.40
2018-04-28T12:25:07.922Z,1.90
2018-04-28T12:27:35.560Z,2.03
2018-04-28T12:30:03.444Z,2.60
2018-04-28T12:32:31.357Z,1.80
2018-04-28T12:34:58.909Z,2.40
2018-04-28T12:37:28.284Z,2.77
2018-04-28T12:39:56.378Z,2.03
2018-04-28T12:42:24.028Z,2.00
2018-04-28T12:44:52.521Z,1.57
2018-04-28T12:47:20.128Z,2.00
2018-04-28T12:49:48.076Z,1.90
2018-04-28T12:52:16.059Z,1.83
2018-04-28T12:57:19.153Z,2.07
2018-04-28T13:00:04.789Z,1.63
2018-04-28T13:02:34.576Z,1.67
2018-04-28T13:05:07.411Z,2.07
2018-04-28T13:07:35.022Z,1.90
2018-04-28T13:10:03.783Z,2.17
2018-04-28T13:12:31.704Z,1.87
2018-04-28T13:15:02.511Z,1.73
2018-04-28T13:17:30.233Z,1.83
2018-04-28T13:20:12.787Z,1.90
2018-04-28T13:22:41.473Z,2.13
2018-04-28T13:25:22.651Z,1.70
2018-04-28T13:27:50.250Z,2.20
2018-04-28T13:30:18.475Z,1.73
2018-04-28T13:32:56.783Z,2.30
2018-04-28T13:35:38.621Z,1.70
2018-04-28T13:44:07.102Z,2.27
2018-04-28T13:46:48.563Z,2.13
2018-04-28T13:49:17.379Z,1.90
2018-04-28T13:51:54.048Z,1.90
2018-04-28T13:54:24.076Z,2.03
2018-04-28T13:57:00.835Z,2.50
2018-04-28T13:59:47.223Z,1.77
2018-04-28T14:02:22.473Z,1.90
2018-04-28T14:04:51.337Z,1.97
2018-04-28T14:10:06.344Z,1.93
2018-04-28T14:12:45.815Z,2.37
2018-04-28T14:15:24.489Z,2.23
2018-04-28T14:18:06.142Z,2.13
2018-04-28T14:20:34.124Z,2.20
2018-04-28T14:23:01.880Z,2.23
2018-04-28T14:25:35.295Z,2.17
2018-04-28T14:28:03.794Z,2.43
2018-04-28T14:30:32.184Z,1.83
2018-04-28T14:33:00.591Z,2.43
2018-04-28T14:35:29.316Z,2.30
2018-04-28T14:37:57.153Z,1.90
2018-04-28T14:40:30.572Z,2.20
2018-04-28T14:42:58.861Z,2.10
2018-04-28T14:45:34.911Z,2.33
2018-04-28T14:50:39.707Z,2.30
2018-04-28T14:53:08.676Z,2.40
2018-04-28T14:55:36.798Z,2.03
2018-04-28T14:58:10.993Z,2.00
2018-04-28T15:00:52.513Z,2.20
2018-04-28T15:03:22.602Z,2.20
2018-04-28T15:05:51.393Z,2.00
2018-04-28T15:08:19.185Z,2.30
2018-04-28T15:10:46.801Z,2.50
2018-04-28T15:13:15.069Z,2.73
2018-04-28T15:15:43.797Z,2.30
2018-04-28T15:18:12.200Z,2.13
2018-04-28T15:20:43.350Z,2.67
2018-04-28T15:23:21.504Z,2.07
2018-04-28T15:25:53.697Z,2.50
2018-04-28T15:28:30.033Z,2.40
2018-04-28T15:31:00.649Z,2.53
2018-04-28T15:33:33.230Z,2.30
2018-04-28T15:36:09.852Z,2.73
2018-04-28T15:38:40.390Z,2.13
2018-04-28T15:41:21.361Z,2.00
2018-04-28T15:43:50.558Z,2.13
2018-04-28T15:46:18.689Z,2.00
2018-04-28T15:48:46.199Z,3.60
2018-04-28T15:54:29.932Z,2.80
2018-04-28T15:57:00.276Z,1.83
2018-04-28T15:59:28.111Z,2.33
2018-04-28T16:01:55.677Z,2.10
2018-04-28T16:04:23.192Z,2.30
2018-04-28T16:06:50.704Z,2.53
2018-04-28T16:09:18.413Z,2.30
2018-04-28T16:11:48.675Z,2.10
2018-04-28T16:14:16.424Z,1.77
2018-04-28T16:16:43.998Z,2.27
2018-04-28T16:19:11.516Z,2.67
2018-04-28T16:21:39.147Z,2.30
2018-04-28T16:24:07.245Z,2.40
2018-04-28T16:26:35.046Z,2.30
2018-04-28T16:29:03.440Z,1.70
2018-04-28T16:31:32.496Z,3.23
2018-04-28T16:34:00.246Z,3.87
2018-04-28T16:36:27.921Z,2.70
2018-04-28T16:38:55.531Z,2.57
2018-04-28T16:41:31.885Z,2.57
2018-04-28T16:43:59.813Z,2.33
2018-04-28T16:46:27.796Z,2.50
2018-04-28T16:48:55.361Z,2.60
2018-04-28T16:51:27.012Z,2.13
2018-04-28T16:53:54.960Z,2.40
2018-04-28T16:56:22.502Z,1.93
2018-04-28T16:58:50.032Z,2.23
2018-04-28T17:01:17.933Z,2.00
2018-04-28T17:03:46.429Z,2.07
2018-04-28T17:06:15.448Z,2.70
2018-04-28T17:08:43.629Z,2.20
2018-04-28T17:11:11.509Z,2.30
2018-04-28T17:13:39.287Z,2.13
2018-04-28T17:16:06.979Z,2.20
2018-04-28T17:18:34.519Z,2.20
2018-04-28T17:21:02.855Z,2.30
2018-04-28T17:23:30.751Z,2.33
2018-04-28T17:25:58.753Z,2.50
2018-04-28T17:28:26.381Z,2.80
2018-04-28T17:30:54.216Z,2.10
2018-04-28T17:33:22.621Z,2.10
2018-04-28T17:35:51.073Z,2.20
2018-04-28T17:38:18.806Z,2.10
2018-04-28T17:40:46.438Z,2.50
2018-04-28T17:43:14.453Z,3.10
2018-04-28T17:45:44.077Z,3.23
2018-04-28T17:48:11.703Z,2.87
2018-04-28T17:50:42.479Z,2.20
2018-04-28T17:53:12.660Z,2.43
2018-04-28T17:55:58.453Z,2.57
2018-04-28T18:01:01.779Z,2.63
2018-04-28T18:03:29.422Z,2.10
2018-04-28T18:05:58.369Z,1.93
2018-04-28T18:08:25.887Z,2.33
2018-04-28T18:10:53.595Z,2.10
2018-04-28T18:13:22.021Z,2.13
2018-04-28T18:16:01.613Z,2.30
2018-04-28T18:21:26.487Z,1.80
2018-04-28T18:23:55.088Z,1.60
2018-04-28T18:26:25.510Z,1.67
2018-04-28T18:28:54.244Z,1.90
2018-04-28T18:31:23.699Z,2.83
2018-04-28T18:33:56.434Z,2.40
2018-04-28T18:36:24.092Z,3.67
2018-04-28T18:39:02.616Z,2.43
2018-04-28T18:44:12.501Z,2.30
2018-04-28T18:49:19.453Z,2.50
2018-04-28T19:13:46.916Z,3.17
2018-04-28T19:16:14.464Z,3.00
2018-04-28T19:18:42.047Z,3.00
2018-04-28T19:21:09.683Z,3.13
2018-04-28T19:23:38.019Z,3.03
2018-04-28T19:26:05.634Z,2.97
2018-04-28T19:28:33.188Z,2.83
2018-04-28T19:31:00.725Z,2.63
2018-04-28T19:33:28.320Z,2.50
2018-04-28T19:35:55.916Z,2.43
2018-04-28T19:38:23.507Z,2.47
2018-04-28T19:40:51.847Z,2.73
2018-04-28T19:43:20.006Z,2.97
2018-04-28T19:45:47.612Z,2.90
2018-04-28T19:48:15.192Z,2.73
2018-04-28T19:50:42.748Z,2.57
2018-04-28T19:53:10.324Z,3.17
2018-04-28T19:55:37.880Z,2.97
2018-04-28T19:58:05.455Z,3.30
2018-04-28T20:00:33.030Z,2.93
2018-04-28T20:03:00.626Z,3.03
2018-04-28T20:05:28.181Z,2.80
2018-04-28T20:07:56.417Z,3.10
2018-04-28T20:10:24.714Z,3.50
2018-04-28T20:12:53.068Z,4.80
2018-04-28T20:15:20.684Z,3.33
2018-04-28T20:17:49.064Z,3.63
2018-04-28T20:20:17.384Z,3.73
2018-04-28T20:22:56.749Z,4.30
2018-04-28T20:25:24.405Z,4.10
2018-04-28T20:27:51.981Z,4.90
2018-04-28T20:30:19.560Z,4.60
2018-04-28T20:32:47.152Z,3.80
2018-04-28T20:35:14.728Z,4.17
2018-04-28T20:37:42.282Z,3.60
2018-04-28T20:40:09.858Z,3.93
2018-04-28T20:42:37.433Z,4.03
2018-04-28T20:45:05.070Z,3.70
2018-04-28T20:47:33.425Z,3.63
2018-04-28T20:50:01.021Z,3.80
2018-04-28T20:52:29.353Z,3.07
2018-04-28T20:54:56.931Z,2.77
2018-04-28T20:57:24.448Z,3.23
2018-04-28T20:59:52.042Z,2.60
2018-04-28T21:02:19.618Z,3.30
2018-04-28T21:04:47.198Z,2.70
2018-04-28T21:07:14.793Z,2.40
2018-04-28T21:09:42.405Z,2.80
2018-04-28T21:12:09.982Z,2.70
2018-04-28T21:14:37.585Z,2.27
2018-04-28T21:17:05.132Z,2.67
2018-04-28T21:19:32.700Z,2.70
2018-04-28T21:22:00.362Z,2.40
2018-04-28T21:24:28.003Z,2.60
2018-04-28T21:26:56.313Z,2.53
2018-04-28T21:29:23.834Z,2.40
2018-04-28T21:31:51.389Z,2.20
2018-04-28T21:34:18.959Z,2.40
2018-04-28T21:36:47.296Z,3.03
2018-04-28T21:39:14.856Z,2.00
2018-04-28T21:41:42.405Z,2.20
2018-04-28T21:44:10.722Z,2.10
2018-04-28T21:46:38.236Z,1.80
2018-04-28T21:49:05.772Z,2.23
2018-04-28T21:51:33.359Z,2.30
2018-04-28T21:54:00.923Z,2.17
2018-04-28T21:56:28.498Z,2.30
2018-04-28T21:58:56.094Z,2.77
2018-04-28T22:01:23.650Z,2.60
2018-04-28T22:03:51.228Z,1.90
2018-04-28T22:06:18.818Z,2.30
2018-04-28T22:08:46.416Z,2.53
2018-04-28T22:11:14.736Z,2.27
2018-04-28T22:13:42.326Z,2.70
2018-04-28T22:16:09.861Z,2.10
2018-04-28T22:18:37.461Z,3.53
2018-04-28T22:21:05.022Z,2.60
2018-04-28T22:23:32.612Z,2.47
2018-04-28T22:26:00.149Z,2.30
2018-04-28T22:28:27.760Z,2.63
2018-04-28T22:30:55.318Z,2.60
2018-04-28T22:33:22.871Z,2.83
2018-04-28T22:35:50.426Z,2.87
2018-04-28T22:38:18.750Z,3.57
2018-04-28T22:40:46.337Z,2.77
2018-04-28T22:43:13.913Z,2.67
2018-04-28T22:45:41.444Z,2.60
2018-04-28T22:48:08.984Z,2.70
2018-04-28T22:50:37.289Z,2.57
2018-04-28T22:53:05.638Z,2.83
2018-04-28T22:55:33.171Z,3.37
2018-04-28T22:58:00.740Z,3.13
2018-04-28T23:00:28.321Z,3.10
2018-04-28T23:02:55.897Z,3.13
2018-04-28T23:05:23.452Z,2.73
2018-04-28T23:07:51.767Z,2.40
2018-04-28T23:10:19.350Z,2.77
2018-04-28T23:12:46.888Z,2.90
2018-04-28T23:15:14.497Z,2.33
2018-04-28T23:17:42.048Z,2.20
2018-04-28T23:20:09.606Z,2.80
2018-04-28T23:22:37.159Z,3.00
2018-04-28T23:25:05.494Z,2.87
2018-04-28T23:27:33.010Z,4.00
2018-04-28T23:30:00.547Z,2.97
2018-04-28T23:32:28.104Z,3.23
2018-04-28T23:34:55.697Z,2.53
2018-04-28T23:37:23.281Z,3.37
2018-04-28T23:39:50.867Z,3.70
2018-04-28T23:42:18.407Z,3.97
2018-04-28T23:44:45.997Z,3.30
2018-04-28T23:47:13.574Z,3.50
2018-04-28T23:49:41.149Z,3.60
2018-04-28T23:52:08.724Z,3.10
2018-04-28T23:54:36.342Z,3.87
2018-04-28T23:57:03.895Z,3.77
2018-04-28T23:59:32.254Z,3.53
