createdAt,value
2022-09-06T00:01:45.808Z,15.20
2022-09-06T00:05:32.118Z,15.20
2022-09-06T00:09:13.975Z,15.20
2022-09-06T00:12:56.027Z,15.20
2022-09-06T00:16:40.641Z,15.10
2022-09-06T00:20:22.616Z,15.10
2022-09-06T00:24:04.558Z,15.10
2022-09-06T00:27:46.472Z,15.10
2022-09-06T00:31:28.790Z,15.00
2022-09-06T00:35:10.717Z,15.00
2022-09-06T00:38:52.575Z,15.00
2022-09-06T00:42:34.483Z,15.00
2022-09-06T00:46:20.715Z,14.90
2022-09-06T00:50:03.914Z,14.90
2022-09-06T00:53:45.827Z,14.90
2022-09-06T00:57:30.947Z,14.90
2022-09-06T01:01:12.891Z,14.80
2022-09-06T01:04:55.547Z,14.80
2022-09-06T01:09:17.069Z,14.90
2022-09-06T01:13:13.388Z,14.90
2022-09-06T01:17:11.276Z,14.90
2022-09-06T01:21:34.948Z,14.90
2022-09-06T01:25:39.182Z,14.90
2022-09-06T01:29:44.708Z,14.90
2022-09-06T01:33:35.275Z,14.90
2022-09-06T01:37:20.269Z,14.90
2022-09-06T01:41:02.107Z,14.90
2022-09-06T01:44:52.790Z,14.90
2022-09-06T01:49:05.278Z,14.90
2022-09-06T01:52:58.800Z,14.80
2022-09-06T01:56:59.498Z,14.80
2022-09-06T02:01:14.883Z,14.80
2022-09-06T02:05:13.854Z,14.70
2022-09-06T02:09:09.077Z,14.60
2022-09-06T02:12:57.398Z,14.60
2022-09-06T02:16:43.350Z,14.60
2022-09-06T02:20:29.346Z,14.60
2022-09-06T02:24:19.767Z,14.60
2022-09-06T02:28:01.867Z,14.70
2022-09-06T02:31:50.782Z,14.70
2022-09-06T02:35:41.522Z,14.70
2022-09-06T02:39:23.671Z,14.80
2022-09-06T02:43:06.167Z,14.80
2022-09-06T02:46:48.031Z,14.80
2022-09-06T02:50:29.926Z,14.90
2022-09-06T02:54:12.011Z,14.90
2022-09-06T02:57:53.854Z,15.00
2022-09-06T03:01:36.990Z,15.00
2022-09-06T03:05:19.440Z,15.00
2022-09-06T03:09:01.327Z,15.10
2022-09-06T03:12:44.513Z,15.10
2022-09-06T03:16:26.473Z,15.10
2022-09-06T03:20:09.723Z,15.10
2022-09-06T03:23:51.593Z,15.20
2022-09-06T03:27:33.702Z,15.20
2022-09-06T03:31:15.709Z,15.20
2022-09-06T03:34:58.224Z,15.30
2022-09-06T03:38:40.144Z,15.30
2022-09-06T03:42:22.207Z,15.30
2022-09-06T03:46:04.167Z,15.30
2022-09-06T03:49:46.752Z,15.40
2022-09-06T03:53:29.513Z,15.40
2022-09-06T03:57:11.407Z,15.40
2022-09-06T04:01:08.298Z,15.40
2022-09-06T04:04:50.196Z,15.40
2022-09-06T04:08:33.198Z,15.40
2022-09-06T04:12:15.195Z,15.50
2022-09-06T04:15:57.269Z,15.50
2022-09-06T04:19:39.191Z,15.50
2022-09-06T04:23:21.318Z,15.50
2022-09-06T04:27:03.262Z,15.60
2022-09-06T04:30:51.552Z,15.60
2022-09-06T04:34:34.165Z,15.60
2022-09-06T04:38:16.367Z,15.50
2022-09-06T04:41:58.218Z,15.50
2022-09-06T04:45:40.346Z,15.50
2022-09-06T04:49:23.678Z,15.40
2022-09-06T04:53:06.014Z,15.30
2022-09-06T04:56:47.878Z,15.30
2022-09-06T05:00:31.986Z,15.40
2022-09-06T05:04:13.883Z,15.40
2022-09-06T05:07:56.501Z,15.40
2022-09-06T05:11:38.346Z,15.30
2022-09-06T05:15:21.904Z,15.40
2022-09-06T05:19:03.776Z,15.40
2022-09-06T05:22:53.434Z,15.40
2022-09-06T05:26:35.279Z,15.40
2022-09-06T05:30:18.169Z,15.40
2022-09-06T05:34:00.171Z,15.40
2022-09-06T05:37:42.070Z,15.40
2022-09-06T05:41:24.592Z,15.40
2022-09-06T05:45:07.318Z,15.40
2022-09-06T05:48:54.384Z,15.40
2022-09-06T05:52:36.640Z,15.40
2022-09-06T05:56:19.095Z,15.40
2022-09-06T06:00:01.033Z,15.40
2022-09-06T06:03:43.497Z,15.30
2022-09-06T06:07:25.395Z,15.30
2022-09-06T06:11:07.289Z,15.40
2022-09-06T06:14:49.165Z,15.40
2022-09-06T06:18:31.002Z,15.40
2022-09-06T06:22:12.882Z,15.50
2022-09-06T06:25:54.714Z,15.50
2022-09-06T06:29:36.663Z,15.50
2022-09-06T06:33:18.580Z,15.60
2022-09-06T06:37:00.463Z,15.70
2022-09-06T06:40:46.236Z,15.80
2022-09-06T06:44:28.285Z,15.80
2022-09-06T06:48:10.146Z,15.80
2022-09-06T06:51:52.117Z,15.90
2022-09-06T06:55:34.187Z,16.00
2022-09-06T06:59:16.089Z,16.10
2022-09-06T07:02:59.339Z,16.10
2022-09-06T07:10:54.782Z,16.20
2022-09-06T07:14:37.034Z,16.30
2022-09-06T07:18:18.871Z,16.30
2022-09-06T07:22:04.467Z,16.40
2022-09-06T07:25:47.696Z,16.40
2022-09-06T07:29:29.569Z,16.50
2022-09-06T07:33:11.787Z,16.60
2022-09-06T07:36:55.220Z,16.60
2022-09-06T07:40:37.093Z,16.70
2022-09-06T07:44:18.980Z,16.70
2022-09-06T07:48:00.916Z,16.70
2022-09-06T07:51:42.822Z,16.80
2022-09-06T07:55:24.665Z,16.90
2022-09-06T07:59:06.905Z,17.00
2022-09-06T08:02:48.748Z,17.10
2022-09-06T08:10:34.866Z,17.50
2022-09-06T08:14:16.839Z,17.90
2022-09-06T08:17:58.755Z,18.20
2022-09-06T08:21:40.625Z,18.20
2022-09-06T08:25:22.907Z,18.30
2022-09-06T08:29:06.920Z,18.40
2022-09-06T08:32:48.955Z,18.40
2022-09-06T08:36:30.936Z,18.40
2022-09-06T08:40:16.246Z,18.40
2022-09-06T08:48:05.262Z,18.30
2022-09-06T08:52:03.120Z,18.30
2022-09-06T08:56:08.047Z,18.30
2022-09-06T08:59:53.223Z,18.30
2022-09-06T09:03:39.802Z,18.30
2022-09-06T09:07:21.589Z,18.30
2022-09-06T09:11:06.655Z,18.30
2022-09-06T09:14:52.147Z,18.30
2022-09-06T09:18:38.613Z,18.30
2022-09-06T09:22:20.597Z,18.30
2022-09-06T09:26:10.788Z,18.30
2022-09-06T09:34:04.687Z,18.20
2022-09-06T09:37:48.812Z,18.20
2022-09-06T09:41:34.551Z,18.20
2022-09-06T09:45:25.410Z,18.10
2022-09-06T09:49:28.869Z,18.10
2022-09-06T09:53:14.478Z,18.20
2022-09-06T09:56:57.702Z,18.20
2022-09-06T10:00:43.047Z,18.30
2022-09-06T10:04:44.858Z,18.40
2022-09-06T10:08:30.639Z,18.60
2022-09-06T10:12:30.439Z,18.90
2022-09-06T10:16:13.079Z,19.20
2022-09-06T10:19:55.171Z,19.40
2022-09-06T10:28:18.742Z,19.80
2022-09-06T10:32:07.718Z,20.40
2022-09-06T10:35:49.551Z,20.70
2022-09-06T10:39:31.471Z,20.80
2022-09-06T10:43:20.390Z,21.00
2022-09-06T10:47:11.558Z,21.60
2022-09-06T10:50:58.855Z,22.40
2022-09-06T10:54:42.143Z,22.60
2022-09-06T10:58:29.718Z,23.20
2022-09-06T11:06:57.420Z,23.90
2022-09-06T11:10:45.386Z,24.40
2022-09-06T11:14:29.615Z,24.70
2022-09-06T11:18:33.687Z,24.80
2022-09-06T11:22:27.219Z,25.50
2022-09-06T11:26:21.019Z,26.60
2022-09-06T11:30:06.060Z,27.40
2022-09-06T11:33:49.896Z,27.90
2022-09-06T11:37:39.770Z,28.20
2022-09-06T11:41:21.943Z,28.50
2022-09-06T11:45:13.608Z,29.00
2022-09-06T11:49:05.936Z,29.20
2022-09-06T11:53:14.974Z,28.30
2022-09-06T11:57:17.391Z,27.10
2022-09-06T12:01:16.423Z,26.70
2022-09-06T12:05:01.336Z,26.90
2022-09-06T12:08:43.785Z,26.80
2022-09-06T12:12:46.033Z,26.80
2022-09-06T12:17:00.344Z,27.30
2022-09-06T12:20:48.263Z,27.10
2022-09-06T12:24:35.986Z,27.30
2022-09-06T12:28:27.399Z,28.00
2022-09-06T12:32:09.465Z,28.70
2022-09-06T12:39:37.588Z,27.40
2022-09-06T12:43:20.003Z,26.90
2022-09-06T12:47:28.577Z,26.40
2022-09-06T12:51:20.128Z,26.20
2022-09-06T12:55:13.577Z,26.60
2022-09-06T12:59:23.530Z,27.40
2022-09-06T13:03:26.583Z,28.20
2022-09-06T13:07:15.489Z,28.20
2022-09-06T13:10:57.998Z,28.80
2022-09-06T13:14:39.945Z,29.10
2022-09-06T13:18:32.312Z,28.30
2022-09-06T13:22:41.734Z,27.20
2022-09-06T13:26:40.241Z,26.30
2022-09-06T13:30:42.231Z,26.10
2022-09-06T13:34:30.505Z,26.10
2022-09-06T13:38:30.803Z,26.50
2022-09-06T13:42:33.482Z,26.50
2022-09-06T13:46:16.128Z,26.10
2022-09-06T13:49:58.134Z,25.60
2022-09-06T13:53:39.983Z,24.90
2022-09-06T13:57:24.351Z,24.40
2022-09-06T14:01:09.907Z,24.10
2022-09-06T14:04:51.895Z,24.00
2022-09-06T14:08:55.783Z,24.00
2022-09-06T14:12:36.141Z,24.40
2022-09-06T14:16:18.097Z,25.00
2022-09-06T14:20:00.217Z,25.20
2022-09-06T14:23:42.446Z,25.10
2022-09-06T14:27:24.706Z,24.90
2022-09-06T14:31:15.178Z,24.70
2022-09-06T14:34:57.142Z,24.70
2022-09-06T14:38:40.506Z,24.30
2022-09-06T14:42:24.625Z,23.90
2022-09-06T14:46:12.684Z,23.60
2022-09-06T14:49:54.766Z,23.50
2022-09-06T14:53:44.699Z,23.30
2022-09-06T14:57:26.792Z,23.20
2022-09-06T15:01:13.357Z,23.00
2022-09-06T15:04:55.811Z,22.80
2022-09-06T15:08:38.091Z,22.50
2022-09-06T15:12:20.383Z,22.20
2022-09-06T15:16:02.333Z,22.00
2022-09-06T15:19:44.352Z,21.70
2022-09-06T15:23:27.562Z,21.10
2022-09-06T15:27:09.507Z,20.50
2022-09-06T15:30:51.550Z,20.10
2022-09-06T15:34:33.794Z,19.90
2022-09-06T15:38:15.695Z,19.90
2022-09-06T15:41:58.270Z,19.90
2022-09-06T15:45:48.774Z,20.00
2022-09-06T15:49:32.098Z,20.00
2022-09-06T15:53:14.037Z,20.00
2022-09-06T15:56:58.086Z,20.00
2022-09-06T16:00:40.021Z,19.90
2022-09-06T16:04:22.428Z,19.80
2022-09-06T16:08:04.594Z,19.80
2022-09-06T16:11:46.534Z,19.70
2022-09-06T16:15:28.574Z,19.70
2022-09-06T16:19:12.284Z,19.80
2022-09-06T16:22:54.189Z,19.80
2022-09-06T16:26:41.930Z,19.80
2022-09-06T16:30:23.811Z,19.70
2022-09-06T16:34:05.754Z,19.60
2022-09-06T16:37:47.714Z,19.40
2022-09-06T16:41:42.593Z,19.10
2022-09-06T16:45:24.652Z,18.90
2022-09-06T16:49:06.648Z,18.70
2022-09-06T16:52:50.460Z,18.60
2022-09-06T16:56:35.750Z,18.60
2022-09-06T17:00:17.810Z,18.50
2022-09-06T17:04:04.027Z,18.50
2022-09-06T17:07:46.113Z,18.50
2022-09-06T17:11:28.976Z,18.50
2022-09-06T17:15:11.625Z,18.50
2022-09-06T17:18:53.872Z,18.30
2022-09-06T17:22:36.768Z,17.90
2022-09-06T17:26:21.237Z,17.20
2022-09-06T17:30:05.013Z,16.60
2022-09-06T17:33:50.828Z,16.40
2022-09-06T17:37:33.545Z,16.20
2022-09-06T17:41:30.984Z,16.10
2022-09-06T17:45:12.921Z,16.00
2022-09-06T17:48:55.058Z,16.10
2022-09-06T17:52:37.250Z,16.10
2022-09-06T17:56:21.160Z,16.20
2022-09-06T18:00:04.260Z,16.20
2022-09-06T18:03:47.101Z,16.20
2022-09-06T18:07:29.452Z,16.30
2022-09-06T18:11:14.327Z,16.30
2022-09-06T18:14:56.630Z,16.30
2022-09-06T18:18:38.558Z,16.30
2022-09-06T18:22:20.533Z,16.30
2022-09-06T18:26:07.750Z,16.30
2022-09-06T18:29:49.712Z,16.30
2022-09-06T18:33:31.897Z,16.40
2022-09-06T18:37:14.617Z,16.40
2022-09-06T18:41:01.629Z,16.40
2022-09-06T18:44:44.382Z,16.40
2022-09-06T18:48:26.279Z,16.30
2022-09-06T18:52:08.218Z,16.30
2022-09-06T18:55:53.298Z,16.20
2022-09-06T18:59:35.311Z,16.10
2022-09-06T19:03:17.520Z,15.90
2022-09-06T19:07:02.839Z,15.90
2022-09-06T19:10:44.773Z,15.80
2022-09-06T19:14:26.817Z,15.70
2022-09-06T19:18:08.776Z,15.70
2022-09-06T19:21:50.982Z,15.70
2022-09-06T19:25:32.991Z,15.60
2022-09-06T19:29:17.615Z,15.50
2022-09-06T19:32:59.651Z,15.50
2022-09-06T19:36:43.380Z,15.50
2022-09-06T19:40:25.449Z,15.40
2022-09-06T19:44:08.963Z,15.40
2022-09-06T19:47:51.052Z,15.30
2022-09-06T19:51:33.219Z,15.30
2022-09-06T19:55:15.516Z,15.30
2022-09-06T19:58:59.381Z,15.20
2022-09-06T20:02:42.042Z,15.20
2022-09-06T20:06:24.338Z,15.10
2022-09-06T20:10:06.621Z,15.00
2022-09-06T20:13:48.950Z,15.00
2022-09-06T20:17:34.099Z,15.00
2022-09-06T20:21:21.070Z,15.00
2022-09-06T20:25:03.022Z,15.00
2022-09-06T20:28:45.280Z,14.90
2022-09-06T20:32:27.271Z,14.90
2022-09-06T20:36:11.215Z,14.90
2022-09-06T20:39:53.194Z,15.00
2022-09-06T20:43:37.278Z,15.00
2022-09-06T20:47:19.537Z,15.00
2022-09-06T20:51:03.036Z,15.00
2022-09-06T20:54:44.948Z,15.00
2022-09-06T20:58:27.778Z,14.90
2022-09-06T21:02:09.881Z,14.90
2022-09-06T21:05:52.523Z,14.90
2022-09-06T21:09:34.604Z,14.80
2022-09-06T21:13:16.551Z,14.80
2022-09-06T21:16:58.459Z,14.80
2022-09-06T21:20:40.356Z,14.80
2022-09-06T21:24:22.297Z,14.80
2022-09-06T21:28:04.230Z,14.90
2022-09-06T21:31:46.212Z,14.90
2022-09-06T21:35:28.136Z,15.00
2022-09-06T21:39:12.735Z,15.00
2022-09-06T21:42:54.923Z,15.10
2022-09-06T21:46:38.775Z,15.10
2022-09-06T21:50:20.742Z,15.10
2022-09-06T21:54:04.926Z,15.20
2022-09-06T21:57:46.863Z,15.20
2022-09-06T22:01:31.938Z,15.30
2022-09-06T22:05:14.104Z,15.30
2022-09-06T22:08:57.778Z,15.40
2022-09-06T22:12:42.322Z,15.40
2022-09-06T22:16:24.865Z,15.40
2022-09-06T22:20:08.595Z,15.40
2022-09-06T22:23:57.841Z,15.40
2022-09-06T22:27:40.703Z,15.40
2022-09-06T22:31:23.855Z,15.40
2022-09-06T22:35:06.610Z,15.50
2022-09-06T22:38:48.477Z,15.50
2022-09-06T22:42:30.667Z,15.50
2022-09-06T22:46:15.427Z,15.50
2022-09-06T22:49:57.494Z,15.50
2022-09-06T22:53:39.403Z,15.50
2022-09-06T22:57:21.298Z,15.50
2022-09-06T23:01:08.228Z,15.50
2022-09-06T23:04:51.066Z,15.50
2022-09-06T23:08:35.813Z,15.50
2022-09-06T23:12:17.857Z,15.50
2022-09-06T23:16:05.712Z,15.50
2022-09-06T23:19:47.727Z,15.50
2022-09-06T23:23:30.660Z,15.50
2022-09-06T23:27:12.545Z,15.50
2022-09-06T23:30:54.442Z,15.50
2022-09-06T23:34:37.187Z,15.50
2022-09-06T23:38:19.063Z,15.40
2022-09-06T23:42:02.183Z,15.40
2022-09-06T23:45:44.046Z,15.40
2022-09-06T23:49:25.931Z,15.40
2022-09-06T23:53:07.942Z,15.40
2022-09-06T23:56:50.187Z,15.40
